createdAt,value
2019-04-01T00:00:34.653Z,10.30
2019-04-01T00:03:02.998Z,10.30
2019-04-01T00:05:30.717Z,10.30
2019-04-01T00:07:58.469Z,10.30
2019-04-01T00:10:26.228Z,10.30
2019-04-01T00:12:53.981Z,10.20
2019-04-01T00:15:21.713Z,10.20
2019-04-01T00:17:49.465Z,10.20
2019-04-01T00:20:17.240Z,10.30
2019-04-01T00:22:45.080Z,10.30
2019-04-01T00:25:12.922Z,10.30
2019-04-01T00:27:40.673Z,10.20
2019-04-01T00:30:08.406Z,10.20
2019-04-01T00:32:36.144Z,10.20
2019-04-01T00:35:04.896Z,10.20
2019-04-01T00:37:32.711Z,10.20
2019-04-01T00:40:00.525Z,10.20
2019-04-01T00:42:47.679Z,10.10
2019-04-01T00:45:17.844Z,10.10
2019-04-01T00:47:45.598Z,10.10
2019-04-01T00:50:13.325Z,10.00
2019-04-01T00:52:41.063Z,10.00
2019-04-01T00:55:08.802Z,10.00
2019-04-01T00:57:36.518Z,10.00
2019-04-01T01:00:04.575Z,10.00
2019-04-01T01:02:32.297Z,10.00
2019-04-01T01:05:00.017Z,10.10
2019-04-01T01:07:27.757Z,10.10
2019-04-01T01:09:55.521Z,10.00
2019-04-01T01:12:23.322Z,10.10
2019-04-01T01:14:51.065Z,10.10
2019-04-01T01:17:18.806Z,10.00
2019-04-01T01:19:46.536Z,10.00
2019-04-01T01:22:14.577Z,10.00
2019-04-01T01:24:42.306Z,10.00
2019-04-01T01:27:10.053Z,10.00
2019-04-01T01:29:37.782Z,9.90
2019-04-01T01:32:05.504Z,9.90
2019-04-01T01:34:33.241Z,9.90
2019-04-01T01:37:00.997Z,9.90
2019-04-01T01:39:28.758Z,9.90
2019-04-01T01:41:56.623Z,9.80
2019-04-01T01:44:24.297Z,9.80
2019-04-01T01:46:52.021Z,9.80
2019-04-01T01:49:19.787Z,9.80
2019-04-01T01:51:47.527Z,9.80
2019-04-01T01:54:15.275Z,9.80
2019-04-01T01:56:43.017Z,9.80
2019-04-01T01:59:10.770Z,9.80
2019-04-01T02:01:38.489Z,9.80
2019-04-01T02:04:06.274Z,9.80
2019-04-01T02:06:34.034Z,9.80
2019-04-01T02:09:01.774Z,9.80
2019-04-01T02:11:29.558Z,9.80
2019-04-01T02:13:57.281Z,9.80
2019-04-01T02:16:25.029Z,9.80
2019-04-01T02:18:53.735Z,9.70
2019-04-01T02:21:21.499Z,9.70
2019-04-01T02:23:49.235Z,9.70
2019-04-01T02:26:17.002Z,9.60
2019-04-01T02:28:44.738Z,9.60
2019-04-01T02:31:12.509Z,9.70
2019-04-01T02:33:40.246Z,9.70
2019-04-01T02:36:07.978Z,9.70
2019-04-01T02:38:35.793Z,9.70
2019-04-01T02:41:03.594Z,9.80
2019-04-01T02:43:31.340Z,9.70
2019-04-01T02:45:59.080Z,9.70
2019-04-01T02:48:26.805Z,9.60
2019-04-01T02:50:54.565Z,9.50
2019-04-01T02:53:22.305Z,9.50
2019-04-01T02:55:50.052Z,9.40
2019-04-01T02:58:17.795Z,9.40
2019-04-01T03:00:45.646Z,9.30
2019-04-01T03:03:13.355Z,9.30
2019-04-01T03:05:41.121Z,9.30
2019-04-01T03:08:08.834Z,9.30
2019-04-01T03:10:36.609Z,9.20
2019-04-01T03:13:04.356Z,9.30
2019-04-01T03:15:32.259Z,9.30
2019-04-01T03:18:00.024Z,9.20
2019-04-01T03:20:27.789Z,9.20
2019-04-01T03:22:55.506Z,9.20
2019-04-01T03:25:23.242Z,9.20
2019-04-01T03:27:51.007Z,9.10
2019-04-01T03:30:18.727Z,9.10
2019-04-01T03:32:46.473Z,9.00
2019-04-01T03:35:14.670Z,9.00
2019-04-01T03:37:42.423Z,9.00
2019-04-01T03:40:10.166Z,8.90
2019-04-01T03:42:38.005Z,8.90
2019-04-01T03:45:05.767Z,8.90
2019-04-01T03:47:33.530Z,9.00
2019-04-01T03:50:01.258Z,9.00
2019-04-01T03:52:29.052Z,9.00
2019-04-01T03:54:56.787Z,9.00
2019-04-01T03:57:24.534Z,9.00
2019-04-01T03:59:52.267Z,9.00
2019-04-01T04:02:20.050Z,8.90
2019-04-01T04:04:47.793Z,9.00
2019-04-01T04:07:15.540Z,8.90
2019-04-01T04:09:43.264Z,9.00
2019-04-01T04:12:11.082Z,9.00
2019-04-01T04:14:38.832Z,9.00
2019-04-01T04:17:06.586Z,9.00
2019-04-01T04:19:34.324Z,9.00
2019-04-01T04:22:02.077Z,8.90
2019-04-01T04:24:29.842Z,9.00
2019-04-01T04:26:57.575Z,8.90
2019-04-01T04:29:25.315Z,8.90
2019-04-01T04:31:53.041Z,8.90
2019-04-01T04:34:20.769Z,8.80
2019-04-01T04:36:48.930Z,8.80
2019-04-01T04:39:16.838Z,8.80
2019-04-01T04:41:44.591Z,8.80
2019-04-01T04:44:12.326Z,8.80
2019-04-01T04:46:40.062Z,8.70
2019-04-01T04:49:07.815Z,8.70
2019-04-01T04:51:35.525Z,8.70
2019-04-01T04:54:03.269Z,8.70
2019-04-01T04:56:30.993Z,8.70
2019-04-01T04:58:58.741Z,8.80
2019-04-01T05:01:26.457Z,8.70
2019-04-01T05:03:54.193Z,8.70
2019-04-01T05:06:21.946Z,8.70
2019-04-01T05:08:49.684Z,8.70
2019-04-01T05:11:17.418Z,8.60
2019-04-01T05:13:45.169Z,8.60
2019-04-01T05:16:12.881Z,8.60
2019-04-01T05:18:40.694Z,8.60
2019-04-01T05:21:08.561Z,8.50
2019-04-01T05:23:36.297Z,8.50
2019-04-01T05:26:04.080Z,8.50
2019-04-01T05:28:31.801Z,8.40
2019-04-01T05:30:59.544Z,8.50
2019-04-01T05:33:27.274Z,8.50
2019-04-01T05:35:55.123Z,8.50
2019-04-01T05:38:22.869Z,8.50
2019-04-01T05:40:50.559Z,8.50
2019-04-01T05:43:18.353Z,8.50
2019-04-01T05:45:46.126Z,8.60
2019-04-01T05:48:14.893Z,8.60
2019-04-01T05:50:42.634Z,8.70
2019-04-01T05:53:10.393Z,8.70
2019-04-01T05:55:38.181Z,8.70
2019-04-01T05:58:05.910Z,8.70
2019-04-01T06:00:43.813Z,8.80
2019-04-01T06:03:11.578Z,8.90
2019-04-01T06:05:39.314Z,9.20
2019-04-01T06:08:07.042Z,9.80
2019-04-01T06:10:34.793Z,10.70
2019-04-01T06:13:02.534Z,11.70
2019-04-01T06:15:30.285Z,12.80
2019-04-01T06:17:57.998Z,13.70
2019-04-01T06:20:25.769Z,14.40
2019-04-01T06:22:53.474Z,15.10
2019-04-01T06:25:21.238Z,16.00
2019-04-01T06:27:48.982Z,16.80
2019-04-01T06:30:16.714Z,17.40
2019-04-01T06:32:44.480Z,17.60
2019-04-01T06:35:12.237Z,17.90
2019-04-01T06:37:39.945Z,18.40
2019-04-01T06:40:07.695Z,19.00
2019-04-01T06:42:35.429Z,19.60
2019-04-01T06:45:03.753Z,20.30
2019-04-01T06:47:31.501Z,20.50
2019-04-01T06:49:59.252Z,20.70
2019-04-01T06:52:27.021Z,20.70
2019-04-01T06:54:54.738Z,21.00
2019-04-01T06:57:22.485Z,21.60
2019-04-01T06:59:50.197Z,22.10
2019-04-01T07:02:18.041Z,21.60
2019-04-01T07:04:45.767Z,21.00
2019-04-01T07:07:19.374Z,21.30
2019-04-01T07:09:43.018Z,21.70
2019-04-01T07:12:10.754Z,22.10
2019-04-01T07:14:38.479Z,21.90
2019-04-01T07:17:06.219Z,21.70
2019-04-01T07:19:33.954Z,20.90
2019-04-01T07:22:01.686Z,20.20
2019-04-01T07:24:29.423Z,19.30
2019-04-01T07:26:57.169Z,18.20
2019-04-01T07:29:25.879Z,16.90
2019-04-01T07:31:53.612Z,15.90
2019-04-01T07:34:21.325Z,15.10
2019-04-01T07:36:49.065Z,14.50
2019-04-01T07:39:16.830Z,14.20
2019-04-01T07:41:44.966Z,13.80
2019-04-01T07:44:12.753Z,13.70
2019-04-01T07:46:40.506Z,13.60
2019-04-01T07:49:08.227Z,13.50
2019-04-01T07:51:38.543Z,13.30
2019-04-01T07:54:05.478Z,13.30
2019-04-01T07:56:33.225Z,13.20
2019-04-01T07:59:01.034Z,13.20
2019-04-01T08:01:28.838Z,13.20
2019-04-01T08:03:56.614Z,13.30
2019-04-01T08:06:24.354Z,13.30
2019-04-01T08:08:52.125Z,13.40
2019-04-01T08:11:19.865Z,13.50
2019-04-01T08:13:47.662Z,13.50
2019-04-01T08:16:15.372Z,13.60
2019-04-01T08:18:43.225Z,13.80
2019-04-01T08:21:11.027Z,13.90
2019-04-01T08:23:38.777Z,14.10
2019-04-01T08:26:06.861Z,14.20
2019-04-01T08:28:34.597Z,14.30
2019-04-01T08:31:02.487Z,14.30
2019-04-01T08:33:30.264Z,14.30
2019-04-01T08:35:57.985Z,14.40
2019-04-01T08:38:25.754Z,14.50
2019-04-01T08:40:53.516Z,14.60
2019-04-01T08:43:21.309Z,14.70
2019-04-01T08:45:49.089Z,14.80
2019-04-01T08:48:16.857Z,14.80
2019-04-01T08:50:44.924Z,14.90
2019-04-01T08:53:13.115Z,15.00
2019-04-01T08:55:40.849Z,15.00
2019-04-01T08:58:08.602Z,15.10
2019-04-01T09:00:36.350Z,15.10
2019-04-01T09:03:04.086Z,15.20
2019-04-01T09:05:31.813Z,15.10
2019-04-01T09:07:59.584Z,15.20
2019-04-01T09:10:27.778Z,15.30
2019-04-01T09:12:55.509Z,15.40
2019-04-01T09:15:23.252Z,15.50
2019-04-01T09:17:50.977Z,15.60
2019-04-01T09:20:18.731Z,15.60
2019-04-01T09:22:46.437Z,15.70
2019-04-01T09:25:14.190Z,15.80
2019-04-01T09:27:41.913Z,15.80
2019-04-01T09:30:10.253Z,15.80
2019-04-01T09:32:37.994Z,16.00
2019-04-01T09:35:05.798Z,16.00
2019-04-01T09:37:33.509Z,16.10
2019-04-01T09:40:01.265Z,16.10
2019-04-01T09:42:28.980Z,16.20
2019-04-01T09:44:56.739Z,16.20
2019-04-01T09:47:24.539Z,16.40
2019-04-01T09:49:52.335Z,16.40
2019-04-01T09:52:20.045Z,16.60
2019-04-01T09:54:47.826Z,16.70
2019-04-01T09:57:18.362Z,16.80
2019-04-01T09:59:45.109Z,16.90
2019-04-01T10:02:12.847Z,17.00
2019-04-01T10:04:40.589Z,17.00
2019-04-01T10:07:08.358Z,17.10
2019-04-01T10:09:36.142Z,17.20
2019-04-01T10:12:03.918Z,17.30
2019-04-01T10:14:31.721Z,17.40
2019-04-01T10:16:59.938Z,17.50
2019-04-01T10:19:27.677Z,17.60
2019-04-01T10:21:55.443Z,17.60
2019-04-01T10:24:23.190Z,17.70
2019-04-01T10:26:50.968Z,17.80
2019-04-01T10:29:18.800Z,17.90
2019-04-01T10:31:46.581Z,17.90
2019-04-01T10:34:14.336Z,17.90
2019-04-01T10:36:42.125Z,18.00
2019-04-01T10:39:09.902Z,18.00
2019-04-01T10:41:38.149Z,18.10
2019-04-01T10:44:05.996Z,18.20
2019-04-01T10:46:33.754Z,18.20
2019-04-01T10:49:01.542Z,18.20
2019-04-01T10:51:29.317Z,18.30
2019-04-01T10:53:57.051Z,18.30
2019-04-01T10:56:24.885Z,18.40
2019-04-01T10:58:52.585Z,18.30
2019-04-01T11:01:20.336Z,18.40
2019-04-01T11:03:47.995Z,18.40
2019-04-01T11:06:15.815Z,18.50
2019-04-01T11:08:43.482Z,18.50
2019-04-01T11:11:11.250Z,18.50
2019-04-01T11:13:39.457Z,18.60
2019-04-01T11:16:07.265Z,18.70
2019-04-01T11:18:34.901Z,18.80
2019-04-01T11:21:02.673Z,18.80
2019-04-01T11:23:30.445Z,18.80
2019-04-01T11:25:58.205Z,18.80
2019-04-01T11:28:25.969Z,18.80
2019-04-01T11:30:53.744Z,18.90
2019-04-01T11:33:21.532Z,18.90
2019-04-01T11:35:49.251Z,19.00
2019-04-01T11:38:17.021Z,19.10
2019-04-01T11:40:44.729Z,19.10
2019-04-01T11:43:13.839Z,19.10
2019-04-01T11:45:41.621Z,19.10
2019-04-01T11:48:09.554Z,19.10
2019-04-01T11:50:37.284Z,19.10
2019-04-01T11:53:05.042Z,19.20
2019-04-01T11:55:32.800Z,19.30
2019-04-01T11:58:01.024Z,19.30
2019-04-01T12:00:28.745Z,19.30
2019-04-01T12:02:56.894Z,19.50
2019-04-01T12:05:24.654Z,19.60
2019-04-01T12:07:52.507Z,19.70
2019-04-01T12:10:20.268Z,19.80
2019-04-01T12:12:48.041Z,19.90
2019-04-01T12:15:15.789Z,20.00
2019-04-01T12:17:43.517Z,20.00
2019-04-01T12:20:11.255Z,20.00
2019-04-01T12:22:40.583Z,20.00
2019-04-01T12:25:09.346Z,20.00
2019-04-01T12:27:37.295Z,19.90
2019-04-01T12:30:05.037Z,19.90
2019-04-01T12:32:32.783Z,19.90
2019-04-01T12:35:00.537Z,19.90
2019-04-01T12:37:30.048Z,20.00
2019-04-01T12:39:57.853Z,20.10
2019-04-01T12:42:25.666Z,20.10
2019-04-01T12:44:53.485Z,20.10
2019-04-01T12:47:21.233Z,20.10
2019-04-01T12:49:49.314Z,20.10
2019-04-01T12:52:17.998Z,20.20
2019-04-01T12:54:45.852Z,20.20
2019-04-01T12:57:13.621Z,20.10
2019-04-01T12:59:41.362Z,20.10
2019-04-01T13:02:09.089Z,20.20
2019-04-01T13:04:36.849Z,20.30
2019-04-01T13:07:05.181Z,20.30
2019-04-01T13:09:33.245Z,20.30
2019-04-01T13:12:00.981Z,20.40
2019-04-01T13:14:28.746Z,20.40
2019-04-01T13:16:56.469Z,20.50
2019-04-01T13:19:24.221Z,20.50
2019-04-01T13:21:51.991Z,20.60
2019-04-01T13:24:19.692Z,20.70
2019-04-01T13:26:50.740Z,20.80
2019-04-01T13:29:16.985Z,20.90
2019-04-01T13:31:44.684Z,20.80
2019-04-01T13:34:12.427Z,20.90
2019-04-01T13:36:40.167Z,20.90
2019-04-01T13:39:07.924Z,20.90
2019-04-01T13:41:42.149Z,21.00
2019-04-01T13:44:08.662Z,21.10
2019-04-01T13:46:34.710Z,21.20
2019-04-01T13:49:04.349Z,21.20
2019-04-01T13:51:32.229Z,21.20
2019-04-01T13:54:08.698Z,21.20
2019-04-01T13:56:29.461Z,21.00
2019-04-01T13:58:57.287Z,21.10
2019-04-01T14:01:26.302Z,21.00
2019-04-01T14:03:54.151Z,21.00
2019-04-01T14:06:22.562Z,21.00
2019-04-01T14:08:51.292Z,21.00
2019-04-01T14:11:19.225Z,21.00
2019-04-01T14:13:46.963Z,21.10
2019-04-01T14:16:14.709Z,21.10
2019-04-01T14:18:42.433Z,21.20
2019-04-01T14:21:17.561Z,21.20
2019-04-01T14:23:39.718Z,21.20
2019-04-01T14:26:07.500Z,21.30
2019-04-01T14:28:35.257Z,21.40
2019-04-01T14:31:02.988Z,21.30
2019-04-01T14:33:32.572Z,21.30
2019-04-01T14:36:00.320Z,21.30
2019-04-01T14:38:28.048Z,21.20
2019-04-01T14:40:58.150Z,21.20
2019-04-01T14:43:25.309Z,21.30
2019-04-01T14:45:53.058Z,21.30
2019-04-01T14:48:20.932Z,21.30
2019-04-01T14:50:48.635Z,21.30
2019-04-01T14:53:17.322Z,21.40
2019-04-01T14:55:45.068Z,21.50
2019-04-01T14:58:12.882Z,21.50
2019-04-01T15:00:40.648Z,21.50
2019-04-01T15:03:08.409Z,21.50
2019-04-01T15:05:36.149Z,21.40
2019-04-01T15:08:03.869Z,21.40
2019-04-01T15:10:31.604Z,21.40
2019-04-01T15:13:05.599Z,21.40
2019-04-01T15:15:28.997Z,21.40
2019-04-01T15:17:56.805Z,21.40
2019-04-01T15:20:26.023Z,21.30
2019-04-01T15:22:54.139Z,21.30
2019-04-01T15:25:21.857Z,21.30
2019-04-01T15:27:49.608Z,21.30
2019-04-01T15:30:17.341Z,21.40
2019-04-01T15:32:45.095Z,21.40
2019-04-01T15:35:12.818Z,21.40
2019-04-01T15:37:40.601Z,21.40
2019-04-01T15:40:10.145Z,21.40
2019-04-01T15:42:48.293Z,21.40
2019-04-01T15:45:16.051Z,21.40
2019-04-01T15:48:09.155Z,21.40
2019-04-01T15:50:38.317Z,21.40
2019-04-01T15:53:06.340Z,21.40
2019-04-01T15:55:34.169Z,21.30
2019-04-01T15:58:01.973Z,21.30
2019-04-01T16:00:29.693Z,21.20
2019-04-01T16:02:57.462Z,21.20
2019-04-01T16:05:25.305Z,21.20
2019-04-01T16:07:53.076Z,21.20
2019-04-01T16:10:21.119Z,21.20
2019-04-01T16:12:49.161Z,21.30
2019-04-01T16:15:16.890Z,21.30
2019-04-01T16:17:44.697Z,21.30
2019-04-01T16:20:12.449Z,21.30
2019-04-01T16:22:43.531Z,21.30
2019-04-01T16:25:09.873Z,21.20
2019-04-01T16:27:37.622Z,21.20
2019-04-01T16:30:05.495Z,21.20
2019-04-01T16:32:33.250Z,21.10
2019-04-01T16:35:00.997Z,21.10
2019-04-01T16:37:28.702Z,21.10
2019-04-01T16:39:56.573Z,21.00
2019-04-01T16:42:24.783Z,21.00
2019-04-01T16:44:54.165Z,21.00
2019-04-01T16:47:22.085Z,21.00
2019-04-01T16:49:49.849Z,21.00
2019-04-01T16:52:17.714Z,21.00
2019-04-01T16:54:56.565Z,20.90
2019-04-01T16:57:24.571Z,20.90
2019-04-01T16:59:52.319Z,20.80
2019-04-01T17:02:21.163Z,20.70
2019-04-01T17:04:49.259Z,20.70
2019-04-01T17:07:19.630Z,20.60
2019-04-01T17:09:47.577Z,20.60
2019-04-01T17:12:15.325Z,20.50
2019-04-01T17:14:43.341Z,20.50
2019-04-01T17:17:11.093Z,20.40
2019-04-01T17:19:38.850Z,20.30
2019-04-01T17:22:06.507Z,20.20
2019-04-01T17:24:34.268Z,20.10
2019-04-01T17:27:03.281Z,20.10
2019-04-01T17:29:31.947Z,20.00
2019-04-01T17:31:59.830Z,19.90
2019-04-01T17:34:27.574Z,19.90
2019-04-01T17:36:55.506Z,19.80
2019-04-01T17:39:23.276Z,19.70
2019-04-01T17:41:51.007Z,19.70
2019-04-01T17:44:19.005Z,19.60
2019-04-01T17:46:46.726Z,19.50
2019-04-01T17:49:14.526Z,19.40
2019-04-01T17:51:42.242Z,19.20
2019-04-01T17:54:10.041Z,19.10
2019-04-01T17:56:37.813Z,19.00
2019-04-01T17:59:05.532Z,18.80
2019-04-01T18:01:33.270Z,18.70
2019-04-01T18:04:02.299Z,18.70
2019-04-01T18:06:30.240Z,18.60
2019-04-01T18:08:57.954Z,18.50
2019-04-01T18:11:26.161Z,18.40
2019-04-01T18:13:54.095Z,18.30
2019-04-01T18:16:21.818Z,18.20
2019-04-01T18:18:49.553Z,18.10
2019-04-01T18:21:17.293Z,18.00
2019-04-01T18:23:45.021Z,17.80
2019-04-01T18:26:12.748Z,17.70
2019-04-01T18:28:41.218Z,17.60
2019-04-01T18:31:09.300Z,17.50
2019-04-01T18:33:36.931Z,17.50
2019-04-01T18:36:04.674Z,17.50
2019-04-01T18:38:32.387Z,17.40
2019-04-01T18:41:00.165Z,17.30
2019-04-01T18:43:28.264Z,17.30
2019-04-01T18:45:56.241Z,17.20
2019-04-01T18:48:23.976Z,17.20
2019-04-01T18:50:52.013Z,17.00
2019-04-01T18:53:19.725Z,17.00
2019-04-01T18:55:47.506Z,16.90
2019-04-01T18:58:15.219Z,16.80
2019-04-01T19:00:42.962Z,16.80
2019-04-01T19:03:10.948Z,16.70
2019-04-01T19:05:38.989Z,16.70
2019-04-01T19:08:07.024Z,16.60
2019-04-01T19:10:34.842Z,16.50
2019-04-01T19:13:06.582Z,16.50
2019-04-01T19:15:33.838Z,16.40
2019-04-01T19:18:02.017Z,16.40
2019-04-01T19:20:30.543Z,16.40
2019-04-01T19:22:58.387Z,16.30
2019-04-01T19:25:26.273Z,16.30
2019-04-01T19:27:54.083Z,16.20
2019-04-01T19:30:21.782Z,16.20
2019-04-01T19:32:49.518Z,16.10
2019-04-01T19:35:17.249Z,16.10
2019-04-01T19:37:44.999Z,16.20
2019-04-01T19:40:12.713Z,16.20
2019-04-01T19:42:40.434Z,16.10
2019-04-01T19:45:09.180Z,16.00
2019-04-01T19:47:36.893Z,16.00
2019-04-01T19:50:04.929Z,15.90
2019-04-01T19:52:32.677Z,15.90
2019-04-01T19:55:00.499Z,15.80
2019-04-01T19:57:28.392Z,15.70
2019-04-01T19:59:56.545Z,15.60
2019-04-01T20:02:24.563Z,15.50
2019-04-01T20:04:52.521Z,15.30
2019-04-01T20:07:20.229Z,15.20
2019-04-01T20:09:48.624Z,15.20
2019-04-01T20:12:16.421Z,15.10
2019-04-01T20:14:44.168Z,15.10
2019-04-01T20:17:11.927Z,15.00
2019-04-01T20:19:39.725Z,14.90
2019-04-01T20:22:07.457Z,15.00
2019-04-01T20:24:35.188Z,14.90
2019-04-01T20:27:02.937Z,14.90
2019-04-01T20:29:30.692Z,14.90
2019-04-01T20:31:58.425Z,14.80
2019-04-01T20:34:26.165Z,14.70
2019-04-01T20:36:53.876Z,14.60
2019-04-01T20:39:21.604Z,14.50
2019-04-01T20:41:49.319Z,14.40
2019-04-01T20:44:17.046Z,14.40
2019-04-01T20:46:44.794Z,14.30
2019-04-01T20:49:12.524Z,14.20
2019-04-01T20:51:40.245Z,14.10
2019-04-01T20:54:09.026Z,14.00
2019-04-01T20:56:36.781Z,13.90
2019-04-01T20:59:04.534Z,13.80
2019-04-01T21:01:32.271Z,13.70
2019-04-01T21:04:00.010Z,13.70
2019-04-01T21:06:27.733Z,13.70
2019-04-01T21:08:55.485Z,13.60
2019-04-01T21:11:23.189Z,13.60
2019-04-01T21:13:50.924Z,13.60
2019-04-01T21:16:18.633Z,13.50
2019-04-01T21:18:48.021Z,13.50
2019-04-01T21:21:17.196Z,13.40
2019-04-01T21:23:45.045Z,13.40
2019-04-01T21:26:12.746Z,13.40
2019-04-01T21:28:40.481Z,13.30
2019-04-01T21:31:08.224Z,13.30
2019-04-01T21:33:36.299Z,13.20
2019-04-01T21:36:04.237Z,13.20
2019-04-01T21:38:32.972Z,13.20
2019-04-01T21:41:00.765Z,13.20
2019-04-01T21:43:28.511Z,13.10
2019-04-01T21:45:56.239Z,13.10
2019-04-01T21:48:24.013Z,13.10
2019-04-01T21:50:51.745Z,13.00
2019-04-01T21:53:19.446Z,12.90
2019-04-01T21:55:47.188Z,12.80
2019-04-01T21:58:14.967Z,12.80
2019-04-01T22:00:50.778Z,12.80
2019-04-01T22:03:18.495Z,12.80
2019-04-01T22:05:46.232Z,12.70
2019-04-01T22:08:13.942Z,12.70
2019-04-01T22:10:41.672Z,12.60
2019-04-01T22:13:09.390Z,12.60
2019-04-01T22:15:37.117Z,12.60
2019-04-01T22:18:04.850Z,12.60
2019-04-01T22:20:32.564Z,12.50
2019-04-01T22:23:00.292Z,12.40
2019-04-01T22:25:28.071Z,12.30
2019-04-01T22:27:55.889Z,12.40
2019-04-01T22:30:23.753Z,12.30
2019-04-01T22:32:51.478Z,12.30
2019-04-01T22:35:19.251Z,12.20
2019-04-01T22:37:46.959Z,12.10
2019-04-01T22:40:14.679Z,12.00
2019-04-01T22:42:42.417Z,11.90
2019-04-01T22:45:10.165Z,11.80
2019-04-01T22:47:37.895Z,11.70
2019-04-01T22:50:05.649Z,11.60
2019-04-01T22:52:35.175Z,11.60
2019-04-01T22:55:02.951Z,11.60
2019-04-01T22:57:31.538Z,11.60
2019-04-01T22:59:59.246Z,11.50
2019-04-01T23:02:26.988Z,11.50
2019-04-01T23:04:54.701Z,11.40
2019-04-01T23:07:22.433Z,11.30
2019-04-01T23:09:50.141Z,11.30
2019-04-01T23:12:17.875Z,11.30
2019-04-01T23:14:46.268Z,11.20
2019-04-01T23:17:14.534Z,11.00
2019-04-01T23:19:42.281Z,10.90
2019-04-01T23:22:10.025Z,10.80
2019-04-01T23:24:37.738Z,10.80
2019-04-01T23:27:05.472Z,10.70
2019-04-01T23:29:33.182Z,10.60
2019-04-01T23:32:00.911Z,10.60
2019-04-01T23:34:28.632Z,10.60
2019-04-01T23:36:56.373Z,10.60
2019-04-01T23:39:24.101Z,10.60
2019-04-01T23:41:51.832Z,10.60
2019-04-01T23:44:19.542Z,10.50
2019-04-01T23:46:48.027Z,10.50
2019-04-01T23:49:15.802Z,10.50
2019-04-01T23:51:43.565Z,10.50
2019-04-01T23:54:11.297Z,10.50
2019-04-01T23:56:39.013Z,10.50
2019-04-01T23:59:06.805Z,10.40
