createdAt,value
2018-12-09T00:00:24.186Z,0.90
2018-12-09T00:02:54.102Z,1.10
2018-12-09T00:05:23.375Z,0.87
2018-12-09T00:07:53.835Z,0.80
2018-12-09T00:10:23.110Z,1.20
2018-12-09T00:12:51.453Z,1.07
2018-12-09T00:15:19.812Z,0.73
2018-12-09T00:17:48.187Z,0.93
2018-12-09T00:20:16.529Z,1.00
2018-12-09T00:22:45.963Z,1.00
2018-12-09T00:25:14.305Z,1.27
2018-12-09T00:27:42.648Z,0.93
2018-12-09T00:30:11.110Z,0.93
2018-12-09T00:32:39.510Z,1.00
2018-12-09T00:35:07.964Z,0.97
2018-12-09T00:37:36.336Z,1.20
2018-12-09T00:40:06.482Z,1.13
2018-12-09T00:42:43.264Z,1.27
2018-12-09T00:45:07.502Z,1.40
2018-12-09T00:47:37.091Z,1.47
2018-12-09T00:50:05.692Z,1.03
2018-12-09T00:52:34.095Z,1.10
2018-12-09T00:55:02.577Z,1.10
2018-12-09T00:57:30.912Z,1.00
2018-12-09T00:59:59.390Z,1.10
2018-12-09T01:02:27.750Z,0.80
2018-12-09T01:04:57.582Z,1.33
2018-12-09T01:07:26.829Z,1.07
2018-12-09T01:09:55.180Z,1.37
2018-12-09T01:12:23.514Z,1.47
2018-12-09T01:14:51.873Z,1.60
2018-12-09T01:17:20.442Z,1.30
2018-12-09T01:19:50.113Z,1.53
2018-12-09T01:22:18.453Z,1.50
2018-12-09T01:24:47.436Z,1.23
2018-12-09T01:27:15.825Z,1.20
2018-12-09T01:29:44.173Z,1.23
2018-12-09T01:32:13.421Z,0.97
2018-12-09T01:34:42.027Z,1.10
2018-12-09T01:37:10.378Z,1.30
2018-12-09T01:39:38.770Z,0.80
2018-12-09T01:42:08.161Z,1.80
2018-12-09T01:44:37.243Z,1.57
2018-12-09T01:47:05.981Z,1.27
2018-12-09T01:49:34.337Z,1.57
2018-12-09T01:52:03.096Z,1.30
2018-12-09T01:54:31.556Z,1.23
2018-12-09T01:56:59.892Z,1.30
2018-12-09T01:59:28.372Z,1.13
2018-12-09T02:01:58.214Z,1.33
2018-12-09T02:04:27.252Z,1.60
2018-12-09T02:06:55.605Z,1.60
2018-12-09T02:09:23.944Z,1.60
2018-12-09T02:11:52.318Z,1.40
2018-12-09T02:14:21.185Z,1.30
2018-12-09T02:16:50.533Z,1.50
2018-12-09T02:19:20.330Z,1.50
2018-12-09T02:21:49.019Z,1.10
2018-12-09T02:24:17.517Z,1.73
2018-12-09T02:26:45.907Z,1.50
2018-12-09T02:29:14.340Z,1.50
2018-12-09T02:31:43.382Z,1.27
2018-12-09T02:34:11.834Z,1.33
2018-12-09T02:36:40.297Z,1.50
2018-12-09T02:39:10.199Z,1.30
2018-12-09T02:41:39.745Z,1.43
2018-12-09T02:44:08.858Z,1.60
2018-12-09T02:46:39.176Z,1.40
2018-12-09T02:49:07.521Z,1.23
2018-12-09T02:51:35.905Z,1.77
2018-12-09T02:54:04.305Z,1.30
2018-12-09T02:56:32.643Z,1.10
2018-12-09T02:59:02.291Z,1.10
2018-12-09T03:01:31.441Z,1.57
2018-12-09T03:03:59.790Z,1.30
2018-12-09T03:06:28.138Z,1.43
2018-12-09T03:08:56.586Z,1.47
2018-12-09T03:11:26.009Z,1.40
2018-12-09T03:13:54.337Z,1.10
2018-12-09T03:16:23.449Z,1.00
2018-12-09T03:18:51.813Z,1.23
2018-12-09T03:21:20.152Z,1.43
2018-12-09T03:23:48.725Z,1.00
2018-12-09T03:26:17.136Z,1.20
2018-12-09T03:28:45.523Z,1.30
2018-12-09T03:31:14.886Z,1.13
2018-12-09T03:33:43.328Z,0.80
2018-12-09T03:36:11.770Z,1.27
2018-12-09T03:38:40.149Z,1.00
2018-12-09T03:41:09.713Z,1.10
2018-12-09T03:43:39.425Z,1.03
2018-12-09T03:46:08.945Z,1.10
2018-12-09T03:48:37.296Z,1.13
2018-12-09T03:51:05.734Z,0.90
2018-12-09T03:53:34.689Z,1.00
2018-12-09T03:56:03.039Z,1.17
2018-12-09T03:58:31.998Z,0.87
2018-12-09T04:01:01.190Z,1.30
2018-12-09T04:03:29.533Z,1.30
2018-12-09T04:05:57.896Z,1.30
2018-12-09T04:08:26.801Z,1.00
2018-12-09T04:10:55.267Z,1.03
2018-12-09T04:13:23.641Z,1.13
2018-12-09T04:15:52.093Z,0.97
2018-12-09T04:18:20.454Z,1.10
2018-12-09T04:20:49.026Z,1.10
2018-12-09T04:23:17.405Z,1.17
2018-12-09T04:25:45.789Z,0.70
2018-12-09T04:28:14.438Z,0.83
2018-12-09T04:30:44.203Z,1.10
2018-12-09T04:33:13.853Z,0.90
2018-12-09T04:35:42.199Z,1.20
2018-12-09T04:38:10.544Z,1.27
2018-12-09T04:40:40.315Z,0.90
2018-12-09T04:43:10.089Z,1.00
2018-12-09T04:45:39.843Z,1.00
2018-12-09T04:48:08.185Z,1.20
2018-12-09T04:50:37.051Z,0.93
2018-12-09T04:53:05.569Z,1.03
2018-12-09T04:55:34.933Z,1.30
2018-12-09T04:58:04.362Z,2.07
2018-12-09T05:00:43.985Z,0.87
2018-12-09T05:03:12.383Z,1.10
2018-12-09T05:05:41.370Z,1.40
2018-12-09T05:08:09.716Z,1.40
2018-12-09T05:10:38.061Z,1.43
2018-12-09T05:13:06.465Z,1.37
2018-12-09T05:15:34.809Z,1.20
2018-12-09T05:18:03.264Z,1.37
2018-12-09T05:20:31.729Z,0.90
2018-12-09T05:23:00.696Z,1.27
2018-12-09T05:25:29.205Z,1.40
2018-12-09T05:27:58.227Z,1.40
2018-12-09T05:30:28.445Z,1.00
2018-12-09T05:32:56.796Z,1.10
2018-12-09T05:35:25.143Z,1.13
2018-12-09T05:37:53.558Z,0.93
2018-12-09T05:40:23.628Z,1.07
2018-12-09T05:42:53.401Z,0.70
2018-12-09T05:45:22.392Z,1.13
2018-12-09T05:47:51.462Z,1.30
2018-12-09T05:50:19.796Z,1.00
2018-12-09T05:52:49.213Z,1.17
2018-12-09T05:55:18.363Z,1.20
2018-12-09T05:57:47.130Z,1.10
2018-12-09T06:00:16.038Z,1.50
2018-12-09T06:02:56.285Z,1.20
2018-12-09T06:05:24.684Z,0.73
2018-12-09T06:07:53.329Z,1.20
2018-12-09T06:10:21.845Z,1.10
2018-12-09T06:12:50.198Z,1.10
2018-12-09T06:15:18.533Z,1.20
2018-12-09T06:17:46.984Z,1.10
2018-12-09T06:20:15.645Z,1.00
2018-12-09T06:22:44.439Z,1.00
2018-12-09T06:25:12.967Z,1.13
2018-12-09T06:27:41.333Z,1.23
2018-12-09T06:30:10.985Z,1.40
2018-12-09T06:32:40.581Z,1.10
2018-12-09T06:35:09.396Z,1.10
2018-12-09T06:37:37.720Z,1.00
2018-12-09T06:40:07.317Z,1.20
2018-12-09T06:42:37.618Z,1.53
2018-12-09T06:45:06.417Z,1.53
2018-12-09T06:47:35.998Z,1.03
2018-12-09T06:50:08.674Z,1.37
2018-12-09T06:52:37.868Z,0.87
2018-12-09T06:55:07.682Z,1.10
2018-12-09T06:57:37.184Z,0.90
2018-12-09T07:00:07.622Z,1.17
2018-12-09T07:02:35.965Z,1.37
2018-12-09T07:05:05.802Z,1.53
2018-12-09T07:07:34.166Z,1.13
2018-12-09T07:10:02.710Z,1.23
2018-12-09T07:12:31.129Z,0.90
2018-12-09T07:14:59.472Z,1.20
2018-12-09T07:17:28.329Z,1.17
2018-12-09T07:19:58.112Z,0.97
2018-12-09T07:22:26.909Z,1.17
2018-12-09T07:24:55.245Z,1.30
2018-12-09T07:27:23.645Z,1.20
2018-12-09T07:29:52.201Z,1.47
2018-12-09T07:32:21.231Z,1.00
2018-12-09T07:34:49.561Z,1.03
2018-12-09T07:37:17.953Z,1.17
2018-12-09T07:39:47.835Z,1.70
2018-12-09T07:42:16.181Z,1.10
2018-12-09T07:44:45.303Z,1.27
2018-12-09T07:47:15.181Z,1.30
2018-12-09T07:49:44.382Z,0.97
2018-12-09T07:52:13.739Z,0.90
2018-12-09T07:54:42.179Z,0.90
2018-12-09T07:57:10.562Z,0.93
2018-12-09T07:59:38.955Z,1.20
2018-12-09T08:02:07.297Z,0.80
2018-12-09T08:04:35.830Z,0.60
2018-12-09T08:07:04.574Z,1.13
2018-12-09T08:09:33.270Z,0.90
2018-12-09T08:12:01.628Z,0.83
2018-12-09T08:14:31.529Z,1.20
2018-12-09T08:17:00.682Z,1.07
2018-12-09T08:19:29.098Z,0.90
2018-12-09T08:21:57.518Z,1.63
2018-12-09T08:24:25.996Z,1.03
2018-12-09T08:26:54.988Z,0.97
2018-12-09T08:29:23.424Z,1.23
2018-12-09T08:31:53.953Z,1.07
2018-12-09T08:34:22.329Z,0.80
2018-12-09T08:36:50.753Z,0.90
2018-12-09T08:39:19.144Z,1.00
2018-12-09T08:41:48.602Z,0.80
2018-12-09T08:44:18.212Z,0.70
2018-12-09T08:46:48.357Z,0.67
2018-12-09T08:49:17.630Z,0.57
2018-12-09T08:51:45.961Z,0.87
2018-12-09T08:54:14.415Z,0.90
2018-12-09T08:56:42.857Z,1.00
2018-12-09T08:59:11.272Z,0.90
2018-12-09T09:01:39.807Z,0.80
2018-12-09T09:04:08.498Z,0.73
2018-12-09T09:06:37.015Z,0.90
2018-12-09T09:09:06.039Z,1.00
2018-12-09T09:11:34.485Z,1.03
2018-12-09T09:14:03.294Z,0.70
2018-12-09T09:16:31.637Z,0.97
2018-12-09T09:18:59.993Z,0.73
2018-12-09T09:21:28.405Z,0.60
2018-12-09T09:23:56.761Z,0.70
2018-12-09T09:26:25.621Z,0.50
2018-12-09T09:28:53.970Z,0.30
2018-12-09T09:31:23.521Z,0.70
2018-12-09T09:33:51.993Z,0.57
2018-12-09T09:36:20.370Z,0.60
2018-12-09T09:38:48.752Z,0.80
2018-12-09T09:41:18.565Z,0.40
2018-12-09T09:43:48.085Z,0.70
2018-12-09T09:46:17.094Z,0.60
2018-12-09T09:48:45.475Z,0.73
2018-12-09T09:51:14.130Z,0.70
2018-12-09T09:53:42.561Z,0.80
2018-12-09T09:56:10.939Z,0.80
2018-12-09T09:58:41.700Z,0.60
2018-12-09T10:01:10.189Z,0.73
2018-12-09T10:03:38.529Z,0.87
2018-12-09T10:06:06.873Z,0.70
2018-12-09T10:08:35.461Z,1.00
2018-12-09T10:11:04.017Z,0.80
2018-12-09T10:13:32.377Z,0.80
2018-12-09T10:16:00.769Z,0.90
2018-12-09T10:18:29.142Z,0.70
2018-12-09T10:20:57.487Z,1.30
2018-12-09T10:23:26.077Z,0.93
2018-12-09T10:25:54.482Z,1.20
2018-12-09T10:28:22.840Z,1.00
2018-12-09T10:30:52.371Z,0.70
2018-12-09T10:33:20.765Z,1.83
2018-12-09T10:35:49.139Z,1.40
2018-12-09T10:38:17.536Z,0.70
2018-12-09T10:40:48.022Z,1.20
2018-12-09T10:43:17.707Z,0.90
2018-12-09T10:45:46.947Z,1.03
2018-12-09T10:48:15.326Z,1.10
2018-12-09T10:50:43.707Z,1.20
2018-12-09T10:53:12.113Z,1.23
2018-12-09T10:55:40.498Z,1.50
2018-12-09T10:58:08.939Z,1.03
2018-12-09T11:00:42.855Z,0.80
2018-12-09T11:03:11.205Z,0.97
2018-12-09T11:05:39.553Z,0.80
2018-12-09T11:08:08.361Z,0.77
2018-12-09T11:10:36.927Z,0.93
2018-12-09T11:13:05.278Z,0.93
2018-12-09T11:15:33.693Z,1.00
2018-12-09T11:18:02.033Z,1.27
2018-12-09T11:20:30.474Z,1.00
2018-12-09T11:22:59.024Z,0.70
2018-12-09T11:25:27.389Z,1.00
2018-12-09T11:27:55.750Z,1.17
2018-12-09T11:30:25.127Z,1.03
2018-12-09T11:32:54.915Z,1.33
2018-12-09T11:35:23.850Z,1.17
2018-12-09T11:37:53.609Z,2.10
2018-12-09T11:40:23.816Z,1.30
2018-12-09T11:42:52.952Z,1.60
2018-12-09T11:45:21.289Z,1.70
2018-12-09T11:47:50.709Z,1.50
2018-12-09T11:50:19.049Z,1.30
2018-12-09T11:52:47.583Z,1.20
2018-12-09T11:55:15.954Z,0.97
2018-12-09T11:57:44.538Z,1.10
2018-12-09T12:00:13.936Z,1.30
2018-12-09T12:02:42.313Z,2.10
2018-12-09T12:05:10.695Z,1.83
2018-12-09T12:07:39.047Z,1.50
2018-12-09T12:10:08.451Z,1.23
2018-12-09T12:12:37.442Z,1.30
2018-12-09T12:15:05.906Z,2.70
2018-12-09T12:17:34.278Z,1.27
2018-12-09T12:20:02.633Z,1.00
2018-12-09T12:22:30.989Z,1.40
2018-12-09T12:24:59.549Z,1.10
2018-12-09T12:27:28.047Z,1.27
2018-12-09T12:29:56.397Z,1.20
2018-12-09T12:32:26.244Z,1.20
2018-12-09T12:34:55.357Z,1.20
2018-12-09T12:37:24.387Z,1.47
2018-12-09T12:39:53.934Z,1.17
2018-12-09T12:42:22.269Z,1.47
2018-12-09T12:44:51.405Z,1.10
2018-12-09T12:47:20.670Z,1.00
2018-12-09T12:49:49.033Z,1.30
2018-12-09T12:52:17.486Z,0.97
2018-12-09T12:54:45.993Z,0.90
2018-12-09T12:57:14.334Z,0.57
2018-12-09T12:59:42.753Z,0.90
2018-12-09T13:02:11.141Z,0.93
2018-12-09T13:04:39.534Z,0.83
2018-12-09T13:07:07.886Z,1.20
2018-12-09T13:09:36.680Z,0.80
2018-12-09T13:12:07.494Z,0.93
2018-12-09T13:14:36.521Z,1.10
2018-12-09T13:17:05.400Z,0.90
2018-12-09T13:19:34.133Z,1.10
2018-12-09T13:22:02.536Z,1.00
2018-12-09T13:24:31.804Z,1.07
2018-12-09T13:27:01.546Z,0.77
2018-12-09T13:29:29.893Z,0.90
2018-12-09T13:31:59.402Z,1.13
2018-12-09T13:34:28.954Z,0.83
2018-12-09T13:36:58.873Z,0.90
2018-12-09T13:39:27.217Z,1.20
2018-12-09T13:41:56.850Z,0.87
2018-12-09T13:44:25.956Z,0.90
2018-12-09T13:46:56.594Z,0.97
2018-12-09T13:49:24.945Z,1.07
2018-12-09T13:51:53.290Z,0.93
2018-12-09T13:54:21.662Z,1.00
2018-12-09T13:56:50.009Z,0.93
2018-12-09T13:59:18.509Z,0.90
2018-12-09T14:01:46.894Z,1.00
2018-12-09T14:04:15.246Z,0.90
2018-12-09T14:06:43.599Z,1.07
2018-12-09T14:09:11.971Z,1.23
2018-12-09T14:11:40.893Z,1.13
2018-12-09T14:14:09.282Z,0.97
2018-12-09T14:16:38.917Z,0.70
2018-12-09T14:19:07.363Z,0.57
2018-12-09T14:21:35.826Z,0.80
2018-12-09T14:24:05.214Z,0.90
2018-12-09T14:26:34.508Z,1.23
2018-12-09T14:29:03.143Z,0.90
2018-12-09T14:31:34.157Z,0.93
2018-12-09T14:34:03.836Z,0.77
2018-12-09T14:36:33.454Z,1.17
2018-12-09T14:39:01.843Z,0.97
2018-12-09T14:41:31.265Z,0.73
2018-12-09T14:44:01.049Z,1.03
2018-12-09T14:46:30.155Z,0.87
2018-12-09T14:48:59.579Z,0.80
2018-12-09T14:51:27.912Z,0.77
2018-12-09T14:53:56.298Z,1.00
2018-12-09T14:56:24.660Z,0.77
2018-12-09T14:58:53.238Z,0.70
2018-12-09T15:01:21.590Z,1.00
2018-12-09T15:03:49.933Z,1.07
2018-12-09T15:06:18.285Z,1.00
2018-12-09T15:08:46.722Z,0.63
2018-12-09T15:11:15.583Z,0.90
2018-12-09T15:13:43.922Z,1.37
2018-12-09T15:16:12.353Z,1.50
2018-12-09T15:18:41.612Z,1.37
2018-12-09T15:21:10.020Z,1.40
2018-12-09T15:23:39.589Z,1.47
2018-12-09T15:26:08.374Z,1.20
2018-12-09T15:28:37.885Z,1.30
2018-12-09T15:31:07.891Z,1.47
2018-12-09T15:33:36.484Z,1.07
2018-12-09T15:36:04.867Z,0.97
2018-12-09T15:38:33.270Z,1.40
2018-12-09T15:41:02.836Z,1.30
2018-12-09T15:43:32.446Z,1.20
2018-12-09T15:46:01.829Z,1.40
2018-12-09T15:48:30.165Z,1.23
2018-12-09T15:50:58.852Z,1.33
2018-12-09T15:53:27.229Z,1.30
2018-12-09T15:55:55.945Z,1.20
2018-12-09T15:58:24.434Z,1.10
2018-12-09T16:00:56.938Z,1.73
2018-12-09T16:03:25.294Z,1.37
2018-12-09T16:05:53.653Z,1.37
2018-12-09T16:08:22.211Z,1.47
2018-12-09T16:10:51.279Z,1.17
2018-12-09T16:13:19.632Z,1.37
2018-12-09T16:15:48.069Z,1.00
2018-12-09T16:18:17.440Z,0.90
2018-12-09T16:20:46.744Z,1.37
2018-12-09T16:23:15.087Z,1.27
2018-12-09T16:25:43.434Z,1.17
2018-12-09T16:28:12.451Z,1.50
2018-12-09T16:30:41.645Z,1.20
2018-12-09T16:33:11.258Z,1.03
2018-12-09T16:35:39.644Z,1.23
2018-12-09T16:38:08.945Z,1.33
2018-12-09T16:40:38.981Z,1.40
2018-12-09T16:43:08.449Z,1.23
2018-12-09T16:45:38.350Z,1.27
2018-12-09T16:48:06.705Z,1.27
2018-12-09T16:50:35.040Z,1.37
2018-12-09T16:53:03.533Z,1.30
2018-12-09T16:55:31.902Z,1.30
2018-12-09T16:58:00.359Z,1.17
2018-12-09T17:00:28.814Z,1.20
2018-12-09T17:02:57.179Z,1.47
2018-12-09T17:05:25.529Z,1.17
2018-12-09T17:07:53.889Z,1.23
2018-12-09T17:10:22.520Z,1.20
2018-12-09T17:12:50.911Z,1.10
2018-12-09T17:15:20.259Z,1.17
2018-12-09T17:17:48.622Z,1.20
2018-12-09T17:20:17.003Z,1.10
2018-12-09T17:22:46.784Z,1.67
2018-12-09T17:25:17.017Z,1.10
2018-12-09T17:27:49.293Z,1.87
2018-12-09T17:30:18.240Z,2.40
2018-12-09T17:32:46.598Z,6.90
2018-12-09T17:35:15.045Z,7.97
2018-12-09T17:37:43.446Z,8.33
2018-12-09T17:40:12.514Z,7.13
2018-12-09T17:42:42.621Z,6.27
2018-12-09T17:45:11.005Z,6.40
2018-12-09T17:47:40.294Z,5.80
2018-12-09T17:50:08.660Z,5.47
2018-12-09T17:52:37.002Z,5.93
2018-12-09T17:55:05.505Z,5.33
2018-12-09T17:57:34.125Z,5.30
2018-12-09T18:00:03.022Z,4.87
2018-12-09T18:02:31.394Z,4.60
2018-12-09T18:04:59.742Z,4.73
2018-12-09T18:07:28.238Z,4.87
2018-12-09T18:09:57.245Z,4.20
2018-12-09T18:12:27.336Z,3.80
2018-12-09T18:14:55.729Z,4.00
2018-12-09T18:17:24.095Z,4.13
2018-12-09T18:19:52.466Z,3.90
2018-12-09T18:22:22.082Z,4.10
2018-12-09T18:24:50.496Z,3.50
2018-12-09T18:27:18.849Z,3.93
2018-12-09T18:29:47.276Z,4.23
2018-12-09T18:32:16.274Z,3.53
2018-12-09T18:34:44.635Z,3.60
2018-12-09T18:37:12.990Z,4.17
2018-12-09T18:39:41.603Z,3.50
2018-12-09T18:42:10.737Z,3.33
2018-12-09T18:44:40.422Z,3.37
2018-12-09T18:47:09.853Z,2.80
2018-12-09T18:49:38.201Z,3.20
2018-12-09T18:52:06.564Z,2.83
2018-12-09T18:54:34.950Z,2.70
2018-12-09T18:57:03.297Z,3.03
2018-12-09T18:59:31.749Z,2.57
2018-12-09T19:02:00.388Z,3.37
2018-12-09T19:04:28.814Z,2.47
2018-12-09T19:06:57.161Z,3.00
2018-12-09T19:09:26.289Z,2.77
2018-12-09T19:11:54.653Z,2.53
2018-12-09T19:14:23.006Z,2.93
2018-12-09T19:16:51.447Z,2.40
2018-12-09T19:19:20.419Z,2.43
2018-12-09T19:21:48.764Z,2.83
2018-12-09T19:24:17.153Z,2.13
2018-12-09T19:26:45.518Z,2.67
2018-12-09T19:29:14.643Z,2.30
2018-12-09T19:31:43.514Z,2.63
2018-12-09T19:34:11.945Z,2.33
2018-12-09T19:36:40.391Z,1.90
2018-12-09T19:39:08.820Z,2.53
2018-12-09T19:41:38.073Z,1.97
2018-12-09T19:44:07.257Z,2.20
2018-12-09T19:46:36.246Z,1.83
2018-12-09T19:49:04.609Z,2.13
2018-12-09T19:51:32.946Z,1.80
2018-12-09T19:54:01.381Z,2.33
2018-12-09T19:56:29.808Z,1.90
2018-12-09T19:58:58.508Z,2.10
2018-12-09T20:01:26.865Z,1.77
2018-12-09T20:03:56.089Z,2.00
2018-12-09T20:06:24.451Z,2.13
2018-12-09T20:08:52.812Z,1.80
2018-12-09T20:11:21.186Z,2.23
2018-12-09T20:13:50.344Z,1.70
2018-12-09T20:16:18.705Z,2.40
2018-12-09T20:18:48.008Z,2.20
2018-12-09T20:21:16.369Z,2.23
2018-12-09T20:23:44.720Z,1.63
2018-12-09T20:26:13.109Z,2.00
2018-12-09T20:28:41.478Z,1.57
2018-12-09T20:31:10.876Z,1.80
2018-12-09T20:33:39.212Z,1.67
2018-12-09T20:36:07.554Z,1.77
2018-12-09T20:38:35.961Z,1.83
2018-12-09T20:41:04.910Z,2.10
2018-12-09T20:43:34.774Z,1.70
2018-12-09T20:46:04.369Z,1.90
2018-12-09T20:48:32.793Z,2.13
2018-12-09T20:51:01.347Z,1.60
2018-12-09T20:53:30.118Z,1.73
2018-12-09T20:55:58.734Z,1.70
2018-12-09T20:58:27.340Z,1.97
2018-12-09T21:00:56.522Z,1.40
2018-12-09T21:03:25.836Z,1.70
2018-12-09T21:05:54.193Z,1.43
2018-12-09T21:08:22.536Z,1.40
2018-12-09T21:10:50.902Z,1.43
2018-12-09T21:13:20.025Z,1.80
2018-12-09T21:15:49.713Z,1.60
2018-12-09T21:18:18.058Z,1.80
2018-12-09T21:20:46.566Z,1.30
2018-12-09T21:23:15.189Z,1.50
2018-12-09T21:25:43.531Z,1.70
2018-12-09T21:28:11.972Z,1.57
2018-12-09T21:30:41.509Z,1.87
2018-12-09T21:33:09.851Z,1.97
2018-12-09T21:35:38.212Z,1.67
2018-12-09T21:38:07.082Z,1.77
2018-12-09T21:40:36.250Z,2.00
2018-12-09T21:43:05.187Z,1.60
2018-12-09T21:45:34.055Z,1.77
2018-12-09T21:48:03.003Z,1.83
2018-12-09T21:50:32.586Z,1.57
2018-12-09T21:53:01.486Z,1.73
2018-12-09T21:55:29.821Z,1.83
2018-12-09T21:57:58.893Z,1.77
2018-12-09T22:00:27.238Z,1.30
2018-12-09T22:02:55.590Z,1.70
2018-12-09T22:05:24.024Z,1.83
2018-12-09T22:07:52.360Z,1.63
2018-12-09T22:10:21.330Z,1.73
2018-12-09T22:12:51.205Z,1.33
2018-12-09T22:15:19.540Z,1.60
2018-12-09T22:17:47.899Z,1.10
2018-12-09T22:20:16.250Z,1.40
2018-12-09T22:22:44.633Z,1.33
2018-12-09T22:25:13.065Z,1.57
2018-12-09T22:27:41.436Z,1.60
2018-12-09T22:30:11.274Z,1.43
2018-12-09T22:32:39.669Z,1.43
2018-12-09T22:35:08.813Z,1.67
2018-12-09T22:37:37.165Z,1.50
2018-12-09T22:40:07.167Z,1.47
2018-12-09T22:42:37.187Z,1.70
2018-12-09T22:45:05.760Z,1.20
2018-12-09T22:47:35.001Z,1.37
2018-12-09T22:50:03.385Z,1.17
2018-12-09T22:52:31.791Z,1.10
2018-12-09T22:55:00.854Z,1.63
2018-12-09T22:57:29.227Z,1.47
2018-12-09T22:59:57.581Z,1.60
2018-12-09T23:02:32.285Z,1.60
2018-12-09T23:05:00.789Z,1.07
2018-12-09T23:07:35.392Z,1.20
2018-12-09T23:10:05.178Z,1.17
2018-12-09T23:12:33.695Z,1.10
2018-12-09T23:15:02.037Z,1.07
2018-12-09T23:17:30.697Z,1.23
2018-12-09T23:20:00.188Z,0.97
2018-12-09T23:22:28.857Z,1.30
2018-12-09T23:24:57.210Z,1.73
2018-12-09T23:27:25.782Z,1.23
2018-12-09T23:29:54.283Z,1.13
2018-12-09T23:32:23.459Z,1.40
2018-12-09T23:34:52.113Z,1.40
2018-12-09T23:37:20.550Z,1.40
2018-12-09T23:39:49.473Z,1.03
2018-12-09T23:42:17.822Z,1.37
2018-12-09T23:44:47.453Z,1.40
2018-12-09T23:47:16.576Z,1.20
2018-12-09T23:49:46.282Z,1.30
2018-12-09T23:52:14.650Z,1.20
2018-12-09T23:54:43.040Z,1.10
2018-12-09T23:57:11.421Z,1.07
2018-12-09T23:59:39.946Z,1.13
