createdAt,value
2022-12-09T00:01:44.455Z,22.23
2022-12-09T00:04:12.784Z,17.02
2022-12-09T00:06:40.742Z,22.15
2022-12-09T00:09:14.078Z,19.30
2022-12-09T00:11:43.672Z,18.23
2022-12-09T00:14:12.698Z,21.13
2022-12-09T00:19:08.888Z,22.08
2022-12-09T00:21:37.223Z,17.73
2022-12-09T00:24:08.068Z,22.65
2022-12-09T00:26:36.171Z,41.70
2022-12-09T00:29:05.545Z,36.80
2022-12-09T00:31:35.611Z,19.88
2022-12-09T00:34:07.504Z,20.98
2022-12-09T00:36:38.896Z,27.77
2022-12-09T00:39:07.214Z,24.33
2022-12-09T00:41:35.269Z,21.80
2022-12-09T00:44:03.735Z,22.00
2022-12-09T00:46:32.370Z,24.65
2022-12-09T00:49:00.629Z,17.20
2022-12-09T00:51:28.671Z,17.80
2022-12-09T00:53:56.845Z,18.55
2022-12-09T00:56:29.043Z,20.50
2022-12-09T00:58:58.643Z,17.63
2022-12-09T01:01:27.637Z,21.25
2022-12-09T01:03:57.021Z,15.80
2022-12-09T01:06:26.858Z,27.13
2022-12-09T01:08:55.506Z,24.13
2022-12-09T01:11:28.998Z,18.83
2022-12-09T01:14:06.242Z,91.40
2022-12-09T01:16:35.281Z,25.20
2022-12-09T01:19:06.884Z,19.02
2022-12-09T01:21:35.657Z,14.90
2022-12-09T01:24:10.397Z,16.10
2022-12-09T01:26:38.750Z,15.80
2022-12-09T01:29:06.822Z,21.33
2022-12-09T01:31:35.039Z,17.17
2022-12-09T01:34:04.478Z,20.23
2022-12-09T01:36:32.640Z,18.13
2022-12-09T01:39:01.368Z,15.02
2022-12-09T01:41:29.687Z,16.95
2022-12-09T01:44:11.709Z,22.40
2022-12-09T01:46:40.629Z,20.52
2022-12-09T01:49:12.086Z,23.10
2022-12-09T01:51:41.244Z,22.45
2022-12-09T01:56:40.351Z,14.00
2022-12-09T01:59:14.739Z,16.95
2022-12-09T02:01:46.115Z,17.83
2022-12-09T02:04:14.437Z,19.73
2022-12-09T02:06:42.940Z,19.23
2022-12-09T02:09:12.773Z,20.80
2022-12-09T02:11:45.304Z,15.02
2022-12-09T02:14:27.909Z,14.10
2022-12-09T02:17:14.648Z,19.92
2022-12-09T02:20:09.476Z,21.80
2022-12-09T02:22:45.856Z,18.95
2022-12-09T02:25:53.957Z,16.98
2022-12-09T02:29:10.801Z,17.60
2022-12-09T02:34:34.815Z,16.60
2022-12-09T02:37:16.425Z,14.55
2022-12-09T02:39:48.916Z,14.07
2022-12-09T02:42:19.306Z,15.95
2022-12-09T02:44:52.011Z,32.45
2022-12-09T02:47:27.729Z,30.05
2022-12-09T02:50:02.114Z,30.90
2022-12-09T02:52:33.770Z,24.65
2022-12-09T02:55:05.016Z,26.77
2022-12-09T03:00:58.459Z,23.83
2022-12-09T03:03:31.608Z,21.55
2022-12-09T03:06:10.154Z,23.98
2022-12-09T03:08:43.927Z,22.38
2022-12-09T03:11:16.058Z,20.25
2022-12-09T03:13:46.819Z,20.90
2022-12-09T03:16:26.859Z,25.48
2022-12-09T03:19:04.494Z,24.08
2022-12-09T03:21:37.035Z,22.75
2022-12-09T03:24:09.029Z,23.98
2022-12-09T03:26:39.052Z,21.02
2022-12-09T03:29:15.555Z,23.42
2022-12-09T03:31:45.211Z,17.13
2022-12-09T03:34:20.586Z,14.00
2022-12-09T03:36:52.079Z,16.95
2022-12-09T03:39:27.894Z,18.80
2022-12-09T03:42:00.141Z,22.15
2022-12-09T03:44:48.696Z,16.40
2022-12-09T03:47:17.228Z,20.27
2022-12-09T03:49:45.559Z,17.30
2022-12-09T03:52:37.538Z,16.70
2022-12-09T03:55:32.213Z,16.60
2022-12-09T03:58:03.686Z,17.42
2022-12-09T04:00:32.106Z,16.02
2022-12-09T04:03:00.637Z,17.13
2022-12-09T04:05:29.055Z,20.95
2022-12-09T04:07:57.330Z,30.35
2022-12-09T04:10:25.548Z,26.70
2022-12-09T04:12:53.539Z,26.48
2022-12-09T04:15:21.581Z,27.55
2022-12-09T04:17:49.806Z,23.20
2022-12-09T04:20:18.080Z,26.60
2022-12-09T04:22:46.301Z,23.50
2022-12-09T04:25:14.451Z,20.33
2022-12-09T04:27:42.362Z,26.23
2022-12-09T04:30:11.039Z,23.63
2022-12-09T04:32:40.155Z,25.85
2022-12-09T04:35:08.876Z,21.38
2022-12-09T04:37:37.971Z,22.10
2022-12-09T04:40:07.776Z,15.65
2022-12-09T04:42:36.216Z,19.95
2022-12-09T04:45:05.585Z,19.25
2022-12-09T04:47:34.763Z,19.83
2022-12-09T04:50:03.167Z,26.33
2022-12-09T04:52:31.132Z,22.73
2022-12-09T04:54:59.235Z,21.83
2022-12-09T04:57:27.221Z,26.20
2022-12-09T04:59:55.248Z,30.17
2022-12-09T05:02:23.505Z,27.33
2022-12-09T05:04:52.352Z,42.97
2022-12-09T05:07:20.503Z,38.10
2022-12-09T05:09:50.111Z,36.08
2022-12-09T05:12:18.467Z,40.10
2022-12-09T05:14:46.463Z,129.90
2022-12-09T05:17:14.642Z,58.67
2022-12-09T05:19:43.114Z,53.35
2022-12-09T05:22:11.247Z,46.88
2022-12-09T05:24:41.244Z,35.55
2022-12-09T05:27:09.321Z,34.55
2022-12-09T05:29:37.516Z,37.13
2022-12-09T05:32:05.783Z,36.05
2022-12-09T05:34:33.912Z,34.47
2022-12-09T05:37:02.401Z,69.18
2022-12-09T05:39:31.020Z,71.97
2022-12-09T05:41:59.423Z,170.85
2022-12-09T05:44:27.477Z,93.25
2022-12-09T05:46:55.667Z,90.78
2022-12-09T05:49:23.794Z,73.35
2022-12-09T05:51:52.085Z,59.67
2022-12-09T05:54:20.208Z,119.78
2022-12-09T05:56:49.064Z,83.45
2022-12-09T05:59:17.586Z,80.35
2022-12-09T06:01:45.861Z,73.88
2022-12-09T06:04:14.620Z,79.20
2022-12-09T06:09:12.355Z,63.08
2022-12-09T06:11:42.564Z,92.22
2022-12-09T06:14:12.091Z,77.90
2022-12-09T06:16:40.490Z,75.32
2022-12-09T06:19:11.635Z,72.32
2022-12-09T06:21:41.084Z,95.63
2022-12-09T06:24:09.297Z,90.63
2022-12-09T06:26:37.559Z,89.65
2022-12-09T06:29:05.978Z,82.63
2022-12-09T06:31:34.254Z,90.15
2022-12-09T06:34:03.696Z,88.05
2022-12-09T06:36:32.272Z,51.17
2022-12-09T06:39:10.132Z,59.70
2022-12-09T06:41:41.583Z,59.30
2022-12-09T06:44:14.782Z,34.20
2022-12-09T06:46:47.938Z,24.73
2022-12-09T06:49:16.584Z,28.42
2022-12-09T06:51:44.888Z,25.42
2022-12-09T06:54:13.467Z,27.45
2022-12-09T06:56:41.916Z,28.38
2022-12-09T06:59:11.298Z,26.58
2022-12-09T07:01:40.081Z,22.02
2022-12-09T07:06:42.684Z,25.58
2022-12-09T07:09:14.105Z,23.83
2022-12-09T07:11:43.291Z,21.05
2022-12-09T07:16:39.949Z,29.33
2022-12-09T07:19:08.614Z,28.42
2022-12-09T07:21:36.633Z,22.95
2022-12-09T07:24:05.326Z,24.98
2022-12-09T07:26:33.908Z,27.40
2022-12-09T07:29:05.857Z,22.73
2022-12-09T07:31:35.455Z,24.38
2022-12-09T07:34:05.916Z,27.92
2022-12-09T07:36:36.692Z,19.83
2022-12-09T07:39:12.709Z,29.80
2022-12-09T07:41:41.295Z,23.13
2022-12-09T07:44:11.272Z,29.52
2022-12-09T07:46:39.774Z,25.88
2022-12-09T07:49:11.916Z,30.50
2022-12-09T07:51:40.899Z,24.85
2022-12-09T07:54:17.121Z,27.83
2022-12-09T07:56:45.670Z,25.40
2022-12-09T07:59:15.349Z,26.50
2022-12-09T08:01:45.532Z,37.92
2022-12-09T08:04:14.487Z,32.95
2022-12-09T08:06:42.843Z,37.53
2022-12-09T08:09:13.591Z,16.63
2022-12-09T08:11:42.551Z,29.30
2022-12-09T08:14:13.447Z,40.20
2022-12-09T08:16:43.521Z,31.85
2022-12-09T08:19:12.821Z,35.13
2022-12-09T08:21:42.435Z,47.35
2022-12-09T08:24:12.749Z,34.08
2022-12-09T08:26:42.100Z,51.08
2022-12-09T08:29:12.306Z,63.78
2022-12-09T08:31:43.795Z,40.17
2022-12-09T08:34:13.200Z,46.78
2022-12-09T08:36:42.440Z,21.08
2022-12-09T08:39:12.418Z,23.58
2022-12-09T08:41:41.182Z,25.23
2022-12-09T08:44:17.217Z,25.80
2022-12-09T08:46:50.141Z,23.02
2022-12-09T08:49:22.320Z,19.85
2022-12-09T08:51:53.871Z,27.33
2022-12-09T08:54:23.093Z,33.47
2022-12-09T08:56:55.159Z,26.50
2022-12-09T08:59:24.458Z,26.10
2022-12-09T09:01:52.776Z,26.75
2022-12-09T09:04:22.989Z,30.60
2022-12-09T09:06:52.486Z,24.65
2022-12-09T09:09:22.251Z,24.45
2022-12-09T09:11:50.989Z,24.48
2022-12-09T09:14:19.493Z,27.20
2022-12-09T09:16:48.077Z,25.60
2022-12-09T09:19:19.590Z,20.55
2022-12-09T09:21:48.181Z,22.83
2022-12-09T09:24:19.196Z,24.90
2022-12-09T09:26:48.508Z,21.70
2022-12-09T09:29:18.954Z,28.52
2022-12-09T09:31:50.388Z,35.70
2022-12-09T09:34:19.346Z,29.20
2022-12-09T09:36:49.281Z,20.98
2022-12-09T09:39:18.648Z,15.55
2022-12-09T09:42:08.091Z,17.83
2022-12-09T09:44:48.478Z,20.58
2022-12-09T09:47:23.428Z,20.92
2022-12-09T09:50:29.445Z,21.08
2022-12-09T09:52:58.404Z,17.52
2022-12-09T09:55:48.237Z,18.05
2022-12-09T09:58:45.776Z,20.48
2022-12-09T10:01:16.716Z,22.52
2022-12-09T10:04:08.966Z,17.40
2022-12-09T10:06:50.793Z,20.40
2022-12-09T10:09:57.632Z,23.60
2022-12-09T10:12:40.374Z,29.23
2022-12-09T10:15:19.791Z,30.80
2022-12-09T10:17:55.767Z,16.88
2022-12-09T10:20:28.928Z,16.10
2022-12-09T10:23:01.917Z,20.33
2022-12-09T10:25:36.617Z,17.23
2022-12-09T10:28:27.744Z,21.63
2022-12-09T10:30:57.365Z,15.18
2022-12-09T10:33:37.242Z,19.63
2022-12-09T10:36:07.779Z,18.50
2022-12-09T10:38:41.095Z,14.88
2022-12-09T10:41:40.935Z,24.23
2022-12-09T10:44:24.787Z,16.77
2022-12-09T10:47:05.272Z,20.48
2022-12-09T10:49:35.052Z,19.08
2022-12-09T10:52:05.538Z,18.17
2022-12-09T10:54:44.966Z,14.63
2022-12-09T10:57:13.545Z,15.18
2022-12-09T10:59:56.089Z,23.70
2022-12-09T11:02:24.772Z,20.15
2022-12-09T11:04:53.651Z,15.70
2022-12-09T11:07:26.142Z,19.38
2022-12-09T11:09:57.687Z,24.15
2022-12-09T11:12:32.092Z,24.05
2022-12-09T11:15:13.435Z,20.48
2022-12-09T11:17:59.702Z,25.50
2022-12-09T11:20:30.673Z,20.05
2022-12-09T11:23:18.895Z,17.02
2022-12-09T11:26:01.853Z,22.85
2022-12-09T11:28:36.158Z,20.70
2022-12-09T11:31:34.207Z,20.40
2022-12-09T11:34:15.385Z,27.50
2022-12-09T11:36:50.215Z,18.88
2022-12-09T11:39:31.599Z,21.80
2022-12-09T11:42:18.123Z,16.85
2022-12-09T11:45:02.255Z,22.15
2022-12-09T11:48:13.555Z,22.52
2022-12-09T11:50:32.757Z,22.48
2022-12-09T11:53:13.247Z,14.23
2022-12-09T11:55:51.515Z,17.77
2022-12-09T11:58:29.199Z,22.13
2022-12-09T12:01:13.496Z,15.63
2022-12-09T12:03:55.515Z,30.02
2022-12-09T12:06:42.082Z,24.95
2022-12-09T12:09:40.352Z,13.63
2022-12-09T12:12:15.031Z,13.75
2022-12-09T12:14:44.319Z,16.67
2022-12-09T12:17:32.546Z,18.60
2022-12-09T12:20:00.722Z,13.80
2022-12-09T12:22:54.540Z,17.13
2022-12-09T12:25:47.277Z,24.50
2022-12-09T12:28:26.402Z,24.08
2022-12-09T12:31:12.524Z,18.83
2022-12-09T12:39:21.548Z,23.45
2022-12-09T12:41:49.533Z,22.27
2022-12-09T12:45:18.102Z,27.00
2022-12-09T12:48:12.070Z,17.83
2022-12-09T12:50:58.034Z,18.88
2022-12-09T12:53:47.380Z,18.65
2022-12-09T12:56:19.424Z,23.65
2022-12-09T12:59:13.328Z,16.98
2022-12-09T13:01:57.776Z,20.08
2022-12-09T13:04:51.266Z,17.98
2022-12-09T13:09:56.647Z,15.45
2022-12-09T13:12:53.887Z,26.10
2022-12-09T13:15:32.482Z,13.63
2022-12-09T13:18:36.053Z,12.50
2022-12-09T13:21:06.503Z,15.82
2022-12-09T13:23:58.808Z,20.92
2022-12-09T13:26:47.690Z,17.63
2022-12-09T13:29:30.485Z,13.20
2022-12-09T13:32:19.892Z,17.50
2022-12-09T13:34:52.774Z,16.80
2022-12-09T13:37:36.726Z,19.20
2022-12-09T13:40:39.158Z,17.02
2022-12-09T13:43:12.700Z,19.17
2022-12-09T13:45:43.344Z,15.63
2022-12-09T13:48:16.482Z,14.57
2022-12-09T13:51:00.295Z,25.60
2022-12-09T13:53:35.299Z,19.25
2022-12-09T13:59:21.847Z,18.63
2022-12-09T14:02:15.896Z,18.20
2022-12-09T14:05:04.096Z,16.55
2022-12-09T14:07:39.677Z,11.90
2022-12-09T14:10:44.192Z,19.13
2022-12-09T14:13:37.689Z,19.65
2022-12-09T14:16:16.696Z,18.38
2022-12-09T14:18:45.404Z,14.23
2022-12-09T14:21:19.388Z,13.77
2022-12-09T14:24:12.013Z,20.30
2022-12-09T14:26:42.622Z,25.63
2022-12-09T14:29:10.959Z,14.07
2022-12-09T14:31:56.676Z,18.15
2022-12-09T14:34:32.587Z,24.17
2022-12-09T14:37:30.240Z,27.88
2022-12-09T14:40:16.327Z,23.85
2022-12-09T14:42:59.974Z,18.40
2022-12-09T14:45:53.558Z,22.95
2022-12-09T14:48:34.603Z,26.45
2022-12-09T14:51:33.410Z,15.35
2022-12-09T14:54:33.339Z,40.60
2022-12-09T14:57:07.442Z,42.03
2022-12-09T14:59:35.945Z,37.70
2022-12-09T15:02:09.597Z,36.38
2022-12-09T15:04:40.242Z,40.50
2022-12-09T15:07:22.518Z,32.55
2022-12-09T15:10:02.218Z,51.67
2022-12-09T15:12:41.263Z,33.38
2022-12-09T15:15:12.128Z,30.42
2022-12-09T15:17:46.678Z,34.03
2022-12-09T15:20:23.726Z,30.02
2022-12-09T15:22:58.504Z,33.20
2022-12-09T15:25:27.149Z,46.45
2022-12-09T15:28:03.839Z,27.83
2022-12-09T15:30:37.309Z,29.35
2022-12-09T15:33:15.921Z,27.35
2022-12-09T15:35:54.822Z,26.73
2022-12-09T15:38:25.133Z,23.98
2022-12-09T15:41:15.377Z,21.30
2022-12-09T15:43:44.550Z,20.88
2022-12-09T15:46:13.409Z,24.98
2022-12-09T15:48:47.563Z,21.67
2022-12-09T15:51:22.086Z,57.92
2022-12-09T15:54:00.343Z,29.90
2022-12-09T15:56:37.304Z,51.47
2022-12-09T15:59:20.569Z,44.17
2022-12-09T16:01:51.652Z,38.30
2022-12-09T16:04:23.447Z,26.25
2022-12-09T16:06:51.779Z,27.92
2022-12-09T16:09:21.544Z,21.27
2022-12-09T16:11:52.787Z,23.58
2022-12-09T16:14:23.753Z,18.33
2022-12-09T16:17:00.425Z,22.33
2022-12-09T16:19:31.405Z,16.83
2022-12-09T16:22:03.486Z,21.05
2022-12-09T16:24:58.010Z,22.45
2022-12-09T16:27:25.137Z,24.05
2022-12-09T16:29:58.673Z,20.77
2022-12-09T16:32:34.436Z,18.98
2022-12-09T16:35:11.162Z,16.23
2022-12-09T16:37:42.533Z,23.27
2022-12-09T16:40:33.547Z,24.65
2022-12-09T16:43:16.477Z,25.38
2022-12-09T16:45:55.900Z,16.17
2022-12-09T16:48:25.835Z,21.23
2022-12-09T16:50:58.751Z,19.67
2022-12-09T16:53:31.614Z,22.65
2022-12-09T16:56:02.285Z,24.48
2022-12-09T16:58:34.017Z,23.75
2022-12-09T17:01:04.681Z,15.75
2022-12-09T17:03:43.911Z,38.03
2022-12-09T17:06:17.131Z,39.95
2022-12-09T17:08:45.734Z,44.53
2022-12-09T17:11:15.119Z,23.48
2022-12-09T17:13:43.916Z,19.75
2022-12-09T17:16:12.341Z,17.40
2022-12-09T17:18:41.315Z,28.60
2022-12-09T17:21:13.220Z,16.83
2022-12-09T17:23:42.397Z,17.92
2022-12-09T17:28:42.332Z,31.13
2022-12-09T17:31:19.591Z,26.42
2022-12-09T17:33:48.875Z,20.60
2022-12-09T17:36:19.022Z,23.73
2022-12-09T17:38:48.137Z,29.08
2022-12-09T17:43:49.817Z,27.45
2022-12-09T17:46:19.114Z,21.13
2022-12-09T17:48:47.947Z,25.38
2022-12-09T17:51:20.188Z,27.98
2022-12-09T17:53:50.627Z,33.25
2022-12-09T17:56:23.955Z,36.55
2022-12-09T17:59:03.311Z,30.00
2022-12-09T18:01:34.339Z,25.52
2022-12-09T18:04:09.325Z,31.55
2022-12-09T18:06:41.093Z,29.95
2022-12-09T18:09:15.529Z,30.73
2022-12-09T18:11:45.391Z,30.33
2022-12-09T18:14:15.114Z,22.85
2022-12-09T18:16:43.809Z,17.05
2022-12-09T18:19:18.063Z,18.33
2022-12-09T18:21:46.888Z,19.90
2022-12-09T18:24:15.331Z,18.48
2022-12-09T18:26:43.937Z,25.50
2022-12-09T18:29:13.585Z,27.13
2022-12-09T18:31:45.892Z,18.10
2022-12-09T18:34:15.185Z,18.30
2022-12-09T18:36:43.814Z,18.90
2022-12-09T18:39:12.444Z,16.80
2022-12-09T18:41:40.942Z,16.98
2022-12-09T18:44:10.664Z,19.23
2022-12-09T18:46:41.369Z,17.25
2022-12-09T18:49:16.422Z,14.45
2022-12-09T18:54:21.108Z,13.98
2022-12-09T18:56:52.817Z,20.10
2022-12-09T18:59:23.685Z,17.67
2022-12-09T19:01:52.842Z,15.55
2022-12-09T19:06:53.709Z,19.52
2022-12-09T19:09:24.771Z,20.50
2022-12-09T19:11:53.864Z,20.85
2022-12-09T19:14:23.680Z,17.17
2022-12-09T19:16:53.298Z,16.30
2022-12-09T19:19:24.905Z,17.90
2022-12-09T19:21:54.295Z,19.88
2022-12-09T19:24:32.969Z,22.58
2022-12-09T19:27:01.669Z,16.02
2022-12-09T19:29:30.067Z,23.08
2022-12-09T19:31:58.818Z,15.25
2022-12-09T19:34:29.696Z,16.90
2022-12-09T19:37:00.583Z,18.75
2022-12-09T19:39:31.675Z,19.88
2022-12-09T19:42:01.560Z,17.80
2022-12-09T19:44:59.439Z,18.10
2022-12-09T19:47:19.157Z,17.63
2022-12-09T19:49:47.671Z,20.67
2022-12-09T19:52:16.524Z,18.83
2022-12-09T19:54:45.214Z,17.15
2022-12-09T19:57:13.761Z,25.65
2022-12-09T19:59:42.643Z,16.95
2022-12-09T20:02:12.429Z,15.45
2022-12-09T20:04:50.062Z,20.80
2022-12-09T20:07:20.534Z,18.75
2022-12-09T20:09:49.371Z,23.17
2022-12-09T20:12:17.964Z,19.42
2022-12-09T20:14:46.708Z,21.73
2022-12-09T20:17:17.733Z,22.92
2022-12-09T20:19:47.169Z,21.25
2022-12-09T20:22:15.636Z,25.65
2022-12-09T20:24:44.600Z,23.90
2022-12-09T20:27:13.105Z,15.48
2022-12-09T20:29:41.697Z,26.55
2022-12-09T20:32:10.559Z,23.40
2022-12-09T20:34:39.434Z,18.73
2022-12-09T20:37:08.382Z,21.95
2022-12-09T20:39:36.770Z,22.30
2022-12-09T20:42:05.102Z,28.38
2022-12-09T20:44:33.665Z,35.83
2022-12-09T20:47:02.161Z,24.00
2022-12-09T20:49:31.107Z,36.97
2022-12-09T20:51:59.402Z,31.63
2022-12-09T20:54:27.642Z,47.70
2022-12-09T20:56:56.068Z,28.40
2022-12-09T20:59:24.329Z,43.75
2022-12-09T21:01:54.503Z,41.15
2022-12-09T21:04:23.258Z,34.67
2022-12-09T21:06:51.581Z,20.92
2022-12-09T21:09:22.494Z,19.45
2022-12-09T21:11:50.745Z,22.80
2022-12-09T21:14:20.066Z,19.30
2022-12-09T21:16:50.821Z,21.95
2022-12-09T21:19:24.999Z,17.85
2022-12-09T21:21:54.716Z,22.17
2022-12-09T21:24:24.457Z,17.88
2022-12-09T21:26:55.601Z,25.35
2022-12-09T21:29:31.264Z,25.75
2022-12-09T21:32:01.472Z,23.90
2022-12-09T21:34:30.165Z,26.90
2022-12-09T21:36:59.033Z,20.98
2022-12-09T21:39:28.279Z,34.25
2022-12-09T21:41:56.396Z,23.65
2022-12-09T21:44:25.926Z,18.90
2022-12-09T21:46:54.871Z,19.15
2022-12-09T21:49:22.805Z,20.17
2022-12-09T21:51:50.993Z,21.77
2022-12-09T21:54:19.020Z,20.27
2022-12-09T21:56:47.935Z,15.25
2022-12-09T21:59:16.191Z,14.55
2022-12-09T22:01:44.472Z,19.58
2022-12-09T22:04:16.639Z,21.13
2022-12-09T22:06:50.597Z,17.70
2022-12-09T22:09:21.181Z,18.33
2022-12-09T22:11:49.813Z,29.10
2022-12-09T22:14:18.026Z,28.55
2022-12-09T22:16:46.631Z,23.45
2022-12-09T22:19:17.917Z,19.05
2022-12-09T22:21:46.687Z,18.08
2022-12-09T22:24:15.798Z,25.35
2022-12-09T22:26:45.414Z,12.93
2022-12-09T22:31:43.499Z,19.23
2022-12-09T22:34:14.816Z,21.15
2022-12-09T22:36:43.237Z,22.33
2022-12-09T22:39:14.842Z,26.77
2022-12-09T22:41:43.973Z,21.65
2022-12-09T22:44:14.100Z,25.15
2022-12-09T22:46:42.520Z,20.02
2022-12-09T22:49:12.243Z,21.70
2022-12-09T22:51:41.686Z,23.42
2022-12-09T22:54:10.455Z,17.00
2022-12-09T22:56:40.385Z,26.88
2022-12-09T22:59:09.423Z,20.95
2022-12-09T23:01:38.720Z,22.13
2022-12-09T23:04:08.301Z,18.42
2022-12-09T23:06:38.637Z,20.30
2022-12-09T23:09:09.553Z,17.00
2022-12-09T23:11:37.944Z,16.23
2022-12-09T23:14:05.884Z,17.10
2022-12-09T23:16:34.024Z,14.98
2022-12-09T23:19:02.243Z,19.77
2022-12-09T23:21:33.746Z,17.17
2022-12-09T23:24:05.779Z,14.63
2022-12-09T23:26:39.675Z,17.52
2022-12-09T23:29:12.325Z,18.38
2022-12-09T23:31:41.239Z,16.10
2022-12-09T23:34:11.640Z,15.50
2022-12-09T23:36:42.174Z,17.00
2022-12-09T23:39:14.052Z,18.45
2022-12-09T23:41:43.691Z,18.02
2022-12-09T23:44:14.994Z,18.00
2022-12-09T23:46:43.405Z,15.20
2022-12-09T23:49:11.347Z,14.85
2022-12-09T23:51:41.705Z,18.00
2022-12-09T23:54:11.151Z,15.20
2022-12-09T23:56:40.663Z,18.70
2022-12-09T23:59:11.420Z,17.77
