createdAt,value
2023-01-23T00:00:16.592Z,93.29
2023-01-23T00:01:16.558Z,93.35
2023-01-23T00:02:16.563Z,93.35
2023-01-23T00:03:16.522Z,93.35
2023-01-23T00:04:16.541Z,93.24
2023-01-23T00:05:16.485Z,93.24
2023-01-23T00:06:16.501Z,93.24
2023-01-23T00:07:16.505Z,93.24
2023-01-23T00:08:16.460Z,93.14
2023-01-23T00:09:16.459Z,93.14
2023-01-23T00:10:16.429Z,93.14
2023-01-23T00:11:16.426Z,93.03
2023-01-23T00:12:16.421Z,93.03
2023-01-23T00:13:16.411Z,92.93
2023-01-23T00:14:16.382Z,92.93
2023-01-23T00:15:16.386Z,92.93
2023-01-23T00:16:16.356Z,92.93
2023-01-23T00:17:16.363Z,92.93
2023-01-23T00:18:16.335Z,92.82
2023-01-23T00:19:16.364Z,92.72
2023-01-23T00:20:16.327Z,92.61
2023-01-23T00:21:16.335Z,92.47
2023-01-23T00:22:16.317Z,92.41
2023-01-23T00:23:16.289Z,92.36
2023-01-23T00:24:16.286Z,92.26
2023-01-23T00:25:16.257Z,92.16
2023-01-23T00:26:16.256Z,92.05
2023-01-23T00:27:16.323Z,92.10
2023-01-23T00:28:16.287Z,91.95
2023-01-23T00:29:16.230Z,91.95
2023-01-23T00:30:16.335Z,91.89
2023-01-23T00:31:16.322Z,91.85
2023-01-23T00:32:16.240Z,91.74
2023-01-23T00:33:16.200Z,91.64
2023-01-23T00:34:16.168Z,91.64
2023-01-23T00:35:16.162Z,91.64
2023-01-23T00:36:16.144Z,91.53
2023-01-23T00:37:16.138Z,91.53
2023-01-23T00:38:16.177Z,91.43
2023-01-23T00:39:16.120Z,91.43
2023-01-23T00:40:16.105Z,91.43
2023-01-23T00:41:16.102Z,91.33
2023-01-23T00:42:16.079Z,91.33
2023-01-23T00:43:16.080Z,91.22
2023-01-23T00:44:16.089Z,91.22
2023-01-23T00:45:16.059Z,91.22
2023-01-23T00:46:16.097Z,91.12
2023-01-23T00:47:16.020Z,91.12
2023-01-23T00:48:16.020Z,91.12
2023-01-23T00:49:16.053Z,91.02
2023-01-23T00:50:15.996Z,91.02
2023-01-23T00:51:16.026Z,90.91
2023-01-23T00:52:15.980Z,90.91
2023-01-23T00:53:15.956Z,90.91
2023-01-23T00:54:15.983Z,90.91
2023-01-23T00:55:15.962Z,90.91
2023-01-23T00:56:15.937Z,90.91
2023-01-23T00:57:15.922Z,90.91
2023-01-23T00:58:15.956Z,90.91
2023-01-23T00:59:15.904Z,90.81
2023-01-23T01:00:15.886Z,90.81
2023-01-23T01:01:15.942Z,90.81
2023-01-23T01:02:15.867Z,90.81
2023-01-23T01:03:15.862Z,90.81
2023-01-23T01:04:15.862Z,90.81
2023-01-23T01:05:15.852Z,90.81
2023-01-23T01:06:15.840Z,90.91
2023-01-23T01:07:15.834Z,90.91
2023-01-23T01:08:15.803Z,90.91
2023-01-23T01:09:15.795Z,90.91
2023-01-23T01:10:15.775Z,90.91
2023-01-23T01:11:15.777Z,90.91
2023-01-23T01:12:15.755Z,90.91
2023-01-23T01:13:15.768Z,91.02
2023-01-23T01:14:15.764Z,91.06
2023-01-23T01:15:15.732Z,91.16
2023-01-23T01:16:15.749Z,91.12
2023-01-23T01:17:15.700Z,91.12
2023-01-23T01:18:15.723Z,91.27
2023-01-23T01:19:15.709Z,91.27
2023-01-23T01:20:15.676Z,91.27
2023-01-23T01:21:15.679Z,91.33
2023-01-23T01:22:15.646Z,91.37
2023-01-23T01:23:15.681Z,91.33
2023-01-23T01:24:15.633Z,91.33
2023-01-23T01:25:15.652Z,91.33
2023-01-23T01:26:15.616Z,91.22
2023-01-23T01:27:15.598Z,91.22
2023-01-23T01:28:15.590Z,91.22
2023-01-23T01:29:15.613Z,91.22
2023-01-23T01:30:15.568Z,91.22
2023-01-23T01:31:15.632Z,91.22
2023-01-23T01:32:16.503Z,91.22
2023-01-23T01:33:15.535Z,91.22
2023-01-23T01:34:15.539Z,91.22
2023-01-23T01:35:15.528Z,91.22
2023-01-23T01:36:15.523Z,91.12
2023-01-23T01:37:15.502Z,91.12
2023-01-23T01:38:15.468Z,91.22
2023-01-23T01:39:15.490Z,91.22
2023-01-23T01:40:15.453Z,91.22
2023-01-23T01:41:15.464Z,91.22
2023-01-23T01:42:15.443Z,91.12
2023-01-23T01:43:15.423Z,91.12
2023-01-23T01:44:15.399Z,91.16
2023-01-23T01:45:15.426Z,91.22
2023-01-23T01:46:15.451Z,91.22
2023-01-23T01:47:15.377Z,91.12
2023-01-23T01:48:15.368Z,91.27
2023-01-23T01:49:15.373Z,91.27
2023-01-23T01:50:15.336Z,91.37
2023-01-23T01:51:15.378Z,91.47
2023-01-23T01:52:15.352Z,91.47
2023-01-23T01:53:15.307Z,91.47
2023-01-23T01:54:15.299Z,91.47
2023-01-23T01:55:15.314Z,91.58
2023-01-23T01:56:15.281Z,91.58
2023-01-23T01:57:15.288Z,91.68
2023-01-23T01:58:15.263Z,91.68
2023-01-23T01:59:15.247Z,91.68
2023-01-23T02:00:15.255Z,91.78
2023-01-23T02:01:15.225Z,91.78
2023-01-23T02:02:15.344Z,91.78
2023-01-23T02:03:15.203Z,91.68
2023-01-23T02:04:15.183Z,91.68
2023-01-23T02:05:16.175Z,91.68
2023-01-23T02:06:15.176Z,91.78
2023-01-23T02:07:15.164Z,91.78
2023-01-23T02:08:15.143Z,91.78
2023-01-23T02:09:15.144Z,91.89
2023-01-23T02:10:16.084Z,91.78
2023-01-23T02:11:15.159Z,91.78
2023-01-23T02:12:15.109Z,91.78
2023-01-23T02:13:15.098Z,91.78
2023-01-23T02:14:15.127Z,91.89
2023-01-23T02:15:15.076Z,91.78
2023-01-23T02:16:15.097Z,91.78
2023-01-23T02:17:15.069Z,91.78
2023-01-23T02:18:15.036Z,91.68
2023-01-23T02:19:15.032Z,91.68
2023-01-23T02:20:15.071Z,91.58
2023-01-23T02:21:15.006Z,91.58
2023-01-23T02:22:14.987Z,91.47
2023-01-23T02:23:14.987Z,91.47
2023-01-23T02:24:14.990Z,91.47
2023-01-23T02:25:15.003Z,91.58
2023-01-23T02:26:14.953Z,91.58
2023-01-23T02:27:14.947Z,91.58
2023-01-23T02:28:14.929Z,91.58
2023-01-23T02:29:14.934Z,91.58
2023-01-23T02:30:14.903Z,91.68
2023-01-23T02:31:15.026Z,91.68
2023-01-23T02:32:14.889Z,91.68
2023-01-23T02:33:14.896Z,91.68
2023-01-23T02:34:14.859Z,91.68
2023-01-23T02:35:14.862Z,91.78
2023-01-23T02:36:14.859Z,91.68
2023-01-23T02:37:14.830Z,91.68
2023-01-23T02:38:14.883Z,91.58
2023-01-23T02:39:14.829Z,91.58
2023-01-23T02:40:14.795Z,91.58
2023-01-23T02:41:14.789Z,91.47
2023-01-23T02:42:14.779Z,91.47
2023-01-23T02:43:14.792Z,91.47
2023-01-23T02:44:14.795Z,91.47
2023-01-23T02:45:14.746Z,91.47
2023-01-23T02:46:14.741Z,91.43
2023-01-23T02:47:14.745Z,91.33
2023-01-23T02:48:14.737Z,91.22
2023-01-23T02:49:14.703Z,91.22
2023-01-23T02:50:14.709Z,91.16
2023-01-23T02:51:14.731Z,91.16
2023-01-23T02:52:14.687Z,91.16
2023-01-23T02:53:14.656Z,91.16
2023-01-23T02:54:14.650Z,91.27
2023-01-23T02:55:14.694Z,91.27
2023-01-23T02:56:14.757Z,91.27
2023-01-23T02:57:15.576Z,91.27
2023-01-23T02:58:14.612Z,91.37
2023-01-23T02:59:15.543Z,91.37
2023-01-23T03:00:14.604Z,91.37
2023-01-23T03:01:14.629Z,91.37
2023-01-23T03:02:14.671Z,91.37
2023-01-23T03:03:14.557Z,91.41
2023-01-23T03:04:14.539Z,91.41
2023-01-23T03:05:14.548Z,91.41
2023-01-23T03:06:14.692Z,91.52
2023-01-23T03:07:14.509Z,91.52
2023-01-23T03:08:14.496Z,91.56
2023-01-23T03:09:14.485Z,91.66
2023-01-23T03:10:15.437Z,91.77
2023-01-23T03:11:14.465Z,91.87
2023-01-23T03:12:14.466Z,91.97
2023-01-23T03:13:14.451Z,92.08
2023-01-23T03:14:14.443Z,92.22
2023-01-23T03:15:14.425Z,92.33
2023-01-23T03:16:14.470Z,92.43
2023-01-23T03:17:14.421Z,92.54
2023-01-23T03:18:14.385Z,92.64
2023-01-23T03:19:14.383Z,92.74
2023-01-23T03:20:14.627Z,92.89
2023-01-23T03:21:14.386Z,92.99
2023-01-23T03:22:14.352Z,93.10
2023-01-23T03:23:14.327Z,93.20
2023-01-23T03:24:14.316Z,93.31
2023-01-23T03:25:14.344Z,93.41
2023-01-23T03:26:14.319Z,93.52
2023-01-23T03:27:14.295Z,93.62
2023-01-23T03:28:14.280Z,93.73
2023-01-23T03:29:14.277Z,93.83
2023-01-23T03:30:14.245Z,94.04
2023-01-23T03:31:14.277Z,94.04
2023-01-23T03:32:14.228Z,94.14
2023-01-23T03:33:14.221Z,94.24
2023-01-23T03:34:14.202Z,94.24
2023-01-23T03:35:14.206Z,94.35
2023-01-23T03:36:14.208Z,94.35
2023-01-23T03:37:14.183Z,94.45
2023-01-23T03:38:14.182Z,94.41
2023-01-23T03:39:14.177Z,94.41
2023-01-23T03:40:14.198Z,94.41
2023-01-23T03:41:14.121Z,94.51
2023-01-23T03:42:14.126Z,94.51
2023-01-23T03:43:14.126Z,94.51
2023-01-23T03:44:14.116Z,94.51
2023-01-23T03:45:14.110Z,94.51
2023-01-23T03:46:14.266Z,94.51
2023-01-23T03:47:14.063Z,94.51
2023-01-23T03:48:14.060Z,94.51
2023-01-23T03:49:14.044Z,94.47
2023-01-23T03:50:14.039Z,94.47
2023-01-23T03:51:14.163Z,94.47
2023-01-23T03:52:14.021Z,94.47
2023-01-23T03:53:13.999Z,94.37
2023-01-23T03:54:14.001Z,94.37
2023-01-23T03:55:14.012Z,94.37
2023-01-23T03:56:13.975Z,94.37
2023-01-23T03:57:13.989Z,94.37
2023-01-23T03:58:14.916Z,94.26
2023-01-23T03:59:14.253Z,94.26
2023-01-23T04:00:13.933Z,94.16
2023-01-23T04:01:13.947Z,94.06
2023-01-23T04:02:13.918Z,94.06
2023-01-23T04:03:13.940Z,94.01
2023-01-23T04:04:13.895Z,93.91
2023-01-23T04:05:13.920Z,93.91
2023-01-23T04:06:14.027Z,93.91
2023-01-23T04:07:13.857Z,93.91
2023-01-23T04:08:13.971Z,93.80
2023-01-23T04:09:13.847Z,93.80
2023-01-23T04:10:13.846Z,93.70
2023-01-23T04:11:13.820Z,93.70
2023-01-23T04:12:13.793Z,93.70
2023-01-23T04:13:14.109Z,93.70
2023-01-23T04:14:13.778Z,93.70
2023-01-23T04:15:14.142Z,93.70
2023-01-23T04:16:13.875Z,93.70
2023-01-23T04:17:13.756Z,93.70
2023-01-23T04:18:13.768Z,93.70
2023-01-23T04:19:13.804Z,93.70
2023-01-23T04:20:13.723Z,93.70
2023-01-23T04:21:13.698Z,93.70
2023-01-23T04:22:16.139Z,93.70
2023-01-23T04:23:13.706Z,93.70
2023-01-23T04:24:14.265Z,93.70
2023-01-23T04:25:13.681Z,93.70
2023-01-23T04:26:13.788Z,93.70
2023-01-23T04:27:13.650Z,93.70
2023-01-23T04:28:13.643Z,93.70
2023-01-23T04:29:15.072Z,93.60
2023-01-23T04:30:13.616Z,93.60
2023-01-23T04:31:13.783Z,93.60
2023-01-23T04:32:13.585Z,93.60
2023-01-23T04:33:13.573Z,93.60
2023-01-23T04:34:13.596Z,93.60
2023-01-23T04:35:13.558Z,93.60
2023-01-23T04:36:13.567Z,93.60
2023-01-23T04:37:13.519Z,93.60
2023-01-23T04:38:13.550Z,93.60
2023-01-23T04:39:13.500Z,93.60
2023-01-23T04:40:13.530Z,93.60
2023-01-23T04:41:13.605Z,93.70
2023-01-23T04:42:13.490Z,93.70
2023-01-23T04:43:13.465Z,93.70
2023-01-23T04:44:13.482Z,93.70
2023-01-23T04:45:13.480Z,93.70
2023-01-23T04:46:13.465Z,93.70
2023-01-23T04:47:13.425Z,93.70
2023-01-23T04:48:13.454Z,93.70
2023-01-23T04:49:13.451Z,93.70
2023-01-23T04:50:13.396Z,93.70
2023-01-23T04:51:13.441Z,93.60
2023-01-23T04:52:13.363Z,93.60
2023-01-23T04:53:13.344Z,93.60
2023-01-23T04:54:14.210Z,93.60
2023-01-23T04:55:13.763Z,93.45
2023-01-23T04:56:13.631Z,93.45
2023-01-23T04:57:13.398Z,93.35
2023-01-23T04:58:13.292Z,93.35
2023-01-23T04:59:13.307Z,93.24
2023-01-23T05:00:13.293Z,93.24
2023-01-23T05:01:13.317Z,93.14
2023-01-23T05:02:13.296Z,93.18
2023-01-23T05:03:13.254Z,93.18
2023-01-23T05:04:13.232Z,93.18
2023-01-23T05:05:13.225Z,93.29
2023-01-23T05:06:13.215Z,93.24
2023-01-23T05:07:13.481Z,93.14
2023-01-23T05:08:13.240Z,93.14
2023-01-23T05:09:13.178Z,93.14
2023-01-23T05:10:13.178Z,93.14
2023-01-23T05:11:13.155Z,93.14
2023-01-23T05:12:13.172Z,93.14
2023-01-23T05:13:13.138Z,93.14
2023-01-23T05:14:13.929Z,93.14
2023-01-23T05:15:13.124Z,93.14
2023-01-23T05:16:13.181Z,93.14
2023-01-23T05:17:13.087Z,93.03
2023-01-23T05:18:13.097Z,93.03
2023-01-23T05:19:13.104Z,93.03
2023-01-23T05:20:13.068Z,92.93
2023-01-23T05:21:13.036Z,93.03
2023-01-23T05:22:13.062Z,92.93
2023-01-23T05:23:13.031Z,92.93
2023-01-23T05:24:13.039Z,92.93
2023-01-23T05:25:13.029Z,92.93
2023-01-23T05:26:12.990Z,92.82
2023-01-23T05:27:12.989Z,92.82
2023-01-23T05:28:13.001Z,92.82
2023-01-23T05:29:12.975Z,92.82
2023-01-23T05:30:12.990Z,92.82
2023-01-23T05:31:13.080Z,92.82
2023-01-23T05:32:12.938Z,92.72
2023-01-23T05:33:12.915Z,92.72
2023-01-23T05:34:12.909Z,92.72
2023-01-23T05:35:13.847Z,92.61
2023-01-23T05:36:12.922Z,92.61
2023-01-23T05:37:12.895Z,92.61
2023-01-23T05:38:12.871Z,92.61
2023-01-23T05:39:12.870Z,92.61
2023-01-23T05:40:12.859Z,92.61
2023-01-23T05:41:12.847Z,92.61
2023-01-23T05:42:12.851Z,92.61
2023-01-23T05:43:12.817Z,92.51
2023-01-23T05:44:12.802Z,92.51
2023-01-23T05:45:12.825Z,92.51
2023-01-23T05:46:12.813Z,92.51
2023-01-23T05:47:12.784Z,92.51
2023-01-23T05:48:12.751Z,92.51
2023-01-23T05:49:12.754Z,92.51
2023-01-23T05:50:12.908Z,92.61
2023-01-23T05:51:12.751Z,92.61
2023-01-23T05:52:12.739Z,92.61
2023-01-23T05:53:12.694Z,92.61
2023-01-23T05:54:12.740Z,92.61
2023-01-23T05:55:12.687Z,92.61
2023-01-23T05:56:12.701Z,92.61
2023-01-23T05:57:12.788Z,92.51
2023-01-23T05:58:15.092Z,92.41
2023-01-23T05:59:12.641Z,92.30
2023-01-23T06:00:12.628Z,92.20
2023-01-23T06:01:12.610Z,92.20
2023-01-23T06:02:12.676Z,92.05
2023-01-23T06:03:12.592Z,91.95
2023-01-23T06:04:12.578Z,91.89
2023-01-23T06:05:12.571Z,91.74
2023-01-23T06:06:12.572Z,91.74
2023-01-23T06:07:12.560Z,91.64
2023-01-23T06:08:12.561Z,91.53
2023-01-23T06:09:12.536Z,91.43
2023-01-23T06:10:12.529Z,91.33
2023-01-23T06:11:12.513Z,91.33
2023-01-23T06:12:12.548Z,91.33
2023-01-23T06:13:12.505Z,91.22
2023-01-23T06:14:12.507Z,91.22
2023-01-23T06:15:12.460Z,91.22
2023-01-23T06:16:12.556Z,91.12
2023-01-23T06:17:13.388Z,91.12
2023-01-23T06:18:12.484Z,91.02
2023-01-23T06:19:12.410Z,90.95
2023-01-23T06:20:12.428Z,90.95
2023-01-23T06:21:12.398Z,90.95
2023-01-23T06:22:12.379Z,90.85
2023-01-23T06:23:12.386Z,90.85
2023-01-23T06:24:12.367Z,90.85
2023-01-23T06:25:12.375Z,90.85
2023-01-23T06:26:12.329Z,90.85
2023-01-23T06:27:12.350Z,90.95
2023-01-23T06:28:12.338Z,90.95
2023-01-23T06:29:12.330Z,91.06
2023-01-23T06:30:12.332Z,91.06
2023-01-23T06:31:12.378Z,91.20
2023-01-23T06:32:12.273Z,91.20
2023-01-23T06:33:12.263Z,91.20
2023-01-23T06:34:12.268Z,91.31
2023-01-23T06:35:12.245Z,91.31
2023-01-23T06:36:12.304Z,91.41
2023-01-23T06:37:13.195Z,91.62
2023-01-23T06:38:12.234Z,91.72
2023-01-23T06:39:12.234Z,91.83
2023-01-23T06:40:12.204Z,91.93
2023-01-23T06:41:12.180Z,92.03
2023-01-23T06:42:12.156Z,92.14
2023-01-23T06:43:12.158Z,92.24
2023-01-23T06:44:12.153Z,92.35
2023-01-23T06:45:12.131Z,92.35
2023-01-23T06:46:13.056Z,92.35
2023-01-23T06:47:12.127Z,92.35
2023-01-23T06:48:12.118Z,92.35
2023-01-23T06:49:12.078Z,92.30
2023-01-23T06:50:12.085Z,92.30
2023-01-23T06:51:12.116Z,92.30
2023-01-23T06:52:12.058Z,92.30
2023-01-23T06:53:12.036Z,92.30
2023-01-23T06:54:12.058Z,92.30
2023-01-23T06:55:13.834Z,92.30
2023-01-23T06:56:12.014Z,92.30
2023-01-23T06:57:12.005Z,92.30
2023-01-23T06:58:11.997Z,92.30
2023-01-23T06:59:11.970Z,92.30
2023-01-23T07:00:11.961Z,92.20
2023-01-23T07:01:11.987Z,92.20
2023-01-23T07:02:11.944Z,92.20
2023-01-23T07:03:11.985Z,92.20
2023-01-23T07:04:13.365Z,92.20
2023-01-23T07:05:11.941Z,92.10
2023-01-23T07:06:11.977Z,92.10
2023-01-23T07:07:12.735Z,92.10
2023-01-23T07:08:11.900Z,92.10
2023-01-23T07:09:12.058Z,92.10
2023-01-23T07:10:11.916Z,92.10
2023-01-23T07:11:11.898Z,91.99
2023-01-23T07:12:11.970Z,91.99
2023-01-23T07:13:11.852Z,91.95
2023-01-23T07:14:11.828Z,91.95
2023-01-23T07:15:11.853Z,91.95
2023-01-23T07:16:11.794Z,91.95
2023-01-23T07:17:11.787Z,91.95
2023-01-23T07:18:11.767Z,91.95
2023-01-23T07:19:11.769Z,91.95
2023-01-23T07:20:11.840Z,91.95
2023-01-23T07:21:11.789Z,91.95
2023-01-23T07:22:11.756Z,91.95
2023-01-23T07:23:11.712Z,91.95
2023-01-23T07:24:11.709Z,92.47
2023-01-23T07:25:11.712Z,93.30
2023-01-23T07:26:11.752Z,93.88
2023-01-23T07:27:11.680Z,94.40
2023-01-23T07:28:11.682Z,94.26
2023-01-23T07:29:11.677Z,94.26
2023-01-23T07:30:11.671Z,94.05
2023-01-23T07:31:11.740Z,93.74
2023-01-23T07:32:12.608Z,93.43
2023-01-23T07:33:11.609Z,93.22
2023-01-23T07:34:11.597Z,93.32
2023-01-23T07:35:11.578Z,93.53
2023-01-23T07:36:11.590Z,93.63
2023-01-23T07:37:11.583Z,93.53
2023-01-23T07:38:11.556Z,93.32
2023-01-23T07:39:11.551Z,93.01
2023-01-23T07:40:11.532Z,92.80
2023-01-23T07:41:11.530Z,92.49
2023-01-23T07:42:11.540Z,92.28
2023-01-23T07:43:11.507Z,91.97
2023-01-23T07:44:11.516Z,91.86
2023-01-23T07:45:11.475Z,91.66
2023-01-23T07:46:11.551Z,91.60
2023-01-23T07:47:11.483Z,91.60
2023-01-23T07:48:11.486Z,91.60
2023-01-23T07:49:11.448Z,91.60
2023-01-23T07:50:11.426Z,91.49
2023-01-23T07:51:11.547Z,91.49
2023-01-23T07:52:11.442Z,91.49
2023-01-23T07:53:11.400Z,91.49
2023-01-23T07:54:11.417Z,91.49
2023-01-23T07:55:11.396Z,91.49
2023-01-23T07:56:11.359Z,91.39
2023-01-23T07:57:11.945Z,91.39
2023-01-23T07:58:11.347Z,91.39
2023-01-23T07:59:11.333Z,91.39
2023-01-23T08:00:11.327Z,91.39
2023-01-23T08:01:11.399Z,91.39
2023-01-23T08:02:11.317Z,91.39
2023-01-23T08:03:11.275Z,91.49
2023-01-23T08:04:11.330Z,91.49
2023-01-23T08:05:11.414Z,91.60
2023-01-23T08:06:11.283Z,91.60
2023-01-23T08:07:11.288Z,91.60
2023-01-23T08:08:13.855Z,91.60
2023-01-23T08:09:11.255Z,91.60
2023-01-23T08:10:11.207Z,91.60
2023-01-23T08:11:11.212Z,91.60
2023-01-23T08:12:11.228Z,91.60
2023-01-23T08:13:11.186Z,91.60
2023-01-23T08:14:11.168Z,91.70
2023-01-23T08:15:11.173Z,91.70
2023-01-23T08:16:13.561Z,91.60
2023-01-23T08:17:11.152Z,91.60
2023-01-23T08:18:11.119Z,91.60
2023-01-23T08:19:11.128Z,91.60
2023-01-23T08:20:11.132Z,91.49
2023-01-23T08:21:11.116Z,91.49
2023-01-23T08:22:11.081Z,91.45
2023-01-23T08:23:11.073Z,91.49
2023-01-23T08:24:11.081Z,91.45
2023-01-23T08:25:11.065Z,91.66
2023-01-23T08:26:11.048Z,92.07
2023-01-23T08:27:12.468Z,91.97
2023-01-23T08:28:11.019Z,91.76
2023-01-23T08:29:11.007Z,91.66
2023-01-23T08:30:10.992Z,91.76
2023-01-23T08:31:11.107Z,91.97
2023-01-23T08:32:10.967Z,91.86
2023-01-23T08:33:10.948Z,91.76
2023-01-23T08:34:10.985Z,91.66
2023-01-23T08:35:10.929Z,91.66
2023-01-23T08:36:11.390Z,91.55
2023-01-23T08:37:10.951Z,91.45
2023-01-23T08:38:10.925Z,91.24
2023-01-23T08:39:10.888Z,91.14
2023-01-23T08:40:10.879Z,91.03
2023-01-23T08:41:10.917Z,90.93
2023-01-23T08:42:11.824Z,90.83
2023-01-23T08:43:10.873Z,90.62
2023-01-23T08:44:10.833Z,90.62
2023-01-23T08:45:10.812Z,90.62
2023-01-23T08:46:10.884Z,90.62
2023-01-23T08:47:10.795Z,90.72
2023-01-23T08:48:10.860Z,90.62
2023-01-23T08:49:11.426Z,90.62
2023-01-23T08:50:10.799Z,90.52
2023-01-23T08:51:10.801Z,90.48
2023-01-23T08:52:10.746Z,90.27
2023-01-23T08:53:10.789Z,89.96
2023-01-23T08:54:10.729Z,89.86
2023-01-23T08:55:11.739Z,89.86
2023-01-23T08:56:10.733Z,89.86
2023-01-23T08:57:10.707Z,89.86
2023-01-23T08:58:10.708Z,89.75
2023-01-23T08:59:10.682Z,89.65
2023-01-23T09:00:10.737Z,89.40
2023-01-23T09:01:10.714Z,89.29
2023-01-23T09:02:10.653Z,89.29
2023-01-23T09:03:11.533Z,89.19
2023-01-23T09:04:10.652Z,89.09
2023-01-23T09:05:10.643Z,88.98
2023-01-23T09:06:10.597Z,89.09
2023-01-23T09:07:10.579Z,89.50
2023-01-23T09:08:10.571Z,89.87
2023-01-23T09:09:10.565Z,89.87
2023-01-23T09:10:10.538Z,89.87
2023-01-23T09:11:10.584Z,89.46
2023-01-23T09:12:10.523Z,88.90
2023-01-23T09:13:10.533Z,88.39
2023-01-23T09:14:10.503Z,88.07
2023-01-23T09:15:10.528Z,87.80
2023-01-23T09:16:11.507Z,87.70
2023-01-23T09:17:10.486Z,87.70
2023-01-23T09:18:10.495Z,87.59
2023-01-23T09:19:10.468Z,87.59
2023-01-23T09:20:10.455Z,87.59
2023-01-23T09:21:10.456Z,87.59
2023-01-23T09:22:10.419Z,87.49
2023-01-23T09:23:10.401Z,87.49
2023-01-23T09:24:10.416Z,87.28
2023-01-23T09:25:10.416Z,87.18
2023-01-23T09:26:10.375Z,87.18
2023-01-23T09:27:10.391Z,87.18
2023-01-23T09:28:10.518Z,87.18
2023-01-23T09:29:10.356Z,87.18
2023-01-23T09:30:10.329Z,87.18
2023-01-23T09:31:10.313Z,87.18
2023-01-23T09:32:10.326Z,87.18
2023-01-23T09:33:10.299Z,87.18
2023-01-23T09:34:10.275Z,87.18
2023-01-23T09:35:10.290Z,87.18
2023-01-23T09:36:10.282Z,87.28
2023-01-23T09:37:10.277Z,87.38
2023-01-23T09:38:10.277Z,87.43
2023-01-23T09:39:10.235Z,87.32
2023-01-23T09:40:10.229Z,87.32
2023-01-23T09:41:10.203Z,87.32
2023-01-23T09:42:10.203Z,87.32
2023-01-23T09:43:10.179Z,87.32
2023-01-23T09:44:10.174Z,87.32
2023-01-23T09:45:10.169Z,87.32
2023-01-23T09:46:10.175Z,87.32
2023-01-23T09:47:10.353Z,87.22
2023-01-23T09:48:10.139Z,87.32
2023-01-23T09:49:10.149Z,87.22
2023-01-23T09:50:10.208Z,87.22
2023-01-23T09:51:10.134Z,87.22
2023-01-23T09:52:10.076Z,87.12
2023-01-23T09:53:10.078Z,87.12
2023-01-23T09:54:10.128Z,87.12
2023-01-23T09:55:10.045Z,87.01
2023-01-23T09:56:10.060Z,87.01
2023-01-23T09:57:10.056Z,87.12
2023-01-23T09:58:10.032Z,87.01
2023-01-23T09:59:10.039Z,87.01
2023-01-23T10:00:09.994Z,87.01
2023-01-23T10:01:10.066Z,87.01
2023-01-23T10:02:10.001Z,87.01
2023-01-23T10:03:09.977Z,87.01
2023-01-23T10:04:09.958Z,86.91
2023-01-23T10:05:09.999Z,86.66
2023-01-23T10:06:09.946Z,86.60
2023-01-23T10:07:09.931Z,86.45
2023-01-23T10:08:09.922Z,86.45
2023-01-23T10:09:09.889Z,86.35
2023-01-23T10:10:09.895Z,86.35
2023-01-23T10:11:09.889Z,86.35
2023-01-23T10:12:09.878Z,86.35
2023-01-23T10:13:09.887Z,86.35
2023-01-23T10:14:09.857Z,86.15
2023-01-23T10:15:09.844Z,85.94
2023-01-23T10:16:09.813Z,85.73
2023-01-23T10:17:09.903Z,85.42
2023-01-23T10:18:09.800Z,85.31
2023-01-23T10:19:09.781Z,85.31
2023-01-23T10:20:09.765Z,85.31
2023-01-23T10:21:09.782Z,85.31
2023-01-23T10:22:11.804Z,85.31
2023-01-23T10:23:10.737Z,85.31
2023-01-23T10:24:09.729Z,85.21
2023-01-23T10:25:09.711Z,85.21
2023-01-23T10:26:09.714Z,85.11
2023-01-23T10:27:09.691Z,85.11
2023-01-23T10:28:10.855Z,85.11
2023-01-23T10:29:09.691Z,84.90
2023-01-23T10:30:09.651Z,84.69
2023-01-23T10:31:09.703Z,84.59
2023-01-23T10:32:09.625Z,84.59
2023-01-23T10:33:09.685Z,84.59
2023-01-23T10:34:09.614Z,84.48
2023-01-23T10:35:09.604Z,84.48
2023-01-23T10:36:09.634Z,84.48
2023-01-23T10:37:09.620Z,84.48
2023-01-23T10:38:09.576Z,84.48
2023-01-23T10:39:10.582Z,84.48
2023-01-23T10:40:09.548Z,84.48
2023-01-23T10:41:09.565Z,84.59
2023-01-23T10:42:09.528Z,84.59
2023-01-23T10:43:09.510Z,84.65
2023-01-23T10:44:09.543Z,84.65
2023-01-23T10:45:09.500Z,84.55
2023-01-23T10:46:09.552Z,84.55
2023-01-23T10:47:09.477Z,84.55
2023-01-23T10:48:16.125Z,84.65
2023-01-23T10:49:10.468Z,84.65
2023-01-23T10:50:09.425Z,84.75
2023-01-23T10:51:09.466Z,84.65
2023-01-23T10:52:09.473Z,84.75
2023-01-23T10:53:09.400Z,84.65
2023-01-23T10:54:11.361Z,84.55
2023-01-23T10:55:09.427Z,84.34
2023-01-23T10:56:09.368Z,84.13
2023-01-23T10:57:09.396Z,83.93
2023-01-23T10:58:09.358Z,83.83
2023-01-23T10:59:09.328Z,83.72
2023-01-23T11:00:09.320Z,83.72
2023-01-23T11:01:09.369Z,83.62
2023-01-23T11:02:09.519Z,83.62
2023-01-23T11:03:09.372Z,83.62
2023-01-23T11:04:09.283Z,83.72
2023-01-23T11:05:09.273Z,83.72
2023-01-23T11:06:09.274Z,83.62
2023-01-23T11:07:09.264Z,83.62
2023-01-23T11:08:09.271Z,83.41
2023-01-23T11:09:09.252Z,83.31
2023-01-23T11:10:09.216Z,83.31
2023-01-23T11:11:09.208Z,83.41
2023-01-23T11:12:09.197Z,83.51
2023-01-23T11:13:09.181Z,83.41
2023-01-23T11:14:09.208Z,83.41
2023-01-23T11:15:09.201Z,83.41
2023-01-23T11:16:09.177Z,83.31
2023-01-23T11:17:09.150Z,83.20
2023-01-23T11:18:09.151Z,83.20
2023-01-23T11:19:09.135Z,83.31
2023-01-23T11:20:09.131Z,83.20
2023-01-23T11:21:09.126Z,83.20
2023-01-23T11:22:09.077Z,83.20
2023-01-23T11:23:09.139Z,83.20
2023-01-23T11:24:09.117Z,83.31
2023-01-23T11:25:09.057Z,83.41
2023-01-23T11:26:11.244Z,84.13
2023-01-23T11:27:09.065Z,84.13
2023-01-23T11:28:09.024Z,84.03
2023-01-23T11:29:10.017Z,83.83
2023-01-23T11:30:09.073Z,83.72
2023-01-23T11:31:15.515Z,83.83
2023-01-23T11:32:10.085Z,83.93
2023-01-23T11:33:08.967Z,83.83
2023-01-23T11:34:09.001Z,83.72
2023-01-23T11:35:08.964Z,83.83
2023-01-23T11:36:09.907Z,83.72
2023-01-23T11:37:08.921Z,83.76
2023-01-23T11:38:08.922Z,83.97
2023-01-23T11:39:09.446Z,84.13
2023-01-23T11:40:08.895Z,84.44
2023-01-23T11:41:10.340Z,84.75
2023-01-23T11:42:08.858Z,84.86
2023-01-23T11:43:08.859Z,84.55
2023-01-23T11:44:09.997Z,84.34
2023-01-23T11:45:08.852Z,84.03
2023-01-23T11:46:08.860Z,83.78
2023-01-23T11:47:08.829Z,83.68
2023-01-23T11:48:09.749Z,83.47
2023-01-23T11:49:08.797Z,83.26
2023-01-23T11:50:10.229Z,83.06
2023-01-23T11:51:09.478Z,82.75
2023-01-23T11:52:08.755Z,82.23
2023-01-23T11:53:10.200Z,82.13
2023-01-23T11:54:08.756Z,82.13
2023-01-23T11:55:09.115Z,82.03
2023-01-23T11:56:08.760Z,81.92
2023-01-23T11:57:08.720Z,81.82
2023-01-23T11:58:08.719Z,81.61
2023-01-23T11:59:08.914Z,81.51
2023-01-23T12:00:08.658Z,81.30
2023-01-23T12:01:08.660Z,81.09
2023-01-23T12:02:08.746Z,81.20
2023-01-23T12:03:08.652Z,81.09
2023-01-23T12:04:08.727Z,81.09
2023-01-23T12:05:08.999Z,81.09
2023-01-23T12:06:19.726Z,81.09
2023-01-23T12:07:09.603Z,81.09
2023-01-23T12:08:09.404Z,80.99
2023-01-23T12:09:08.644Z,80.68
2023-01-23T12:10:08.656Z,80.57
2023-01-23T12:11:08.532Z,80.47
2023-01-23T12:12:08.561Z,80.36
2023-01-23T12:13:08.733Z,80.36
2023-01-23T12:14:08.549Z,80.47
2023-01-23T12:15:08.776Z,80.57
2023-01-23T12:16:08.655Z,80.36
2023-01-23T12:17:08.511Z,80.26
2023-01-23T12:18:08.679Z,80.26
2023-01-23T12:19:08.654Z,80.26
2023-01-23T12:20:08.464Z,79.95
2023-01-23T12:21:08.447Z,79.74
2023-01-23T12:22:09.888Z,79.64
2023-01-23T12:23:08.493Z,79.60
2023-01-23T12:24:08.436Z,79.50
2023-01-23T12:25:08.403Z,79.50
2023-01-23T12:26:08.406Z,79.30
2023-01-23T12:27:09.814Z,79.30
2023-01-23T12:28:08.380Z,79.30
2023-01-23T12:29:08.375Z,79.30
2023-01-23T12:30:08.356Z,79.30
2023-01-23T12:31:08.433Z,79.09
2023-01-23T12:32:08.359Z,78.99
2023-01-23T12:33:08.301Z,78.99
2023-01-23T12:34:09.082Z,78.88
2023-01-23T12:35:08.736Z,78.47
2023-01-23T12:36:08.301Z,78.47
2023-01-23T12:37:14.440Z,78.50
2023-01-23T12:38:09.459Z,78.47
2023-01-23T12:39:08.247Z,78.19
2023-01-23T12:40:08.770Z,78.09
2023-01-23T12:41:08.344Z,78.19
2023-01-23T12:42:08.245Z,78.40
2023-01-23T12:43:08.188Z,78.50
2023-01-23T12:44:08.181Z,78.61
2023-01-23T12:45:08.179Z,78.50
2023-01-23T12:46:08.208Z,78.40
2023-01-23T12:47:08.185Z,78.19
2023-01-23T12:48:08.150Z,78.19
2023-01-23T12:49:08.121Z,78.19
2023-01-23T12:50:08.653Z,78.09
2023-01-23T12:51:08.168Z,77.98
2023-01-23T12:52:08.090Z,77.98