createdAt,value
2022-09-05T00:00:11.429Z,67.70
2022-09-05T00:02:41.745Z,67.70
2022-09-05T00:05:15.405Z,68.50
2022-09-05T00:07:59.755Z,67.50
2022-09-05T00:10:26.648Z,67.50
2022-09-05T00:13:07.027Z,67.60
2022-09-05T00:15:34.516Z,67.50
2022-09-05T00:20:18.159Z,67.40
2022-09-05T00:24:29.349Z,67.40
2022-09-05T00:24:42.484Z,67.50
2022-09-05T00:26:20.214Z,67.40
2022-09-05T00:28:46.649Z,67.60
2022-09-05T00:31:56.042Z,67.80
2022-09-05T00:33:59.485Z,67.40
2022-09-05T00:36:25.917Z,67.80
2022-09-05T00:38:52.329Z,67.60
2022-09-05T00:41:18.782Z,67.40
2022-09-05T00:43:45.206Z,68.20
2022-09-05T00:46:11.666Z,68.90
2022-09-05T00:48:38.110Z,67.60
2022-09-05T00:51:04.559Z,67.50
2022-09-05T00:53:31.007Z,67.50
2022-09-05T00:55:58.839Z,67.50
2022-09-05T00:58:25.469Z,67.60
2022-09-05T01:00:51.916Z,67.40
2022-09-05T01:03:18.345Z,67.50
2022-09-05T01:05:44.786Z,67.80
2022-09-05T01:08:11.223Z,67.40
2022-09-05T01:10:37.665Z,67.80
2022-09-05T01:13:04.081Z,67.40
2022-09-05T01:15:32.777Z,67.70
2022-09-05T01:18:00.309Z,67.50
2022-09-05T01:20:27.019Z,67.70
2022-09-05T01:22:56.363Z,67.80
2022-09-05T01:25:25.081Z,67.90
2022-09-05T01:29:13.055Z,67.90
2022-09-05T01:30:37.967Z,67.70
2022-09-05T01:33:05.933Z,67.60
2022-09-05T01:35:32.821Z,67.70
2022-09-05T01:38:01.400Z,67.70
2022-09-05T01:40:27.921Z,67.70
2022-09-05T01:42:54.370Z,67.70
2022-09-05T01:45:20.808Z,67.60
2022-09-05T01:47:49.517Z,67.90
2022-09-05T01:50:15.961Z,67.70
2022-09-05T01:52:51.614Z,68.70
2022-09-05T01:55:29.354Z,67.80
2022-09-05T01:57:55.804Z,67.70
2022-09-05T02:00:22.233Z,67.80
2022-09-05T02:02:50.355Z,67.40
2022-09-05T02:05:20.684Z,67.60
2022-09-05T02:08:03.828Z,67.60
2022-09-05T02:10:30.274Z,67.50
2022-09-05T02:13:02.302Z,67.50
2022-09-05T02:15:29.307Z,67.60
2022-09-05T02:17:55.794Z,68.40
2022-09-05T02:20:23.925Z,67.40
2022-09-05T02:22:50.685Z,67.60
2022-09-05T02:26:01.168Z,67.50
2022-09-05T02:28:05.439Z,67.70
2022-09-05T02:30:32.529Z,67.90
2022-09-05T02:32:58.959Z,67.50
2022-09-05T02:35:25.436Z,67.70
2022-09-05T02:38:38.043Z,67.50
2022-09-05T02:45:03.377Z,67.50
2022-09-05T02:45:18.877Z,67.50
2022-09-05T02:46:11.178Z,67.60
2022-09-05T02:48:37.729Z,67.40
2022-09-05T02:57:23.229Z,67.50
2022-09-05T02:57:33.718Z,67.40
2022-09-05T02:57:35.086Z,67.70
2022-09-05T02:59:35.951Z,67.50
2022-09-05T03:02:09.328Z,67.50
2022-09-05T03:04:49.640Z,67.40
2022-09-05T03:07:17.479Z,67.40
2022-09-05T03:09:43.965Z,67.40
2022-09-05T03:12:21.730Z,67.70
2022-09-05T03:14:55.475Z,67.90
2022-09-05T03:17:21.897Z,67.70
2022-09-05T03:19:48.324Z,67.60
2022-09-05T03:22:14.770Z,67.40
2022-09-05T03:24:41.242Z,67.70
2022-09-05T03:27:20.620Z,67.40
2022-09-05T03:29:50.213Z,67.60
2022-09-05T03:32:25.197Z,67.50
2022-09-05T03:34:51.629Z,67.70
2022-09-05T03:37:18.083Z,67.40
2022-09-05T03:39:44.561Z,68.10
2022-09-05T03:42:14.663Z,67.60
2022-09-05T03:44:41.589Z,67.70
2022-09-05T03:47:08.021Z,67.30
2022-09-05T03:53:45.288Z,67.50
2022-09-05T03:57:17.339Z,67.60
2022-09-05T03:57:22.450Z,67.70
2022-09-05T03:57:53.751Z,67.50
2022-09-05T04:00:22.302Z,67.50
2022-09-05T04:04:49.923Z,67.50
2022-09-05T04:08:18.857Z,67.50
2022-09-05T04:08:32.408Z,67.40
2022-09-05T04:11:08.123Z,67.40
2022-09-05T04:13:34.606Z,67.50
2022-09-05T04:16:01.083Z,67.40
2022-09-05T04:18:33.337Z,67.40
2022-09-05T04:21:00.526Z,67.40
2022-09-05T04:23:27.549Z,67.40
2022-09-05T04:26:11.019Z,67.60
2022-09-05T04:28:41.300Z,67.90
2022-09-05T04:31:10.599Z,67.80
2022-09-05T04:33:37.379Z,67.40
2022-09-05T04:36:03.852Z,67.70
2022-09-05T04:38:44.418Z,67.70
2022-09-05T04:41:10.886Z,67.80
2022-09-05T04:43:37.369Z,67.70
2022-09-05T04:46:06.865Z,68.30
2022-09-05T04:48:33.360Z,68.40
2022-09-05T04:51:00.250Z,68.70
2022-09-05T04:53:26.751Z,68.10
2022-09-05T04:55:53.198Z,67.30
2022-09-05T04:58:19.700Z,67.70
2022-09-05T05:06:05.818Z,67.40
2022-09-05T05:06:11.901Z,67.90
2022-09-05T05:06:35.099Z,68.90
2022-09-05T05:09:07.522Z,67.60
2022-09-05T05:17:07.543Z,67.60
2022-09-05T05:18:03.359Z,68.10
2022-09-05T05:18:14.998Z,67.90
2022-09-05T05:20:39.435Z,67.70
2022-09-05T05:22:39.669Z,67.90
2022-09-05T05:25:06.125Z,67.90
2022-09-05T05:27:32.584Z,68.10
2022-09-05T05:29:59.049Z,68.10
2022-09-05T05:32:33.223Z,67.70
2022-09-05T05:35:11.931Z,67.50
2022-09-05T05:37:38.383Z,68.10
2022-09-05T05:40:04.995Z,67.40
2022-09-05T05:42:31.535Z,67.60
2022-09-05T05:44:58.005Z,69.00
2022-09-05T05:47:31.940Z,67.90
2022-09-05T05:49:59.039Z,69.10
2022-09-05T05:52:25.459Z,68.10
2022-09-05T05:54:51.920Z,68.30
2022-09-05T05:57:38.319Z,67.90
2022-09-05T06:00:04.759Z,67.80
2022-09-05T06:02:31.945Z,67.50
2022-09-05T06:05:01.917Z,67.90
2022-09-05T06:07:30.484Z,67.80
2022-09-05T06:14:52.723Z,67.70
2022-09-05T06:15:00.913Z,67.80
2022-09-05T06:15:47.597Z,68.00
2022-09-05T06:18:14.091Z,67.90
2022-09-05T06:22:06.057Z,67.90
2022-09-05T06:23:28.841Z,68.10
2022-09-05T06:26:06.469Z,69.00
2022-09-05T06:28:34.756Z,67.90
2022-09-05T06:31:19.752Z,67.50
2022-09-05T06:33:47.798Z,67.50
2022-09-05T06:36:14.288Z,67.70
2022-09-05T06:38:40.723Z,68.50
2022-09-05T06:41:07.189Z,67.70
2022-09-05T06:43:33.623Z,67.90
2022-09-05T06:46:00.124Z,69.00
2022-09-05T06:48:44.260Z,67.70
2022-09-05T06:51:13.015Z,68.10
2022-09-05T06:53:39.452Z,67.40
2022-09-05T06:56:05.902Z,68.80
2022-09-05T06:58:33.574Z,68.60
2022-09-05T07:01:00.156Z,68.80
2022-09-05T07:03:29.983Z,68.60
2022-09-05T07:05:59.891Z,67.70
2022-09-05T07:08:34.870Z,67.50
2022-09-05T07:11:11.495Z,68.70
2022-09-05T07:13:44.910Z,68.30
2022-09-05T07:16:11.576Z,68.20
2022-09-05T07:18:38.048Z,67.80
2022-09-05T07:21:17.282Z,67.60
2022-09-05T07:24:06.322Z,67.90
2022-09-05T07:26:51.983Z,67.90
2022-09-05T07:29:17.724Z,68.20
2022-09-05T07:31:44.238Z,68.20
2022-09-05T07:34:20.810Z,67.80
2022-09-05T07:36:48.006Z,67.90
2022-09-05T07:39:28.378Z,67.70
2022-09-05T07:41:55.480Z,67.80
2022-09-05T07:44:22.267Z,68.10
2022-09-05T07:46:48.812Z,68.60
2022-09-05T07:49:15.280Z,68.50
2022-09-05T07:56:52.883Z,68.80
2022-09-05T07:57:06.157Z,69.20
2022-09-05T07:57:31.584Z,68.80
2022-09-05T07:59:58.557Z,68.70
2022-09-05T08:02:25.827Z,68.80
2022-09-05T08:04:52.291Z,67.30
2022-09-05T08:07:46.737Z,69.30
2022-09-05T08:10:18.117Z,69.50
2022-09-05T08:13:22.890Z,70.10
2022-09-05T08:16:00.743Z,68.90
2022-09-05T08:18:21.988Z,69.70
2022-09-05T08:20:48.518Z,70.70
2022-09-05T08:23:15.052Z,73.30
2022-09-05T08:25:57.313Z,69.00
2022-09-05T08:28:24.493Z,68.60
2022-09-05T08:30:52.447Z,69.50
2022-09-05T08:33:19.221Z,70.20
2022-09-05T08:35:45.824Z,67.10
2022-09-05T08:38:12.363Z,69.40
2022-09-05T08:40:39.742Z,70.30
2022-09-05T08:46:26.806Z,68.90
2022-09-05T08:46:42.113Z,68.60
2022-09-05T08:48:40.975Z,70.40
2022-09-05T08:51:07.506Z,69.50
2022-09-05T08:53:45.464Z,72.10
2022-09-05T08:56:13.354Z,67.10
2022-09-05T08:58:45.597Z,70.10
2022-09-05T09:01:12.154Z,69.80
2022-09-05T09:03:38.707Z,70.10
2022-09-05T09:06:13.617Z,68.90
2022-09-05T09:08:41.817Z,68.10
2022-09-05T09:11:08.257Z,68.10
2022-09-05T09:13:34.707Z,68.10
2022-09-05T09:16:01.201Z,68.00
2022-09-05T09:18:27.683Z,67.90
2022-09-05T09:20:54.142Z,68.30
2022-09-05T09:23:32.322Z,68.40
2022-09-05T09:25:59.332Z,68.10
2022-09-05T09:28:48.916Z,68.30
2022-09-05T09:31:12.256Z,68.30
2022-09-05T09:33:38.771Z,68.90
2022-09-05T09:36:07.990Z,68.00
2022-09-05T09:38:34.669Z,68.50
2022-09-05T09:41:02.979Z,68.70
2022-09-05T09:43:29.562Z,68.30
2022-09-05T09:45:56.021Z,68.40
2022-09-05T09:48:22.531Z,68.50
2022-09-05T09:50:58.499Z,68.50
2022-09-05T09:53:25.876Z,68.90
2022-09-05T09:55:52.328Z,68.80
2022-09-05T09:58:18.784Z,68.20
2022-09-05T10:00:45.244Z,68.30
2022-09-05T10:06:52.510Z,68.60
2022-09-05T10:10:36.001Z,68.30
2022-09-05T10:10:56.164Z,68.10
2022-09-05T10:14:26.211Z,68.20
2022-09-05T10:17:03.800Z,68.00
2022-09-05T10:22:36.638Z,68.60
2022-09-05T10:25:19.393Z,68.30
2022-09-05T10:27:46.286Z,68.10
2022-09-05T10:30:12.880Z,69.00
2022-09-05T10:35:10.731Z,70.20
2022-09-05T10:35:26.874Z,68.70
2022-09-05T10:37:53.710Z,67.00
2022-09-05T10:40:20.139Z,68.90
2022-09-05T10:43:01.015Z,69.10
2022-09-05T10:45:37.983Z,68.60
2022-09-05T10:48:13.344Z,69.40
2022-09-05T10:50:40.381Z,68.50
2022-09-05T10:53:08.980Z,68.20
2022-09-05T10:55:35.459Z,68.60
2022-09-05T10:58:01.906Z,68.30
2022-09-05T11:02:30.158Z,68.60
2022-09-05T11:03:22.685Z,68.30
2022-09-05T11:05:50.039Z,68.60
2022-09-05T11:08:16.519Z,68.30
2022-09-05T11:10:42.980Z,68.10
2022-09-05T11:13:09.425Z,68.80
2022-09-05T11:15:35.980Z,68.30
2022-09-05T11:18:05.747Z,68.70
2022-09-05T11:20:35.092Z,68.60
2022-09-05T11:23:02.041Z,68.30
2022-09-05T11:25:40.686Z,68.30
2022-09-05T11:28:07.578Z,68.10
2022-09-05T11:30:38.108Z,68.20
2022-09-05T11:36:35.308Z,68.10
2022-09-05T11:39:52.515Z,68.20
2022-09-05T11:39:56.618Z,68.10
2022-09-05T11:41:25.324Z,68.30
2022-09-05T11:43:52.358Z,68.10
2022-09-05T11:46:29.980Z,68.30
2022-09-05T11:48:56.636Z,68.10
2022-09-05T11:51:33.702Z,68.00
2022-09-05T11:54:00.804Z,68.20
2022-09-05T11:56:29.028Z,67.90
2022-09-05T11:58:55.580Z,67.80
2022-09-05T12:01:43.086Z,67.80
2022-09-05T12:04:12.978Z,68.60
2022-09-05T12:06:48.065Z,68.00
2022-09-05T12:09:20.225Z,67.90
2022-09-05T12:11:49.911Z,68.10
2022-09-05T12:14:21.216Z,68.20
2022-09-05T12:16:52.107Z,68.30
2022-09-05T12:19:19.848Z,67.90
2022-09-05T12:21:47.366Z,68.00
2022-09-05T12:25:23.734Z,68.30
2022-09-05T12:27:41.085Z,68.30
2022-09-05T12:29:50.472Z,68.30
2022-09-05T12:33:45.444Z,68.30
2022-09-05T12:36:02.851Z,68.30
2022-09-05T12:40:53.695Z,68.40
2022-09-05T12:41:37.514Z,68.90
2022-09-05T12:44:06.069Z,68.20
2022-09-05T12:46:23.636Z,68.20
2022-09-05T12:48:51.049Z,68.10
2022-09-05T12:51:44.851Z,68.80
2022-09-05T12:54:03.890Z,68.10
2022-09-05T12:59:40.191Z,68.30
2022-09-05T13:03:07.412Z,68.10
2022-09-05T13:03:12.929Z,68.10
2022-09-05T13:05:09.861Z,68.80
2022-09-05T13:07:37.399Z,68.10
2022-09-05T13:10:58.810Z,68.10
2022-09-05T13:14:50.219Z,68.10
2022-09-05T13:15:36.791Z,68.30
2022-09-05T13:18:03.335Z,68.20
2022-09-05T13:20:29.777Z,68.30
2022-09-05T13:22:56.226Z,68.40
2022-09-05T13:25:22.674Z,68.20
2022-09-05T13:27:49.128Z,68.60
2022-09-05T13:32:57.367Z,68.40
2022-09-05T13:38:05.946Z,68.80
2022-09-05T13:38:10.025Z,68.40
2022-09-05T13:38:49.013Z,68.30
2022-09-05T13:41:27.698Z,68.30
2022-09-05T13:43:54.631Z,68.30
2022-09-05T13:46:41.127Z,68.30
2022-09-05T13:49:24.993Z,68.30
2022-09-05T13:51:53.845Z,68.10
2022-09-05T13:54:20.275Z,68.20
2022-09-05T13:56:46.726Z,68.30
2022-09-05T13:59:13.175Z,68.40
2022-09-05T14:01:39.741Z,68.30
2022-09-05T14:05:05.327Z,68.60
2022-09-05T14:09:49.128Z,68.60
2022-09-05T14:12:15.577Z,68.20
2022-09-05T14:20:15.006Z,68.40
2022-09-05T14:22:41.454Z,68.40
2022-09-05T14:25:07.889Z,68.40
2022-09-05T14:27:34.333Z,68.50
2022-09-05T14:30:54.086Z,68.30
2022-09-05T14:37:45.289Z,68.70
2022-09-05T14:38:00.466Z,68.40
2022-09-05T14:38:20.520Z,68.60
2022-09-05T14:40:47.287Z,68.60
2022-09-05T14:43:13.819Z,68.70
2022-09-05T14:45:40.300Z,68.80
2022-09-05T14:48:06.768Z,68.80
2022-09-05T14:50:35.100Z,68.60
2022-09-05T14:55:48.034Z,68.50
2022-09-05T15:02:48.285Z,68.30
2022-09-05T15:02:54.798Z,69.30
2022-09-05T15:06:40.724Z,68.50
2022-09-05T15:12:18.427Z,68.50
2022-09-05T15:12:28.591Z,69.40
2022-09-05T15:14:39.983Z,68.60
2022-09-05T15:17:06.507Z,68.30
2022-09-05T15:19:32.993Z,68.30
2022-09-05T15:21:59.438Z,68.60
2022-09-05T15:24:25.877Z,68.50
2022-09-05T15:26:55.973Z,68.30
2022-09-05T15:29:22.427Z,68.50
2022-09-05T15:31:59.003Z,68.90
2022-09-05T15:34:35.271Z,68.30
2022-09-05T15:37:10.865Z,68.70
2022-09-05T15:39:49.023Z,68.30
2022-09-05T15:42:15.498Z,68.40
2022-09-05T15:45:06.354Z,68.30
2022-09-05T15:47:28.529Z,68.50
2022-09-05T15:49:55.139Z,68.30
2022-09-05T15:52:23.401Z,68.30
2022-09-05T15:54:52.564Z,68.30
2022-09-05T15:57:19.088Z,68.30
2022-09-05T15:59:45.523Z,68.20
2022-09-05T16:02:11.998Z,68.40
2022-09-05T16:08:49.429Z,68.60
2022-09-05T16:10:34.971Z,68.20
2022-09-05T16:10:37.467Z,68.10
2022-09-05T16:12:57.739Z,68.30
2022-09-05T16:16:29.896Z,68.30
2022-09-05T16:23:26.016Z,68.10
2022-09-05T16:23:26.019Z,68.00
2022-09-05T16:23:44.042Z,68.10
2022-09-05T16:26:10.760Z,68.50
2022-09-05T16:28:37.362Z,68.10
2022-09-05T16:31:03.849Z,68.10
2022-09-05T16:33:30.344Z,68.10
2022-09-05T16:35:56.825Z,68.40
2022-09-05T16:38:34.536Z,68.40
2022-09-05T16:41:09.739Z,68.30
2022-09-05T16:43:37.493Z,68.20
2022-09-05T16:46:03.976Z,68.10
2022-09-05T16:48:30.507Z,68.10
2022-09-05T16:50:56.932Z,68.80
2022-09-05T16:53:31.049Z,68.20
2022-09-05T16:55:58.824Z,68.50
2022-09-05T16:58:25.325Z,68.20
2022-09-05T17:00:51.875Z,68.70
2022-09-05T17:03:28.862Z,68.70
2022-09-05T17:05:55.669Z,68.00
2022-09-05T17:08:22.176Z,68.70
2022-09-05T17:10:54.435Z,68.20
2022-09-05T17:13:24.917Z,68.80
2022-09-05T17:15:52.620Z,68.80
2022-09-05T17:18:24.160Z,70.60
2022-09-05T17:20:52.552Z,69.30
2022-09-05T17:29:11.384Z,70.20
2022-09-05T17:29:24.594Z,68.60
2022-09-05T17:29:24.595Z,69.00
2022-09-05T17:31:53.494Z,68.10
2022-09-05T17:34:21.190Z,67.90
2022-09-05T17:36:47.650Z,69.40
2022-09-05T17:39:14.126Z,68.30
2022-09-05T17:41:40.586Z,67.80
2022-09-05T17:44:07.039Z,68.30
2022-09-05T17:46:33.535Z,68.50
2022-09-05T17:49:19.687Z,67.70
2022-09-05T17:51:51.558Z,68.30
2022-09-05T17:54:18.305Z,67.60
2022-09-05T17:56:45.029Z,68.10
2022-09-05T17:59:11.553Z,67.80
2022-09-05T18:01:38.020Z,68.30
2022-09-05T18:04:15.905Z,68.40
2022-09-05T18:06:43.935Z,71.50
2022-09-05T18:09:25.313Z,67.80
2022-09-05T18:11:54.219Z,69.70
2022-09-05T18:14:25.147Z,68.40
2022-09-05T18:17:37.511Z,68.40
2022-09-05T18:19:39.020Z,67.70
2022-09-05T18:22:11.204Z,69.70
2022-09-05T18:24:37.716Z,68.80
2022-09-05T18:27:12.963Z,67.40
2022-09-05T18:32:37.235Z,66.10
2022-09-05T18:35:03.697Z,68.10
2022-09-05T18:37:30.216Z,67.70
2022-09-05T18:39:56.692Z,67.60
2022-09-05T18:42:26.517Z,67.40
2022-09-05T18:45:00.981Z,67.30
2022-09-05T18:47:33.751Z,67.70
2022-09-05T18:50:25.476Z,67.40
2022-09-05T18:52:47.209Z,67.70
2022-09-05T18:56:12.773Z,67.70
2022-09-05T18:58:00.110Z,67.70
2022-09-05T19:00:41.644Z,67.50
2022-09-05T19:03:11.597Z,68.10
2022-09-05T19:05:39.630Z,68.00
2022-09-05T19:08:06.064Z,68.20
2022-09-05T19:10:38.854Z,68.10
2022-09-05T19:13:05.309Z,68.30
2022-09-05T19:15:31.777Z,68.20
2022-09-05T19:18:03.613Z,68.30
2022-09-05T19:20:44.665Z,68.30
2022-09-05T19:23:13.156Z,68.30
2022-09-05T19:25:40.020Z,68.40
2022-09-05T19:33:17.072Z,68.50
2022-09-05T19:36:49.843Z,68.60
2022-09-05T19:37:03.614Z,68.70
2022-09-05T19:37:24.472Z,68.90
2022-09-05T19:41:58.792Z,68.90
2022-09-05T19:47:28.747Z,69.40
2022-09-05T19:47:48.108Z,69.10
2022-09-05T19:47:56.018Z,68.70
2022-09-05T19:50:17.848Z,68.80
2022-09-05T19:52:44.397Z,68.60
2022-09-05T19:55:10.862Z,68.70
2022-09-05T19:57:37.290Z,68.90
2022-09-05T20:00:03.757Z,68.50
2022-09-05T20:02:30.203Z,68.60
2022-09-05T20:04:56.673Z,68.90
2022-09-05T20:07:23.126Z,69.20
2022-09-05T20:09:49.554Z,68.80
2022-09-05T20:12:16.150Z,69.80
2022-09-05T20:14:43.884Z,69.10
2022-09-05T20:17:10.342Z,70.10
2022-09-05T20:19:36.774Z,69.00
2022-09-05T20:22:12.813Z,69.00
2022-09-05T20:24:49.667Z,68.80
2022-09-05T20:27:16.981Z,69.00
2022-09-05T20:29:54.802Z,69.20
2022-09-05T20:32:27.827Z,69.20
2022-09-05T20:38:20.472Z,68.80
2022-09-05T20:43:09.963Z,69.00
2022-09-05T20:43:22.840Z,69.50
2022-09-05T20:43:37.210Z,68.80
2022-09-05T20:46:40.363Z,68.90
2022-09-05T20:54:13.192Z,68.80
2022-09-05T20:54:13.919Z,69.20
2022-09-05T20:54:34.926Z,68.90
2022-09-05T20:57:05.719Z,69.00
2022-09-05T20:59:32.192Z,68.80
2022-09-05T21:01:58.703Z,68.90
2022-09-05T21:04:25.226Z,68.90
2022-09-05T21:06:51.727Z,69.20
2022-09-05T21:09:25.182Z,69.90
2022-09-05T21:11:52.263Z,69.20
2022-09-05T21:14:18.719Z,68.80
2022-09-05T21:16:45.228Z,68.80
2022-09-05T21:19:11.729Z,68.90
2022-09-05T21:21:38.170Z,69.10
2022-09-05T21:24:16.570Z,69.00
2022-09-05T21:26:44.759Z,68.80
2022-09-05T21:29:11.199Z,69.10
2022-09-05T21:31:37.663Z,68.80
2022-09-05T21:34:06.047Z,69.30
2022-09-05T21:36:33.881Z,69.10
2022-09-05T21:39:00.337Z,69.00
2022-09-05T21:41:26.776Z,69.20
2022-09-05T21:47:44.402Z,69.00
2022-09-05T21:47:48.488Z,68.90
2022-09-05T21:49:32.425Z,69.10
2022-09-05T21:52:01.824Z,69.00
2022-09-05T21:59:18.403Z,69.10
2022-09-05T21:59:22.193Z,69.30
2022-09-05T22:00:07.126Z,69.00
2022-09-05T22:02:37.641Z,69.40
2022-09-05T22:05:04.229Z,69.00
2022-09-05T22:07:33.014Z,69.00
2022-09-05T22:09:59.742Z,68.80
2022-09-05T22:12:30.556Z,69.00
2022-09-05T22:14:57.472Z,70.00
2022-09-05T22:17:37.951Z,69.40
2022-09-05T22:20:04.384Z,69.00
2022-09-05T22:22:30.828Z,69.00
2022-09-05T22:24:57.266Z,69.40
2022-09-05T22:27:23.690Z,68.90
2022-09-05T22:29:50.610Z,69.20
2022-09-05T22:32:17.373Z,69.10
2022-09-05T22:34:55.025Z,69.00
2022-09-05T22:37:21.457Z,68.90
2022-09-05T22:39:47.914Z,69.30
2022-09-05T22:42:14.359Z,69.10
2022-09-05T22:44:40.937Z,69.00
2022-09-05T22:47:07.382Z,69.30
2022-09-05T22:49:33.835Z,69.70
2022-09-05T22:52:00.267Z,69.70
2022-09-05T22:54:26.725Z,69.50
2022-09-05T22:56:53.163Z,69.10
2022-09-05T22:59:19.615Z,69.00
2022-09-05T23:01:46.170Z,69.30
2022-09-05T23:04:12.814Z,69.50
2022-09-05T23:06:39.293Z,69.30
2022-09-05T23:09:05.769Z,69.10
2022-09-05T23:11:32.203Z,69.70
2022-09-05T23:13:58.653Z,69.90
2022-09-05T23:16:25.097Z,69.10
2022-09-05T23:18:51.542Z,69.20
2022-09-05T23:21:17.977Z,69.00
2022-09-05T23:23:44.424Z,69.00
2022-09-05T23:26:10.857Z,69.40
2022-09-05T23:28:42.142Z,69.60
2022-09-05T23:31:10.439Z,69.30
2022-09-05T23:33:36.899Z,69.90
2022-09-05T23:36:03.366Z,69.70
2022-09-05T23:38:29.911Z,70.20
2022-09-05T23:40:56.419Z,69.40
2022-09-05T23:43:23.066Z,70.00
2022-09-05T23:45:49.562Z,69.20
2022-09-05T23:48:16.050Z,69.40
2022-09-05T23:50:42.476Z,69.70
2022-09-05T23:53:08.924Z,69.50
2022-09-05T23:55:35.375Z,69.50
2022-09-05T23:58:01.828Z,69.70
