createdAt,value
2024-01-22T00:01:31.658Z,6.70
2024-01-22T00:06:39.559Z,8.30
2024-01-22T00:11:42.998Z,6.60
2024-01-22T00:16:45.894Z,6.00
2024-01-22T00:21:49.292Z,5.30
2024-01-22T00:26:52.276Z,5.80
2024-01-22T00:31:55.121Z,5.60
2024-01-22T00:36:58.025Z,5.30
2024-01-22T00:42:00.989Z,6.40
2024-01-22T00:47:03.901Z,5.70
2024-01-22T00:52:06.639Z,6.00
2024-01-22T00:57:09.684Z,4.30
2024-01-22T01:02:12.533Z,6.10
2024-01-22T01:07:15.423Z,5.60
2024-01-22T01:12:18.241Z,6.00
2024-01-22T01:17:21.133Z,5.80
2024-01-22T01:22:24.093Z,5.80
2024-01-22T01:27:26.991Z,6.30
2024-01-22T01:32:30.203Z,6.10
2024-01-22T01:37:33.074Z,5.80
2024-01-22T01:42:36.040Z,4.50
2024-01-22T01:47:38.969Z,5.60
2024-01-22T01:52:43.102Z,4.30
2024-01-22T01:57:51.038Z,6.30
2024-01-22T02:02:57.487Z,5.30
2024-01-22T02:08:00.557Z,5.90
2024-01-22T02:13:07.857Z,5.30
2024-01-22T02:18:11.260Z,4.40
2024-01-22T02:28:17.226Z,5.60
2024-01-22T02:33:20.490Z,4.70
2024-01-22T02:43:26.465Z,5.70
2024-01-22T02:48:29.528Z,5.90
2024-01-22T02:53:32.631Z,6.80
2024-01-22T02:58:35.475Z,6.00
2024-01-22T03:03:39.005Z,5.80
2024-01-22T03:08:42.370Z,4.80
2024-01-22T03:13:45.224Z,5.50
2024-01-22T03:18:49.093Z,4.60
2024-01-22T03:33:58.692Z,4.90
2024-01-22T03:39:01.601Z,5.80
2024-01-22T03:44:06.504Z,4.70
2024-01-22T03:49:09.927Z,4.40
2024-01-22T03:54:12.802Z,5.60
2024-01-22T03:59:15.998Z,6.00
2024-01-22T04:04:18.772Z,6.30
2024-01-22T04:09:21.610Z,4.90
2024-01-22T04:14:24.497Z,6.00
2024-01-22T04:19:27.543Z,6.20
2024-01-22T04:24:30.611Z,5.40
2024-01-22T04:29:36.702Z,4.50
2024-01-22T04:34:40.938Z,6.10
2024-01-22T04:39:43.945Z,5.70
2024-01-22T04:44:46.942Z,5.00
2024-01-22T04:49:50.149Z,6.10
2024-01-22T04:54:57.033Z,5.40
2024-01-22T05:00:02.335Z,5.40
2024-01-22T05:05:05.528Z,6.70
2024-01-22T05:10:14.750Z,5.40
2024-01-22T05:15:18.464Z,6.20
2024-01-22T05:20:21.585Z,7.10
2024-01-22T05:25:24.440Z,6.10
2024-01-22T05:30:27.354Z,6.30
2024-01-22T05:35:30.211Z,7.60
2024-01-22T05:40:32.994Z,5.20
2024-01-22T05:45:35.779Z,6.50
2024-01-22T05:50:38.822Z,6.50
2024-01-22T05:55:41.796Z,4.50
2024-01-22T06:00:44.899Z,4.90
2024-01-22T06:05:49.039Z,6.50
2024-01-22T06:10:52.308Z,6.20
2024-01-22T06:15:55.240Z,6.80
2024-01-22T06:20:59.007Z,6.50
2024-01-22T06:26:02.506Z,6.60
2024-01-22T06:31:06.105Z,5.30
2024-01-22T06:36:09.257Z,6.90
2024-01-22T06:41:13.087Z,5.20
2024-01-22T06:46:17.084Z,4.90
2024-01-22T06:51:27.112Z,6.50
2024-01-22T06:56:34.182Z,5.40
2024-01-22T07:01:37.382Z,6.70
2024-01-22T07:06:40.555Z,5.10
2024-01-22T07:11:43.653Z,6.50
2024-01-22T07:16:46.742Z,6.30
2024-01-22T07:21:50.256Z,6.80
2024-01-22T07:26:53.265Z,5.90
2024-01-22T07:32:01.931Z,5.80
2024-01-22T07:37:05.274Z,5.80
2024-01-22T07:42:10.284Z,4.70
2024-01-22T07:47:13.302Z,7.00
2024-01-22T07:52:17.172Z,6.00
2024-01-22T07:57:20.366Z,7.30
2024-01-22T08:02:23.740Z,5.50
2024-01-22T08:12:29.655Z,4.40
2024-01-22T08:17:33.151Z,5.90
2024-01-22T08:22:36.383Z,5.80
2024-01-22T08:27:42.240Z,6.00
2024-01-22T08:32:45.374Z,5.50
2024-01-22T08:37:55.755Z,5.30
2024-01-22T08:42:59.213Z,5.60
2024-01-22T08:48:02.223Z,5.90
2024-01-22T08:53:05.209Z,5.10
2024-01-22T08:58:08.073Z,4.80
2024-01-22T09:03:11.783Z,5.70
2024-01-22T09:13:17.858Z,5.10
2024-01-22T09:18:20.945Z,5.10
2024-01-22T09:23:43.787Z,6.30
2024-01-22T09:29:06.597Z,5.60
2024-01-22T09:34:29.509Z,5.60
2024-01-22T09:39:53.281Z,5.90
2024-01-22T09:45:17.321Z,6.10
2024-01-22T09:50:40.391Z,6.20
2024-01-22T09:55:43.508Z,6.30
2024-01-22T10:00:48.199Z,6.30
2024-01-22T10:05:55.470Z,5.20
2024-01-22T10:10:58.697Z,5.30
2024-01-22T10:16:11.587Z,5.40
2024-01-22T10:21:20.124Z,6.50
2024-01-22T10:26:26.137Z,5.70
2024-01-22T10:31:28.959Z,5.90
2024-01-22T10:36:32.055Z,5.20
2024-01-22T10:41:36.569Z,4.60
2024-01-22T10:46:40.344Z,4.50
2024-01-22T10:51:44.575Z,4.90
2024-01-22T10:57:15.092Z,3.90
2024-01-22T11:02:24.931Z,5.60
2024-01-22T11:07:30.204Z,4.70
2024-01-22T11:12:50.012Z,6.00
2024-01-22T11:17:53.071Z,3.80
2024-01-22T11:23:01.392Z,4.80
2024-01-22T11:28:06.645Z,4.40
2024-01-22T11:33:25.396Z,4.30
2024-01-22T11:38:49.880Z,4.50
2024-01-22T11:43:53.066Z,4.00
2024-01-22T11:48:57.400Z,5.00
2024-01-22T11:54:00.634Z,4.40
2024-01-22T11:59:04.036Z,5.30
2024-01-22T12:04:17.574Z,5.00
2024-01-22T12:09:21.861Z,4.00
2024-01-22T12:14:25.920Z,4.60
2024-01-22T12:19:29.366Z,8.00
2024-01-22T12:24:32.880Z,5.60
2024-01-22T12:29:35.829Z,4.40
2024-01-22T12:34:39.910Z,3.60
2024-01-22T12:39:43.124Z,5.80
2024-01-22T12:45:02.455Z,4.70
2024-01-22T12:50:06.398Z,4.10
2024-01-22T12:55:10.416Z,3.80
2024-01-22T13:00:14.332Z,4.00
2024-01-22T13:05:18.200Z,4.80
2024-01-22T13:10:21.213Z,4.30
2024-01-22T13:15:23.950Z,4.00
2024-01-22T13:20:27.053Z,3.60
2024-01-22T13:25:30.233Z,3.60
2024-01-22T13:35:36.171Z,3.80
2024-01-22T13:45:42.779Z,4.00
2024-01-22T13:50:46.095Z,5.10
2024-01-22T13:55:49.842Z,3.50
2024-01-22T14:00:53.071Z,5.80
2024-01-22T14:05:56.108Z,4.30
2024-01-22T14:16:01.676Z,4.20
2024-01-22T14:21:07.272Z,4.30
2024-01-22T14:26:10.678Z,3.90
2024-01-22T14:31:14.324Z,5.80
2024-01-22T14:36:18.544Z,3.50
2024-01-22T14:41:21.358Z,3.40
2024-01-22T14:46:27.466Z,3.90
2024-01-22T14:51:32.510Z,4.50
2024-01-22T14:56:35.287Z,4.30
2024-01-22T15:01:38.350Z,3.70
2024-01-22T15:06:42.970Z,4.30
2024-01-22T15:11:46.056Z,3.60
2024-01-22T15:16:50.321Z,4.60
2024-01-22T15:21:53.331Z,3.90
2024-01-22T15:31:59.398Z,3.40
2024-01-22T15:37:02.724Z,3.80
2024-01-22T15:42:06.500Z,4.10
2024-01-22T15:47:30.057Z,4.20
2024-01-22T15:52:53.049Z,4.50
2024-01-22T15:58:19.930Z,4.80
2024-01-22T16:03:42.844Z,8.80
2024-01-22T16:08:45.904Z,5.00
2024-01-22T16:13:50.197Z,4.10
2024-01-22T16:19:11.247Z,4.60
2024-01-22T16:24:14.844Z,4.70
2024-01-22T16:29:17.640Z,4.30
2024-01-22T16:34:20.715Z,4.40
2024-01-22T16:44:26.351Z,7.00
2024-01-22T16:49:29.327Z,5.00
2024-01-22T16:54:33.066Z,4.20
2024-01-22T16:59:36.133Z,5.10
2024-01-22T17:04:39.069Z,3.50
2024-01-22T17:09:42.225Z,4.30
2024-01-22T17:14:46.511Z,4.50
2024-01-22T17:19:49.809Z,5.70
2024-01-22T17:24:53.061Z,4.80
2024-01-22T17:34:59.520Z,3.90
2024-01-22T17:40:03.116Z,4.10
2024-01-22T17:45:06.827Z,4.60
2024-01-22T17:50:10.259Z,4.70
2024-01-22T17:55:13.660Z,4.50
2024-01-22T18:00:17.167Z,3.30
2024-01-22T18:05:20.194Z,3.90
2024-01-22T18:10:23.270Z,4.30
2024-01-22T18:20:29.141Z,4.40
2024-01-22T18:25:32.011Z,3.80
2024-01-22T18:35:41.149Z,3.90
2024-01-22T18:40:44.326Z,4.20
2024-01-22T18:45:47.390Z,4.10
2024-01-22T18:55:53.227Z,5.40
2024-01-22T19:00:57.150Z,4.70
2024-01-22T19:06:03.314Z,4.40
2024-01-22T19:11:06.452Z,3.80
2024-01-22T19:21:16.177Z,3.70
2024-01-22T19:26:19.036Z,3.50
2024-01-22T19:31:21.958Z,3.20
2024-01-22T19:36:24.906Z,4.20
2024-01-22T19:41:27.925Z,3.40
2024-01-22T19:46:31.013Z,3.50
2024-01-22T19:51:34.097Z,4.00
2024-01-22T19:56:44.546Z,3.90
2024-01-22T20:01:47.442Z,3.90
2024-01-22T20:07:10.478Z,4.50
2024-01-22T20:12:33.622Z,3.70
2024-01-22T20:17:56.616Z,4.30
2024-01-22T20:23:20.050Z,4.70
2024-01-22T20:28:42.976Z,4.20
2024-01-22T20:34:06.004Z,5.50
2024-01-22T20:39:29.029Z,4.60
2024-01-22T20:44:52.385Z,4.60
2024-01-22T20:49:55.967Z,3.50
2024-01-22T20:54:59.006Z,3.30
2024-01-22T21:00:02.050Z,3.70
2024-01-22T21:05:25.238Z,3.80
2024-01-22T21:10:48.268Z,4.20
2024-01-22T21:16:12.179Z,4.50
2024-01-22T21:21:35.367Z,4.60
2024-01-22T21:26:58.252Z,4.30
2024-01-22T21:32:20.965Z,4.50
2024-01-22T21:37:43.872Z,2.60
2024-01-22T21:42:49.546Z,4.50
2024-01-22T21:47:52.472Z,3.40
2024-01-22T21:52:55.370Z,3.70
2024-01-22T21:57:58.108Z,4.30
2024-01-22T22:03:01.068Z,3.00
2024-01-22T22:08:24.210Z,3.10
2024-01-22T22:13:28.082Z,3.70
2024-01-22T22:18:31.742Z,2.90
2024-01-22T22:23:54.913Z,2.60
2024-01-22T22:29:17.752Z,3.00
2024-01-22T22:34:40.582Z,1.70
2024-01-22T22:40:03.768Z,3.10
2024-01-22T22:45:07.397Z,3.60
2024-01-22T22:50:11.280Z,3.90
2024-01-22T22:55:33.975Z,3.30
2024-01-22T23:00:56.755Z,2.90
2024-01-22T23:06:19.673Z,3.10
2024-01-22T23:11:42.666Z,5.10
2024-01-22T23:16:46.508Z,2.80
2024-01-22T23:21:49.610Z,4.10
2024-01-22T23:26:52.355Z,2.80
2024-01-22T23:31:55.133Z,3.00
2024-01-22T23:36:59.418Z,3.10
2024-01-22T23:42:02.314Z,3.10
2024-01-22T23:47:05.804Z,3.80
2024-01-22T23:52:08.930Z,3.70
2024-01-22T23:57:12.144Z,2.60
