createdAt,value
2023-01-28T00:00:12.176Z,0.02
2023-01-28T00:02:57.338Z,-0.13
2023-01-28T00:05:42.643Z,-0.04
2023-01-28T00:08:27.861Z,0.03
2023-01-28T00:11:13.663Z,-0.03
2023-01-28T00:13:58.546Z,0.15
2023-01-28T00:16:43.712Z,0.07
2023-01-28T00:19:28.975Z,0.02
2023-01-28T00:22:14.048Z,0.04
2023-01-28T00:24:59.288Z,0.08
2023-01-28T00:27:45.209Z,-0.07
2023-01-28T00:30:30.488Z,-0.04
2023-01-28T00:33:15.563Z,-0.06
2023-01-28T00:36:01.842Z,-0.09
2023-01-28T00:38:59.526Z,0.03
2023-01-28T00:41:44.604Z,0.01
2023-01-28T00:44:29.562Z,-0.06
2023-01-28T00:47:14.434Z,-0.03
2023-01-28T00:49:59.395Z,-0.07
2023-01-28T00:52:44.632Z,0.02
2023-01-28T00:55:29.861Z,-0.08
2023-01-28T00:58:15.243Z,-0.15
2023-01-28T01:01:11.393Z,-0.11
2023-01-28T01:04:05.664Z,-0.09
2023-01-28T01:06:50.867Z,-0.03
2023-01-28T01:09:35.773Z,0.09
2023-01-28T01:12:20.771Z,0.10
2023-01-28T01:15:10.256Z,0.07
2023-01-28T01:17:55.232Z,0.18
2023-01-28T01:20:45.499Z,0.19
2023-01-28T01:23:31.463Z,0.22
2023-01-28T01:26:16.573Z,0.14
2023-01-28T01:29:01.827Z,0.09
2023-01-28T01:31:46.851Z,0.16
2023-01-28T01:34:31.677Z,0.15
2023-01-28T01:37:16.745Z,0.14
2023-01-28T01:40:03.171Z,0.14
2023-01-28T01:42:48.443Z,0.15
2023-01-28T01:45:35.119Z,0.03
2023-01-28T01:48:25.533Z,0.07
2023-01-28T01:51:14.611Z,0.16
2023-01-28T01:54:00.267Z,0.34
2023-01-28T01:56:49.044Z,0.30
2023-01-28T01:59:36.119Z,0.28
2023-01-28T02:02:21.889Z,0.25
2023-01-28T02:05:13.547Z,0.31
2023-01-28T02:08:19.048Z,0.39
2023-01-28T02:11:08.659Z,0.36
2023-01-28T02:13:57.330Z,0.24
2023-01-28T02:16:42.783Z,0.33
2023-01-28T02:19:33.906Z,0.39
2023-01-28T02:22:37.646Z,0.36
2023-01-28T02:26:00.206Z,0.37
2023-01-28T02:28:59.034Z,0.44
2023-01-28T02:31:57.652Z,0.59
2023-01-28T02:34:47.996Z,0.55
2023-01-28T02:37:53.476Z,0.54
2023-01-28T02:41:02.021Z,0.56
2023-01-28T02:43:47.666Z,0.62
2023-01-28T02:46:55.247Z,0.62
2023-01-28T02:49:49.963Z,0.67
2023-01-28T02:52:56.356Z,0.66
2023-01-28T02:55:56.838Z,0.68
2023-01-28T02:59:30.943Z,0.73
2023-01-28T03:02:28.620Z,0.76
2023-01-28T03:05:35.244Z,0.91
2023-01-28T03:08:39.160Z,0.88
2023-01-28T03:11:44.601Z,0.86
2023-01-28T03:14:51.066Z,0.81
2023-01-28T03:18:14.072Z,0.89
2023-01-28T03:21:29.470Z,0.88
2023-01-28T03:24:42.278Z,0.81
2023-01-28T03:28:15.180Z,0.80
2023-01-28T03:31:25.633Z,0.82
2023-01-28T03:34:30.176Z,0.78
2023-01-28T03:37:15.448Z,0.99
2023-01-28T03:40:06.277Z,1.00
2023-01-28T03:42:52.374Z,1.22
2023-01-28T03:45:39.078Z,1.18
2023-01-28T03:48:25.905Z,1.10
2023-01-28T03:51:11.151Z,1.19
2023-01-28T03:53:56.459Z,1.31
2023-01-28T03:56:41.763Z,1.24
2023-01-28T03:59:26.975Z,1.24
2023-01-28T04:02:12.905Z,1.11
2023-01-28T04:04:58.964Z,1.09
2023-01-28T04:07:44.294Z,1.14
2023-01-28T04:10:29.527Z,1.25
2023-01-28T04:13:14.477Z,1.03
2023-01-28T04:16:03.480Z,1.20
2023-01-28T04:18:49.019Z,1.10
2023-01-28T04:21:34.699Z,1.31
2023-01-28T04:24:20.574Z,1.30
2023-01-28T04:27:05.431Z,1.36
2023-01-28T04:29:51.169Z,1.29
2023-01-28T04:32:36.235Z,1.30
2023-01-28T04:35:21.107Z,1.33
2023-01-28T04:38:06.556Z,1.34
2023-01-28T04:40:52.816Z,1.39
2023-01-28T04:43:37.823Z,1.40
2023-01-28T04:46:23.389Z,1.42
2023-01-28T04:49:08.660Z,1.38
2023-01-28T04:51:53.697Z,1.39
2023-01-28T04:54:38.973Z,1.42
2023-01-28T04:57:24.080Z,1.46
2023-01-28T05:00:10.043Z,1.52
2023-01-28T05:02:54.961Z,1.60
2023-01-28T05:05:40.042Z,1.68
2023-01-28T05:08:25.279Z,1.54
2023-01-28T05:11:10.216Z,1.52
2023-01-28T05:13:55.331Z,1.45
2023-01-28T05:16:40.255Z,1.44
2023-01-28T05:19:25.419Z,1.43
2023-01-28T05:22:10.356Z,1.41
2023-01-28T05:24:55.776Z,1.40
2023-01-28T05:27:41.006Z,1.46
2023-01-28T05:30:26.439Z,1.47
2023-01-28T05:33:11.862Z,1.40
2023-01-28T05:35:57.007Z,1.53
2023-01-28T05:38:41.994Z,1.57
2023-01-28T05:41:27.006Z,1.52
2023-01-28T05:44:12.515Z,1.47
2023-01-28T05:46:57.753Z,1.57
2023-01-28T05:49:42.616Z,1.61
2023-01-28T05:52:27.591Z,1.58
2023-01-28T05:55:12.702Z,1.64
2023-01-28T05:57:57.995Z,1.65
2023-01-28T06:00:43.385Z,1.62
2023-01-28T06:03:28.695Z,1.54
2023-01-28T06:06:13.673Z,1.58
2023-01-28T06:08:59.039Z,1.58
2023-01-28T06:11:45.574Z,1.49
2023-01-28T06:14:30.391Z,1.38
2023-01-28T06:17:15.836Z,1.31
2023-01-28T06:20:01.039Z,1.41
2023-01-28T06:22:46.143Z,1.47
2023-01-28T06:25:31.433Z,1.48
2023-01-28T06:28:16.293Z,1.46
2023-01-28T06:31:01.656Z,1.35
2023-01-28T06:33:47.294Z,1.45
2023-01-28T06:36:33.096Z,1.52
2023-01-28T06:39:18.044Z,1.57
2023-01-28T06:42:02.928Z,1.50
2023-01-28T06:44:48.063Z,1.46
2023-01-28T06:47:32.972Z,1.33
2023-01-28T06:50:18.497Z,1.33
2023-01-28T06:53:03.410Z,1.30
2023-01-28T06:55:48.807Z,1.32
2023-01-28T06:58:34.646Z,1.35
2023-01-28T07:01:19.528Z,1.52
2023-01-28T07:04:04.799Z,1.51
2023-01-28T07:06:50.057Z,1.55
2023-01-28T07:09:34.970Z,1.59
2023-01-28T07:12:20.282Z,1.56
2023-01-28T07:15:06.081Z,1.48
2023-01-28T07:17:51.427Z,1.45
2023-01-28T07:20:36.628Z,1.46
2023-01-28T07:23:22.857Z,1.46
2023-01-28T07:26:07.868Z,1.54
2023-01-28T07:28:53.120Z,1.48
2023-01-28T07:31:38.316Z,1.59
2023-01-28T07:34:23.459Z,1.63
2023-01-28T07:37:09.874Z,1.53
2023-01-28T07:39:54.818Z,1.64
2023-01-28T07:42:40.302Z,1.59
2023-01-28T07:45:25.527Z,1.66
2023-01-28T07:48:12.811Z,1.72
2023-01-28T07:51:01.561Z,1.75
2023-01-28T07:53:46.873Z,1.72
2023-01-28T07:56:31.865Z,1.75
2023-01-28T07:59:17.074Z,1.72
2023-01-28T08:02:01.962Z,1.70
2023-01-28T08:04:47.540Z,1.74
2023-01-28T08:07:32.734Z,1.80
2023-01-28T08:10:18.619Z,1.73
2023-01-28T08:13:04.137Z,1.86
2023-01-28T08:15:49.268Z,1.85
2023-01-28T08:18:34.456Z,1.85
2023-01-28T08:21:19.357Z,1.85
2023-01-28T08:24:05.076Z,1.65
2023-01-28T08:26:50.069Z,1.75
2023-01-28T08:29:36.508Z,1.84
2023-01-28T08:32:21.577Z,1.97
2023-01-28T08:35:07.804Z,2.05
2023-01-28T08:37:53.910Z,2.10
2023-01-28T08:40:39.332Z,1.99
2023-01-28T08:43:24.454Z,2.03
2023-01-28T08:46:09.573Z,2.19
2023-01-28T08:48:54.641Z,2.08
2023-01-28T08:51:39.664Z,2.18
2023-01-28T08:54:24.809Z,2.22
2023-01-28T08:57:09.798Z,2.26
2023-01-28T08:59:54.902Z,2.20
2023-01-28T09:02:39.850Z,2.31
2023-01-28T09:05:25.078Z,2.39
2023-01-28T09:08:13.324Z,2.39
2023-01-28T09:10:58.976Z,2.40
2023-01-28T09:13:44.208Z,2.39
2023-01-28T09:16:29.128Z,2.50
2023-01-28T09:19:15.768Z,2.51
2023-01-28T09:22:03.081Z,2.55
2023-01-28T09:24:48.454Z,2.99
2023-01-28T09:27:33.952Z,2.85
2023-01-28T09:30:19.201Z,2.83
2023-01-28T09:33:04.577Z,2.87
2023-01-28T09:35:49.344Z,2.93
2023-01-28T09:38:37.122Z,2.97
2023-01-28T09:41:26.405Z,2.84
2023-01-28T09:44:40.610Z,2.90
2023-01-28T09:47:37.775Z,2.94
2023-01-28T09:50:35.004Z,3.01
2023-01-28T09:53:27.555Z,3.16
2023-01-28T09:56:20.775Z,3.21
2023-01-28T09:59:19.413Z,3.29
2023-01-28T10:02:23.081Z,3.35
2023-01-28T10:05:22.749Z,3.32
2023-01-28T10:08:43.301Z,3.30
2023-01-28T10:11:28.391Z,3.36
2023-01-28T10:14:29.031Z,3.37
2023-01-28T10:17:36.790Z,3.48
2023-01-28T10:20:28.945Z,3.58
2023-01-28T10:23:41.378Z,3.58
2023-01-28T10:26:32.914Z,3.64
2023-01-28T10:29:21.706Z,3.69
2023-01-28T10:32:16.369Z,3.71
2023-01-28T10:35:04.599Z,3.74
2023-01-28T10:37:51.185Z,3.84
2023-01-28T10:40:36.870Z,3.97
2023-01-28T10:43:27.088Z,3.96
2023-01-28T10:46:34.168Z,4.15
2023-01-28T10:49:26.458Z,4.25
2023-01-28T10:52:13.479Z,4.35
2023-01-28T10:55:03.915Z,4.38
2023-01-28T10:57:49.268Z,4.49
2023-01-28T11:00:37.697Z,4.56
2023-01-28T11:03:27.320Z,4.62
2023-01-28T11:06:27.121Z,4.62
2023-01-28T11:09:24.269Z,4.69
2023-01-28T11:12:21.318Z,4.79
2023-01-28T11:15:07.048Z,4.81
2023-01-28T11:18:10.191Z,4.86
2023-01-28T11:21:03.323Z,5.02
2023-01-28T11:24:01.456Z,5.00
2023-01-28T11:26:50.795Z,5.15
2023-01-28T11:29:39.813Z,5.28
2023-01-28T11:32:26.616Z,5.13
2023-01-28T11:35:25.352Z,5.29
2023-01-28T11:38:22.731Z,5.34
2023-01-28T11:41:15.726Z,5.40
2023-01-28T11:44:14.487Z,5.52
2023-01-28T11:47:18.151Z,5.58
2023-01-28T11:50:30.216Z,5.58
2023-01-28T11:53:42.682Z,5.65
2023-01-28T11:56:42.540Z,5.71
2023-01-28T11:59:35.931Z,5.67
2023-01-28T12:02:45.695Z,5.50
2023-01-28T12:05:36.660Z,5.52
2023-01-28T12:08:30.411Z,5.63
2023-01-28T12:12:14.163Z,5.73
2023-01-28T12:15:32.591Z,5.72
2023-01-28T12:18:32.807Z,5.43
2023-01-28T12:21:46.679Z,5.79
2023-01-28T12:24:53.547Z,5.92
2023-01-28T12:28:08.447Z,6.05
2023-01-28T12:31:13.819Z,6.07
2023-01-28T12:34:12.187Z,6.06
2023-01-28T12:37:06.462Z,6.04
2023-01-28T12:40:19.805Z,5.93
2023-01-28T12:43:29.079Z,5.97
2023-01-28T12:46:26.252Z,5.96
2023-01-28T12:49:29.956Z,5.99
2023-01-28T12:52:35.366Z,6.02
2023-01-28T12:55:34.340Z,6.06
2023-01-28T12:58:25.185Z,6.11
2023-01-28T13:01:15.602Z,6.21
2023-01-28T13:04:19.833Z,6.22
2023-01-28T13:07:34.242Z,6.19
2023-01-28T13:10:32.598Z,6.20
2023-01-28T13:13:34.919Z,6.17
2023-01-28T13:16:28.587Z,6.18
2023-01-28T13:19:36.736Z,6.22
2023-01-28T13:22:32.262Z,6.30
2023-01-28T13:25:29.359Z,6.25
2023-01-28T13:28:28.484Z,6.12
2023-01-28T13:31:19.044Z,6.18
2023-01-28T13:34:06.624Z,6.24
2023-01-28T13:36:53.466Z,6.29
2023-01-28T13:39:38.659Z,6.35
2023-01-28T13:42:29.699Z,6.28
2023-01-28T13:45:17.912Z,6.29
2023-01-28T13:48:22.785Z,6.30
2023-01-28T13:51:18.962Z,6.33
2023-01-28T13:54:12.659Z,6.34
2023-01-28T13:57:30.646Z,6.33
2023-01-28T14:00:40.568Z,6.30
2023-01-28T14:03:44.382Z,6.30
2023-01-28T14:07:07.831Z,6.18
2023-01-28T14:10:11.395Z,6.22
2023-01-28T14:13:20.610Z,6.21
2023-01-28T14:16:08.701Z,6.27
2023-01-28T14:18:56.406Z,6.30
2023-01-28T14:21:41.561Z,6.30
2023-01-28T14:24:27.262Z,6.26
2023-01-28T14:27:22.445Z,6.09
2023-01-28T14:30:31.262Z,6.24
2023-01-28T14:33:17.634Z,6.30
2023-01-28T14:36:02.889Z,6.31
2023-01-28T14:38:48.695Z,6.25
2023-01-28T14:41:33.737Z,6.27
2023-01-28T14:44:32.399Z,6.26
2023-01-28T14:47:45.191Z,6.25
2023-01-28T14:50:55.109Z,6.23
2023-01-28T14:53:40.017Z,6.21
2023-01-28T14:56:43.278Z,6.14
2023-01-28T14:59:37.159Z,6.11
2023-01-28T15:02:27.007Z,6.10
2023-01-28T15:05:17.458Z,6.07
2023-01-28T15:08:02.372Z,6.12
2023-01-28T15:10:49.379Z,6.04
2023-01-28T15:13:42.607Z,6.06
2023-01-28T15:16:31.373Z,6.05
2023-01-28T15:19:18.187Z,6.08
2023-01-28T15:22:06.256Z,5.99
2023-01-28T15:24:51.559Z,6.02
2023-01-28T15:27:36.551Z,5.94
2023-01-28T15:30:26.971Z,5.84
2023-01-28T15:33:15.333Z,5.87
2023-01-28T15:36:00.670Z,5.92
2023-01-28T15:38:45.514Z,5.78
2023-01-28T15:41:38.108Z,5.84
2023-01-28T15:44:43.432Z,5.75
2023-01-28T15:47:33.420Z,5.81
2023-01-28T15:50:21.767Z,5.83
2023-01-28T15:53:11.308Z,5.69
2023-01-28T15:56:05.023Z,5.75
2023-01-28T15:58:50.170Z,5.70
2023-01-28T16:01:35.529Z,5.71
2023-01-28T16:04:29.059Z,5.62
2023-01-28T16:07:14.116Z,5.69
2023-01-28T16:10:02.431Z,5.69
2023-01-28T16:12:52.946Z,5.71
2023-01-28T16:15:39.337Z,5.67
2023-01-28T16:18:44.013Z,5.70
2023-01-28T16:21:37.180Z,5.69
2023-01-28T16:24:27.779Z,5.66
2023-01-28T16:27:24.988Z,5.63
2023-01-28T16:30:11.699Z,5.49
2023-01-28T16:32:56.871Z,5.56
2023-01-28T16:36:03.536Z,5.45
2023-01-28T16:38:47.211Z,5.49
2023-01-28T16:41:44.147Z,5.47
2023-01-28T16:44:29.176Z,5.48
2023-01-28T16:47:14.005Z,5.48
2023-01-28T16:49:59.047Z,5.47
2023-01-28T16:52:46.156Z,5.45
2023-01-28T16:55:31.112Z,5.31
2023-01-28T16:58:19.239Z,5.38
2023-01-28T17:01:04.215Z,5.37
2023-01-28T17:03:49.249Z,5.25
2023-01-28T17:06:34.384Z,5.27
2023-01-28T17:09:19.539Z,5.34
2023-01-28T17:12:05.003Z,5.19
2023-01-28T17:14:49.765Z,5.23
2023-01-28T17:17:34.803Z,5.26
2023-01-28T17:20:19.810Z,5.13
2023-01-28T17:23:07.021Z,5.03
2023-01-28T17:25:51.967Z,5.17
2023-01-28T17:28:37.159Z,5.13
2023-01-28T17:31:23.052Z,5.05
2023-01-28T17:34:11.318Z,5.24
2023-01-28T17:36:56.365Z,5.26
2023-01-28T17:39:41.519Z,5.13
2023-01-28T17:42:27.514Z,5.04
2023-01-28T17:45:14.303Z,5.05
2023-01-28T17:47:59.725Z,5.15
2023-01-28T17:50:44.925Z,5.17
2023-01-28T17:53:30.002Z,5.06
2023-01-28T17:56:23.987Z,4.92
2023-01-28T17:59:09.798Z,4.92
2023-01-28T18:01:55.337Z,4.89
2023-01-28T18:04:41.937Z,4.85
2023-01-28T18:07:27.124Z,4.89
2023-01-28T18:10:15.500Z,4.91
2023-01-28T18:13:00.439Z,4.89
2023-01-28T18:15:45.602Z,4.89
2023-01-28T18:18:30.530Z,4.90
2023-01-28T18:21:23.199Z,4.90
2023-01-28T18:24:10.180Z,4.88
2023-01-28T18:27:00.014Z,4.82
2023-01-28T18:29:45.306Z,4.89
2023-01-28T18:32:30.399Z,4.90
2023-01-28T18:35:16.271Z,4.86
2023-01-28T18:38:02.655Z,4.81
2023-01-28T18:40:47.839Z,4.82
2023-01-28T18:43:35.384Z,4.81
2023-01-28T18:46:20.936Z,4.80
2023-01-28T18:49:05.809Z,4.77
2023-01-28T18:51:51.023Z,4.77
2023-01-28T18:54:36.753Z,4.71
2023-01-28T18:57:21.717Z,4.77
2023-01-28T19:00:07.591Z,4.75
2023-01-28T19:02:52.796Z,4.72
2023-01-28T19:05:39.451Z,4.63
2023-01-28T19:08:24.368Z,4.65
2023-01-28T19:11:09.769Z,4.58
2023-01-28T19:13:55.129Z,4.71
2023-01-28T19:16:40.481Z,4.72
2023-01-28T19:19:25.949Z,4.70
2023-01-28T19:22:10.895Z,4.69
2023-01-28T19:24:56.403Z,4.70
2023-01-28T19:27:41.361Z,4.73
2023-01-28T19:30:26.777Z,4.72
2023-01-28T19:33:12.598Z,4.70
2023-01-28T19:35:59.406Z,4.71
2023-01-28T19:38:44.988Z,4.73
2023-01-28T19:41:30.358Z,4.66
2023-01-28T19:44:15.322Z,4.64
2023-01-28T19:47:02.251Z,4.54
2023-01-28T19:49:47.447Z,4.61
2023-01-28T19:52:32.801Z,4.68
2023-01-28T19:55:18.219Z,4.66
2023-01-28T19:58:03.829Z,4.54
2023-01-28T20:00:49.097Z,4.60
2023-01-28T20:03:39.040Z,4.56
2023-01-28T20:06:26.391Z,4.55
2023-01-28T20:09:17.191Z,4.54
2023-01-28T20:12:02.274Z,4.55
2023-01-28T20:14:47.456Z,4.48
2023-01-28T20:17:32.887Z,4.53
2023-01-28T20:20:18.339Z,4.53
2023-01-28T20:23:05.668Z,4.51
2023-01-28T20:25:55.029Z,4.50
2023-01-28T20:28:40.071Z,4.47
2023-01-28T20:31:25.273Z,4.60
2023-01-28T20:34:15.461Z,4.57
2023-01-28T20:37:01.132Z,4.52
2023-01-28T20:39:46.127Z,4.49
2023-01-28T20:42:31.311Z,4.48
2023-01-28T20:45:16.890Z,4.36
2023-01-28T20:48:01.973Z,4.45
2023-01-28T20:50:46.876Z,4.26
2023-01-28T20:53:32.500Z,4.46
2023-01-28T20:56:20.107Z,4.47
2023-01-28T20:59:05.981Z,4.45
2023-01-28T21:01:50.966Z,4.42
2023-01-28T21:04:36.117Z,4.31
2023-01-28T21:07:20.963Z,4.41
2023-01-28T21:10:06.475Z,4.42
2023-01-28T21:12:51.443Z,4.41
2023-01-28T21:15:37.074Z,4.39
2023-01-28T21:18:23.094Z,4.31
2023-01-28T21:21:14.828Z,4.40
2023-01-28T21:24:00.464Z,4.40
2023-01-28T21:26:45.525Z,4.36
2023-01-28T21:29:30.429Z,4.35
2023-01-28T21:32:16.412Z,4.37
2023-01-28T21:35:01.416Z,4.39
2023-01-28T21:37:46.972Z,4.42
2023-01-28T21:40:33.851Z,4.39
2023-01-28T21:43:19.056Z,4.39
2023-01-28T21:46:05.046Z,4.29
2023-01-28T21:48:54.105Z,4.33
2023-01-28T21:51:39.764Z,4.24
2023-01-28T21:54:25.554Z,4.33
2023-01-28T21:57:10.587Z,4.33
2023-01-28T21:59:55.606Z,4.31
2023-01-28T22:02:40.694Z,4.32
2023-01-28T22:05:26.158Z,4.25
2023-01-28T22:08:11.360Z,4.34
2023-01-28T22:10:56.756Z,4.22
2023-01-28T22:13:42.643Z,4.30
2023-01-28T22:16:27.467Z,4.31
2023-01-28T22:19:13.887Z,4.29
2023-01-28T22:21:59.212Z,4.30
2023-01-28T22:24:44.651Z,4.25
2023-01-28T22:27:29.847Z,4.27
2023-01-28T22:30:15.338Z,4.27
2023-01-28T22:33:00.773Z,4.20
2023-01-28T22:35:45.810Z,4.32
2023-01-28T22:38:30.710Z,4.33
2023-01-28T22:41:24.966Z,4.29
2023-01-28T22:44:10.003Z,4.19
2023-01-28T22:46:55.156Z,4.20
2023-01-28T22:49:40.580Z,4.28
2023-01-28T22:52:25.713Z,4.27
2023-01-28T22:55:10.802Z,4.25
2023-01-28T22:57:56.158Z,4.27
2023-01-28T23:00:41.448Z,4.26
2023-01-28T23:03:26.955Z,4.27
2023-01-28T23:06:13.456Z,4.26
2023-01-28T23:08:58.349Z,4.24
2023-01-28T23:11:43.767Z,4.17
2023-01-28T23:14:47.373Z,4.14
2023-01-28T23:17:51.230Z,4.25
2023-01-28T23:20:58.124Z,4.31
2023-01-28T23:24:01.986Z,4.27
2023-01-28T23:26:59.892Z,4.15
2023-01-28T23:29:45.171Z,4.21
2023-01-28T23:32:30.288Z,4.18
2023-01-28T23:35:16.461Z,4.09
2023-01-28T23:38:01.481Z,4.17
2023-01-28T23:40:46.297Z,4.19
2023-01-28T23:43:31.308Z,4.21
2023-01-28T23:46:16.874Z,4.22
2023-01-28T23:49:02.017Z,4.23
2023-01-28T23:51:47.328Z,4.24
2023-01-28T23:54:32.891Z,4.21
2023-01-28T23:57:18.797Z,4.22
