createdAt,value
2018-07-02T00:00:15.876Z,19.29
2018-07-02T00:02:45.639Z,19.20
2018-07-02T00:05:14.611Z,19.20
2018-07-02T00:07:43.642Z,19.22
2018-07-02T00:10:16.229Z,19.10
2018-07-02T00:12:45.443Z,19.15
2018-07-02T00:15:14.702Z,19.08
2018-07-02T00:17:44.160Z,19.05
2018-07-02T00:20:15.534Z,19.00
2018-07-02T00:22:44.587Z,19.01
2018-07-02T00:25:13.715Z,18.97
2018-07-02T00:27:42.806Z,18.96
2018-07-02T00:30:14.847Z,18.88
2018-07-02T00:32:43.795Z,18.85
2018-07-02T00:35:12.864Z,18.88
2018-07-02T00:37:42.292Z,18.95
2018-07-02T00:40:13.715Z,18.86
2018-07-02T00:42:42.806Z,18.80
2018-07-02T00:45:11.753Z,18.82
2018-07-02T00:47:40.847Z,18.63
2018-07-02T00:50:13.202Z,18.57
2018-07-02T00:52:42.286Z,18.62
2018-07-02T00:55:11.699Z,18.59
2018-07-02T00:57:41.382Z,18.64
2018-07-02T01:00:15.914Z,18.70
2018-07-02T01:02:44.913Z,18.64
2018-07-02T01:05:14.107Z,18.51
2018-07-02T01:07:44.235Z,18.71
2018-07-02T01:10:13.478Z,18.49
2018-07-02T01:12:42.721Z,18.22
2018-07-02T01:15:12.036Z,17.88
2018-07-02T01:17:41.342Z,17.83
2018-07-02T01:20:10.312Z,17.92
2018-07-02T01:22:39.277Z,17.86
2018-07-02T01:25:08.390Z,17.75
2018-07-02T01:27:37.657Z,17.83
2018-07-02T01:30:07.858Z,17.71
2018-07-02T01:32:37.919Z,17.66
2018-07-02T01:35:07.033Z,17.74
2018-07-02T01:37:36.001Z,17.66
2018-07-02T01:40:07.584Z,17.75
2018-07-02T01:42:36.643Z,17.67
2018-07-02T01:45:05.808Z,17.70
2018-07-02T01:47:35.073Z,17.80
2018-07-02T01:50:07.564Z,17.95
2018-07-02T01:52:36.816Z,17.68
2018-07-02T01:55:06.248Z,17.32
2018-07-02T01:57:35.329Z,17.26
2018-07-02T02:00:07.922Z,17.14
2018-07-02T02:02:36.985Z,17.06
2018-07-02T02:05:06.054Z,16.98
2018-07-02T02:07:35.026Z,16.99
2018-07-02T02:10:07.115Z,16.98
2018-07-02T02:12:36.368Z,16.93
2018-07-02T02:15:06.397Z,17.06
2018-07-02T02:17:35.787Z,17.04
2018-07-02T02:20:07.878Z,17.00
2018-07-02T02:22:37.011Z,16.93
2018-07-02T02:25:07.216Z,16.81
2018-07-02T02:27:36.180Z,16.67
2018-07-02T02:30:08.598Z,16.56
2018-07-02T02:32:37.555Z,16.27
2018-07-02T02:35:06.788Z,16.35
2018-07-02T02:37:35.920Z,16.24
2018-07-02T02:40:11.786Z,16.34
2018-07-02T02:42:41.307Z,16.31
2018-07-02T02:45:11.653Z,16.45
2018-07-02T02:47:41.826Z,16.39
2018-07-02T02:50:13.534Z,16.53
2018-07-02T02:52:42.740Z,16.52
2018-07-02T02:55:11.654Z,16.53
2018-07-02T02:57:40.759Z,15.95
2018-07-02T03:00:13.313Z,16.29
2018-07-02T03:02:42.755Z,16.16
2018-07-02T03:05:11.657Z,16.06
2018-07-02T03:07:40.724Z,15.73
2018-07-02T03:10:13.575Z,15.94
2018-07-02T03:12:42.702Z,15.87
2018-07-02T03:15:11.667Z,16.02
2018-07-02T03:17:40.691Z,15.92
2018-07-02T03:20:12.496Z,15.91
2018-07-02T03:22:41.516Z,15.71
2018-07-02T03:25:10.629Z,15.93
2018-07-02T03:27:39.698Z,15.91
2018-07-02T03:30:11.873Z,16.03
2018-07-02T03:32:40.994Z,16.08
2018-07-02T03:35:09.919Z,16.04
2018-07-02T03:37:38.886Z,16.02
2018-07-02T03:40:12.151Z,15.98
2018-07-02T03:42:41.324Z,16.13
2018-07-02T03:45:10.288Z,16.11
2018-07-02T03:47:39.226Z,16.10
2018-07-02T03:50:12.245Z,16.25
2018-07-02T03:52:41.187Z,16.17
2018-07-02T03:55:10.126Z,16.19
2018-07-02T03:57:39.067Z,16.27
2018-07-02T04:00:11.748Z,16.33
2018-07-02T04:02:41.075Z,16.43
2018-07-02T04:05:10.239Z,16.42
2018-07-02T04:07:39.382Z,16.39
2018-07-02T04:10:12.155Z,16.31
2018-07-02T04:12:41.317Z,16.43
2018-07-02T04:15:11.930Z,16.40
2018-07-02T04:17:40.983Z,16.35
2018-07-02T04:20:13.759Z,16.40
2018-07-02T04:22:43.076Z,16.50
2018-07-02T04:25:12.099Z,16.58
2018-07-02T04:27:41.039Z,16.54
2018-07-02T04:30:14.080Z,16.65
2018-07-02T04:32:43.157Z,16.77
2018-07-02T04:35:12.526Z,16.77
2018-07-02T04:37:41.852Z,16.74
2018-07-02T04:40:16.426Z,17.00
2018-07-02T04:42:46.282Z,17.10
2018-07-02T04:45:15.682Z,16.91
2018-07-02T04:47:46.973Z,16.79
2018-07-02T04:50:15.070Z,17.22
2018-07-02T04:52:44.280Z,17.50
2018-07-02T04:55:13.567Z,17.63
2018-07-02T04:57:42.840Z,17.57
2018-07-02T05:00:14.420Z,17.51
2018-07-02T05:02:43.963Z,17.36
2018-07-02T05:05:13.188Z,18.05
2018-07-02T05:07:42.347Z,18.23
2018-07-02T05:10:15.314Z,18.09
2018-07-02T05:12:44.422Z,17.65
2018-07-02T05:15:14.225Z,18.43
2018-07-02T05:17:43.136Z,18.16
2018-07-02T13:22:21.401Z,28.82
2018-07-02T13:24:50.420Z,29.15
2018-07-02T13:27:19.441Z,28.88
2018-07-02T13:29:48.489Z,28.80
2018-07-02T13:32:17.435Z,28.65
2018-07-02T13:34:46.278Z,29.00
2018-07-02T13:37:15.354Z,28.51
2018-07-02T13:39:44.962Z,28.86
2018-07-02T13:42:13.943Z,28.95
2018-07-02T13:44:42.907Z,28.70
2018-07-02T13:47:12.120Z,28.87
2018-07-02T13:49:41.250Z,29.16
2018-07-02T13:52:10.767Z,29.36
2018-07-02T13:54:39.828Z,29.46
2018-07-02T13:57:09.143Z,29.37
2018-07-02T13:59:38.120Z,29.21
2018-07-02T14:02:07.231Z,29.33
2018-07-02T14:04:36.211Z,29.30
2018-07-02T14:07:06.300Z,29.66
2018-07-02T14:09:35.237Z,28.77
2018-07-02T14:12:05.146Z,28.30
2018-07-02T14:14:35.135Z,28.22
2018-07-02T14:17:04.484Z,28.96
2018-07-02T14:19:33.543Z,29.32
2018-07-02T14:22:02.470Z,29.41
2018-07-02T14:24:31.486Z,29.62
2018-07-02T14:27:00.666Z,29.59
2018-07-02T14:29:30.237Z,29.09
2018-07-02T14:31:59.188Z,29.50
2018-07-02T14:34:28.425Z,29.61
2018-07-02T14:36:57.970Z,29.86
2018-07-02T14:39:26.972Z,29.76
2018-07-02T14:41:55.868Z,29.62
2018-07-02T14:44:24.835Z,29.71
2018-07-02T14:46:54.042Z,29.40
2018-07-02T14:49:24.327Z,29.53
2018-07-02T14:51:53.600Z,29.26
2018-07-02T14:54:22.736Z,28.86
2018-07-02T14:56:52.656Z,29.46
2018-07-02T14:59:21.666Z,29.52
2018-07-02T15:01:50.631Z,29.26
2018-07-02T15:04:19.627Z,28.83
2018-07-02T15:06:48.963Z,29.37
2018-07-02T15:09:18.158Z,29.61
2018-07-02T15:11:47.127Z,29.47
2018-07-02T15:14:16.214Z,29.51
2018-07-02T15:16:45.220Z,28.48
2018-07-02T15:19:14.324Z,28.93
2018-07-02T15:21:43.436Z,29.32
2018-07-02T15:24:12.570Z,29.03
2018-07-02T15:26:41.514Z,29.13
2018-07-02T15:29:10.509Z,29.28
2018-07-02T15:31:40.172Z,29.39
2018-07-02T15:34:09.501Z,28.48
2018-07-02T15:36:38.670Z,28.48
2018-07-02T15:39:10.495Z,28.70
2018-07-02T15:41:40.093Z,28.89
2018-07-02T15:44:09.088Z,28.89
2018-07-02T15:46:38.723Z,29.01
2018-07-02T15:49:07.785Z,29.31
2018-07-02T15:51:36.840Z,29.46
2018-07-02T15:54:05.931Z,29.59
2018-07-02T15:56:34.914Z,28.93
2018-07-02T15:59:03.875Z,29.55
2018-07-02T16:01:33.841Z,29.47
2018-07-02T16:04:03.779Z,28.87
2018-07-02T16:06:33.488Z,29.15
2018-07-02T16:09:02.703Z,29.49
2018-07-02T16:11:31.750Z,29.62
2018-07-02T16:14:00.851Z,28.94
2018-07-02T16:16:30.019Z,29.43
2018-07-02T16:18:59.175Z,29.37
2018-07-02T16:21:28.422Z,29.20
2018-07-02T16:23:57.391Z,29.25
2018-07-02T16:26:26.345Z,29.01
2018-07-02T16:28:55.519Z,29.35
2018-07-02T16:31:24.599Z,29.32
2018-07-02T16:33:53.714Z,29.18
2018-07-02T16:36:22.857Z,29.17
2018-07-02T16:38:52.126Z,29.16
2018-07-02T16:41:21.674Z,28.85
2018-07-02T16:43:51.892Z,28.95
2018-07-02T16:46:21.364Z,29.15
2018-07-02T16:48:50.657Z,29.21
2018-07-02T16:51:19.782Z,29.18
2018-07-02T16:53:48.781Z,29.11
2018-07-02T16:56:18.140Z,29.10
2018-07-02T16:58:47.130Z,29.15
2018-07-02T17:01:16.160Z,29.07
2018-07-02T17:03:45.129Z,28.54
2018-07-02T17:06:14.733Z,28.91
2018-07-02T17:08:43.917Z,28.88
2018-07-02T17:11:14.019Z,28.90
2018-07-02T17:13:42.957Z,28.94
2018-07-02T17:16:12.259Z,28.93
2018-07-02T17:18:41.740Z,28.79
2018-07-02T17:21:10.876Z,28.37
2018-07-02T17:23:44.207Z,28.24
2018-07-02T17:26:13.803Z,28.40
2018-07-02T17:28:43.197Z,28.48
2018-07-02T17:31:12.764Z,28.51
2018-07-02T17:33:41.800Z,28.32
2018-07-02T17:36:11.055Z,28.31
2018-07-02T17:38:40.108Z,28.24
2018-07-02T17:41:09.659Z,28.19
2018-07-02T17:43:38.958Z,28.01
2018-07-02T17:46:08.187Z,28.04
2018-07-02T17:48:37.409Z,28.14
2018-07-02T17:51:06.932Z,28.09
2018-07-02T17:53:36.080Z,28.15
2018-07-02T17:56:05.587Z,28.12
2018-07-02T17:58:34.826Z,28.19
2018-07-02T18:01:04.707Z,28.24
2018-07-02T18:03:33.830Z,28.18
2018-07-02T18:06:02.982Z,28.11
2018-07-02T18:08:31.999Z,28.11
2018-07-02T18:11:01.170Z,27.89
2018-07-02T18:13:31.028Z,27.70
2018-07-02T18:16:00.011Z,27.84
2018-07-02T18:18:29.215Z,27.85
2018-07-02T18:20:58.947Z,27.77
2018-07-02T18:23:28.070Z,27.63
2018-07-02T18:25:57.877Z,27.62
2018-07-02T18:28:27.172Z,27.74
2018-07-02T18:30:56.717Z,27.64
2018-07-02T18:33:25.930Z,27.61
2018-07-02T18:35:54.907Z,27.60
2018-07-02T18:38:24.124Z,27.56
2018-07-02T18:40:53.244Z,27.51
2018-07-02T18:43:22.342Z,27.51
2018-07-02T18:45:51.486Z,27.50
2018-07-02T18:48:21.369Z,27.55
2018-07-02T18:50:51.215Z,27.54
2018-07-02T18:53:20.341Z,27.31
2018-07-02T18:55:49.359Z,27.26
2018-07-02T18:58:18.375Z,27.16
2018-07-02T19:00:48.394Z,27.01
2018-07-02T19:03:18.523Z,26.89
2018-07-02T19:05:48.334Z,26.91
2018-07-02T19:08:17.835Z,26.80
2018-07-02T19:10:47.037Z,26.65
2018-07-02T19:13:16.542Z,26.60
2018-07-02T19:15:46.453Z,26.68
2018-07-02T19:18:16.422Z,26.52
2018-07-02T19:20:45.665Z,26.44
2018-07-02T19:23:14.975Z,26.32
2018-07-02T19:25:44.130Z,26.27
2018-07-02T19:28:13.907Z,26.18
2018-07-02T19:30:42.947Z,26.00
2018-07-02T19:33:11.921Z,25.75
2018-07-02T19:35:41.413Z,25.81
2018-07-02T19:38:10.450Z,25.88
2018-07-02T19:40:39.454Z,25.72
2018-07-02T19:43:08.439Z,25.67
2018-07-02T19:45:38.023Z,25.66
2018-07-02T19:48:06.987Z,25.71
2018-07-02T19:50:36.074Z,25.63
2018-07-02T19:53:05.270Z,25.58
2018-07-02T19:55:34.243Z,25.37
2018-07-02T19:58:03.369Z,25.45
2018-07-02T20:00:32.976Z,25.38
2018-07-02T20:03:01.956Z,25.20
2018-07-02T20:05:31.410Z,25.17
2018-07-02T20:08:00.539Z,25.19
2018-07-02T20:10:29.539Z,24.85
2018-07-02T20:12:58.735Z,24.82
2018-07-02T20:15:28.183Z,24.69
2018-07-02T20:17:57.544Z,24.22
2018-07-02T20:20:27.242Z,24.32
2018-07-02T20:22:56.166Z,24.19
2018-07-02T20:25:25.735Z,24.25
2018-07-02T20:27:54.942Z,24.20
2018-07-02T20:30:24.218Z,24.10
2018-07-02T20:32:53.496Z,24.11
2018-07-02T20:35:22.798Z,24.04
2018-07-02T20:37:52.500Z,23.94
2018-07-02T20:40:21.495Z,23.84
2018-07-02T20:42:50.505Z,23.77
2018-07-02T20:45:19.700Z,23.70
2018-07-02T20:47:48.634Z,23.64
2018-07-02T20:50:17.599Z,23.49
2018-07-02T20:52:47.159Z,23.36
2018-07-02T20:55:16.250Z,23.18
2018-07-02T20:57:45.201Z,22.98
2018-07-02T21:00:14.170Z,23.01
2018-07-02T21:02:44.154Z,22.79
2018-07-02T21:05:13.221Z,22.77
2018-07-02T21:07:42.453Z,22.56
2018-07-02T21:10:11.790Z,22.60
2018-07-02T21:12:41.315Z,22.64
2018-07-02T21:15:10.968Z,22.61
2018-07-02T21:17:40.262Z,22.46
2018-07-02T21:20:09.343Z,22.31
2018-07-02T21:22:38.377Z,22.37
2018-07-02T21:25:07.685Z,22.41
2018-07-02T21:27:36.697Z,22.24
2018-07-02T21:30:07.760Z,22.14
2018-07-02T21:32:37.657Z,22.13
2018-07-02T21:35:09.066Z,22.14
2018-07-02T21:37:38.075Z,22.07
2018-07-02T21:40:07.213Z,22.10
2018-07-02T21:42:36.349Z,22.03
2018-07-02T21:45:08.592Z,21.88
2018-07-02T21:47:38.523Z,21.97
2018-07-02T21:50:07.832Z,22.08
2018-07-02T21:52:36.879Z,21.98
2018-07-02T21:55:09.063Z,22.02
2018-07-02T21:57:38.588Z,21.75
2018-07-02T22:00:12.079Z,21.79
2018-07-02T22:02:41.170Z,21.73
2018-07-02T22:05:10.548Z,21.74
2018-07-02T22:07:40.462Z,21.84
2018-07-02T22:10:09.519Z,21.72
2018-07-02T22:12:39.035Z,21.61
2018-07-02T22:15:08.128Z,21.72
2018-07-02T22:17:41.868Z,21.53
2018-07-02T22:20:10.873Z,21.54
2018-07-02T22:22:39.942Z,21.38
2018-07-02T22:25:08.912Z,21.46
2018-07-02T22:27:38.494Z,21.47
2018-07-02T22:30:07.635Z,21.58
2018-07-02T22:32:36.765Z,21.36
2018-07-02T22:35:07.187Z,21.06
2018-07-02T22:37:36.431Z,21.07
2018-07-02T22:40:05.690Z,21.00
2018-07-02T22:42:34.623Z,20.78
2018-07-02T22:45:06.928Z,20.64
2018-07-02T22:47:36.367Z,20.80
2018-07-02T22:50:05.382Z,20.86
2018-07-02T22:52:34.341Z,20.74
2018-07-02T22:55:06.550Z,20.53
2018-07-02T22:57:35.548Z,20.38
2018-07-02T23:00:05.215Z,20.24
2018-07-02T23:02:34.311Z,20.19
2018-07-02T23:05:06.473Z,20.17
2018-07-02T23:07:35.670Z,20.22
2018-07-02T23:10:04.831Z,20.42
2018-07-02T23:12:33.797Z,20.67
2018-07-02T23:15:06.043Z,20.69
2018-07-02T23:17:35.351Z,20.51
2018-07-02T23:20:05.054Z,20.43
2018-07-02T23:22:48.468Z,20.35
2018-07-02T23:25:17.793Z,20.62
2018-07-02T23:27:47.600Z,20.58
2018-07-02T23:30:16.715Z,20.34
2018-07-02T23:32:45.994Z,20.26
2018-07-02T23:35:15.244Z,20.19
2018-07-02T23:37:44.395Z,20.25
2018-07-02T23:40:13.484Z,19.98
2018-07-02T23:42:42.771Z,20.02
2018-07-02T23:45:12.243Z,19.93
2018-07-02T23:47:41.206Z,19.87
2018-07-02T23:50:10.203Z,19.81
2018-07-02T23:52:39.351Z,19.70
2018-07-02T23:55:08.623Z,19.68
2018-07-02T23:57:37.876Z,19.53
