createdAt,value
2024-02-16T00:01:04.365Z,81.80
2024-02-16T00:03:32.959Z,81.80
2024-02-16T00:06:00.177Z,81.80
2024-02-16T00:08:27.384Z,81.80
2024-02-16T00:10:54.501Z,81.80
2024-02-16T00:13:21.565Z,81.90
2024-02-16T00:15:49.074Z,81.80
2024-02-16T00:18:16.272Z,81.90
2024-02-16T00:20:44.845Z,81.90
2024-02-16T00:23:11.886Z,82.00
2024-02-16T00:25:40.760Z,82.00
2024-02-16T00:28:07.906Z,82.00
2024-02-16T00:30:35.049Z,82.10
2024-02-16T00:33:02.324Z,82.10
2024-02-16T00:35:32.437Z,82.10
2024-02-16T00:38:00.757Z,82.10
2024-02-16T00:40:28.186Z,82.10
2024-02-16T00:42:55.307Z,82.10
2024-02-16T00:45:22.324Z,82.10
2024-02-16T00:47:50.166Z,82.10
2024-02-16T00:50:18.682Z,82.20
2024-02-16T00:52:46.725Z,82.20
2024-02-16T00:55:16.323Z,82.30
2024-02-16T00:57:43.353Z,82.30
2024-02-16T01:00:11.560Z,82.20
2024-02-16T01:02:38.735Z,82.30
2024-02-16T01:05:06.554Z,82.30
2024-02-16T01:07:34.058Z,82.30
2024-02-16T01:10:01.373Z,82.30
2024-02-16T01:12:31.999Z,82.30
2024-02-16T01:14:59.149Z,82.40
2024-02-16T01:17:26.250Z,82.40
2024-02-16T01:19:53.602Z,82.30
2024-02-16T01:22:20.673Z,82.30
2024-02-16T01:24:47.781Z,82.40
2024-02-16T01:27:15.205Z,82.30
2024-02-16T01:29:43.955Z,82.40
2024-02-16T01:32:10.963Z,82.40
2024-02-16T01:34:39.244Z,82.50
2024-02-16T01:37:06.612Z,82.50
2024-02-16T01:39:33.602Z,82.50
2024-02-16T01:42:00.643Z,82.50
2024-02-16T01:44:27.769Z,82.50
2024-02-16T01:46:56.154Z,82.50
2024-02-16T01:49:23.425Z,82.50
2024-02-16T01:51:50.647Z,82.50
2024-02-16T01:54:19.125Z,82.50
2024-02-16T01:56:47.601Z,82.60
2024-02-16T01:59:15.407Z,82.60
2024-02-16T02:01:42.398Z,82.60
2024-02-16T02:04:11.059Z,82.70
2024-02-16T02:06:39.232Z,82.60
2024-02-16T02:09:06.289Z,82.70
2024-02-16T02:11:33.464Z,82.70
2024-02-16T02:14:00.609Z,82.80
2024-02-16T02:16:28.229Z,82.80
2024-02-16T02:18:55.695Z,82.90
2024-02-16T02:21:24.201Z,82.90
2024-02-16T02:23:52.747Z,82.90
2024-02-16T02:26:19.860Z,82.90
2024-02-16T02:28:46.976Z,83.00
2024-02-16T02:31:14.791Z,83.00
2024-02-16T02:33:41.871Z,83.00
2024-02-16T02:36:09.101Z,83.00
2024-02-16T02:38:39.403Z,83.00
2024-02-16T02:41:08.451Z,83.00
2024-02-16T02:43:35.587Z,83.00
2024-02-16T02:46:02.944Z,83.00
2024-02-16T02:48:30.252Z,83.00
2024-02-16T02:50:57.735Z,83.00
2024-02-16T02:53:24.708Z,82.90
2024-02-16T02:55:51.781Z,82.90
2024-02-16T02:58:20.320Z,82.90
2024-02-16T03:00:47.594Z,82.90
2024-02-16T03:03:14.941Z,82.90
2024-02-16T03:05:43.209Z,82.90
2024-02-16T03:08:12.012Z,82.90
2024-02-16T03:10:40.449Z,82.90
2024-02-16T03:13:10.510Z,83.00
2024-02-16T03:15:39.950Z,83.00
2024-02-16T03:18:10.036Z,82.90
2024-02-16T03:20:37.663Z,83.00
2024-02-16T03:23:06.054Z,83.00
2024-02-16T03:25:33.326Z,83.00
2024-02-16T03:28:02.066Z,83.10
2024-02-16T03:30:29.210Z,83.10
2024-02-16T03:32:57.772Z,83.10
2024-02-16T03:35:25.476Z,83.10
2024-02-16T03:37:52.497Z,83.10
2024-02-16T03:40:19.659Z,83.10
2024-02-16T03:42:46.809Z,83.20
2024-02-16T03:45:13.978Z,83.20
2024-02-16T03:47:42.969Z,83.20
2024-02-16T03:50:12.085Z,83.30
2024-02-16T03:52:39.617Z,83.30
2024-02-16T03:55:07.286Z,83.30
2024-02-16T03:57:34.407Z,83.40
2024-02-16T04:00:01.686Z,83.40
2024-02-16T04:02:28.766Z,83.40
2024-02-16T04:04:55.871Z,83.40
2024-02-16T04:07:24.975Z,83.40
2024-02-16T04:09:52.138Z,83.40
2024-02-16T04:12:19.243Z,83.40
2024-02-16T04:14:47.057Z,83.40
2024-02-16T04:17:14.090Z,83.40
2024-02-16T04:19:41.330Z,83.40
2024-02-16T04:22:08.438Z,83.40
2024-02-16T04:24:37.012Z,83.50
2024-02-16T04:27:06.694Z,83.50
2024-02-16T04:29:35.615Z,83.50
2024-02-16T04:32:02.699Z,83.50
2024-02-16T04:34:30.288Z,83.50
2024-02-16T04:36:57.432Z,83.50
2024-02-16T04:39:24.568Z,83.50
2024-02-16T04:41:54.616Z,83.40
2024-02-16T04:44:21.742Z,83.40
2024-02-16T04:46:48.700Z,83.40
2024-02-16T04:49:15.970Z,83.40
2024-02-16T04:51:43.009Z,83.40
2024-02-16T04:54:10.382Z,83.40
2024-02-16T04:56:37.372Z,83.40
2024-02-16T04:59:05.777Z,83.40
2024-02-16T05:01:32.915Z,83.40
2024-02-16T05:04:01.289Z,83.30
2024-02-16T05:06:28.432Z,83.30
2024-02-16T05:08:57.834Z,83.30
2024-02-16T05:11:25.917Z,83.30
2024-02-16T05:13:52.940Z,83.30
2024-02-16T05:16:21.672Z,83.30
2024-02-16T05:18:48.838Z,83.20
2024-02-16T05:21:16.109Z,83.20
2024-02-16T05:23:43.333Z,83.20
2024-02-16T05:26:10.518Z,83.20
2024-02-16T05:28:38.290Z,83.20
2024-02-16T05:31:18.539Z,83.20
2024-02-16T05:33:49.747Z,83.10
2024-02-16T05:36:19.523Z,83.10
2024-02-16T05:38:46.678Z,83.10
2024-02-16T05:41:13.837Z,83.00
2024-02-16T05:43:43.788Z,83.00
2024-02-16T05:46:14.322Z,83.00
2024-02-16T05:48:41.838Z,83.10
2024-02-16T05:51:10.310Z,83.00
2024-02-16T05:53:37.359Z,83.10
2024-02-16T05:56:06.778Z,83.10
2024-02-16T05:58:34.955Z,83.10
2024-02-16T06:01:02.151Z,83.10
2024-02-16T06:03:29.371Z,83.10
2024-02-16T06:05:56.528Z,83.10
2024-02-16T06:08:26.458Z,83.10
2024-02-16T06:10:55.536Z,83.20
2024-02-16T06:13:23.242Z,83.20
2024-02-16T06:15:50.384Z,83.20
2024-02-16T06:18:17.701Z,83.10
2024-02-16T06:20:44.865Z,83.20
2024-02-16T06:23:11.830Z,83.20
2024-02-16T06:25:40.182Z,83.20
2024-02-16T06:28:07.370Z,83.20
2024-02-16T06:30:34.791Z,83.30
2024-02-16T06:33:02.251Z,83.30
2024-02-16T06:35:31.600Z,83.30
2024-02-16T06:37:58.605Z,83.40
2024-02-16T06:40:27.430Z,83.40
2024-02-16T06:42:56.011Z,83.40
2024-02-16T06:45:23.719Z,83.50
2024-02-16T06:47:51.038Z,83.50
2024-02-16T06:50:18.241Z,83.50
2024-02-16T06:52:45.277Z,83.60
2024-02-16T06:55:12.660Z,83.60
2024-02-16T06:57:39.748Z,83.60
2024-02-16T07:00:10.430Z,83.70
2024-02-16T07:02:37.483Z,83.70
2024-02-16T07:05:04.930Z,83.70
2024-02-16T07:07:35.516Z,83.80
2024-02-16T07:10:02.571Z,83.70
2024-02-16T07:12:29.782Z,83.80
2024-02-16T07:14:56.857Z,83.70
2024-02-16T07:17:25.256Z,83.80
2024-02-16T07:19:52.815Z,83.80
2024-02-16T07:22:19.893Z,83.80
2024-02-16T07:24:46.811Z,83.80
2024-02-16T07:27:14.081Z,83.80
2024-02-16T07:29:41.189Z,83.80
2024-02-16T07:32:08.512Z,83.80
2024-02-16T07:34:36.934Z,83.90
2024-02-16T07:37:04.221Z,83.80
2024-02-16T07:39:31.567Z,83.90
2024-02-16T07:41:58.684Z,83.90
2024-02-16T07:44:25.710Z,83.90
2024-02-16T07:46:53.742Z,83.90
2024-02-16T07:49:21.035Z,83.90
2024-02-16T07:51:49.703Z,84.00
2024-02-16T07:54:17.718Z,84.00
2024-02-16T07:56:45.043Z,84.00
2024-02-16T07:59:12.062Z,84.00
2024-02-16T08:01:40.037Z,84.10
2024-02-16T08:04:07.280Z,84.00
2024-02-16T08:06:35.268Z,84.10
2024-02-16T08:09:04.186Z,84.10
2024-02-16T08:11:31.228Z,84.10
2024-02-16T08:14:01.614Z,84.10
2024-02-16T08:16:29.299Z,84.10
2024-02-16T08:18:56.551Z,84.10
2024-02-16T08:21:23.806Z,84.10
2024-02-16T08:23:50.830Z,84.10
2024-02-16T08:26:19.162Z,84.10
2024-02-16T08:28:46.847Z,84.10
2024-02-16T08:31:18.882Z,84.00
2024-02-16T08:33:46.522Z,84.10
2024-02-16T08:36:14.008Z,84.00
2024-02-16T08:38:41.224Z,84.10
2024-02-16T08:41:08.249Z,84.00
2024-02-16T08:43:36.745Z,83.90
2024-02-16T08:46:04.749Z,83.90
2024-02-16T08:48:31.964Z,83.80
2024-02-16T08:50:59.215Z,83.90
2024-02-16T08:53:26.214Z,83.80
2024-02-16T08:55:53.213Z,83.90
2024-02-16T08:58:20.514Z,83.90
2024-02-16T09:00:51.204Z,83.90
2024-02-16T09:03:18.479Z,83.90
2024-02-16T09:05:46.272Z,83.90
2024-02-16T09:08:13.518Z,83.90
2024-02-16T09:10:40.562Z,84.00
2024-02-16T09:13:07.596Z,84.10
2024-02-16T09:15:35.045Z,84.30
2024-02-16T09:18:04.828Z,84.40
2024-02-16T09:20:32.092Z,84.70
2024-02-16T09:22:59.560Z,84.70
2024-02-16T09:25:26.564Z,84.80
2024-02-16T09:27:53.550Z,85.00
2024-02-16T09:30:23.041Z,84.90
2024-02-16T09:32:50.165Z,85.10
2024-02-16T09:35:18.658Z,85.10
2024-02-16T09:37:45.931Z,85.20
2024-02-16T09:40:14.659Z,85.20
2024-02-16T09:42:42.048Z,85.30
2024-02-16T09:45:13.138Z,85.30
2024-02-16T09:50:09.180Z,85.30
2024-02-16T09:52:37.995Z,85.20
2024-02-16T09:55:08.080Z,85.20
2024-02-16T09:57:35.268Z,85.30
2024-02-16T10:00:05.026Z,85.20
2024-02-16T10:02:43.092Z,85.20
2024-02-16T10:05:16.262Z,85.20
2024-02-16T10:07:45.328Z,85.40
2024-02-16T10:10:24.911Z,85.30
2024-02-16T10:13:01.609Z,85.50
2024-02-16T10:15:28.789Z,85.70
2024-02-16T10:18:00.234Z,85.70
2024-02-16T10:20:27.526Z,85.80
2024-02-16T10:23:06.392Z,85.90
2024-02-16T10:25:36.522Z,85.90
2024-02-16T10:28:09.342Z,86.10
2024-02-16T10:30:38.855Z,86.20
2024-02-16T10:33:07.646Z,86.20
2024-02-16T10:35:35.994Z,86.30
2024-02-16T10:38:07.221Z,86.30
2024-02-16T10:40:35.393Z,86.50
2024-02-16T10:43:05.785Z,86.50
2024-02-16T10:45:36.052Z,86.80
2024-02-16T10:48:03.706Z,86.60
2024-02-16T10:50:31.135Z,86.60
2024-02-16T10:53:00.101Z,86.60
2024-02-16T10:55:29.183Z,86.70
2024-02-16T10:57:58.001Z,86.80
2024-02-16T11:00:25.290Z,86.90
2024-02-16T11:02:53.930Z,87.00
2024-02-16T11:05:21.049Z,87.20
2024-02-16T11:07:48.120Z,87.40
2024-02-16T11:10:15.534Z,87.20
2024-02-16T11:12:47.549Z,87.30
2024-02-16T11:15:15.080Z,87.30
2024-02-16T11:17:42.301Z,87.50
2024-02-16T11:20:09.954Z,87.40
2024-02-16T11:22:39.780Z,87.50
2024-02-16T11:25:08.778Z,87.30
2024-02-16T11:27:36.487Z,87.50
2024-02-16T11:30:06.667Z,87.60
2024-02-16T11:32:35.602Z,87.70
2024-02-16T11:35:07.929Z,87.60
2024-02-16T11:37:35.484Z,87.60
2024-02-16T11:40:02.693Z,87.70
2024-02-16T11:42:29.801Z,87.80
2024-02-16T11:44:57.928Z,87.90
2024-02-16T11:47:28.751Z,87.90
2024-02-16T11:50:04.756Z,87.90
2024-02-16T11:52:32.390Z,87.80
2024-02-16T11:55:05.222Z,87.90
2024-02-16T11:57:33.423Z,87.90
2024-02-16T12:00:01.590Z,88.00
2024-02-16T12:02:30.105Z,87.70
2024-02-16T12:05:03.492Z,87.80
2024-02-16T12:07:33.117Z,87.70
2024-02-16T12:10:01.443Z,87.80
2024-02-16T12:12:29.061Z,87.90
2024-02-16T12:14:57.368Z,87.90
2024-02-16T12:17:24.732Z,88.00
2024-02-16T12:19:53.755Z,88.10
2024-02-16T12:22:21.916Z,88.00
2024-02-16T12:24:50.113Z,88.00
2024-02-16T12:27:17.460Z,88.00
2024-02-16T12:29:44.673Z,87.90
2024-02-16T12:32:11.871Z,88.00
2024-02-16T12:34:39.260Z,88.00
2024-02-16T12:37:12.541Z,88.30
2024-02-16T12:39:39.878Z,88.10
2024-02-16T12:42:07.657Z,88.10
2024-02-16T12:44:34.739Z,88.20
2024-02-16T12:47:01.774Z,88.30
2024-02-16T12:49:28.902Z,88.30
2024-02-16T12:51:56.149Z,88.30
2024-02-16T12:54:24.971Z,88.20
2024-02-16T12:56:52.764Z,88.20
2024-02-16T12:59:19.890Z,88.20
2024-02-16T13:01:47.458Z,88.30
2024-02-16T13:04:22.604Z,88.10
2024-02-16T13:06:50.820Z,88.30
2024-02-16T13:09:18.546Z,88.20
2024-02-16T13:11:51.028Z,88.30
2024-02-16T13:14:18.076Z,88.20
2024-02-16T13:16:45.076Z,88.10
2024-02-16T13:19:13.042Z,88.10
2024-02-16T13:21:40.459Z,88.00
2024-02-16T13:24:07.931Z,88.00
2024-02-16T13:26:35.365Z,87.90
2024-02-16T13:29:04.073Z,87.90
2024-02-16T13:31:31.144Z,87.90
2024-02-16T13:33:58.341Z,87.90
2024-02-16T13:36:25.481Z,87.80
2024-02-16T13:38:53.752Z,87.70
2024-02-16T13:41:20.994Z,87.80
2024-02-16T13:43:48.370Z,87.90
2024-02-16T13:46:16.850Z,87.90
2024-02-16T13:48:44.238Z,87.90
2024-02-16T13:51:11.714Z,87.90
2024-02-16T13:53:38.926Z,88.00
2024-02-16T13:56:07.607Z,88.00
2024-02-16T13:58:36.269Z,88.00
2024-02-16T14:01:05.055Z,88.00
2024-02-16T14:03:35.147Z,87.80
2024-02-16T14:06:02.745Z,88.00
2024-02-16T14:08:30.046Z,88.00
2024-02-16T14:10:57.194Z,88.00
2024-02-16T14:13:26.202Z,88.10
2024-02-16T14:15:53.622Z,88.00
2024-02-16T14:18:29.768Z,87.90
2024-02-16T14:21:03.733Z,88.00
2024-02-16T14:23:31.384Z,87.90
2024-02-16T14:25:59.129Z,88.00
2024-02-16T14:28:26.241Z,87.90
2024-02-16T14:30:53.482Z,87.80
2024-02-16T14:33:26.553Z,87.80
2024-02-16T14:35:59.597Z,87.80
2024-02-16T14:38:29.022Z,87.80
2024-02-16T14:40:56.097Z,87.70
2024-02-16T14:43:23.526Z,87.70
2024-02-16T14:45:50.774Z,87.70
2024-02-16T14:48:18.039Z,87.80
2024-02-16T14:50:45.250Z,87.80
2024-02-16T14:53:12.430Z,87.70
2024-02-16T14:55:40.957Z,87.60
2024-02-16T14:58:08.213Z,87.70
2024-02-16T15:00:37.142Z,87.70
2024-02-16T15:03:04.870Z,87.70
2024-02-16T15:05:32.040Z,87.60
2024-02-16T15:07:59.173Z,87.60
2024-02-16T15:10:26.223Z,87.60
2024-02-16T15:12:54.616Z,87.50
2024-02-16T15:15:22.333Z,87.60
2024-02-16T15:17:49.677Z,87.60
2024-02-16T15:20:16.939Z,87.60
2024-02-16T15:22:49.185Z,87.60
2024-02-16T15:25:21.135Z,87.50
2024-02-16T15:27:48.220Z,87.50
2024-02-16T15:30:17.151Z,87.50
2024-02-16T15:32:44.450Z,87.40
2024-02-16T15:35:11.891Z,87.40
2024-02-16T15:37:38.922Z,87.30
2024-02-16T15:40:07.259Z,87.30
2024-02-16T15:42:36.520Z,87.20
2024-02-16T15:45:05.391Z,87.10
2024-02-16T15:47:34.027Z,87.00
2024-02-16T15:50:01.518Z,86.90
2024-02-16T15:52:28.662Z,86.90
2024-02-16T15:54:56.425Z,86.90
2024-02-16T15:57:24.563Z,86.90
2024-02-16T15:59:52.180Z,86.90
2024-02-16T16:02:19.336Z,86.90
2024-02-16T16:04:47.679Z,86.90
2024-02-16T16:07:15.722Z,87.00
2024-02-16T16:09:43.245Z,86.90
2024-02-16T16:12:10.390Z,86.90
2024-02-16T16:14:37.337Z,86.90
2024-02-16T16:17:04.769Z,87.00
2024-02-16T16:19:32.948Z,87.00
2024-02-16T16:22:01.950Z,87.00
2024-02-16T16:24:29.159Z,87.00
2024-02-16T16:26:56.230Z,87.00
2024-02-16T16:29:24.602Z,87.00
2024-02-16T16:31:53.178Z,87.00
2024-02-16T16:34:21.572Z,87.00
2024-02-16T16:36:48.785Z,87.00
2024-02-16T16:39:18.422Z,87.10
2024-02-16T16:41:45.431Z,87.00
2024-02-16T16:44:12.562Z,87.10
2024-02-16T16:46:39.525Z,87.00
2024-02-16T16:49:06.818Z,87.00
2024-02-16T16:51:34.021Z,87.00
2024-02-16T16:54:01.316Z,87.00
2024-02-16T16:56:31.054Z,87.00
2024-02-16T16:58:58.297Z,87.10
2024-02-16T17:01:25.402Z,87.10
2024-02-16T17:03:52.475Z,87.10
2024-02-16T17:06:20.485Z,87.10
2024-02-16T17:08:49.648Z,87.10
2024-02-16T17:11:16.818Z,87.10
2024-02-16T17:13:47.631Z,87.10
2024-02-16T17:16:15.403Z,87.10
2024-02-16T17:18:42.596Z,87.10
2024-02-16T17:21:09.714Z,87.10
2024-02-16T17:23:36.769Z,87.10
2024-02-16T17:26:04.205Z,87.10
2024-02-16T17:28:33.959Z,87.10
2024-02-16T17:31:02.432Z,87.00
2024-02-16T17:33:29.736Z,87.00
2024-02-16T17:35:56.862Z,87.00
2024-02-16T17:38:24.575Z,87.00
2024-02-16T17:40:51.717Z,87.00
2024-02-16T17:43:18.751Z,87.00
2024-02-16T17:45:46.088Z,87.00
2024-02-16T17:48:14.692Z,87.10
2024-02-16T17:50:41.778Z,87.10
2024-02-16T17:53:08.861Z,87.10
2024-02-16T17:55:35.999Z,87.20
2024-02-16T17:58:03.729Z,87.20
2024-02-16T18:00:31.114Z,87.20
2024-02-16T18:02:58.556Z,87.30
2024-02-16T18:05:27.157Z,87.20
2024-02-16T18:07:54.237Z,87.20
2024-02-16T18:10:22.505Z,87.20
2024-02-16T18:12:50.088Z,87.30
2024-02-16T18:15:18.633Z,87.20
2024-02-16T18:17:45.856Z,87.20
2024-02-16T18:20:13.957Z,87.20
2024-02-16T18:22:43.117Z,87.30
2024-02-16T18:25:10.554Z,87.30
2024-02-16T18:27:38.151Z,87.20
2024-02-16T18:30:06.448Z,87.20
2024-02-16T18:32:33.456Z,87.20
2024-02-16T18:35:00.787Z,87.20
2024-02-16T18:37:28.053Z,87.20
2024-02-16T18:39:56.600Z,87.20
2024-02-16T18:42:23.700Z,87.20
2024-02-16T18:44:53.291Z,87.20
2024-02-16T18:47:20.447Z,87.20
2024-02-16T18:49:49.298Z,87.20
2024-02-16T18:52:16.601Z,87.10
2024-02-16T18:54:43.736Z,87.10
2024-02-16T18:57:12.190Z,87.20
2024-02-16T18:59:40.020Z,87.20
2024-02-16T19:02:07.980Z,87.10
2024-02-16T19:04:38.146Z,87.20
2024-02-16T19:07:05.531Z,87.20
2024-02-16T19:09:33.062Z,87.30
2024-02-16T19:12:00.101Z,87.30
2024-02-16T19:14:29.785Z,87.30
2024-02-16T19:16:56.841Z,87.30
2024-02-16T19:19:24.043Z,87.30
2024-02-16T19:21:51.219Z,87.30
2024-02-16T19:24:25.109Z,87.30
2024-02-16T19:26:56.250Z,87.30
2024-02-16T19:29:23.360Z,87.20
2024-02-16T19:31:51.781Z,87.20
2024-02-16T19:34:18.923Z,87.20
2024-02-16T19:36:46.236Z,87.10
2024-02-16T19:39:16.733Z,87.20
2024-02-16T19:41:47.868Z,87.20
2024-02-16T19:44:20.230Z,87.20
2024-02-16T19:46:48.968Z,87.20
2024-02-16T19:49:17.673Z,87.20
2024-02-16T19:51:44.817Z,87.30
2024-02-16T19:54:12.014Z,87.30
2024-02-16T19:56:39.406Z,87.30
2024-02-16T19:59:06.454Z,87.30
2024-02-16T20:01:34.009Z,87.30
2024-02-16T20:04:01.223Z,87.20
2024-02-16T20:06:29.966Z,87.30
2024-02-16T20:08:57.313Z,87.30
2024-02-16T20:11:24.768Z,87.30
2024-02-16T20:13:55.359Z,87.30
2024-02-16T20:16:22.678Z,87.30
2024-02-16T20:18:50.080Z,87.40
2024-02-16T20:21:17.220Z,87.40
2024-02-16T20:23:45.803Z,87.40
2024-02-16T20:26:12.789Z,87.40
2024-02-16T20:28:40.228Z,87.40
2024-02-16T20:31:10.183Z,87.40
2024-02-16T20:33:37.605Z,87.40
2024-02-16T20:36:05.381Z,87.40
2024-02-16T20:38:32.664Z,87.40
2024-02-16T20:41:05.507Z,87.30
2024-02-16T20:43:33.336Z,87.40
2024-02-16T20:46:01.073Z,87.40
2024-02-16T20:48:28.388Z,87.40
2024-02-16T20:50:55.573Z,87.40
2024-02-16T20:53:22.697Z,87.40
2024-02-16T20:55:49.905Z,87.40
2024-02-16T20:58:18.372Z,87.40
2024-02-16T21:00:45.572Z,87.40
2024-02-16T21:03:12.730Z,87.40
2024-02-16T21:05:39.865Z,87.40
2024-02-16T21:08:07.672Z,87.40
2024-02-16T21:10:34.754Z,87.40
2024-02-16T21:13:01.821Z,87.40
2024-02-16T21:15:30.244Z,87.40
2024-02-16T21:17:58.484Z,87.50
2024-02-16T21:20:25.908Z,87.50
2024-02-16T21:22:53.114Z,87.50
2024-02-16T21:25:20.213Z,87.50
2024-02-16T21:27:47.352Z,87.50
2024-02-16T21:30:14.699Z,87.50
2024-02-16T21:32:43.321Z,87.60
2024-02-16T21:35:20.879Z,87.50
2024-02-16T21:37:48.137Z,87.40
2024-02-16T21:40:17.513Z,87.60
2024-02-16T21:42:44.616Z,87.60
2024-02-16T21:45:11.665Z,87.60
2024-02-16T21:47:39.066Z,87.70
2024-02-16T21:50:11.294Z,87.80
2024-02-16T21:52:38.468Z,87.80
2024-02-16T21:55:06.630Z,87.80
2024-02-16T21:57:34.140Z,87.90
2024-02-16T22:00:01.286Z,87.90
2024-02-16T22:02:28.346Z,88.00
2024-02-16T22:04:55.289Z,87.90
2024-02-16T22:07:23.790Z,88.00
2024-02-16T22:09:51.209Z,88.00
2024-02-16T22:12:18.300Z,88.00
2024-02-16T22:14:45.553Z,87.90
2024-02-16T22:17:12.753Z,88.00
2024-02-16T22:19:39.969Z,88.00
2024-02-16T22:22:07.104Z,88.10
2024-02-16T22:24:35.725Z,88.10
2024-02-16T22:27:03.998Z,88.00
2024-02-16T22:29:31.082Z,88.00
2024-02-16T22:32:04.733Z,88.00
2024-02-16T22:34:39.262Z,88.00
2024-02-16T22:37:06.322Z,88.00
2024-02-16T22:39:33.324Z,88.00
2024-02-16T22:42:01.815Z,88.10
2024-02-16T22:44:30.606Z,88.00
2024-02-16T22:46:57.628Z,88.00
2024-02-16T22:49:25.187Z,88.10
2024-02-16T22:51:53.622Z,88.20
2024-02-16T22:54:22.255Z,88.20
2024-02-16T22:56:50.191Z,88.20
2024-02-16T22:59:19.498Z,88.20
2024-02-16T23:01:46.965Z,88.10
2024-02-16T23:04:14.228Z,88.20
2024-02-16T23:06:41.359Z,88.20
2024-02-16T23:09:09.783Z,88.20
2024-02-16T23:11:37.604Z,88.20
2024-02-16T23:14:05.389Z,88.20
2024-02-16T23:16:35.060Z,88.20
2024-02-16T23:19:03.273Z,88.20
2024-02-16T23:21:30.515Z,88.20
2024-02-16T23:23:57.645Z,88.20
2024-02-16T23:26:24.694Z,88.10
2024-02-16T23:28:51.855Z,88.00
2024-02-16T23:31:19.964Z,88.20
2024-02-16T23:33:48.489Z,88.20
2024-02-16T23:36:16.191Z,88.20
2024-02-16T23:38:43.283Z,88.10
2024-02-16T23:41:10.286Z,88.10
2024-02-16T23:43:37.483Z,88.20
2024-02-16T23:46:07.292Z,88.20
2024-02-16T23:48:34.656Z,88.20
2024-02-16T23:51:03.738Z,88.20
2024-02-16T23:53:30.758Z,88.20
2024-02-16T23:55:57.907Z,88.20
2024-02-16T23:58:25.825Z,88.20
