createdAt,value
2023-02-17T00:00:54.111Z,363.51
2023-02-17T00:04:03.939Z,366.89
2023-02-17T00:07:10.616Z,367.17
2023-02-17T00:10:16.562Z,368.07
2023-02-17T00:13:23.228Z,362.34
2023-02-17T00:16:32.331Z,360.13
2023-02-17T00:19:41.663Z,355.58
2023-02-17T00:22:47.568Z,350.03
2023-02-17T00:25:54.278Z,350.63
2023-02-17T00:29:02.084Z,364.12
2023-02-17T00:32:10.709Z,359.65
2023-02-17T00:35:19.882Z,372.85
2023-02-17T00:38:26.845Z,385.22
2023-02-17T00:41:33.802Z,390.66
2023-02-17T00:44:40.486Z,388.03
2023-02-17T00:47:46.255Z,393.75
2023-02-17T00:50:55.582Z,397.26
2023-02-17T00:54:01.417Z,403.30
2023-02-17T00:57:08.268Z,401.39
2023-02-17T01:00:16.083Z,402.81
2023-02-17T01:03:23.159Z,412.87
2023-02-17T01:06:36.807Z,406.47
2023-02-17T01:09:43.548Z,408.09
2023-02-17T01:12:49.370Z,402.76
2023-02-17T01:15:57.075Z,393.38
2023-02-17T01:19:03.686Z,401.51
2023-02-17T01:22:13.810Z,404.23
2023-02-17T01:25:19.830Z,390.39
2023-02-17T01:28:26.721Z,380.45
2023-02-17T01:31:39.447Z,382.88
2023-02-17T01:34:46.341Z,378.04
2023-02-17T01:37:54.778Z,380.53
2023-02-17T01:41:07.797Z,378.75
2023-02-17T01:44:21.987Z,378.32
2023-02-17T01:47:32.840Z,377.13
2023-02-17T01:50:48.222Z,377.68
2023-02-17T01:54:10.573Z,368.47
2023-02-17T01:57:26.786Z,364.61
2023-02-17T02:00:44.117Z,366.06
2023-02-17T02:03:53.576Z,359.36
2023-02-17T02:07:04.975Z,354.10
2023-02-17T02:10:17.562Z,356.77
2023-02-17T02:13:24.925Z,376.18
2023-02-17T02:16:49.803Z,387.00
2023-02-17T02:20:31.542Z,379.04
2023-02-17T02:24:08.319Z,341.71
2023-02-17T02:27:48.952Z,334.26
2023-02-17T02:31:27.705Z,326.96
2023-02-17T02:34:55.245Z,333.49
2023-02-17T02:38:12.218Z,330.40
2023-02-17T02:41:29.652Z,324.33
2023-02-17T02:44:35.599Z,322.06
2023-02-17T02:47:56.144Z,316.01
2023-02-17T02:51:35.564Z,325.77
2023-02-17T02:55:00.652Z,325.82
2023-02-17T02:58:22.401Z,324.60
2023-02-17T03:01:47.370Z,320.14
2023-02-17T03:05:14.249Z,315.56
2023-02-17T03:08:36.317Z,319.32
2023-02-17T03:11:49.129Z,319.98
2023-02-17T03:15:08.212Z,321.92
2023-02-17T03:18:14.424Z,307.75
2023-02-17T03:21:23.052Z,309.42
2023-02-17T03:24:36.463Z,305.74
2023-02-17T03:27:46.744Z,300.00
2023-02-17T03:30:53.794Z,301.59
2023-02-17T03:34:02.452Z,305.49
2023-02-17T03:37:08.274Z,306.35
2023-02-17T03:40:17.769Z,306.03
2023-02-17T03:43:23.877Z,311.40
2023-02-17T03:46:30.870Z,314.45
2023-02-17T03:49:36.927Z,325.39
2023-02-17T03:52:43.611Z,325.78
2023-02-17T03:55:52.220Z,313.35
2023-02-17T03:58:59.029Z,312.23
2023-02-17T04:02:04.925Z,314.18
2023-02-17T04:05:12.007Z,312.11
2023-02-17T04:08:18.019Z,313.16
2023-02-17T04:11:27.576Z,320.95
2023-02-17T04:14:33.507Z,318.21
2023-02-17T04:17:41.096Z,318.50
2023-02-17T04:20:47.385Z,315.73
2023-02-17T04:23:55.311Z,309.16
2023-02-17T04:27:03.937Z,315.95
2023-02-17T04:30:12.924Z,316.75
2023-02-17T04:33:20.344Z,330.88
2023-02-17T04:36:28.186Z,362.57
2023-02-17T04:39:34.100Z,382.85
2023-02-17T04:42:43.470Z,365.62
2023-02-17T04:45:49.344Z,349.41
2023-02-17T04:48:56.237Z,344.58
2023-02-17T04:52:02.360Z,375.73
2023-02-17T04:55:11.244Z,420.33
2023-02-17T04:58:20.958Z,353.06
2023-02-17T05:01:27.769Z,336.92
2023-02-17T05:04:34.395Z,330.31
2023-02-17T05:07:41.087Z,316.55
2023-02-17T05:10:47.385Z,322.39
2023-02-17T05:13:56.743Z,316.38
2023-02-17T05:17:02.627Z,328.45
2023-02-17T05:20:12.748Z,330.13
2023-02-17T05:23:18.706Z,337.72
2023-02-17T05:26:25.445Z,327.10
2023-02-17T05:29:33.972Z,324.67
2023-02-17T05:32:40.713Z,321.46
2023-02-17T05:35:46.608Z,316.77
2023-02-17T05:38:53.498Z,305.79
2023-02-17T05:41:59.472Z,313.17
2023-02-17T05:45:09.593Z,302.20
2023-02-17T05:48:15.686Z,306.56
2023-02-17T05:51:22.451Z,320.36
2023-02-17T05:54:28.374Z,328.90
2023-02-17T05:57:35.695Z,320.15
2023-02-17T06:00:44.195Z,334.04
2023-02-17T06:03:51.377Z,341.55
2023-02-17T06:06:57.303Z,357.97
2023-02-17T06:10:04.049Z,337.49
2023-02-17T06:13:09.953Z,340.58
2023-02-17T06:16:19.361Z,337.14
2023-02-17T06:19:25.228Z,339.61
2023-02-17T06:22:31.882Z,331.63
2023-02-17T06:25:37.788Z,326.28
2023-02-17T06:28:44.535Z,321.45
2023-02-17T06:31:53.207Z,307.11
2023-02-17T06:34:59.915Z,296.71
2023-02-17T06:38:05.832Z,300.30
2023-02-17T06:41:12.604Z,290.11
2023-02-17T06:44:18.502Z,292.08
2023-02-17T06:47:27.809Z,282.63
2023-02-17T06:50:33.704Z,279.90
2023-02-17T06:53:40.554Z,272.63
2023-02-17T06:56:46.781Z,260.12
2023-02-17T06:59:53.487Z,262.58
2023-02-17T07:03:02.123Z,262.51
2023-02-17T07:06:09.501Z,259.89
2023-02-17T07:09:15.449Z,265.07
2023-02-17T07:12:22.231Z,261.17
2023-02-17T07:15:28.510Z,265.33
2023-02-17T07:18:38.343Z,256.72
2023-02-17T07:21:44.446Z,265.64
2023-02-17T07:24:51.332Z,268.38
2023-02-17T07:27:57.343Z,267.96
2023-02-17T07:31:09.767Z,269.57
2023-02-17T07:34:18.336Z,261.97
2023-02-17T07:37:25.211Z,272.60
2023-02-17T07:40:31.994Z,279.67
2023-02-17T07:43:38.913Z,256.04
2023-02-17T07:46:45.042Z,251.25
2023-02-17T07:49:54.466Z,261.73
2023-02-17T07:53:00.347Z,263.65
2023-02-17T07:56:08.547Z,273.08
2023-02-17T07:59:16.396Z,263.25
2023-02-17T08:02:23.258Z,267.82
2023-02-17T08:05:31.911Z,285.00
2023-02-17T08:08:51.124Z,319.71
2023-02-17T08:12:09.606Z,314.65
2023-02-17T08:15:17.082Z,291.71
2023-02-17T08:18:23.058Z,297.10
2023-02-17T08:21:33.524Z,299.84
2023-02-17T08:24:39.389Z,298.09
2023-02-17T08:27:46.277Z,306.98
2023-02-17T08:30:52.177Z,264.93
2023-02-17T08:34:00.438Z,252.48
2023-02-17T08:37:10.238Z,272.48
2023-02-17T08:40:17.050Z,277.21
2023-02-17T08:43:22.905Z,283.79
2023-02-17T08:46:31.268Z,259.63
2023-02-17T08:49:37.341Z,248.36
2023-02-17T08:52:46.675Z,245.75
2023-02-17T08:55:52.460Z,240.53
2023-02-17T08:59:00.255Z,229.69
2023-02-17T09:02:06.320Z,234.85
2023-02-17T09:05:13.983Z,241.81
2023-02-17T09:08:23.466Z,246.19
2023-02-17T09:11:30.545Z,246.87
2023-02-17T09:14:36.828Z,255.92
2023-02-17T09:17:44.379Z,266.13
2023-02-17T09:20:50.520Z,237.31
2023-02-17T09:24:00.009Z,228.74
2023-02-17T09:27:06.100Z,251.00
2023-02-17T09:30:14.867Z,302.62
2023-02-17T09:33:20.801Z,317.20
2023-02-17T09:36:33.746Z,288.87
2023-02-17T09:39:42.334Z,248.26
2023-02-17T09:42:50.543Z,230.19
2023-02-17T09:46:04.369Z,226.53
2023-02-17T09:49:19.270Z,233.39
2023-02-17T09:52:36.537Z,243.02
2023-02-17T09:55:54.844Z,250.23
2023-02-17T09:59:10.343Z,223.77
2023-02-17T10:02:31.251Z,236.62
2023-02-17T10:05:45.562Z,229.15
2023-02-17T10:09:02.131Z,225.93
2023-02-17T10:12:18.889Z,235.89
2023-02-17T10:15:34.721Z,212.55
2023-02-17T10:18:50.619Z,212.63
2023-02-17T10:22:14.022Z,211.92
2023-02-17T10:25:28.226Z,213.30
2023-02-17T10:28:54.065Z,206.01
2023-02-17T10:32:22.484Z,215.24
2023-02-17T10:35:51.328Z,222.32
2023-02-17T10:39:09.614Z,222.22
2023-02-17T10:42:28.291Z,223.26
2023-02-17T10:45:41.397Z,217.89
2023-02-17T10:48:55.473Z,236.14
2023-02-17T10:52:09.062Z,241.81
2023-02-17T10:55:28.622Z,254.81
2023-02-17T10:58:44.357Z,235.13
2023-02-17T11:01:54.820Z,227.25
2023-02-17T11:05:00.822Z,206.63
2023-02-17T11:08:31.293Z,205.24
2023-02-17T11:11:40.033Z,222.86
2023-02-17T11:14:51.965Z,243.71
2023-02-17T11:18:11.910Z,220.95
2023-02-17T11:21:19.007Z,211.82
2023-02-17T11:24:25.549Z,237.15
2023-02-17T11:27:33.360Z,216.12
2023-02-17T11:30:41.715Z,196.35
2023-02-17T11:33:51.173Z,214.25
2023-02-17T11:37:07.236Z,199.58
2023-02-17T11:40:29.252Z,203.97
2023-02-17T11:43:36.031Z,214.59
2023-02-17T11:46:55.920Z,209.80
2023-02-17T11:50:41.277Z,200.87
2023-02-17T11:54:07.789Z,200.90
2023-02-17T11:57:39.260Z,219.76
2023-02-17T12:01:12.097Z,239.96
2023-02-17T12:04:30.975Z,236.53
2023-02-17T12:08:02.796Z,227.89
2023-02-17T12:11:32.181Z,234.77
2023-02-17T12:15:10.175Z,209.77
2023-02-17T12:18:42.397Z,217.64
2023-02-17T12:22:11.752Z,235.69
2023-02-17T12:25:31.150Z,273.42
2023-02-17T12:29:31.954Z,303.66
2023-02-17T12:33:08.193Z,244.95
2023-02-17T12:36:26.852Z,242.72
2023-02-17T12:39:44.690Z,232.10
2023-02-17T12:43:05.118Z,219.19
2023-02-17T12:46:23.280Z,207.66
2023-02-17T12:49:40.609Z,220.48
2023-02-17T12:53:03.678Z,214.47
2023-02-17T12:56:51.136Z,214.40
2023-02-17T13:00:05.616Z,215.56
2023-02-17T13:03:13.898Z,217.63
2023-02-17T13:06:39.452Z,216.94
2023-02-17T13:09:56.661Z,220.08
2023-02-17T13:13:21.274Z,230.54
2023-02-17T13:16:35.599Z,248.07
2023-02-17T13:19:42.267Z,227.00
2023-02-17T13:22:51.422Z,234.20
2023-02-17T13:26:29.373Z,230.44
2023-02-17T13:29:39.416Z,298.37
2023-02-17T13:33:08.917Z,275.62
2023-02-17T13:36:20.846Z,276.05
2023-02-17T13:39:41.792Z,237.77
2023-02-17T13:42:50.458Z,245.97
2023-02-17T13:46:10.955Z,280.58
2023-02-17T13:49:29.535Z,265.78
2023-02-17T13:52:36.111Z,291.89
2023-02-17T13:55:43.562Z,253.16
2023-02-17T13:58:49.412Z,225.62
2023-02-17T14:01:58.006Z,192.09
2023-02-17T14:05:21.850Z,182.53
2023-02-17T14:08:40.174Z,172.10
2023-02-17T14:11:46.304Z,176.94
2023-02-17T14:14:53.719Z,180.88
2023-02-17T14:18:00.275Z,182.39
2023-02-17T14:21:13.262Z,176.09
2023-02-17T14:24:32.201Z,197.64
2023-02-17T14:27:47.277Z,190.50
2023-02-17T14:30:54.713Z,189.74
2023-02-17T14:34:05.979Z,181.02
2023-02-17T14:37:31.173Z,187.26
2023-02-17T14:40:40.013Z,210.25
2023-02-17T14:43:46.056Z,199.01
2023-02-17T14:46:52.782Z,199.25
2023-02-17T14:49:58.737Z,201.29
2023-02-17T14:53:17.614Z,205.68
2023-02-17T14:56:32.671Z,218.41
2023-02-17T14:59:39.836Z,212.07
2023-02-17T15:02:45.987Z,212.71
2023-02-17T15:05:53.485Z,219.27
2023-02-17T15:09:04.275Z,244.06
2023-02-17T15:12:20.233Z,238.50
2023-02-17T15:15:26.575Z,237.12
2023-02-17T15:18:33.547Z,238.77
2023-02-17T15:21:43.239Z,239.50
2023-02-17T15:24:53.236Z,241.65
2023-02-17T15:27:59.504Z,241.12
2023-02-17T15:31:06.747Z,264.10
2023-02-17T15:34:18.970Z,230.58
2023-02-17T15:37:25.886Z,205.99
2023-02-17T15:40:34.908Z,217.37
2023-02-17T15:43:41.921Z,208.65
2023-02-17T15:46:49.066Z,194.97
2023-02-17T15:49:55.825Z,184.58
2023-02-17T15:53:02.728Z,169.32
2023-02-17T15:56:22.335Z,180.00
2023-02-17T15:59:31.123Z,171.76
2023-02-17T16:02:37.959Z,174.19
2023-02-17T16:05:45.537Z,177.63
2023-02-17T16:08:52.545Z,188.51
2023-02-17T16:12:01.815Z,181.79
2023-02-17T16:15:14.226Z,178.41
2023-02-17T16:18:26.009Z,186.93
2023-02-17T16:21:39.561Z,200.24
2023-02-17T16:24:47.031Z,192.89
2023-02-17T16:27:58.087Z,209.91
2023-02-17T16:31:13.822Z,181.36
2023-02-17T16:34:24.882Z,193.98
2023-02-17T16:37:30.968Z,196.28
2023-02-17T16:40:47.338Z,209.76
2023-02-17T16:43:58.942Z,192.30
2023-02-17T16:47:08.987Z,191.26
2023-02-17T16:50:27.126Z,184.51
2023-02-17T16:53:33.993Z,185.10
2023-02-17T16:56:46.496Z,189.10
2023-02-17T16:59:56.183Z,191.94
2023-02-17T17:03:04.998Z,168.09
2023-02-17T17:06:25.719Z,176.76
2023-02-17T17:09:31.636Z,169.30
2023-02-17T17:12:38.882Z,174.64
2023-02-17T17:15:49.084Z,171.75
2023-02-17T17:18:56.309Z,166.89
2023-02-17T17:22:04.960Z,170.30
2023-02-17T17:25:18.517Z,181.53
2023-02-17T17:28:26.562Z,180.84
2023-02-17T17:31:40.965Z,156.65
2023-02-17T17:34:47.176Z,158.14
2023-02-17T17:37:54.289Z,180.91
2023-02-17T17:41:00.292Z,166.09
2023-02-17T17:44:10.481Z,166.59
2023-02-17T17:47:29.821Z,170.73
2023-02-17T17:50:36.792Z,158.90
2023-02-17T17:53:42.892Z,162.43
2023-02-17T17:56:50.504Z,165.77
2023-02-17T17:59:58.172Z,161.65
2023-02-17T18:03:08.017Z,142.76
2023-02-17T18:06:21.886Z,141.46
2023-02-17T18:09:36.035Z,150.84
2023-02-17T18:12:45.334Z,156.53
2023-02-17T18:15:52.635Z,150.70
2023-02-17T18:19:06.091Z,169.40
2023-02-17T18:22:16.323Z,158.98
2023-02-17T18:25:23.200Z,154.27
2023-02-17T18:28:30.034Z,159.56
2023-02-17T18:31:38.120Z,159.07
2023-02-17T18:34:47.449Z,166.35
2023-02-17T18:37:53.915Z,161.01
2023-02-17T18:41:03.210Z,164.13
2023-02-17T18:44:11.207Z,160.80
2023-02-17T18:47:18.024Z,163.63
2023-02-17T18:50:27.107Z,158.60
2023-02-17T18:53:36.245Z,184.82
2023-02-17T18:56:42.326Z,185.42
2023-02-17T18:59:50.788Z,165.58
2023-02-17T19:03:03.484Z,163.24
2023-02-17T19:06:19.422Z,154.96
2023-02-17T19:09:25.306Z,172.66
2023-02-17T19:12:32.159Z,175.28
2023-02-17T19:15:38.161Z,163.18
2023-02-17T19:18:46.949Z,159.31
2023-02-17T19:21:56.093Z,165.49
2023-02-17T19:25:07.012Z,152.29
2023-02-17T19:28:13.134Z,155.32
2023-02-17T19:31:23.452Z,149.09
2023-02-17T19:34:31.357Z,159.02
2023-02-17T19:37:43.662Z,160.70
2023-02-17T19:40:50.658Z,158.92
2023-02-17T19:43:57.379Z,154.44
2023-02-17T19:47:05.007Z,163.31
2023-02-17T19:50:12.352Z,158.26
2023-02-17T19:53:27.601Z,155.22
2023-02-17T19:56:37.157Z,158.12
2023-02-17T19:59:43.017Z,157.28
2023-02-17T20:02:50.220Z,154.45
2023-02-17T20:05:56.179Z,156.52
2023-02-17T20:09:14.878Z,152.27
2023-02-17T20:12:21.939Z,178.79
2023-02-17T20:15:28.864Z,157.13
2023-02-17T20:18:34.772Z,152.07
2023-02-17T20:21:47.176Z,156.99
2023-02-17T20:24:55.720Z,145.68
2023-02-17T20:28:04.380Z,153.06
2023-02-17T20:31:11.980Z,178.96
2023-02-17T20:34:34.901Z,179.20
2023-02-17T20:37:40.748Z,184.59
2023-02-17T20:40:50.122Z,182.22
2023-02-17T20:43:56.344Z,179.98
2023-02-17T20:47:17.587Z,169.68
2023-02-17T20:50:26.171Z,161.82
2023-02-17T20:53:32.903Z,162.29
2023-02-17T20:56:45.376Z,177.73
2023-02-17T20:59:52.249Z,171.21
2023-02-17T21:02:58.590Z,147.25
2023-02-17T21:06:24.356Z,169.14
2023-02-17T21:09:30.698Z,171.02
2023-02-17T21:12:40.602Z,171.42
2023-02-17T21:15:46.794Z,167.23
2023-02-17T21:18:55.293Z,165.63
2023-02-17T21:22:01.522Z,175.25
2023-02-17T21:25:12.240Z,180.36
2023-02-17T21:28:25.445Z,172.17
2023-02-17T21:31:32.359Z,161.14
2023-02-17T21:34:42.032Z,167.71
2023-02-17T21:37:48.937Z,154.33
2023-02-17T21:40:55.033Z,131.68
2023-02-17T21:44:16.928Z,124.28
2023-02-17T21:47:26.912Z,120.47
2023-02-17T21:50:37.505Z,115.09
2023-02-17T21:53:43.790Z,115.12
2023-02-17T21:56:50.629Z,111.79
2023-02-17T21:59:59.245Z,127.76
2023-02-17T22:03:05.980Z,129.48
2023-02-17T22:06:22.435Z,118.96
2023-02-17T22:09:32.431Z,111.97
2023-02-17T22:12:39.842Z,124.02
2023-02-17T22:15:49.237Z,150.60
2023-02-17T22:18:55.457Z,148.78
2023-02-17T22:22:08.639Z,122.88
2023-02-17T22:25:33.526Z,99.83
2023-02-17T22:28:40.313Z,100.13
2023-02-17T22:31:50.630Z,97.44
2023-02-17T22:34:57.707Z,108.74
2023-02-17T22:38:03.702Z,111.43
2023-02-17T22:41:13.870Z,108.78
2023-02-17T22:44:20.023Z,113.34
2023-02-17T22:47:29.575Z,110.53
2023-02-17T22:50:35.547Z,102.31
2023-02-17T22:53:42.903Z,97.93
2023-02-17T22:56:48.945Z,99.36
2023-02-17T22:59:55.767Z,104.86
2023-02-17T23:03:04.374Z,107.01
2023-02-17T23:06:18.122Z,103.93
2023-02-17T23:09:24.064Z,114.56
2023-02-17T23:12:30.877Z,108.69
2023-02-17T23:15:42.562Z,109.48
2023-02-17T23:18:52.004Z,108.93
2023-02-17T23:22:03.187Z,109.76
2023-02-17T23:25:09.979Z,112.54
2023-02-17T23:28:16.010Z,123.90
2023-02-17T23:31:22.852Z,123.14
2023-02-17T23:34:32.183Z,134.44
2023-02-17T23:37:38.949Z,172.82
2023-02-17T23:40:45.561Z,202.89
2023-02-17T23:43:52.457Z,137.56
2023-02-17T23:46:58.286Z,102.88
2023-02-17T23:50:09.821Z,97.06
2023-02-17T23:53:15.896Z,96.36
2023-02-17T23:56:27.954Z,96.54
2023-02-17T23:59:40.667Z,105.50
