createdAt,value
2023-02-11T00:00:42.034Z,101030.03
2023-02-11T00:03:10.207Z,101032.20
2023-02-11T00:05:39.292Z,101033.32
2023-02-11T00:08:07.584Z,101029.34
2023-02-11T00:10:36.747Z,101026.80
2023-02-11T00:13:04.982Z,101028.17
2023-02-11T00:15:35.139Z,101023.30
2023-02-11T00:18:03.933Z,101021.86
2023-02-11T00:20:32.071Z,101027.87
2023-02-11T00:23:00.612Z,101032.99
2023-02-11T00:25:29.507Z,101031.70
2023-02-11T00:27:58.077Z,101033.13
2023-02-11T00:30:26.190Z,101032.64
2023-02-11T00:32:54.870Z,101027.10
2023-02-11T00:35:22.912Z,101027.98
2023-02-11T00:37:54.119Z,101027.34
2023-02-11T00:40:22.958Z,101025.14
2023-02-11T00:42:51.049Z,101024.70
2023-02-11T00:45:21.307Z,101024.11
2023-02-11T00:47:49.837Z,101023.04
2023-02-11T00:50:17.935Z,101019.48
2023-02-11T00:52:46.366Z,101020.65
2023-02-11T00:55:15.258Z,101015.36
2023-02-11T00:57:43.794Z,101011.34
2023-02-11T01:00:12.832Z,101010.84
2023-02-11T01:02:45.117Z,101009.48
2023-02-11T01:05:15.498Z,101008.90
2023-02-11T01:07:44.387Z,101008.98
2023-02-11T01:10:15.171Z,101007.08
2023-02-11T01:12:43.759Z,101005.50
2023-02-11T01:15:15.026Z,101011.58
2023-02-11T01:17:43.610Z,101013.77
2023-02-11T01:20:16.153Z,101014.36
2023-02-11T01:22:44.403Z,101013.96
2023-02-11T01:25:14.055Z,101016.02
2023-02-11T01:27:42.657Z,101017.09
2023-02-11T01:30:12.925Z,101019.06
2023-02-11T01:32:41.626Z,101020.48
2023-02-11T01:35:10.030Z,101015.12
2023-02-11T01:37:38.605Z,101014.75
2023-02-11T01:40:08.288Z,101013.66
2023-02-11T01:42:36.811Z,101016.66
2023-02-11T01:45:57.992Z,101022.10
2023-02-11T01:48:37.941Z,101017.98
2023-02-11T01:51:18.577Z,101008.81
2023-02-11T01:54:05.601Z,101004.52
2023-02-11T01:56:54.075Z,101006.55
2023-02-11T01:59:33.358Z,100999.92
2023-02-11T02:02:05.329Z,100999.13
2023-02-11T02:04:35.911Z,101002.30
2023-02-11T02:07:08.615Z,100998.69
2023-02-11T02:09:40.463Z,100997.58
2023-02-11T02:12:08.497Z,100993.19
2023-02-11T02:14:40.991Z,100988.02
2023-02-11T02:17:26.612Z,100988.20
2023-02-11T02:20:23.123Z,100988.94
2023-02-11T02:22:59.077Z,100985.80
2023-02-11T02:25:53.082Z,100984.16
2023-02-11T02:28:51.845Z,100976.15
2023-02-11T02:31:42.100Z,100980.52
2023-02-11T02:34:15.921Z,100985.26
2023-02-11T02:36:44.901Z,100987.70
2023-02-11T02:39:20.671Z,100984.13
2023-02-11T02:41:48.831Z,100976.73
2023-02-11T02:44:16.902Z,100972.77
2023-02-11T02:46:44.986Z,100968.08
2023-02-11T02:49:13.984Z,100965.27
2023-02-11T02:51:53.948Z,100975.02
2023-02-11T02:54:56.115Z,100974.48
2023-02-11T02:57:24.059Z,100975.07
2023-02-11T02:59:51.983Z,100975.31
2023-02-11T03:02:22.794Z,100974.19
2023-02-11T03:05:08.944Z,100974.05
2023-02-11T03:07:56.562Z,100973.27
2023-02-11T03:10:29.199Z,100976.99
2023-02-11T03:12:57.606Z,100970.58
2023-02-11T03:15:27.161Z,100966.59
2023-02-11T03:17:56.568Z,100965.98
2023-02-11T03:20:24.723Z,100964.13
2023-02-11T03:22:58.595Z,100958.47
2023-02-11T03:25:29.558Z,100952.82
2023-02-11T03:28:08.961Z,100954.54
2023-02-11T03:30:40.299Z,100953.41
2023-02-11T03:33:24.380Z,100952.19
2023-02-11T03:36:00.792Z,100949.41
2023-02-11T03:38:38.497Z,100948.83
2023-02-11T03:41:07.117Z,100942.92
2023-02-11T03:43:42.318Z,100938.59
2023-02-11T03:46:10.325Z,100934.41
2023-02-11T03:48:40.664Z,100925.69
2023-02-11T03:51:09.586Z,100926.73
2023-02-11T03:53:39.673Z,100920.52
2023-02-11T03:56:09.286Z,100916.94
2023-02-11T03:58:37.635Z,100915.02
2023-02-11T04:01:08.991Z,100911.73
2023-02-11T04:03:37.404Z,100912.05
2023-02-11T04:06:06.203Z,100916.61
2023-02-11T04:08:34.596Z,100914.30
2023-02-11T04:11:04.695Z,100912.23
2023-02-11T04:13:33.663Z,100910.81
2023-02-11T04:16:02.091Z,100908.26
2023-02-11T04:18:32.951Z,100902.73
2023-02-11T04:21:00.934Z,100900.73
2023-02-11T04:23:29.204Z,100891.71
2023-02-11T04:25:57.317Z,100890.30
2023-02-11T04:28:26.958Z,100887.52
2023-02-11T04:30:56.180Z,100888.84
2023-02-11T04:33:24.319Z,100892.54
2023-02-11T04:35:53.023Z,100889.77
2023-02-11T04:38:24.072Z,100888.38
2023-02-11T04:40:52.137Z,100882.10
2023-02-11T04:43:20.142Z,100872.27
2023-02-11T04:45:48.666Z,100863.91
2023-02-11T04:48:18.255Z,100867.61
2023-02-11T04:50:47.087Z,100873.46
2023-02-11T04:53:15.384Z,100868.05
2023-02-11T04:55:45.086Z,100862.65
2023-02-11T04:58:13.304Z,100859.59
2023-02-11T05:00:41.430Z,100852.95
2023-02-11T05:03:09.658Z,100858.52
2023-02-11T05:05:41.490Z,100856.98
2023-02-11T05:08:10.181Z,100854.42
2023-02-11T05:10:39.098Z,100858.45
2023-02-11T05:13:07.433Z,100859.27
2023-02-11T05:15:35.715Z,100857.52
2023-02-11T05:18:04.581Z,100857.14
2023-02-11T05:20:32.691Z,100852.39
2023-02-11T05:23:01.140Z,100858.38
2023-02-11T05:25:30.050Z,100855.60
2023-02-11T05:27:58.578Z,100855.14
2023-02-11T05:30:27.000Z,100855.75
2023-02-11T05:32:55.765Z,100852.85
2023-02-11T05:35:24.206Z,100848.31
2023-02-11T05:37:56.867Z,100843.51
2023-02-11T05:40:25.980Z,100848.11
2023-02-11T05:42:57.269Z,100844.21
2023-02-11T05:45:26.960Z,100847.17
2023-02-11T05:47:55.785Z,100841.51
2023-02-11T05:50:23.723Z,100833.48
2023-02-11T05:52:53.946Z,100833.64
2023-02-11T05:55:22.340Z,100832.03
2023-02-11T05:57:50.985Z,100828.77
2023-02-11T06:00:19.590Z,100827.94
2023-02-11T06:02:48.517Z,100820.65
2023-02-11T06:05:18.294Z,100807.95
2023-02-11T06:07:47.656Z,100806.91
2023-02-11T06:10:16.505Z,100803.48
2023-02-11T06:12:45.040Z,100804.15
2023-02-11T06:15:15.383Z,100803.16
2023-02-11T06:17:44.476Z,100800.96
2023-02-11T06:20:16.547Z,100799.52
2023-02-11T06:22:45.291Z,100803.69
2023-02-11T06:25:13.645Z,100790.83
2023-02-11T06:27:46.094Z,100785.55
2023-02-11T06:30:14.720Z,100776.75
2023-02-11T06:32:46.658Z,100771.56
2023-02-11T06:35:17.030Z,100768.27
2023-02-11T06:37:48.201Z,100766.66
2023-02-11T06:40:17.112Z,100764.67
2023-02-11T06:42:46.162Z,100764.48
2023-02-11T06:45:15.011Z,100762.61
2023-02-11T06:47:43.336Z,100759.48
2023-02-11T06:50:14.396Z,100761.00
2023-02-11T06:52:43.419Z,100752.01
2023-02-11T06:55:11.694Z,100749.27
2023-02-11T06:57:42.320Z,100741.92
2023-02-11T07:00:11.568Z,100749.47
2023-02-11T07:02:40.303Z,100742.78
2023-02-11T07:05:09.486Z,100732.54
2023-02-11T07:07:37.573Z,100732.58
2023-02-11T07:10:08.655Z,100736.08
2023-02-11T07:12:40.581Z,100731.94
2023-02-11T07:15:09.342Z,100741.02
2023-02-11T07:17:37.534Z,100733.75
2023-02-11T07:20:06.469Z,100734.56
2023-02-11T07:22:35.078Z,100724.80
2023-02-11T07:25:04.646Z,100733.52
2023-02-11T07:27:33.380Z,100731.67
2023-02-11T07:30:01.597Z,100737.16
2023-02-11T07:32:30.190Z,100728.65
2023-02-11T07:35:04.070Z,100726.86
2023-02-11T07:37:34.737Z,100728.73
2023-02-11T07:40:03.493Z,100724.67
2023-02-11T07:42:31.765Z,100723.52
2023-02-11T07:45:00.652Z,100719.27
2023-02-11T07:47:28.743Z,100715.20
2023-02-11T07:49:58.433Z,100715.27
2023-02-11T07:52:30.198Z,100709.21
2023-02-11T07:54:58.356Z,100690.86
2023-02-11T07:57:27.491Z,100685.80
2023-02-11T07:59:56.327Z,100674.33
2023-02-11T08:02:25.721Z,100671.90
2023-02-11T08:04:54.367Z,100662.88
2023-02-11T08:07:22.554Z,100658.70
2023-02-11T08:09:55.690Z,100666.33
2023-02-11T08:12:23.874Z,100671.45
2023-02-11T08:14:51.954Z,100670.08
2023-02-11T08:17:20.093Z,100666.30
2023-02-11T08:19:48.775Z,100656.89
2023-02-11T08:22:16.676Z,100650.46
2023-02-11T08:24:44.720Z,100649.33
2023-02-11T08:27:14.256Z,100654.96
2023-02-11T08:29:42.588Z,100653.01
2023-02-11T08:32:15.603Z,100651.01
2023-02-11T08:34:43.598Z,100652.15
2023-02-11T08:37:11.565Z,100649.33
2023-02-11T08:39:40.301Z,100651.31
2023-02-11T08:42:08.287Z,100647.77
2023-02-11T08:44:37.181Z,100641.41
2023-02-11T08:47:05.299Z,100637.88
2023-02-11T08:49:34.277Z,100630.38
2023-02-11T08:52:04.270Z,100630.18
2023-02-11T08:54:34.606Z,100626.26
2023-02-11T08:57:03.015Z,100619.88
2023-02-11T08:59:31.249Z,100614.04
2023-02-11T09:01:59.272Z,100615.95
2023-02-11T09:04:27.220Z,100613.33
2023-02-11T09:06:55.569Z,100608.84
2023-02-11T09:09:23.541Z,100608.59
2023-02-11T09:11:51.444Z,100606.40
2023-02-11T09:14:21.396Z,100600.16
2023-02-11T09:16:51.672Z,100589.46
2023-02-11T09:19:25.331Z,100582.27
2023-02-11T09:21:53.338Z,100574.96
2023-02-11T09:24:21.313Z,100566.58
2023-02-11T09:26:49.776Z,100563.48
2023-02-11T09:29:17.971Z,100558.45
2023-02-11T09:31:47.196Z,100567.93
2023-02-11T09:34:16.053Z,100549.36
2023-02-11T09:36:44.003Z,100547.52
2023-02-11T09:39:15.109Z,100541.20
2023-02-11T09:41:56.189Z,100551.98
2023-02-11T09:44:26.268Z,100553.34
2023-02-11T09:46:57.438Z,100548.13
2023-02-11T09:49:49.495Z,100543.11
2023-02-11T09:52:38.045Z,100536.45
2023-02-11T09:55:30.836Z,100526.41
2023-02-11T09:57:59.071Z,100521.09
2023-02-11T10:00:33.594Z,100525.59
2023-02-11T10:03:26.967Z,100518.23
2023-02-11T10:06:07.843Z,100511.10
2023-02-11T10:08:51.465Z,100509.23
2023-02-11T10:11:31.953Z,100502.00
2023-02-11T10:14:33.298Z,100498.23
2023-02-11T10:17:26.330Z,100490.20
2023-02-11T10:20:06.695Z,100473.48
2023-02-11T10:22:36.569Z,100464.45
2023-02-11T10:25:41.123Z,100461.83
2023-02-11T10:28:22.239Z,100462.80
2023-02-11T10:31:11.730Z,100457.18
2023-02-11T10:33:42.818Z,100447.59
2023-02-11T10:36:14.690Z,100449.79
2023-02-11T10:38:42.880Z,100445.06
2023-02-11T10:41:15.304Z,100444.73
2023-02-11T10:43:43.784Z,100439.64
2023-02-11T10:46:21.491Z,100442.49
2023-02-11T10:48:52.998Z,100433.69
2023-02-11T10:51:23.659Z,100430.27
2023-02-11T10:54:08.614Z,100429.90
2023-02-11T10:56:38.506Z,100423.38
2023-02-11T10:59:21.960Z,100412.25
2023-02-11T11:01:51.901Z,100410.04
2023-02-11T11:04:45.411Z,100405.45
2023-02-11T11:07:22.275Z,100398.80
2023-02-11T11:10:07.004Z,100381.38
2023-02-11T11:12:56.401Z,100379.16
2023-02-11T11:15:29.306Z,100361.61
2023-02-11T11:18:22.813Z,100365.23
2023-02-11T11:21:02.208Z,100361.73
2023-02-11T11:23:31.486Z,100354.11
2023-02-11T11:26:08.168Z,100343.17
2023-02-11T11:28:51.967Z,100353.14
2023-02-11T11:31:23.121Z,100345.65
2023-02-11T11:33:52.536Z,100340.52
2023-02-11T11:36:22.902Z,100336.29
2023-02-11T11:38:54.546Z,100330.15
2023-02-11T11:41:33.679Z,100322.10
2023-02-11T11:44:21.876Z,100311.61
2023-02-11T11:47:08.242Z,100310.06
2023-02-11T11:49:44.500Z,100303.18
2023-02-11T11:52:34.565Z,100284.37
2023-02-11T11:55:27.613Z,100280.10
2023-02-11T11:57:55.939Z,100283.55
2023-02-11T12:00:28.709Z,100281.06
2023-02-11T12:03:19.747Z,100285.76
2023-02-11T12:06:07.423Z,100270.27
2023-02-11T12:11:31.426Z,100247.40
2023-02-11T12:14:31.114Z,100235.97
2023-02-11T12:17:33.538Z,100226.20
2023-02-11T12:20:06.037Z,100221.53
2023-02-11T12:22:59.026Z,100219.97
2023-02-11T12:25:28.431Z,100204.95
2023-02-11T12:27:56.810Z,100198.65
2023-02-11T12:30:43.519Z,100191.55
2023-02-11T12:33:37.437Z,100177.61
2023-02-11T12:36:13.054Z,100177.69
2023-02-11T12:39:01.738Z,100173.59
2023-02-11T12:41:55.241Z,100162.23
2023-02-11T12:44:43.695Z,100164.75
2023-02-11T12:47:30.837Z,100166.60
2023-02-11T12:50:11.022Z,100158.02
2023-02-11T12:52:53.751Z,100170.63
2023-02-11T12:55:23.813Z,100163.48
2023-02-11T12:57:52.574Z,100160.98
2023-02-11T13:00:22.500Z,100162.70
2023-02-11T13:02:57.045Z,100158.16
2023-02-11T13:05:37.639Z,100147.83
2023-02-11T13:08:26.374Z,100129.52
2023-02-11T13:11:00.881Z,100134.02
2023-02-11T13:13:35.981Z,100116.59
2023-02-11T13:16:26.484Z,100108.02
2023-02-11T13:19:50.905Z,100119.49
2023-02-11T13:22:38.990Z,100108.77
2023-02-11T13:25:41.495Z,100101.32
2023-02-11T13:28:37.170Z,100098.84
2023-02-11T13:31:07.784Z,100083.74
2023-02-11T13:33:44.621Z,100077.30
2023-02-11T13:36:15.227Z,100086.80
2023-02-11T13:38:52.110Z,100058.61
2023-02-11T13:41:33.617Z,100053.41
2023-02-11T13:44:11.393Z,100077.77
2023-02-11T13:47:02.758Z,100056.25
2023-02-11T13:49:41.312Z,100051.25
2023-02-11T13:52:22.347Z,100045.60
2023-02-11T13:54:52.311Z,100050.40
2023-02-11T13:57:21.355Z,100050.69
2023-02-11T13:59:53.654Z,100047.56
2023-02-11T14:02:52.917Z,100041.90
2023-02-11T14:05:47.803Z,100042.29
2023-02-11T14:08:43.205Z,100046.58
2023-02-11T14:11:42.253Z,100039.88
2023-02-11T14:14:16.174Z,100034.33
2023-02-11T14:17:07.926Z,100031.73
2023-02-11T14:19:49.741Z,100031.30
2023-02-11T14:22:30.047Z,100032.19
2023-02-11T14:25:00.230Z,100014.55
2023-02-11T14:27:43.842Z,100030.11
2023-02-11T14:30:27.135Z,100006.83
2023-02-11T14:33:03.877Z,100010.76
2023-02-11T14:35:44.232Z,99991.81
2023-02-11T14:38:47.982Z,99980.31
2023-02-11T14:41:23.197Z,99984.81
2023-02-11T14:44:02.157Z,99975.05
2023-02-11T14:46:32.907Z,99988.62
2023-02-11T14:49:02.403Z,99983.31
2023-02-11T14:51:36.205Z,99972.27
2023-02-11T14:54:17.772Z,99967.32
2023-02-11T14:56:46.908Z,99959.91
2023-02-11T14:59:22.316Z,99966.14
2023-02-11T15:01:51.564Z,99959.27
2023-02-11T15:04:31.404Z,99947.70
2023-02-11T15:07:04.176Z,99946.33
2023-02-11T15:09:46.764Z,99942.77
2023-02-11T15:12:28.141Z,99942.94
2023-02-11T15:14:58.777Z,99934.30
2023-02-11T15:17:30.649Z,99936.74
2023-02-11T15:20:00.818Z,99950.30
2023-02-11T15:22:33.594Z,99953.27
2023-02-11T15:25:16.797Z,99950.81
2023-02-11T15:27:50.541Z,99936.48
2023-02-11T15:30:22.179Z,99947.94
2023-02-11T15:33:04.107Z,99951.52
2023-02-11T15:35:42.588Z,99918.48
2023-02-11T15:38:11.654Z,99923.64
2023-02-11T15:40:39.818Z,99916.63
2023-02-11T15:43:09.936Z,99921.02
2023-02-11T15:45:42.823Z,99926.89
2023-02-11T15:48:18.045Z,99945.02
2023-02-11T15:50:52.354Z,99924.68
2023-02-11T15:53:43.226Z,99940.20
2023-02-11T15:56:18.216Z,99917.55
2023-02-11T15:58:50.843Z,99924.45
2023-02-11T16:01:18.846Z,99903.14
2023-02-11T16:03:50.047Z,99910.02
2023-02-11T16:06:25.025Z,99916.56
2023-02-11T16:09:22.102Z,99925.85
2023-02-11T16:11:50.149Z,99928.06
2023-02-11T16:14:37.254Z,99922.09
2023-02-11T16:17:12.853Z,99922.08
2023-02-11T16:19:46.372Z,99895.36
2023-02-11T16:22:24.864Z,99893.25
2023-02-11T16:24:54.221Z,99898.86
2023-02-11T16:27:34.963Z,99884.63
2023-02-11T16:30:03.936Z,99899.17
2023-02-11T16:32:32.792Z,99880.34
2023-02-11T16:35:02.144Z,99882.10
2023-02-11T16:37:31.920Z,99863.87
2023-02-11T16:40:00.175Z,99870.51
2023-02-11T16:42:28.825Z,99877.27
2023-02-11T16:44:57.315Z,99861.14
2023-02-11T16:47:27.179Z,99858.34
2023-02-11T16:49:55.928Z,99861.29
2023-02-11T16:52:24.111Z,99862.15
2023-02-11T16:54:52.533Z,99859.83
2023-02-11T16:57:23.246Z,99859.55
2023-02-11T16:59:51.802Z,99856.15
2023-02-11T17:02:27.340Z,99865.02
2023-02-11T17:04:57.902Z,99841.02
2023-02-11T17:07:26.149Z,99850.83
2023-02-11T17:09:55.622Z,99842.80
2023-02-11T17:12:26.616Z,99833.95
2023-02-11T17:14:55.055Z,99834.81
2023-02-11T17:17:24.706Z,99832.95
2023-02-11T17:19:53.724Z,99829.27
2023-02-11T17:22:21.984Z,99821.14
2023-02-11T17:24:49.980Z,99812.54
2023-02-11T17:27:18.470Z,99814.40
2023-02-11T17:29:46.490Z,99816.77
2023-02-11T17:32:15.522Z,99804.07
2023-02-11T17:34:44.458Z,99807.55
2023-02-11T17:37:12.639Z,99810.82
2023-02-11T17:39:40.921Z,99803.11
2023-02-11T17:42:09.370Z,99802.50
2023-02-11T17:44:38.918Z,99813.27
2023-02-11T17:47:07.809Z,99801.06
2023-02-11T17:49:36.614Z,99798.36
2023-02-11T17:52:06.490Z,99803.86
2023-02-11T17:54:35.029Z,99796.44
2023-02-11T17:57:03.460Z,99795.34
2023-02-11T17:59:35.844Z,99802.88
2023-02-11T18:02:04.610Z,99796.02
2023-02-11T18:04:32.885Z,99792.69
2023-02-11T18:07:01.328Z,99792.43
2023-02-11T18:09:37.498Z,99791.17
2023-02-11T18:12:06.773Z,99786.98
2023-02-11T18:14:34.782Z,99790.81
2023-02-11T18:17:03.184Z,99787.80
2023-02-11T18:19:33.185Z,99781.65
2023-02-11T18:22:04.485Z,99780.33
2023-02-11T18:24:33.463Z,99781.01
2023-02-11T18:27:01.629Z,99773.72
2023-02-11T18:29:30.022Z,99773.19
2023-02-11T18:31:58.150Z,99778.23
2023-02-11T18:34:26.835Z,99772.63
2023-02-11T18:36:55.296Z,99772.05
2023-02-11T18:39:26.501Z,99768.42
2023-02-11T18:41:57.068Z,99766.50
2023-02-11T18:44:26.946Z,99772.06
2023-02-11T18:46:55.204Z,99772.80
2023-02-11T18:49:23.806Z,99769.75
2023-02-11T18:51:52.739Z,99768.84
2023-02-11T18:54:21.109Z,99775.02
2023-02-11T18:56:49.544Z,99769.95
2023-02-11T18:59:17.977Z,99773.70
2023-02-11T19:01:47.211Z,99768.00
2023-02-11T19:04:20.676Z,99764.41
2023-02-11T19:06:50.487Z,99759.55
2023-02-11T19:09:22.662Z,99753.27
2023-02-11T19:11:58.397Z,99752.21
2023-02-11T19:14:28.432Z,99742.45
2023-02-11T19:16:57.739Z,99745.02
2023-02-11T19:19:28.840Z,99743.63
2023-02-11T19:21:59.437Z,99738.16
2023-02-11T19:24:28.355Z,99735.66
2023-02-11T19:26:58.790Z,99735.26
2023-02-11T19:29:32.426Z,99735.23
2023-02-11T19:32:01.196Z,99733.10
2023-02-11T19:34:30.282Z,99737.62
2023-02-11T19:37:04.810Z,99728.05
2023-02-11T19:39:34.228Z,99726.68
2023-02-11T19:42:02.284Z,99730.66
2023-02-11T19:44:30.793Z,99727.86
2023-02-11T19:47:00.227Z,99712.73
2023-02-11T19:49:32.644Z,99710.52
2023-02-11T19:52:01.791Z,99707.05
2023-02-11T19:54:31.367Z,99705.69
2023-02-11T19:57:00.105Z,99702.32
2023-02-11T19:59:29.489Z,99695.40
2023-02-11T20:01:58.149Z,99692.11
2023-02-11T20:04:27.986Z,99694.82
2023-02-11T20:06:56.698Z,99689.14
2023-02-11T20:09:26.942Z,99688.94
2023-02-11T20:11:56.873Z,99683.20
2023-02-11T20:14:27.906Z,99687.04
2023-02-11T20:16:58.186Z,99674.19
2023-02-11T20:19:27.196Z,99680.91
2023-02-11T20:21:56.143Z,99683.59
2023-02-11T20:24:25.053Z,99679.88
2023-02-11T20:26:56.169Z,99676.23
2023-02-11T20:29:25.180Z,99672.45
2023-02-11T20:31:54.152Z,99663.16
2023-02-11T20:34:22.495Z,99662.60
2023-02-11T20:36:54.966Z,99668.22
2023-02-11T20:39:27.934Z,99670.81
2023-02-11T20:41:57.564Z,99675.27
2023-02-11T20:44:25.680Z,99674.27
2023-02-11T20:46:54.557Z,99664.39
2023-02-11T20:49:24.180Z,99667.05
2023-02-11T20:51:54.369Z,99666.36
2023-02-11T20:54:26.637Z,99670.89
2023-02-11T20:56:56.280Z,99662.44
2023-02-11T20:59:24.637Z,99661.38
2023-02-11T21:01:55.574Z,99661.45
2023-02-11T21:04:30.926Z,99664.77
2023-02-11T21:07:03.722Z,99666.44
2023-02-11T21:09:35.231Z,99661.73
2023-02-11T21:12:03.650Z,99656.75
2023-02-11T21:14:34.197Z,99659.83
2023-02-11T21:17:02.513Z,99657.42
2023-02-11T21:19:31.042Z,99647.77
2023-02-11T21:22:01.464Z,99648.27
2023-02-11T21:24:31.196Z,99651.59
2023-02-11T21:27:02.938Z,99645.19
2023-02-11T21:29:31.272Z,99649.34
2023-02-11T21:31:59.341Z,99644.21
2023-02-11T21:34:27.894Z,99643.80
2023-02-11T21:36:56.065Z,99636.52
2023-02-11T21:39:24.441Z,99644.38
2023-02-11T21:41:52.614Z,99637.94
2023-02-11T21:44:21.216Z,99636.36
2023-02-11T21:46:49.914Z,99632.55
2023-02-11T21:49:19.865Z,99630.14
2023-02-11T21:51:49.177Z,99631.14
2023-02-11T21:54:22.784Z,99633.64
2023-02-11T21:56:51.906Z,99626.25
2023-02-11T21:59:21.077Z,99633.41
2023-02-11T22:01:50.422Z,99634.23
2023-02-11T22:04:19.216Z,99638.13
2023-02-11T22:06:47.859Z,99634.35
2023-02-11T22:09:19.210Z,99632.03
2023-02-11T22:11:49.664Z,99636.55
2023-02-11T22:14:17.877Z,99638.55
2023-02-11T22:16:48.283Z,99629.52
2023-02-11T22:19:17.386Z,99632.50
2023-02-11T22:21:45.427Z,99633.77
2023-02-11T22:24:13.533Z,99634.16
2023-02-11T22:26:41.530Z,99633.67
2023-02-11T22:29:10.944Z,99633.14
2023-02-11T22:31:40.256Z,99635.58
2023-02-11T22:34:08.718Z,99639.61
2023-02-11T22:36:39.439Z,99639.89
2023-02-11T22:39:13.339Z,99642.14
2023-02-11T22:41:42.585Z,99641.20
2023-02-11T22:44:10.683Z,99642.16
2023-02-11T22:46:38.885Z,99642.66
2023-02-11T22:49:07.523Z,99646.90
2023-02-11T22:51:35.547Z,99640.57
2023-02-11T22:54:04.928Z,99639.23
2023-02-11T22:56:33.743Z,99638.08
2023-02-11T22:59:04.076Z,99640.94
2023-02-11T23:01:32.327Z,99639.39
2023-02-11T23:04:01.314Z,99635.73
2023-02-11T23:06:29.539Z,99639.77
2023-02-11T23:08:58.156Z,99641.92
2023-02-11T23:11:28.924Z,99646.95
2023-02-11T23:13:59.356Z,99651.42
2023-02-11T23:16:31.322Z,99651.21
2023-02-11T23:19:01.375Z,99646.98
2023-02-11T23:21:31.052Z,99649.10
2023-02-11T23:24:01.177Z,99654.41
2023-02-11T23:26:30.185Z,99653.20
2023-02-11T23:28:59.031Z,99661.70
2023-02-11T23:31:30.055Z,99664.87
2023-02-11T23:33:58.558Z,99657.93
2023-02-11T23:36:26.701Z,99663.94
2023-02-11T23:38:58.441Z,99667.98
2023-02-11T23:41:26.496Z,99669.30
2023-02-11T23:43:56.196Z,99668.58
2023-02-11T23:46:26.129Z,99672.20
2023-02-11T23:48:54.646Z,99671.85
2023-02-11T23:51:22.683Z,99680.67
2023-02-11T23:53:51.095Z,99681.55
2023-02-11T23:56:21.507Z,99683.14
2023-02-11T23:58:50.556Z,99689.17
