createdAt,value
2023-03-26T00:02:21.188Z,3.15
2023-03-26T00:04:53.444Z,3.10
2023-03-26T00:07:22.981Z,3.20
2023-03-26T00:09:52.526Z,2.53
2023-03-26T00:12:25.341Z,3.17
2023-03-26T00:14:55.008Z,3.30
2023-03-26T00:17:24.442Z,3.28
2023-03-26T00:19:54.031Z,2.95
2023-03-26T00:22:23.915Z,3.20
2023-03-26T00:24:53.630Z,3.28
2023-03-26T00:27:25.585Z,3.75
2023-03-26T00:29:56.727Z,3.33
2023-03-26T00:32:28.319Z,4.13
2023-03-26T00:34:58.288Z,4.20
2023-03-26T00:37:27.766Z,3.88
2023-03-26T00:40:00.790Z,3.78
2023-03-26T00:42:32.198Z,3.67
2023-03-26T00:45:02.300Z,3.78
2023-03-26T00:47:32.268Z,4.43
2023-03-26T00:50:01.836Z,4.38
2023-03-26T00:52:31.990Z,4.00
2023-03-26T00:55:02.108Z,3.97
2023-03-26T00:57:35.763Z,3.42
2023-03-26T01:00:16.948Z,3.75
2023-03-26T01:02:46.709Z,4.03
2023-03-26T01:05:45.422Z,3.90
2023-03-26T01:08:22.965Z,4.22
2023-03-26T01:10:54.062Z,4.35
2023-03-26T01:13:26.963Z,3.65
2023-03-26T01:15:58.294Z,3.65
2023-03-26T01:21:05.425Z,4.13
2023-03-26T01:23:42.247Z,3.97
2023-03-26T01:26:24.948Z,4.07
2023-03-26T01:28:58.942Z,4.10
2023-03-26T01:31:37.410Z,4.00
2023-03-26T01:34:15.855Z,4.40
2023-03-26T01:36:53.666Z,4.60
2023-03-26T01:39:28.610Z,3.90
2023-03-26T01:42:04.896Z,3.65
2023-03-26T01:44:43.303Z,3.10
2023-03-26T01:47:14.333Z,3.50
2023-03-26T01:49:43.588Z,3.00
2023-03-26T01:52:17.578Z,3.25
2023-03-26T01:54:47.341Z,3.83
2023-03-26T01:57:25.762Z,2.78
2023-03-26T02:00:11.878Z,3.33
2023-03-26T02:02:55.236Z,4.28
2023-03-26T02:05:30.775Z,3.40
2023-03-26T02:08:09.934Z,3.35
2023-03-26T02:10:44.361Z,4.10
2023-03-26T02:13:15.589Z,4.13
2023-03-26T02:18:36.949Z,3.72
2023-03-26T02:21:10.297Z,3.60
2023-03-26T02:23:40.714Z,3.58
2023-03-26T02:26:11.656Z,3.72
2023-03-26T02:28:42.821Z,3.65
2023-03-26T02:31:14.129Z,4.97
2023-03-26T02:33:44.898Z,3.75
2023-03-26T02:36:14.372Z,3.92
2023-03-26T02:38:44.032Z,4.03
2023-03-26T02:41:13.353Z,4.50
2023-03-26T02:43:44.478Z,3.22
2023-03-26T02:46:13.761Z,3.55
2023-03-26T02:48:44.287Z,3.28
2023-03-26T02:51:13.814Z,3.60
2023-03-26T02:53:43.513Z,3.67
2023-03-26T02:56:12.977Z,3.53
2023-03-26T02:58:44.113Z,3.67
2023-03-26T03:01:13.338Z,3.50
2023-03-26T03:03:42.931Z,3.03
2023-03-26T03:06:12.270Z,3.67
2023-03-26T03:08:41.974Z,3.60
2023-03-26T03:11:16.214Z,3.22
2023-03-26T03:13:47.483Z,3.50
2023-03-26T03:16:17.546Z,3.38
2023-03-26T03:18:47.750Z,3.40
2023-03-26T03:21:17.116Z,3.28
2023-03-26T03:23:46.729Z,3.95
2023-03-26T03:26:17.801Z,3.35
2023-03-26T03:28:48.901Z,3.40
2023-03-26T03:33:48.001Z,3.00
2023-03-26T03:36:22.311Z,2.90
2023-03-26T03:38:52.757Z,3.83
2023-03-26T03:41:22.130Z,3.20
2023-03-26T03:43:53.198Z,3.03
2023-03-26T03:46:23.032Z,3.33
2023-03-26T03:48:52.821Z,3.50
2023-03-26T03:51:22.146Z,3.20
2023-03-26T03:53:53.032Z,4.07
2023-03-26T03:56:24.688Z,3.30
2023-03-26T03:58:55.853Z,2.63
2023-03-26T04:01:25.194Z,2.97
2023-03-26T04:03:55.007Z,2.72
2023-03-26T04:06:25.468Z,3.13
2023-03-26T04:08:55.174Z,3.05
2023-03-26T04:11:24.922Z,2.92
2023-03-26T04:13:56.007Z,3.10
2023-03-26T04:16:25.356Z,2.58
2023-03-26T04:18:55.086Z,3.17
2023-03-26T04:21:25.277Z,3.53
2023-03-26T04:23:55.119Z,3.50
2023-03-26T04:26:25.040Z,4.68
2023-03-26T04:28:58.257Z,4.47
2023-03-26T04:31:31.181Z,3.35
2023-03-26T04:34:07.289Z,3.75
2023-03-26T04:36:36.691Z,3.63
2023-03-26T04:39:07.093Z,4.28
2023-03-26T04:41:36.308Z,3.63
2023-03-26T04:44:07.720Z,3.25
2023-03-26T04:46:37.111Z,3.60
2023-03-26T04:49:07.450Z,3.80
2023-03-26T04:51:42.228Z,4.35
2023-03-26T04:54:13.785Z,4.32
2023-03-26T04:56:48.797Z,3.90
2023-03-26T04:59:26.870Z,3.42
2023-03-26T05:01:57.124Z,3.30
2023-03-26T05:04:27.395Z,3.45
2023-03-26T05:06:58.307Z,3.47
2023-03-26T05:09:28.602Z,3.70
2023-03-26T05:11:58.720Z,3.70
2023-03-26T05:14:30.271Z,4.10
2023-03-26T05:19:29.040Z,4.25
2023-03-26T05:21:58.603Z,3.60
2023-03-26T05:24:29.001Z,5.05
2023-03-26T05:26:58.217Z,3.77
2023-03-26T05:29:29.376Z,2.60
2023-03-26T05:31:58.700Z,2.80
2023-03-26T05:34:28.796Z,2.28
2023-03-26T05:36:57.966Z,3.20
2023-03-26T05:39:27.926Z,2.38
2023-03-26T05:41:57.353Z,2.40
2023-03-26T05:44:26.920Z,3.05
2023-03-26T05:46:57.644Z,2.10
2023-03-26T05:49:27.482Z,2.20
2023-03-26T05:51:56.746Z,2.60
2023-03-26T05:54:26.554Z,2.30
2023-03-26T05:56:57.362Z,1.83
2023-03-26T05:59:27.855Z,1.92
2023-03-26T06:01:58.675Z,2.20
2023-03-26T06:04:29.301Z,2.05
2023-03-26T06:06:58.787Z,1.90
2023-03-26T06:09:29.614Z,1.70
2023-03-26T06:11:58.989Z,1.90
2023-03-26T06:14:28.698Z,1.55
2023-03-26T06:16:59.557Z,1.52
2023-03-26T06:19:29.873Z,1.42
2023-03-26T06:21:59.118Z,1.45
2023-03-26T06:24:28.791Z,1.42
2023-03-26T06:26:58.050Z,1.20
2023-03-26T06:29:28.260Z,1.25
2023-03-26T06:32:09.134Z,1.02
2023-03-26T06:34:46.218Z,1.10
2023-03-26T06:37:15.806Z,0.80
2023-03-26T06:39:45.396Z,1.30
2023-03-26T06:42:14.610Z,1.35
2023-03-26T06:44:44.400Z,1.65
2023-03-26T06:47:15.058Z,1.20
2023-03-26T06:49:45.433Z,1.40
2023-03-26T06:52:14.692Z,1.48
2023-03-26T06:54:44.610Z,1.67
2023-03-26T06:57:13.818Z,1.98
2023-03-26T06:59:43.485Z,1.92
2023-03-26T07:02:14.127Z,2.20
2023-03-26T07:07:13.645Z,2.67
2023-03-26T07:09:43.189Z,2.25
2023-03-26T07:12:12.368Z,2.00
2023-03-26T07:14:42.113Z,2.20
2023-03-26T07:17:11.612Z,1.50
2023-03-26T07:19:42.634Z,1.63
2023-03-26T07:22:21.021Z,1.80
2023-03-26T07:24:51.535Z,1.50
2023-03-26T07:27:37.216Z,1.48
2023-03-26T07:30:10.876Z,1.40
2023-03-26T07:32:47.757Z,2.03
2023-03-26T07:35:25.841Z,2.03
2023-03-26T07:38:09.197Z,1.73
2023-03-26T07:40:55.070Z,1.73
2023-03-26T07:43:41.498Z,1.80
2023-03-26T07:46:14.083Z,1.88
2023-03-26T07:48:45.261Z,2.60
2023-03-26T07:51:18.925Z,2.72
2023-03-26T07:53:48.619Z,2.45
2023-03-26T07:56:20.660Z,2.85
2023-03-26T07:59:05.602Z,2.47
2023-03-26T08:01:51.596Z,2.08
2023-03-26T08:04:50.275Z,2.50
2023-03-26T08:07:31.223Z,2.10
2023-03-26T08:10:08.193Z,1.53
2023-03-26T08:12:46.990Z,1.30
2023-03-26T08:15:25.947Z,1.40
2023-03-26T08:18:01.453Z,1.00
2023-03-26T08:20:38.583Z,1.20
2023-03-26T08:23:18.681Z,1.13
2023-03-26T08:25:59.612Z,0.80
2023-03-26T08:28:41.028Z,0.98
2023-03-26T08:33:41.582Z,1.00
2023-03-26T08:36:11.432Z,1.00
2023-03-26T08:38:45.078Z,1.00
2023-03-26T08:42:00.121Z,0.70
2023-03-26T08:45:11.220Z,1.20
2023-03-26T08:48:29.206Z,1.00
2023-03-26T08:51:27.730Z,0.65
2023-03-26T08:54:32.700Z,1.15
2023-03-26T08:57:25.556Z,0.60
2023-03-26T09:00:17.699Z,1.42
2023-03-26T09:03:06.912Z,0.77
2023-03-26T09:06:03.543Z,0.80
2023-03-26T09:09:19.105Z,0.70
2023-03-26T09:12:35.033Z,0.57
2023-03-26T09:15:37.809Z,0.50
2023-03-26T09:18:40.729Z,0.63
2023-03-26T09:21:51.960Z,0.65
2023-03-26T09:25:02.895Z,0.75
2023-03-26T09:27:40.983Z,0.70
2023-03-26T09:30:38.281Z,0.93
2023-03-26T09:33:33.166Z,0.57
2023-03-26T09:36:23.509Z,0.70
2023-03-26T09:38:57.377Z,0.50
2023-03-26T09:41:38.358Z,0.80
2023-03-26T09:44:25.040Z,1.00
2023-03-26T09:47:11.425Z,0.60
2023-03-26T09:49:47.517Z,0.85
2023-03-26T09:52:50.665Z,1.38
2023-03-26T09:55:57.619Z,1.05
2023-03-26T09:58:51.794Z,1.58
2023-03-26T10:01:32.312Z,1.48
2023-03-26T10:04:33.566Z,1.03
2023-03-26T10:07:09.449Z,1.88
2023-03-26T10:09:48.652Z,0.98
2023-03-26T10:12:29.848Z,1.52
2023-03-26T10:15:13.174Z,1.77
2023-03-26T10:18:01.187Z,1.80
2023-03-26T10:20:54.163Z,1.65
2023-03-26T10:23:41.969Z,2.10
2023-03-26T10:26:36.809Z,2.60
2023-03-26T10:29:21.679Z,2.22
2023-03-26T10:32:00.160Z,2.92
2023-03-26T10:34:52.018Z,2.85
2023-03-26T10:37:29.399Z,2.78
2023-03-26T10:40:14.521Z,4.07
2023-03-26T10:43:26.787Z,3.63
2023-03-26T10:46:25.549Z,2.75
2023-03-26T10:49:30.268Z,2.22
2023-03-26T10:52:05.056Z,2.15
2023-03-26T10:54:52.013Z,2.40
2023-03-26T10:57:30.805Z,3.35
2023-03-26T11:00:03.266Z,2.67
2023-03-26T11:02:39.685Z,1.73
2023-03-26T11:05:27.898Z,1.95
2023-03-26T11:08:06.154Z,2.22
2023-03-26T11:10:48.633Z,1.52
2023-03-26T11:13:27.378Z,2.45
2023-03-26T11:16:01.853Z,2.53
2023-03-26T11:18:39.877Z,3.58
2023-03-26T11:21:18.668Z,3.17
2023-03-26T11:24:15.817Z,1.20
2023-03-26T11:26:53.203Z,1.48
2023-03-26T11:29:37.241Z,0.93
2023-03-26T11:32:11.257Z,1.27
2023-03-26T11:34:44.497Z,1.13
2023-03-26T11:37:20.911Z,0.90
2023-03-26T11:39:56.593Z,1.48
2023-03-26T11:42:27.247Z,0.60
2023-03-26T11:45:00.768Z,0.60
2023-03-26T11:47:35.625Z,0.90
2023-03-26T11:50:09.838Z,1.00
2023-03-26T11:52:39.597Z,0.85
2023-03-26T11:55:13.224Z,1.27
2023-03-26T11:57:46.729Z,0.98
2023-03-26T12:00:21.346Z,1.13
2023-03-26T12:02:51.264Z,1.00
2023-03-26T12:05:23.048Z,1.00
2023-03-26T12:07:56.141Z,0.98
2023-03-26T12:10:31.480Z,1.20
2023-03-26T12:13:04.106Z,1.20
2023-03-26T12:15:33.935Z,0.80
2023-03-26T12:18:26.023Z,0.80
2023-03-26T12:21:08.545Z,1.27
2023-03-26T12:24:00.526Z,0.80
2023-03-26T12:26:39.820Z,0.85
2023-03-26T12:29:12.811Z,0.80
2023-03-26T12:31:57.125Z,1.15
2023-03-26T12:34:34.974Z,1.45
2023-03-26T12:37:06.470Z,1.00
2023-03-26T12:40:07.369Z,1.10
2023-03-26T12:44:53.291Z,1.00
2023-03-26T12:45:24.798Z,1.40
2023-03-26T12:48:03.098Z,1.38
2023-03-26T12:50:52.982Z,1.40
2023-03-26T12:53:46.185Z,1.73
2023-03-26T12:56:23.118Z,1.67
2023-03-26T12:59:12.061Z,1.10
2023-03-26T13:01:55.923Z,1.25
2023-03-26T13:05:04.943Z,1.48
2023-03-26T13:07:52.264Z,1.40
2023-03-26T13:10:38.007Z,1.20
2023-03-26T13:13:22.770Z,1.50
2023-03-26T13:15:55.535Z,2.38
2023-03-26T13:18:35.911Z,1.83
2023-03-26T13:21:12.081Z,1.10
2023-03-26T13:23:48.641Z,1.45
2023-03-26T13:26:31.326Z,1.55
2023-03-26T13:29:12.393Z,1.83
2023-03-26T13:31:51.787Z,1.75
2023-03-26T13:34:30.742Z,1.52
2023-03-26T13:37:07.326Z,1.08
2023-03-26T13:39:46.808Z,1.23
2023-03-26T13:42:29.088Z,0.93
2023-03-26T13:45:11.807Z,1.20
2023-03-26T13:47:48.292Z,1.20
2023-03-26T13:50:24.342Z,1.10
2023-03-26T13:52:57.855Z,0.90
2023-03-26T13:55:32.060Z,1.15
2023-03-26T13:58:06.886Z,0.85
2023-03-26T14:00:54.746Z,1.50
2023-03-26T14:03:31.947Z,1.08
2023-03-26T14:06:06.755Z,1.10
2023-03-26T14:08:40.396Z,1.20
2023-03-26T14:11:13.113Z,0.98
2023-03-26T14:13:49.437Z,0.93
2023-03-26T14:16:23.200Z,1.35
2023-03-26T14:19:04.957Z,1.42
2023-03-26T14:21:53.619Z,0.95
2023-03-26T14:24:51.741Z,0.98
2023-03-26T14:27:42.121Z,1.38
2023-03-26T14:30:57.444Z,1.58
2023-03-26T14:34:07.469Z,1.77
2023-03-26T14:36:59.304Z,1.02
2023-03-26T14:39:54.782Z,0.65
2023-03-26T14:42:36.845Z,1.05
2023-03-26T14:45:26.738Z,0.90
2023-03-26T14:48:15.198Z,0.63
2023-03-26T14:51:10.653Z,1.33
2023-03-26T14:53:43.960Z,0.70
2023-03-26T14:56:51.292Z,0.60
2023-03-26T15:00:21.069Z,0.60
2023-03-26T15:03:34.831Z,0.68
2023-03-26T15:06:39.259Z,0.63
2023-03-26T15:09:49.521Z,0.80
2023-03-26T15:12:36.312Z,0.73
2023-03-26T15:15:35.678Z,0.77
2023-03-26T15:18:35.911Z,0.47
2023-03-26T15:21:43.521Z,0.50
2023-03-26T15:24:43.461Z,0.40
2023-03-26T15:27:29.037Z,1.00
2023-03-26T15:30:44.178Z,0.70
2023-03-26T15:33:36.475Z,0.60
2023-03-26T15:36:44.925Z,0.82
2023-03-26T15:39:59.799Z,0.88
2023-03-26T15:42:38.490Z,0.70
2023-03-26T15:45:33.201Z,1.00
2023-03-26T15:48:39.676Z,0.80
2023-03-26T15:51:31.510Z,0.60
2023-03-26T15:54:24.222Z,0.90
2023-03-26T15:57:20.239Z,0.77
2023-03-26T16:00:02.221Z,1.52
2023-03-26T16:02:40.433Z,1.10
2023-03-26T16:05:33.250Z,1.45
2023-03-26T16:08:11.369Z,1.13
2023-03-26T16:10:48.861Z,1.80
2023-03-26T16:13:38.848Z,1.33
2023-03-26T16:16:26.277Z,1.80
2023-03-26T16:19:20.522Z,1.40
2023-03-26T16:21:58.842Z,2.08
2023-03-26T16:24:34.961Z,1.80
2023-03-26T16:27:24.043Z,2.20
2023-03-26T16:30:27.637Z,2.22
2023-03-26T16:33:05.569Z,2.40
2023-03-26T16:35:43.423Z,2.20
2023-03-26T16:38:16.296Z,2.10
2023-03-26T16:41:04.726Z,1.90
2023-03-26T16:43:51.954Z,1.77
2023-03-26T16:46:34.737Z,2.10
2023-03-26T16:49:14.257Z,1.98
2023-03-26T16:51:57.876Z,2.00
2023-03-26T16:54:36.371Z,1.88
2023-03-26T16:57:19.794Z,2.30
2023-03-26T17:00:07.571Z,1.80
2023-03-26T17:02:50.416Z,2.40
2023-03-26T17:05:22.966Z,3.67
2023-03-26T17:08:02.985Z,2.33
2023-03-26T17:10:40.675Z,1.73
2023-03-26T17:13:13.390Z,1.73
2023-03-26T17:15:49.998Z,2.50
2023-03-26T17:18:42.356Z,2.25
2023-03-26T17:21:18.392Z,1.83
2023-03-26T17:24:15.065Z,2.08
2023-03-26T17:26:56.596Z,2.03
2023-03-26T17:29:30.850Z,1.52
2023-03-26T17:32:08.849Z,2.08
2023-03-26T17:35:00.865Z,1.60
2023-03-26T17:37:55.432Z,1.52
2023-03-26T17:40:46.728Z,1.80
2023-03-26T17:43:38.360Z,1.60
2023-03-26T17:46:31.871Z,1.48
2023-03-26T17:49:06.781Z,3.28
2023-03-26T17:51:49.422Z,2.03
2023-03-26T17:54:24.573Z,2.72
2023-03-26T17:56:57.045Z,2.30
2023-03-26T17:59:32.447Z,2.00
2023-03-26T18:02:05.701Z,2.15
2023-03-26T18:04:39.119Z,1.98
2023-03-26T18:07:40.468Z,2.08
2023-03-26T18:10:35.583Z,2.38
2023-03-26T18:13:23.981Z,2.85
2023-03-26T18:16:06.053Z,2.00
2023-03-26T18:18:42.329Z,2.97
2023-03-26T18:21:19.311Z,1.92
2023-03-26T18:23:52.137Z,2.28
2023-03-26T18:26:25.054Z,2.75
2023-03-26T18:29:09.931Z,2.83
2023-03-26T18:31:43.988Z,3.35
2023-03-26T18:34:18.752Z,2.55
2023-03-26T18:36:54.517Z,4.22
2023-03-26T18:39:25.340Z,2.22
2023-03-26T18:41:55.447Z,2.42
2023-03-26T18:44:25.092Z,6.30
2023-03-26T18:46:56.194Z,5.90
2023-03-26T18:49:28.771Z,2.90
2023-03-26T18:51:59.110Z,2.70
2023-03-26T18:54:35.587Z,2.92
2023-03-26T18:57:15.679Z,3.53
2023-03-26T18:59:46.619Z,2.55
2023-03-26T19:02:18.214Z,2.47
2023-03-26T19:04:49.460Z,3.08
2023-03-26T19:07:24.023Z,3.42
2023-03-26T19:09:56.839Z,2.70
2023-03-26T19:12:31.581Z,2.60
2023-03-26T19:15:06.354Z,3.13
2023-03-26T19:17:44.873Z,2.40
2023-03-26T19:20:19.704Z,2.63
2023-03-26T19:22:50.019Z,3.03
2023-03-26T19:25:25.184Z,2.65
2023-03-26T19:27:55.309Z,3.03
2023-03-26T19:30:32.068Z,2.75
2023-03-26T19:33:12.210Z,2.55
2023-03-26T19:35:44.866Z,2.45
2023-03-26T19:38:26.497Z,3.08
2023-03-26T19:40:59.055Z,2.65
2023-03-26T19:43:29.276Z,2.33
2023-03-26T19:46:01.339Z,2.67
2023-03-26T19:48:45.614Z,3.63
2023-03-26T19:51:24.238Z,2.42
2023-03-26T19:53:56.341Z,2.13
2023-03-26T19:56:27.563Z,4.05
2023-03-26T19:58:58.016Z,3.55
2023-03-26T20:01:29.874Z,2.40
2023-03-26T20:04:02.717Z,2.33
2023-03-26T20:06:42.330Z,1.85
2023-03-26T20:09:14.334Z,2.40
2023-03-26T20:11:47.365Z,2.53
2023-03-26T20:14:20.172Z,2.13
2023-03-26T20:16:49.620Z,1.42
2023-03-26T20:19:19.597Z,2.75
2023-03-26T20:21:49.494Z,2.35
2023-03-26T20:24:21.703Z,2.70
2023-03-26T20:26:52.510Z,3.35
2023-03-26T20:29:22.151Z,2.10
2023-03-26T20:31:51.511Z,2.38
2023-03-26T20:34:23.737Z,2.47
2023-03-26T20:36:55.584Z,2.92
2023-03-26T20:39:26.497Z,3.17
2023-03-26T20:41:58.009Z,2.67
2023-03-26T20:44:28.735Z,3.17
2023-03-26T20:46:59.276Z,2.10
2023-03-26T20:51:59.799Z,2.80
2023-03-26T20:54:30.958Z,3.03
2023-03-26T20:57:02.689Z,4.63
2023-03-26T20:59:32.669Z,3.13
2023-03-26T21:02:02.275Z,2.78
2023-03-26T21:04:32.408Z,2.50
2023-03-26T21:07:07.610Z,2.63
2023-03-26T21:09:41.593Z,2.72
2023-03-26T21:12:23.069Z,3.08
2023-03-26T21:14:55.840Z,3.33
2023-03-26T21:17:26.474Z,2.92
2023-03-26T21:19:56.605Z,3.08
2023-03-26T21:22:35.322Z,2.67
2023-03-26T21:25:13.397Z,2.97
2023-03-26T21:27:53.219Z,2.72
2023-03-26T21:30:23.919Z,3.65
2023-03-26T21:32:54.584Z,3.35
2023-03-26T21:35:25.425Z,3.35
2023-03-26T21:37:57.866Z,2.72
2023-03-26T21:40:28.226Z,3.65
2023-03-26T21:43:00.317Z,3.25
2023-03-26T21:45:30.784Z,3.55
2023-03-26T21:48:00.390Z,2.80
2023-03-26T21:50:30.676Z,2.58
2023-03-26T21:53:00.980Z,2.83
2023-03-26T21:55:33.768Z,4.47
2023-03-26T21:58:19.906Z,2.75
2023-03-26T22:01:02.945Z,3.50
2023-03-26T22:03:47.599Z,3.17
2023-03-26T22:06:23.873Z,2.80
2023-03-26T22:08:53.562Z,2.17
2023-03-26T22:11:23.142Z,1.15
2023-03-26T22:13:55.830Z,0.95
2023-03-26T22:16:26.518Z,2.28
2023-03-26T22:18:55.910Z,1.25
2023-03-26T22:21:25.913Z,1.10
2023-03-26T22:23:55.585Z,1.55
2023-03-26T22:26:26.736Z,1.10
2023-03-26T22:28:57.438Z,0.95
2023-03-26T22:31:27.725Z,1.00
2023-03-26T22:33:57.536Z,1.13
2023-03-26T22:36:27.700Z,0.60
2023-03-26T22:38:57.197Z,0.70
2023-03-26T22:41:27.542Z,0.55
2023-03-26T22:44:09.362Z,0.82
2023-03-26T22:46:44.249Z,0.60
2023-03-26T22:49:14.066Z,0.60
2023-03-26T22:51:43.909Z,0.80
2023-03-26T22:54:13.456Z,0.60
2023-03-26T22:56:43.886Z,0.60
2023-03-26T22:59:15.731Z,0.70
2023-03-26T23:01:46.034Z,1.13
2023-03-26T23:04:30.606Z,1.45
2023-03-26T23:07:01.717Z,0.50
2023-03-26T23:09:31.252Z,0.95
2023-03-26T23:12:01.488Z,0.97
2023-03-26T23:14:33.305Z,0.65
2023-03-26T23:17:03.171Z,0.77
2023-03-26T23:19:34.321Z,0.73
2023-03-26T23:22:04.131Z,1.27
2023-03-26T23:24:33.607Z,0.60
2023-03-26T23:27:03.832Z,0.77
2023-03-26T23:29:35.825Z,0.40
2023-03-26T23:32:24.423Z,0.57
2023-03-26T23:34:56.029Z,0.88
2023-03-26T23:37:26.004Z,0.57
2023-03-26T23:39:55.499Z,1.02
2023-03-26T23:42:28.641Z,0.55
2023-03-26T23:45:00.453Z,0.60
2023-03-26T23:47:34.794Z,0.60
2023-03-26T23:50:04.517Z,0.57
2023-03-26T23:52:34.134Z,0.40
2023-03-26T23:55:03.593Z,0.30
2023-03-26T23:57:33.464Z,0.40
