createdAt,value
2018-12-21T00:01:36.621Z,12.25
2018-12-21T00:04:11.006Z,7.27
2018-12-21T00:06:44.892Z,8.07
2018-12-21T00:09:16.495Z,6.17
2018-12-21T00:11:50.905Z,7.73
2018-12-21T00:14:24.770Z,7.87
2018-12-21T00:16:58.735Z,6.80
2018-12-21T00:19:32.722Z,6.20
2018-12-21T00:22:06.802Z,6.30
2018-12-21T00:24:38.342Z,5.57
2018-12-21T00:27:12.892Z,5.90
2018-12-21T00:29:46.769Z,5.23
2018-12-21T00:32:27.778Z,5.60
2018-12-21T00:35:07.009Z,5.47
2018-12-21T00:37:46.044Z,5.00
2018-12-21T00:40:25.862Z,5.37
2018-12-21T00:43:05.095Z,4.33
2018-12-21T00:45:41.141Z,4.70
2018-12-21T00:48:15.339Z,4.80
2018-12-21T00:50:49.645Z,5.13
2018-12-21T00:53:21.145Z,4.63
2018-12-21T00:55:55.694Z,3.73
2018-12-21T00:58:29.475Z,3.97
2018-12-21T01:01:03.511Z,4.63
2018-12-21T01:03:35.041Z,4.50
2018-12-21T01:06:09.350Z,3.90
2018-12-21T01:08:43.406Z,4.20
2018-12-21T01:11:17.722Z,5.50
2018-12-21T01:13:51.609Z,4.43
2018-12-21T01:16:25.743Z,4.50
2018-12-21T01:18:59.775Z,4.60
2018-12-21T01:21:38.732Z,4.70
2018-12-21T01:24:11.745Z,5.97
2018-12-21T01:26:45.757Z,5.40
2018-12-21T01:29:19.863Z,5.13
2018-12-21T01:31:51.549Z,4.73
2018-12-21T01:34:25.238Z,5.57
2018-12-21T01:36:59.241Z,5.63
2018-12-21T01:39:33.101Z,6.40
2018-12-21T01:42:04.781Z,5.97
2018-12-21T01:44:39.354Z,5.30
2018-12-21T01:47:10.877Z,5.40
2018-12-21T01:49:43.052Z,5.50
2018-12-21T01:52:17.553Z,5.37
2018-12-21T01:54:51.665Z,5.43
2018-12-21T01:57:25.381Z,5.87
2018-12-21T01:59:56.997Z,6.03
2018-12-21T02:02:28.950Z,5.80
2018-12-21T02:05:03.520Z,5.20
2018-12-21T02:07:37.106Z,5.43
2018-12-21T02:10:09.051Z,5.63
2018-12-21T02:12:40.722Z,5.43
2018-12-21T02:15:12.672Z,4.57
2018-12-21T02:17:44.747Z,4.50
2018-12-21T02:20:19.241Z,4.00
2018-12-21T02:22:52.960Z,4.43
2018-12-21T02:25:27.089Z,3.70
2018-12-21T02:28:01.070Z,4.30
2018-12-21T02:30:34.984Z,3.10
2018-12-21T02:33:06.628Z,4.60
2018-12-21T02:35:41.053Z,3.70
2018-12-21T02:38:15.077Z,3.80
2018-12-21T02:40:48.886Z,3.33
2018-12-21T02:43:22.992Z,3.83
2018-12-21T02:45:56.866Z,3.13
2018-12-21T02:48:30.827Z,3.57
2018-12-21T02:51:04.599Z,3.10
2018-12-21T02:53:38.765Z,3.87
2018-12-21T02:56:12.877Z,3.70
2018-12-21T02:58:46.861Z,3.90
2018-12-21T03:01:18.346Z,3.27
2018-12-21T03:03:50.382Z,2.80
2018-12-21T03:06:24.054Z,3.37
2018-12-21T03:08:58.304Z,3.70
2018-12-21T03:11:29.841Z,3.40
2018-12-21T03:14:04.502Z,3.43
2018-12-21T03:16:38.517Z,3.37
2018-12-21T03:19:10.026Z,3.87
2018-12-21T03:21:44.558Z,3.70
2018-12-21T03:24:18.565Z,3.67
2018-12-21T03:26:50.142Z,3.87
2018-12-21T03:29:22.110Z,4.20
2018-12-21T03:31:57.737Z,4.17
2018-12-21T03:34:29.391Z,3.87
2018-12-21T03:37:03.787Z,4.03
2018-12-21T03:39:35.414Z,4.20
2018-12-21T03:42:07.567Z,4.13
2018-12-21T03:44:41.943Z,4.30
2018-12-21T03:47:17.552Z,4.17
2018-12-21T03:49:51.357Z,4.80
2018-12-21T03:52:25.257Z,3.87
2018-12-21T03:54:59.281Z,4.43
2018-12-21T03:57:33.137Z,3.90
2018-12-21T04:00:07.523Z,4.97
2018-12-21T04:02:41.470Z,5.07
2018-12-21T04:05:13.095Z,5.70
2018-12-21T04:07:45.098Z,5.40
2018-12-21T04:10:19.475Z,5.60
2018-12-21T04:12:51.244Z,4.27
2018-12-21T04:15:23.333Z,4.53
2018-12-21T04:17:54.533Z,5.17
2018-12-21T04:20:29.009Z,5.03
2018-12-21T04:23:02.802Z,4.53
2018-12-21T04:25:36.925Z,5.47
2018-12-21T04:28:08.322Z,3.97
2018-12-21T04:30:42.782Z,4.80
2018-12-21T04:33:16.702Z,4.43
2018-12-21T04:35:48.188Z,5.30
2018-12-21T04:38:22.778Z,5.17
2018-12-21T04:40:57.081Z,5.23
2018-12-21T04:43:30.977Z,5.37
2018-12-21T04:46:02.662Z,4.97
2018-12-21T04:48:36.900Z,5.53
2018-12-21T04:51:08.344Z,5.37
2018-12-21T04:53:40.442Z,4.23
2018-12-21T04:56:14.941Z,4.93
2018-12-21T04:58:48.991Z,5.00
2018-12-21T05:01:23.198Z,4.83
2018-12-21T05:03:54.759Z,5.37
2018-12-21T05:06:24.576Z,4.87
2018-12-21T05:08:59.114Z,4.83
2018-12-21T05:11:33.036Z,5.87
2018-12-21T05:14:08.039Z,5.13
2018-12-21T05:16:42.119Z,4.90
2018-12-21T05:19:15.964Z,4.67
2018-12-21T05:21:49.894Z,5.47
2018-12-21T05:24:23.954Z,5.70
2018-12-21T05:26:58.093Z,5.67
2018-12-21T05:29:29.390Z,5.17
2018-12-21T05:32:03.821Z,7.50
2018-12-21T05:34:37.758Z,7.07
2018-12-21T05:37:11.454Z,6.80
2018-12-21T05:39:45.273Z,7.00
2018-12-21T05:42:19.247Z,6.30
2018-12-21T05:44:53.138Z,5.90
2018-12-21T05:47:27.371Z,6.37
2018-12-21T05:50:01.546Z,6.50
2018-12-21T05:52:35.573Z,7.03
2018-12-21T05:55:09.729Z,5.50
2018-12-21T05:57:41.076Z,6.33
2018-12-21T06:00:13.066Z,6.40
2018-12-21T06:02:47.369Z,5.50
2018-12-21T06:05:21.306Z,5.90
2018-12-21T06:07:55.084Z,5.93
2018-12-21T06:10:26.908Z,7.25
2018-12-21T06:13:01.455Z,6.47
2018-12-21T06:15:35.298Z,6.53
2018-12-21T06:18:06.654Z,5.97
2018-12-21T06:20:41.652Z,6.60
2018-12-21T06:23:13.720Z,5.87
2018-12-21T06:25:48.138Z,5.47
2018-12-21T06:28:21.929Z,4.87
2018-12-21T06:30:53.952Z,5.47
2018-12-21T06:33:28.294Z,5.13
2018-12-21T06:36:01.977Z,4.80
2018-12-21T06:38:33.565Z,5.47
2018-12-21T06:41:08.079Z,5.37
2018-12-21T06:43:42.190Z,5.23
2018-12-21T06:46:16.120Z,4.63
2018-12-21T06:48:50.245Z,4.80
2018-12-21T06:51:24.230Z,4.37
2018-12-21T06:53:55.966Z,4.80
2018-12-21T06:56:30.485Z,4.77
2018-12-21T06:59:04.481Z,4.70
2018-12-21T07:01:38.478Z,5.03
2018-12-21T07:04:12.436Z,4.57
2018-12-21T07:06:46.136Z,4.40
2018-12-21T07:09:17.549Z,4.90
2018-12-21T07:11:49.366Z,5.80
2018-12-21T07:14:23.050Z,4.70
2018-12-21T07:16:57.046Z,5.10
2018-12-21T07:19:31.177Z,4.70
2018-12-21T07:22:05.173Z,5.73
2018-12-21T07:24:36.946Z,4.97
2018-12-21T07:27:11.372Z,6.20
2018-12-21T07:29:42.645Z,4.97
2018-12-21T07:32:17.385Z,7.30
2018-12-21T07:34:51.417Z,5.80
2018-12-21T07:37:23.018Z,5.13
2018-12-21T07:39:57.529Z,5.75
2018-12-21T07:42:31.269Z,5.20
2018-12-21T07:45:03.079Z,5.00
2018-12-21T07:47:37.618Z,4.40
2018-12-21T07:50:11.611Z,4.30
2018-12-21T07:52:43.083Z,5.33
2018-12-21T07:55:16.778Z,4.40
2018-12-21T07:57:46.358Z,4.50
2018-12-21T08:00:20.749Z,4.43
2018-12-21T08:02:54.933Z,4.03
2018-12-21T08:05:26.754Z,4.83
2018-12-21T08:08:01.293Z,3.43
2018-12-21T08:10:33.085Z,3.80
2018-12-21T08:13:04.775Z,3.30
2018-12-21T08:15:38.570Z,3.10
2018-12-21T08:18:12.581Z,2.90
2018-12-21T08:20:43.979Z,3.10
2018-12-21T08:23:17.601Z,3.00
2018-12-21T08:25:49.609Z,2.87
2018-12-21T08:28:24.037Z,4.00
2018-12-21T08:30:55.405Z,3.50
2018-12-21T08:33:29.033Z,2.47
2018-12-21T08:36:03.141Z,2.37
2018-12-21T08:38:36.937Z,2.40
2018-12-21T08:41:11.057Z,3.00
2018-12-21T08:43:46.942Z,2.37
2018-12-21T08:46:21.033Z,2.47
2018-12-21T08:48:52.923Z,2.87
2018-12-21T08:51:27.082Z,2.40
2018-12-21T08:54:00.990Z,3.40
2018-12-21T08:56:32.497Z,2.60
2018-12-21T08:59:06.093Z,2.90
2018-12-21T09:01:40.282Z,2.90
2018-12-21T09:04:11.886Z,3.07
2018-12-21T09:06:45.525Z,3.20
2018-12-21T09:09:17.159Z,4.20
2018-12-21T09:11:51.681Z,3.93
2018-12-21T09:14:23.364Z,3.43
2018-12-21T09:16:57.845Z,6.13
2018-12-21T09:19:31.777Z,3.40
2018-12-21T09:22:05.737Z,3.70
2018-12-21T09:24:39.844Z,3.73
2018-12-21T09:27:13.930Z,3.20
2018-12-21T09:29:45.398Z,3.67
2018-12-21T09:32:20.027Z,3.10
2018-12-21T09:34:51.386Z,3.80
2018-12-21T09:37:25.020Z,3.20
2018-12-21T09:39:56.521Z,3.30
2018-12-21T09:42:28.455Z,2.97
2018-12-21T09:45:02.118Z,3.30
2018-12-21T09:47:33.782Z,2.80
2018-12-21T09:50:08.355Z,2.97
2018-12-21T09:52:39.966Z,3.83
2018-12-21T09:55:14.490Z,2.80
2018-12-21T09:57:48.620Z,3.80
2018-12-21T10:00:22.541Z,3.23
2018-12-21T10:02:56.513Z,2.60
2018-12-21T10:05:30.653Z,3.95
2018-12-21T10:08:04.685Z,2.40
2018-12-21T10:10:38.781Z,3.03
2018-12-21T10:13:10.242Z,2.90
2018-12-21T10:15:44.641Z,2.07
2018-12-21T10:18:20.668Z,1.87
2018-12-21T10:20:54.621Z,2.50
2018-12-21T10:23:28.493Z,2.40
2018-12-21T10:26:06.284Z,2.23
2018-12-21T10:28:38.021Z,1.80
2018-12-21T10:31:12.414Z,2.33
2018-12-21T10:33:46.682Z,2.03
2018-12-21T10:36:20.952Z,2.17
2018-12-21T10:38:54.754Z,2.47
2018-12-21T10:41:28.846Z,2.23
2018-12-21T10:44:02.977Z,2.80
2018-12-21T10:46:36.950Z,2.50
2018-12-21T10:49:10.837Z,1.87
2018-12-21T10:51:45.017Z,1.93
2018-12-21T10:54:26.621Z,2.13
2018-12-21T10:56:52.829Z,1.83
2018-12-21T10:59:27.390Z,1.93
2018-12-21T11:02:01.517Z,1.60
2018-12-21T11:04:33.239Z,1.80
2018-12-21T11:07:05.075Z,1.90
2018-12-21T11:09:39.682Z,1.90
2018-12-21T11:12:13.659Z,1.83
2018-12-21T11:14:47.905Z,1.67
2018-12-21T11:17:21.855Z,1.70
2018-12-21T11:19:55.783Z,1.97
2018-12-21T11:22:29.865Z,1.60
2018-12-21T11:25:04.531Z,3.10
2018-12-21T11:27:38.889Z,2.20
2018-12-21T11:30:10.570Z,1.77
2018-12-21T11:32:42.620Z,1.60
2018-12-21T11:35:17.149Z,1.80
2018-12-21T11:37:51.211Z,1.73
2018-12-21T11:40:22.851Z,1.50
2018-12-21T11:42:56.562Z,1.50
2018-12-21T11:45:28.369Z,1.10
2018-12-21T11:48:02.943Z,1.57
2018-12-21T11:50:32.645Z,1.47
2018-12-21T11:53:07.075Z,1.40
2018-12-21T11:55:41.094Z,1.20
2018-12-21T11:58:14.930Z,1.87
2018-12-21T12:00:48.994Z,1.27
2018-12-21T12:03:24.981Z,1.33
2018-12-21T12:05:59.069Z,1.97
2018-12-21T12:08:30.789Z,1.20
2018-12-21T12:11:00.896Z,1.50
2018-12-21T12:13:32.963Z,1.80
2018-12-21T12:16:05.025Z,2.47
2018-12-21T12:18:36.935Z,1.30
2018-12-21T12:21:11.562Z,2.43
2018-12-21T12:23:40.953Z,2.10
2018-12-21T12:26:15.365Z,2.53
2018-12-21T12:28:49.465Z,2.10
2018-12-21T12:31:19.162Z,2.10
2018-12-21T12:33:51.230Z,1.90
2018-12-21T12:36:24.873Z,2.23
2018-12-21T12:38:56.441Z,2.33
2018-12-21T12:41:35.066Z,2.40
2018-12-21T12:44:08.834Z,2.20
2018-12-21T12:46:40.446Z,2.37
2018-12-21T12:49:12.570Z,1.70
2018-12-21T12:51:46.165Z,2.20
2018-12-21T12:54:20.178Z,2.17
2018-12-21T12:56:54.321Z,2.20
2018-12-21T12:59:28.237Z,1.70
2018-12-21T13:02:02.217Z,2.20
2018-12-21T13:04:36.321Z,1.90
2018-12-21T13:07:10.137Z,1.80
2018-12-21T13:09:44.126Z,2.10
2018-12-21T13:12:15.866Z,2.00
2018-12-21T13:14:50.421Z,2.10
2018-12-21T13:17:24.459Z,1.50
2018-12-21T13:19:58.499Z,1.80
2018-12-21T13:22:32.531Z,1.57
2018-12-21T13:25:11.475Z,1.53
2018-12-21T13:27:40.433Z,1.40
2018-12-21T13:30:14.121Z,2.00
2018-12-21T13:32:48.109Z,1.80
2018-12-21T13:35:22.197Z,1.83
2018-12-21T13:37:56.289Z,2.20
2018-12-21T13:40:30.486Z,1.93
2018-12-21T13:43:04.426Z,1.70
2018-12-21T13:45:38.310Z,1.80
2018-12-21T13:48:12.214Z,1.63
2018-12-21T13:50:43.893Z,1.70
2018-12-21T13:53:18.350Z,1.60
2018-12-21T13:55:52.242Z,1.70
2018-12-21T13:58:26.153Z,1.67
2018-12-21T14:00:57.713Z,1.60
2018-12-21T14:03:32.269Z,1.40
2018-12-21T14:06:06.488Z,1.53
2018-12-21T14:08:41.897Z,1.57
2018-12-21T14:11:13.489Z,1.60
2018-12-21T14:13:47.877Z,1.10
2018-12-21T14:16:21.997Z,1.50
2018-12-21T14:18:55.805Z,1.87
2018-12-21T14:21:30.626Z,1.40
2018-12-21T14:24:02.290Z,1.40
2018-12-21T14:26:34.256Z,1.37
2018-12-21T14:29:05.448Z,1.40
2018-12-21T14:31:39.025Z,1.20
2018-12-21T14:34:10.893Z,1.43
2018-12-21T14:36:45.275Z,1.40
2018-12-21T14:39:17.046Z,1.30
2018-12-21T14:41:51.463Z,1.20
2018-12-21T14:44:23.278Z,1.43
2018-12-21T14:46:55.243Z,1.60
2018-12-21T14:49:29.659Z,1.73
2018-12-21T14:52:04.126Z,1.43
2018-12-21T14:54:38.645Z,1.70
2018-12-21T14:57:12.657Z,1.63
2018-12-21T14:59:46.836Z,1.43
2018-12-21T15:02:20.817Z,1.30
2018-12-21T15:04:55.106Z,1.40
2018-12-21T15:07:29.598Z,1.53
2018-12-21T15:10:03.824Z,1.33
2018-12-21T15:12:38.426Z,1.10
2018-12-21T15:15:12.359Z,1.57
2018-12-21T15:17:46.369Z,1.30
2018-12-21T15:20:17.893Z,1.60
2018-12-21T15:22:52.397Z,1.33
2018-12-21T15:25:26.209Z,1.50
2018-12-21T15:28:00.117Z,1.30
2018-12-21T15:30:34.018Z,1.63
2018-12-21T15:33:08.037Z,1.37
2018-12-21T15:35:41.909Z,1.90
2018-12-21T15:38:15.797Z,1.57
2018-12-21T15:40:47.552Z,1.40
2018-12-21T15:43:19.424Z,2.10
2018-12-21T15:45:53.910Z,1.70
2018-12-21T15:48:27.833Z,1.90
2018-12-21T15:50:59.225Z,1.97
2018-12-21T15:53:33.613Z,2.50
2018-12-21T15:56:07.355Z,2.20
2018-12-21T15:58:38.913Z,2.23
2018-12-21T16:01:12.628Z,2.30
2018-12-21T16:03:44.207Z,2.33
2018-12-21T16:06:18.801Z,2.10
2018-12-21T16:08:52.817Z,1.80
2018-12-21T16:11:26.852Z,2.13
2018-12-21T16:13:58.213Z,1.50
2018-12-21T16:16:29.585Z,2.00
2018-12-21T16:19:03.986Z,1.57
2018-12-21T16:21:37.856Z,2.00
2018-12-21T16:24:09.545Z,2.00
2018-12-21T16:26:46.101Z,2.33
2018-12-21T16:29:19.924Z,1.87
2018-12-21T16:31:53.866Z,1.93
2018-12-21T16:34:27.783Z,1.77
2018-12-21T16:36:59.577Z,1.73
2018-12-21T16:39:33.801Z,2.00
2018-12-21T16:42:05.562Z,2.20
2018-12-21T16:44:39.817Z,2.07
2018-12-21T16:47:09.539Z,1.50
2018-12-21T16:49:44.082Z,1.80
2018-12-21T16:52:17.954Z,1.63
2018-12-21T16:54:51.914Z,1.70
2018-12-21T16:57:25.993Z,1.80
2018-12-21T17:00:00.141Z,1.50
2018-12-21T17:02:34.150Z,1.53
2018-12-21T17:05:05.918Z,1.70
2018-12-21T17:07:40.346Z,1.27
2018-12-21T17:10:18.994Z,1.47
2018-12-21T17:12:52.709Z,1.60
2018-12-21T17:15:26.546Z,1.60
2018-12-21T17:18:00.657Z,2.00
2018-12-21T17:20:32.305Z,2.00
2018-12-21T17:23:06.569Z,1.97
2018-12-21T17:25:40.500Z,1.50
2018-12-21T17:28:14.625Z,1.93
2018-12-21T17:30:48.538Z,2.10
2018-12-21T17:33:22.658Z,2.00
2018-12-21T17:35:56.726Z,2.17
2018-12-21T17:38:30.526Z,2.43
2018-12-21T17:41:04.504Z,2.67
2018-12-21T17:43:38.629Z,1.90
2018-12-21T17:46:10.297Z,2.17
2018-12-21T17:48:44.021Z,3.10
2018-12-21T17:51:18.237Z,2.40
2018-12-21T17:53:52.384Z,2.50
2018-12-21T17:56:29.984Z,2.77
2018-12-21T17:59:02.609Z,3.03
2018-12-21T18:01:37.246Z,2.67
2018-12-21T18:04:23.017Z,2.33
2018-12-21T18:06:57.807Z,2.63
2018-12-21T18:09:32.737Z,2.47
2018-12-21T18:12:07.069Z,2.60
2018-12-21T18:14:40.826Z,1.87
2018-12-21T18:17:14.838Z,2.23
2018-12-21T18:19:49.046Z,2.67
2018-12-21T18:22:24.112Z,2.40
2018-12-21T18:24:59.826Z,2.10
2018-12-21T18:27:34.281Z,2.57
2018-12-21T18:30:11.976Z,2.37
2018-12-21T18:32:46.578Z,2.50
2018-12-21T18:35:20.682Z,2.33
2018-12-21T18:37:56.113Z,2.13
2018-12-21T18:40:31.190Z,2.50
2018-12-21T18:43:05.554Z,2.63
2018-12-21T18:45:36.930Z,1.97
2018-12-21T18:48:09.034Z,2.20
2018-12-21T18:50:43.403Z,1.77
2018-12-21T18:53:15.160Z,2.00
2018-12-21T18:55:50.133Z,2.10
2018-12-21T18:58:24.417Z,1.93
2018-12-21T19:00:58.345Z,2.17
2018-12-21T19:03:30.019Z,2.20
2018-12-21T19:06:04.254Z,2.10
2018-12-21T19:08:38.321Z,2.23
2018-12-21T19:11:12.377Z,1.40
2018-12-21T19:13:46.259Z,1.57
2018-12-21T19:16:17.869Z,1.50
2018-12-21T19:18:52.372Z,1.90
2018-12-21T19:21:26.213Z,1.60
2018-12-21T19:24:00.334Z,1.60
2018-12-21T19:26:34.149Z,1.50
2018-12-21T19:29:08.168Z,1.60
2018-12-21T19:31:42.281Z,1.97
2018-12-21T19:34:13.830Z,1.60
2018-12-21T19:36:48.301Z,1.50
2018-12-21T19:39:22.313Z,1.80
2018-12-21T19:41:56.257Z,2.13
2018-12-21T19:44:30.195Z,1.90
2018-12-21T19:47:04.040Z,2.00
2018-12-21T19:49:38.078Z,1.97
2018-12-21T19:52:12.091Z,2.10
2018-12-21T19:54:47.748Z,1.67
2018-12-21T19:57:21.353Z,2.00
2018-12-21T19:59:55.427Z,1.60
2018-12-21T20:02:29.260Z,1.30
2018-12-21T20:05:03.436Z,1.30
2018-12-21T20:07:37.250Z,1.50
2018-12-21T20:10:11.754Z,1.83
2018-12-21T20:12:45.389Z,1.47
2018-12-21T20:15:19.405Z,1.30
2018-12-21T20:17:50.718Z,1.83
2018-12-21T20:20:24.420Z,1.37
2018-12-21T20:22:58.638Z,1.73
2018-12-21T20:25:32.473Z,1.70
2018-12-21T20:28:06.441Z,1.47
2018-12-21T20:30:40.391Z,1.60
2018-12-21T20:33:15.554Z,1.47
2018-12-21T20:35:45.249Z,1.20
2018-12-21T20:38:21.441Z,1.17
2018-12-21T20:40:56.078Z,1.17
2018-12-21T20:43:27.388Z,1.20
2018-12-21T20:46:01.866Z,1.40
2018-12-21T20:48:35.834Z,1.40
2018-12-21T20:51:09.938Z,1.30
2018-12-21T20:53:43.831Z,1.40
2018-12-21T20:56:13.622Z,1.30
2018-12-21T20:58:49.141Z,1.23
2018-12-21T21:01:23.095Z,1.43
2018-12-21T21:03:57.265Z,1.60
2018-12-21T21:06:31.377Z,1.30
2018-12-21T21:09:03.354Z,1.32
2018-12-21T21:11:37.401Z,1.40
2018-12-21T21:14:10.115Z,1.40
2018-12-21T21:16:44.313Z,1.30
2018-12-21T21:19:18.301Z,0.90
2018-12-21T21:21:49.634Z,1.20
2018-12-21T21:24:24.037Z,1.00
2018-12-21T21:26:58.213Z,0.90
2018-12-21T21:29:32.218Z,0.80
2018-12-21T21:32:06.167Z,1.10
2018-12-21T21:34:40.115Z,0.97
2018-12-21T21:37:14.217Z,1.20
2018-12-21T21:39:48.026Z,0.97
2018-12-21T21:42:21.991Z,1.07
2018-12-21T21:44:55.965Z,0.90
2018-12-21T21:47:29.894Z,1.03
2018-12-21T21:50:04.103Z,1.20
2018-12-21T21:52:38.625Z,1.00
2018-12-21T21:55:10.262Z,1.10
2018-12-21T21:57:43.851Z,1.10
2018-12-21T22:00:17.933Z,0.87
2018-12-21T22:02:51.606Z,0.93
2018-12-21T22:05:23.435Z,1.00
2018-12-21T22:07:57.131Z,0.90
2018-12-21T22:10:31.345Z,0.97
2018-12-21T22:13:05.338Z,0.70
2018-12-21T22:15:39.327Z,0.70
2018-12-21T22:18:13.253Z,0.80
2018-12-21T22:20:47.281Z,0.90
2018-12-21T22:23:21.179Z,1.00
2018-12-21T22:25:55.249Z,1.10
2018-12-21T22:28:28.831Z,1.00
2018-12-21T22:31:02.615Z,0.80
2018-12-21T22:33:34.081Z,0.93
2018-12-21T22:36:08.387Z,0.60
2018-12-21T22:38:42.330Z,0.73
2018-12-21T22:41:13.668Z,0.70
2018-12-21T22:43:45.021Z,0.80
2018-12-21T22:46:19.409Z,0.90
2018-12-21T22:48:53.441Z,0.80
2018-12-21T22:51:24.980Z,0.80
2018-12-21T22:53:56.765Z,1.00
2018-12-21T22:56:30.509Z,0.67
2018-12-21T22:59:06.225Z,0.70
2018-12-21T23:01:37.901Z,0.60
2018-12-21T23:04:09.094Z,0.60
2018-12-21T23:06:40.221Z,1.00
2018-12-21T23:09:14.693Z,0.80
2018-12-21T23:11:48.636Z,0.77
2018-12-21T23:14:20.341Z,0.80
2018-12-21T23:16:54.140Z,0.90
2018-12-21T23:19:28.066Z,0.93
2018-12-21T23:22:01.947Z,1.03
2018-12-21T23:24:35.910Z,0.77
2018-12-21T23:27:09.668Z,0.77
2018-12-21T23:29:41.149Z,1.10
2018-12-21T23:32:15.588Z,0.87
2018-12-21T23:34:49.461Z,0.83
2018-12-21T23:37:23.169Z,0.83
2018-12-21T23:39:57.371Z,0.80
2018-12-21T23:42:31.109Z,0.87
2018-12-21T23:45:05.070Z,0.50
2018-12-21T23:47:38.785Z,0.80
2018-12-21T23:50:12.933Z,0.90
2018-12-21T23:52:42.449Z,0.70
2018-12-21T23:55:16.837Z,0.70
2018-12-21T23:57:50.898Z,0.80
