createdAt,value
2019-03-26T00:03:17.949Z,8.95
2019-03-26T00:08:21.694Z,7.53
2019-03-26T00:13:25.563Z,7.62
2019-03-26T00:18:29.366Z,7.97
2019-03-26T00:23:33.143Z,7.22
2019-03-26T00:28:37.074Z,8.23
2019-03-26T00:33:40.909Z,6.37
2019-03-26T00:38:44.753Z,8.98
2019-03-26T00:43:48.587Z,8.10
2019-03-26T00:48:52.377Z,9.00
2019-03-26T00:53:56.213Z,8.93
2019-03-26T00:59:00.054Z,8.08
2019-03-26T01:04:03.948Z,8.38
2019-03-26T01:09:08.259Z,8.40
2019-03-26T01:14:12.260Z,11.38
2019-03-26T01:19:16.063Z,9.15
2019-03-26T01:24:20.064Z,8.95
2019-03-26T01:29:23.895Z,7.17
2019-03-26T01:34:27.816Z,8.00
2019-03-26T01:39:32.316Z,7.05
2019-03-26T01:44:36.295Z,9.13
2019-03-26T01:49:40.092Z,9.28
2019-03-26T01:54:43.913Z,8.63
2019-03-26T01:59:47.706Z,9.15
2019-03-26T02:04:59.812Z,9.98
2019-03-26T02:09:57.222Z,10.90
2019-03-26T02:15:01.444Z,8.48
2019-03-26T02:20:05.680Z,7.80
2019-03-26T02:25:09.719Z,9.10
2019-03-26T02:30:13.488Z,6.97
2019-03-26T02:35:19.198Z,6.97
2019-03-26T02:40:23.599Z,7.28
2019-03-26T02:45:27.373Z,6.78
2019-03-26T02:50:31.244Z,6.25
2019-03-26T02:55:35.047Z,6.90
2019-03-26T03:00:38.953Z,7.45
2019-03-26T03:05:42.723Z,5.90
2019-03-26T03:10:46.580Z,7.00
2019-03-26T03:15:50.399Z,6.33
2019-03-26T03:20:54.332Z,6.80
2019-03-26T03:25:58.481Z,6.65
2019-03-26T03:31:02.401Z,5.95
2019-03-26T03:36:06.318Z,7.87
2019-03-26T03:41:10.637Z,6.80
2019-03-26T03:46:14.436Z,8.17
2019-03-26T03:51:23.446Z,8.30
2019-03-26T03:56:30.276Z,8.23
2019-03-26T04:01:34.189Z,8.75
2019-03-26T04:06:37.949Z,9.85
2019-03-26T04:11:42.105Z,10.03
2019-03-26T04:16:46.038Z,8.00
2019-03-26T04:21:49.822Z,10.55
2019-03-26T04:26:53.729Z,11.48
2019-03-26T04:31:57.477Z,11.97
2019-03-26T04:37:01.551Z,12.30
2019-03-26T04:42:05.478Z,10.94
2019-03-26T04:47:09.275Z,12.82
2019-03-26T04:52:13.129Z,13.60
2019-03-26T04:57:16.875Z,10.63
2019-03-26T05:02:20.656Z,11.43
2019-03-26T05:07:24.467Z,9.43
2019-03-26T05:12:28.685Z,12.03
2019-03-26T05:17:32.767Z,11.63
2019-03-26T05:22:36.605Z,11.68
2019-03-26T05:27:45.527Z,9.80
2019-03-26T05:32:46.119Z,10.83
2019-03-26T05:37:50.224Z,11.65
2019-03-26T05:42:54.025Z,9.48
2019-03-26T05:47:57.847Z,11.28
2019-03-26T05:53:01.656Z,11.55
2019-03-26T05:58:05.401Z,10.43
2019-03-26T06:03:09.341Z,9.45
2019-03-26T06:08:13.116Z,11.12
2019-03-26T06:13:17.398Z,10.28
2019-03-26T06:18:21.246Z,8.85
2019-03-26T06:23:24.975Z,10.80
2019-03-26T06:28:28.756Z,6.42
2019-03-26T06:33:32.596Z,11.03
2019-03-26T06:38:36.591Z,9.35
2019-03-26T06:43:40.333Z,9.15
2019-03-26T06:48:44.096Z,10.55
2019-03-26T06:53:47.874Z,9.30
2019-03-26T06:58:52.041Z,11.40
2019-03-26T07:03:56.329Z,11.88
2019-03-26T07:09:00.115Z,9.78
2019-03-26T07:14:04.080Z,12.80
2019-03-26T07:19:08.030Z,12.50
2019-03-26T07:24:11.789Z,11.12
2019-03-26T07:29:15.774Z,9.68
2019-03-26T07:34:19.904Z,6.65
2019-03-26T07:39:23.671Z,7.42
2019-03-26T07:44:27.582Z,7.12
2019-03-26T07:49:31.325Z,5.97
2019-03-26T07:54:35.092Z,8.43
2019-03-26T07:59:38.858Z,6.95
2019-03-26T08:04:42.750Z,6.10
2019-03-26T08:09:46.685Z,7.42
2019-03-26T08:14:50.463Z,8.58
2019-03-26T08:19:54.198Z,9.98
2019-03-26T08:24:58.030Z,6.67
2019-03-26T08:30:01.790Z,5.95
2019-03-26T08:35:05.924Z,6.05
2019-03-26T08:40:09.985Z,4.62
2019-03-26T08:45:14.119Z,4.78
2019-03-26T08:50:17.934Z,2.70
2019-03-26T08:55:21.676Z,3.62
2019-03-26T09:00:25.464Z,4.45
2019-03-26T09:05:29.326Z,4.47
2019-03-26T09:10:33.115Z,3.90
2019-03-26T09:15:36.950Z,4.10
2019-03-26T09:20:40.734Z,3.62
2019-03-26T09:25:44.579Z,3.50
2019-03-26T09:30:48.347Z,4.00
2019-03-26T09:35:52.247Z,3.45
2019-03-26T09:40:55.996Z,4.25
2019-03-26T09:46:00.324Z,4.10
2019-03-26T09:51:04.295Z,6.00
2019-03-26T09:56:08.053Z,4.50
2019-03-26T10:01:11.820Z,3.45
2019-03-26T10:06:23.354Z,5.33
2019-03-26T10:11:21.263Z,5.00
2019-03-26T10:16:25.021Z,5.12
2019-03-26T10:21:28.999Z,4.50
2019-03-26T10:26:32.743Z,4.45
2019-03-26T10:31:36.508Z,7.08
2019-03-26T10:36:41.662Z,5.60
2019-03-26T10:41:45.854Z,7.08
2019-03-26T10:46:49.712Z,6.70
2019-03-26T10:51:53.475Z,6.60
2019-03-26T10:56:57.225Z,6.03
2019-03-26T11:02:01.105Z,4.50
2019-03-26T11:07:05.279Z,4.97
2019-03-26T11:12:09.087Z,4.17
2019-03-26T11:17:12.833Z,4.97
2019-03-26T11:22:16.578Z,5.58
2019-03-26T11:27:20.385Z,5.25
2019-03-26T11:32:24.389Z,5.03
2019-03-26T11:37:28.166Z,5.53
2019-03-26T11:42:31.930Z,5.00
2019-03-26T11:47:36.062Z,3.77
2019-03-26T11:52:40.269Z,3.77
2019-03-26T11:57:44.136Z,3.55
2019-03-26T12:02:47.886Z,6.17
2019-03-26T12:07:51.668Z,5.43
2019-03-26T12:12:55.866Z,4.60
2019-03-26T12:17:59.595Z,5.10
2019-03-26T12:23:03.346Z,4.33
2019-03-26T12:28:07.181Z,3.70
2019-03-26T12:33:11.146Z,3.83
2019-03-26T12:38:21.497Z,4.12
2019-03-26T12:43:25.336Z,3.60
2019-03-26T12:48:29.125Z,4.58
2019-03-26T12:53:32.861Z,3.37
2019-03-26T12:58:36.879Z,2.72
2019-03-26T13:03:40.826Z,3.10
2019-03-26T13:08:44.723Z,3.08
2019-03-26T13:13:48.541Z,3.45
2019-03-26T13:18:52.409Z,3.95
2019-03-26T13:23:56.169Z,3.85
2019-03-26T13:29:00.089Z,3.17
2019-03-26T13:34:03.872Z,4.08
2019-03-26T13:39:09.650Z,3.92
2019-03-26T13:44:13.426Z,4.30
2019-03-26T13:49:17.209Z,3.95
2019-03-26T13:54:20.978Z,3.52
2019-03-26T13:59:24.882Z,2.55
2019-03-26T14:04:28.644Z,3.47
2019-03-26T14:09:32.428Z,3.90
2019-03-26T14:14:36.283Z,3.40
2019-03-26T14:19:40.194Z,3.47
2019-03-26T14:24:43.974Z,4.47
2019-03-26T14:29:47.887Z,2.77
2019-03-26T14:34:51.996Z,2.37
2019-03-26T14:39:55.940Z,2.80
2019-03-26T14:44:59.704Z,2.33
2019-03-26T14:50:04.489Z,2.00
2019-03-26T14:55:08.518Z,2.22
2019-03-26T15:00:12.982Z,2.30
2019-03-26T15:05:17.020Z,1.85
2019-03-26T15:10:23.331Z,2.85
2019-03-26T15:15:26.528Z,2.13
2019-03-26T15:20:30.325Z,2.27
2019-03-26T15:25:34.117Z,2.37
2019-03-26T15:30:37.942Z,3.67
2019-03-26T15:35:41.739Z,2.98
2019-03-26T15:40:45.618Z,4.28
2019-03-26T15:45:50.027Z,3.65
2019-03-26T15:50:53.858Z,4.20
2019-03-26T15:55:57.608Z,4.08
2019-03-26T16:01:01.399Z,3.05
2019-03-26T16:06:05.349Z,3.20
2019-03-26T16:11:09.131Z,3.80
2019-03-26T16:16:12.993Z,2.95
2019-03-26T16:21:16.839Z,3.45
2019-03-26T16:26:20.897Z,2.60
2019-03-26T16:31:25.028Z,3.05
2019-03-26T16:36:28.902Z,2.87
2019-03-26T16:41:32.680Z,3.02
2019-03-26T16:46:36.602Z,2.83
2019-03-26T16:51:40.417Z,2.62
2019-03-26T16:56:44.189Z,3.02
2019-03-26T17:01:48.033Z,3.22
2019-03-26T17:06:52.031Z,2.77
2019-03-26T17:12:03.262Z,2.47
2019-03-26T17:17:01.586Z,3.02
2019-03-26T17:22:05.447Z,3.12
2019-03-26T17:27:09.250Z,2.50
2019-03-26T17:32:13.369Z,5.80
2019-03-26T17:37:17.492Z,3.50
2019-03-26T17:42:21.307Z,3.92
2019-03-26T17:47:25.085Z,3.23
2019-03-26T17:52:28.997Z,3.55
2019-03-26T17:57:32.833Z,3.60
2019-03-26T18:02:36.662Z,4.70
2019-03-26T18:07:40.556Z,4.28
2019-03-26T18:12:46.621Z,4.07
2019-03-26T18:17:50.153Z,4.00
2019-03-26T18:22:54.035Z,4.08
2019-03-26T18:27:58.132Z,3.15
2019-03-26T18:33:01.986Z,4.15
2019-03-26T18:38:06.753Z,3.10
2019-03-26T18:43:10.610Z,3.35
2019-03-26T18:48:15.076Z,3.58
2019-03-26T18:53:19.121Z,4.70
2019-03-26T18:58:22.990Z,4.40
2019-03-26T19:03:26.965Z,4.33
2019-03-26T19:08:30.845Z,4.53
2019-03-26T19:13:34.659Z,5.70
2019-03-26T19:18:38.458Z,6.15
2019-03-26T19:23:42.207Z,8.38
2019-03-26T19:28:46.069Z,7.33
2019-03-26T19:33:49.842Z,7.35
2019-03-26T19:38:53.746Z,7.60
2019-03-26T19:43:57.740Z,7.92
2019-03-26T19:49:01.656Z,6.55
2019-03-26T19:54:05.508Z,6.15
2019-03-26T19:59:09.480Z,6.17
2019-03-26T20:04:13.350Z,6.60
2019-03-26T20:09:17.185Z,7.30
2019-03-26T20:14:20.980Z,7.80
2019-03-26T20:19:25.025Z,7.70
2019-03-26T20:24:28.795Z,7.22
2019-03-26T20:29:32.633Z,6.58
2019-03-26T20:34:36.381Z,6.22
2019-03-26T20:39:40.259Z,6.55
2019-03-26T20:44:44.289Z,6.47
2019-03-26T20:49:48.059Z,6.17
2019-03-26T20:54:51.950Z,6.17
2019-03-26T20:59:56.000Z,6.43
2019-03-26T21:04:59.957Z,4.80
2019-03-26T21:10:04.600Z,6.00
2019-03-26T21:15:09.951Z,4.62
2019-03-26T21:20:13.735Z,3.97
2019-03-26T21:25:17.679Z,2.92
2019-03-26T21:30:21.746Z,3.90
2019-03-26T21:35:28.659Z,3.27
2019-03-26T21:40:31.400Z,3.03
2019-03-26T21:45:45.106Z,3.35
2019-03-26T21:50:50.135Z,3.30
2019-03-26T21:56:05.892Z,3.45
2019-03-26T22:00:59.740Z,3.67
2019-03-26T22:06:04.137Z,4.45
2019-03-26T22:11:08.345Z,3.72
2019-03-26T22:16:13.301Z,4.12
2019-03-26T22:21:17.169Z,5.00
2019-03-26T22:26:21.041Z,5.07
2019-03-26T22:31:25.077Z,4.08
2019-03-26T22:36:28.863Z,4.75
2019-03-26T22:41:32.684Z,4.47
2019-03-26T22:46:36.493Z,4.05
2019-03-26T22:51:40.377Z,3.87
2019-03-26T22:56:44.140Z,4.87
2019-03-26T23:01:50.930Z,6.77
2019-03-26T23:11:57.921Z,4.67
2019-03-26T23:17:02.147Z,5.78
2019-03-26T23:22:05.898Z,4.08
2019-03-26T23:27:09.885Z,4.20
2019-03-26T23:32:13.833Z,3.53
2019-03-26T23:37:17.626Z,3.67
2019-03-26T23:42:21.576Z,4.13
2019-03-26T23:47:25.415Z,4.22
2019-03-26T23:52:29.503Z,4.62
2019-03-26T23:57:33.339Z,3.97
