createdAt,value
2019-04-30T00:00:55.556Z,0.00
2019-04-30T00:01:58.844Z,0.00
2019-04-30T00:02:55.582Z,0.00
2019-04-30T00:03:59.215Z,0.00
2019-04-30T00:04:55.492Z,0.00
2019-04-30T00:05:57.345Z,0.00
2019-04-30T00:06:55.672Z,0.00
2019-04-30T00:07:58.489Z,0.00
2019-04-30T00:08:57.576Z,0.00
2019-04-30T00:09:57.624Z,0.00
2019-04-30T00:10:55.563Z,0.00
2019-04-30T00:12:00.950Z,0.00
2019-04-30T00:12:55.528Z,0.00
2019-04-30T00:13:58.704Z,0.00
2019-04-30T00:14:55.335Z,0.00
2019-04-30T00:15:58.772Z,0.00
2019-04-30T00:16:55.299Z,0.00
2019-04-30T00:18:00.293Z,0.00
2019-04-30T00:19:00.357Z,0.00
2019-04-30T00:19:59.720Z,0.00
2019-04-30T00:20:55.477Z,0.00
2019-04-30T00:22:00.183Z,0.00
2019-04-30T00:22:55.344Z,0.00
2019-04-30T00:23:56.080Z,0.00
2019-04-30T00:24:55.652Z,0.00
2019-04-30T00:25:58.403Z,0.00
2019-04-30T00:26:55.322Z,0.00
2019-04-30T00:27:55.990Z,0.00
2019-04-30T00:28:55.429Z,0.00
2019-04-30T00:29:55.824Z,0.00
2019-04-30T00:30:56.185Z,0.00
2019-04-30T00:31:57.665Z,0.00
2019-04-30T00:32:55.678Z,0.00
2019-04-30T00:33:57.881Z,0.00
2019-04-30T00:34:55.643Z,0.00
2019-04-30T00:35:57.841Z,0.00
2019-04-30T00:36:55.995Z,0.00
2019-04-30T00:37:57.537Z,0.00
2019-04-30T00:38:54.942Z,0.00
2019-04-30T00:39:55.543Z,0.00
2019-04-30T00:40:55.782Z,0.00
2019-04-30T00:41:56.636Z,0.00
2019-04-30T00:42:55.947Z,0.00
2019-04-30T00:43:55.212Z,0.00
2019-04-30T00:44:55.360Z,0.00
2019-04-30T00:45:55.183Z,0.00
2019-04-30T00:46:55.927Z,0.00
2019-04-30T00:47:55.978Z,0.00
2019-04-30T00:48:56.774Z,0.00
2019-04-30T00:49:58.951Z,0.00
2019-04-30T00:50:55.832Z,0.00
2019-04-30T00:51:58.049Z,0.00
2019-04-30T00:52:55.543Z,0.00
2019-04-30T00:53:55.777Z,0.00
2019-04-30T00:54:55.296Z,0.00
2019-04-30T00:55:55.603Z,0.00
2019-04-30T00:56:57.535Z,0.00
2019-04-30T00:57:55.807Z,0.00
2019-04-30T00:58:57.384Z,0.00
2019-04-30T00:59:54.925Z,0.00
2019-04-30T01:00:55.482Z,0.00
2019-04-30T01:01:56.314Z,0.00
2019-04-30T01:02:55.583Z,0.00
2019-04-30T01:03:55.825Z,0.00
2019-04-30T01:04:58.261Z,0.00
2019-04-30T01:05:55.217Z,0.00
2019-04-30T01:06:59.917Z,0.00
2019-04-30T01:07:54.988Z,0.00
2019-04-30T01:08:58.294Z,0.00
2019-04-30T01:09:55.287Z,0.00
2019-04-30T01:10:55.601Z,0.00
2019-04-30T01:11:55.321Z,0.00
2019-04-30T01:12:54.390Z,0.00
2019-04-30T01:13:54.367Z,0.00
2019-04-30T01:14:54.357Z,0.00
2019-04-30T01:15:54.360Z,0.00
2019-04-30T01:16:54.316Z,0.00
2019-04-30T01:17:54.306Z,0.00
2019-04-30T01:18:54.314Z,0.00
2019-04-30T01:19:54.554Z,0.00
2019-04-30T01:20:54.277Z,0.00
2019-04-30T01:21:54.251Z,0.00
2019-04-30T01:22:54.226Z,0.00
2019-04-30T01:23:54.759Z,0.00
2019-04-30T01:24:54.193Z,0.00
2019-04-30T01:25:54.206Z,0.00
2019-04-30T01:26:54.155Z,0.00
2019-04-30T01:27:54.167Z,0.00
2019-04-30T01:29:00.613Z,0.00
2019-04-30T01:29:54.115Z,0.00
2019-04-30T01:30:58.771Z,0.00
2019-04-30T01:31:54.070Z,0.00
2019-04-30T01:32:56.775Z,0.00
2019-04-30T01:33:54.043Z,0.00
2019-04-30T01:34:54.121Z,0.00
2019-04-30T01:35:54.013Z,0.00
2019-04-30T01:36:53.989Z,0.00
2019-04-30T01:37:54.007Z,0.00
2019-04-30T01:38:53.958Z,0.00
2019-04-30T01:39:53.943Z,0.00
2019-04-30T01:40:53.928Z,0.00
2019-04-30T01:41:53.905Z,0.00
2019-04-30T01:42:53.931Z,0.00
2019-04-30T01:43:53.885Z,0.00
2019-04-30T01:44:54.065Z,0.00
2019-04-30T01:45:53.850Z,0.00
2019-04-30T01:46:53.835Z,0.00
2019-04-30T01:47:53.832Z,0.00
2019-04-30T01:48:53.824Z,0.00
2019-04-30T01:49:56.025Z,0.00
2019-04-30T01:50:53.768Z,0.00
2019-04-30T01:51:57.454Z,0.00
2019-04-30T01:52:53.730Z,0.00
2019-04-30T01:53:53.733Z,0.00
2019-04-30T01:54:53.692Z,0.00
2019-04-30T01:55:53.676Z,0.00
2019-04-30T01:56:53.665Z,0.00
2019-04-30T01:57:53.659Z,0.00
2019-04-30T01:58:53.626Z,0.00
2019-04-30T01:59:53.613Z,0.00
2019-04-30T02:00:53.600Z,0.00
2019-04-30T02:01:53.583Z,0.00
2019-04-30T02:02:53.576Z,0.00
2019-04-30T02:03:53.575Z,0.00
2019-04-30T02:04:53.557Z,0.00
2019-04-30T02:05:53.515Z,0.00
2019-04-30T02:06:53.631Z,0.00
2019-04-30T02:07:53.486Z,0.00
2019-04-30T02:08:53.468Z,0.00
2019-04-30T02:09:53.455Z,0.00
2019-04-30T02:10:53.429Z,0.00
2019-04-30T02:11:53.418Z,0.00
2019-04-30T02:12:53.404Z,0.00
2019-04-30T02:13:53.411Z,0.00
2019-04-30T02:14:53.365Z,0.00
2019-04-30T02:15:53.345Z,0.00
2019-04-30T02:16:53.334Z,0.00
2019-04-30T02:17:53.319Z,0.00
2019-04-30T02:18:53.308Z,0.00
2019-04-30T02:19:56.633Z,0.00
2019-04-30T02:20:53.286Z,0.00
2019-04-30T02:21:53.252Z,0.00
2019-04-30T02:22:53.262Z,0.00
2019-04-30T02:23:53.242Z,0.00
2019-04-30T02:24:53.211Z,0.00
2019-04-30T02:25:53.190Z,0.00
2019-04-30T02:26:53.176Z,0.00
2019-04-30T02:27:53.159Z,0.00
2019-04-30T02:28:53.323Z,0.00
2019-04-30T02:29:53.118Z,0.00
2019-04-30T02:30:53.107Z,0.00
2019-04-30T02:31:53.089Z,0.00
2019-04-30T02:32:53.078Z,0.00
2019-04-30T02:33:53.057Z,0.00
2019-04-30T02:34:53.065Z,0.00
2019-04-30T02:35:53.034Z,0.00
2019-04-30T02:36:53.003Z,0.00
2019-04-30T02:37:52.987Z,0.00
2019-04-30T02:38:52.999Z,0.00
2019-04-30T02:39:52.951Z,0.00
2019-04-30T02:40:52.947Z,0.00
2019-04-30T02:41:52.920Z,0.00
2019-04-30T02:42:52.902Z,0.00
2019-04-30T02:43:53.022Z,0.00
2019-04-30T02:44:52.865Z,0.00
2019-04-30T02:45:52.852Z,0.00
2019-04-30T02:46:52.829Z,0.00
2019-04-30T02:47:52.818Z,0.00
2019-04-30T02:48:52.798Z,0.00
2019-04-30T02:49:53.333Z,0.00
2019-04-30T02:50:52.770Z,0.00
2019-04-30T02:51:52.747Z,0.00
2019-04-30T02:52:52.741Z,0.00
2019-04-30T02:53:52.723Z,0.00
2019-04-30T02:54:52.727Z,0.00
2019-04-30T02:55:52.687Z,0.00
2019-04-30T02:56:52.673Z,0.00
2019-04-30T02:57:52.663Z,0.00
2019-04-30T02:58:52.662Z,0.00
2019-04-30T02:59:52.653Z,0.00
2019-04-30T03:00:52.600Z,0.00
2019-04-30T03:01:52.581Z,0.00
2019-04-30T03:02:52.561Z,0.00
2019-04-30T03:03:52.577Z,0.00
2019-04-30T03:04:52.535Z,0.00
2019-04-30T03:05:52.522Z,0.00
2019-04-30T03:06:52.502Z,0.00
2019-04-30T03:07:53.434Z,0.00
2019-04-30T03:08:52.496Z,0.00
2019-04-30T03:09:52.451Z,0.00
2019-04-30T03:10:52.836Z,0.00
2019-04-30T03:11:52.426Z,0.00
2019-04-30T03:12:52.398Z,0.00
2019-04-30T03:13:52.418Z,0.00
2019-04-30T03:14:52.378Z,0.00
2019-04-30T03:15:52.355Z,0.00
2019-04-30T03:16:53.296Z,0.00
2019-04-30T03:17:52.327Z,0.00
2019-04-30T03:18:52.321Z,0.00
2019-04-30T03:19:52.292Z,0.00
2019-04-30T03:20:52.263Z,0.00
2019-04-30T03:21:52.255Z,0.00
2019-04-30T03:22:52.238Z,0.00
2019-04-30T03:23:52.248Z,0.00
2019-04-30T03:24:52.195Z,0.00
2019-04-30T03:25:52.184Z,0.00
2019-04-30T03:26:52.178Z,0.00
2019-04-30T03:27:52.146Z,0.00
2019-04-30T03:28:52.159Z,0.00
2019-04-30T03:29:52.118Z,0.00
2019-04-30T03:30:57.529Z,0.00
2019-04-30T03:31:52.760Z,0.00
2019-04-30T03:32:56.554Z,0.00
2019-04-30T03:33:52.586Z,4.00
2019-04-30T03:34:52.291Z,0.00
2019-04-30T03:35:54.161Z,0.00
2019-04-30T03:36:52.000Z,4.00
2019-04-30T03:37:51.982Z,0.00
2019-04-30T03:38:51.999Z,4.00
2019-04-30T03:39:51.946Z,4.00
2019-04-30T03:40:51.944Z,4.00
2019-04-30T03:41:51.921Z,4.00
2019-04-30T03:42:51.898Z,8.00
2019-04-30T03:43:51.910Z,8.00
2019-04-30T03:44:51.873Z,8.00
2019-04-30T03:45:51.887Z,8.00
2019-04-30T03:46:51.829Z,8.00
2019-04-30T03:47:51.813Z,12.00
2019-04-30T03:48:51.802Z,12.00
2019-04-30T03:49:51.782Z,12.00
2019-04-30T03:50:56.655Z,16.00
2019-04-30T03:51:51.755Z,20.00
2019-04-30T03:52:51.730Z,20.00
2019-04-30T03:53:51.714Z,24.00
2019-04-30T03:54:51.701Z,28.00
2019-04-30T03:55:51.710Z,28.00
2019-04-30T03:56:51.661Z,28.00
2019-04-30T03:57:51.892Z,32.00
2019-04-30T03:58:51.639Z,36.00
2019-04-30T03:59:51.607Z,36.00
2019-04-30T04:00:51.740Z,36.00
2019-04-30T04:01:51.582Z,36.00
2019-04-30T04:02:51.565Z,40.00
2019-04-30T04:03:51.543Z,40.00
2019-04-30T04:04:52.696Z,40.00
2019-04-30T04:05:51.507Z,48.00
2019-04-30T04:06:51.517Z,48.00
2019-04-30T04:07:53.090Z,52.00
2019-04-30T04:08:51.464Z,56.00
2019-04-30T04:09:51.441Z,56.00
2019-04-30T04:10:52.957Z,60.00
2019-04-30T04:11:51.547Z,68.00
2019-04-30T04:12:51.404Z,76.00
2019-04-30T04:13:51.377Z,80.00
2019-04-30T04:14:51.394Z,84.00
2019-04-30T04:15:51.340Z,92.00
2019-04-30T04:16:51.324Z,96.00
2019-04-30T04:17:51.335Z,100.00
2019-04-30T04:18:51.290Z,104.00
2019-04-30T04:19:51.274Z,108.00
2019-04-30T04:21:07.059Z,116.00
2019-04-30T04:21:51.273Z,116.00
2019-04-30T04:22:51.235Z,124.00
2019-04-30T04:23:51.244Z,120.00
2019-04-30T04:24:51.189Z,120.00
2019-04-30T04:25:51.178Z,120.00
2019-04-30T04:26:51.190Z,136.00
2019-04-30T04:27:51.258Z,140.00
2019-04-30T04:28:51.117Z,144.00
2019-04-30T04:29:51.457Z,148.00
2019-04-30T04:30:51.090Z,156.00
2019-04-30T04:31:51.071Z,148.00
2019-04-30T04:32:51.084Z,144.00
2019-04-30T04:33:52.687Z,152.00
2019-04-30T04:34:51.019Z,148.00
2019-04-30T04:35:51.002Z,152.00
2019-04-30T04:36:51.021Z,152.00
2019-04-30T04:37:51.102Z,152.00
2019-04-30T04:38:50.989Z,160.00
2019-04-30T04:39:50.935Z,164.00
2019-04-30T04:40:50.921Z,172.00
2019-04-30T04:41:50.907Z,172.00
2019-04-30T04:42:50.886Z,180.00
2019-04-30T04:43:50.864Z,184.00
2019-04-30T04:44:50.849Z,196.00
2019-04-30T04:45:50.848Z,212.00
2019-04-30T04:46:50.872Z,220.00
2019-04-30T04:47:50.828Z,220.00
2019-04-30T04:48:50.782Z,224.00
2019-04-30T04:49:53.887Z,224.00
2019-04-30T04:50:50.748Z,220.00
2019-04-30T04:51:50.742Z,228.00
2019-04-30T04:52:50.738Z,256.00
2019-04-30T04:53:50.691Z,284.00
2019-04-30T04:54:51.097Z,292.00
2019-04-30T04:55:50.656Z,288.00
2019-04-30T04:56:54.790Z,292.00
2019-04-30T04:57:50.657Z,312.00
2019-04-30T04:58:50.616Z,312.00
2019-04-30T04:59:50.592Z,300.00
2019-04-30T05:00:50.602Z,308.00
2019-04-30T05:01:50.562Z,308.00
2019-04-30T05:02:50.537Z,320.00
2019-04-30T05:03:50.533Z,340.00
2019-04-30T05:04:50.503Z,380.00
2019-04-30T05:05:50.498Z,372.00
2019-04-30T05:06:50.479Z,384.00
2019-04-30T05:07:50.457Z,424.00
2019-04-30T05:08:50.467Z,432.00
2019-04-30T05:09:50.421Z,400.00
2019-04-30T05:10:50.413Z,372.00
2019-04-30T05:11:50.383Z,380.00
2019-04-30T05:12:51.050Z,440.00
2019-04-30T05:13:50.358Z,436.00
2019-04-30T05:14:50.331Z,424.00
2019-04-30T05:15:51.584Z,416.00
2019-04-30T05:16:50.296Z,440.00
2019-04-30T05:17:50.295Z,468.00
2019-04-30T05:18:50.295Z,512.00
2019-04-30T05:19:50.250Z,540.00
2019-04-30T05:20:50.255Z,632.00
2019-04-30T05:21:51.740Z,660.00
2019-04-30T05:22:50.200Z,676.00
2019-04-30T05:23:50.188Z,712.00
2019-04-30T05:24:50.193Z,648.00
2019-04-30T05:25:50.175Z,616.00
2019-04-30T05:26:50.129Z,600.00
2019-04-30T05:27:50.114Z,664.00
2019-04-30T05:28:52.786Z,684.00
2019-04-30T05:29:50.079Z,664.00
2019-04-30T05:30:50.093Z,672.00
2019-04-30T05:31:50.043Z,668.00
2019-04-30T05:32:50.896Z,660.00
2019-04-30T05:33:50.000Z,676.00
2019-04-30T05:34:49.986Z,620.00
2019-04-30T05:35:49.966Z,632.00
2019-04-30T05:36:49.956Z,708.00
2019-04-30T05:37:49.939Z,732.00
2019-04-30T05:38:49.926Z,692.00
2019-04-30T05:39:49.902Z,700.00
2019-04-30T05:40:49.946Z,720.00
2019-04-30T05:41:49.864Z,692.00
2019-04-30T05:42:49.851Z,664.00
2019-04-30T05:43:49.849Z,636.00
2019-04-30T05:44:49.909Z,656.00
2019-04-30T05:45:49.806Z,680.00
2019-04-30T05:46:49.789Z,716.00
2019-04-30T05:47:50.589Z,708.00
2019-04-30T05:48:49.743Z,696.00
2019-04-30T05:49:49.721Z,676.00
2019-04-30T05:50:51.747Z,680.00
2019-04-30T05:51:55.447Z,668.00
2019-04-30T05:52:49.676Z,672.00
2019-04-30T05:53:49.664Z,784.00
2019-04-30T05:54:49.642Z,784.00
2019-04-30T05:55:49.630Z,852.00
2019-04-30T05:56:49.674Z,996.00
2019-04-30T05:57:56.072Z,868.00
2019-04-30T05:58:49.582Z,804.00
2019-04-30T05:59:49.555Z,836.00
2019-04-30T06:00:49.971Z,904.00
2019-04-30T06:01:50.809Z,888.00
2019-04-30T06:02:49.844Z,880.00
2019-04-30T06:03:49.491Z,892.00
2019-04-30T06:04:49.465Z,920.00
2019-04-30T06:05:49.605Z,912.00
2019-04-30T06:06:49.437Z,972.00
2019-04-30T06:07:52.032Z,1048.00
2019-04-30T06:08:49.410Z,1096.00
2019-04-30T06:09:49.381Z,1140.00
2019-04-30T06:10:51.724Z,1184.00
2019-04-30T06:11:49.353Z,1200.00
2019-04-30T06:12:49.444Z,1304.00
2019-04-30T06:13:49.315Z,1240.00
2019-04-30T06:14:51.737Z,1372.00
2019-04-30T06:15:49.305Z,1376.00
2019-04-30T06:16:51.634Z,1376.00
2019-04-30T06:17:59.733Z,1368.00
2019-04-30T06:18:49.234Z,1348.00
2019-04-30T06:19:51.441Z,1432.00
2019-04-30T06:20:49.238Z,1568.00
2019-04-30T06:21:49.236Z,1532.00
2019-04-30T06:22:49.691Z,1472.00
2019-04-30T06:23:49.313Z,1440.00
2019-04-30T06:24:49.531Z,1512.00
2019-04-30T06:25:57.321Z,1520.00
2019-04-30T06:26:49.401Z,1568.00
2019-04-30T06:27:49.079Z,1652.00
2019-04-30T06:28:49.638Z,1524.00
2019-04-30T06:29:49.142Z,1400.00
2019-04-30T06:30:49.307Z,1396.00
2019-04-30T06:31:49.008Z,1452.00
2019-04-30T06:32:49.600Z,1528.00
2019-04-30T06:33:48.978Z,1612.00
2019-04-30T06:34:49.827Z,1620.00
2019-04-30T06:35:49.306Z,1620.00
2019-04-30T06:36:53.246Z,1832.00
2019-04-30T06:37:49.038Z,1968.00
2019-04-30T06:38:49.031Z,2176.00
2019-04-30T06:39:50.047Z,2460.00
2019-04-30T06:40:48.999Z,2660.00
2019-04-30T06:41:49.366Z,2484.00
2019-04-30T06:42:49.511Z,2604.00
2019-04-30T06:43:48.950Z,2384.00
2019-04-30T06:44:49.414Z,2272.00
2019-04-30T06:45:51.173Z,2348.00
2019-04-30T06:46:48.887Z,2488.00
2019-04-30T06:47:49.029Z,2380.00
2019-04-30T06:48:50.864Z,2448.00
2019-04-30T06:49:48.929Z,2692.00
2019-04-30T06:50:49.281Z,2692.00
2019-04-30T06:51:49.268Z,2832.00
2019-04-30T06:52:56.601Z,2948.00
2019-04-30T06:53:49.539Z,3164.00
2019-04-30T06:54:49.816Z,2944.00
2019-04-30T06:55:49.261Z,2744.00
2019-04-30T06:56:48.629Z,2516.00
2019-04-30T06:57:49.649Z,2372.00
2019-04-30T06:58:49.664Z,2372.00
2019-04-30T06:59:51.201Z,2444.00
2019-04-30T07:00:49.619Z,2416.00
2019-04-30T07:01:48.992Z,2232.00
2019-04-30T07:02:49.409Z,2160.00
2019-04-30T07:03:48.799Z,2100.00
2019-04-30T07:04:49.182Z,2236.00
2019-04-30T07:05:48.913Z,2176.00
2019-04-30T07:06:50.518Z,2156.00
2019-04-30T07:07:48.854Z,2124.00
2019-04-30T07:08:55.533Z,2140.00
2019-04-30T07:09:54.569Z,2248.00
2019-04-30T07:10:55.669Z,2376.00
2019-04-30T07:11:49.370Z,2288.00
2019-04-30T07:12:49.064Z,2200.00
2019-04-30T07:13:51.771Z,2200.00
2019-04-30T07:14:49.438Z,2236.00
2019-04-30T07:15:48.981Z,2184.00
2019-04-30T07:16:49.474Z,2072.00
2019-04-30T07:17:49.159Z,2024.00
2019-04-30T07:18:48.889Z,2036.00
2019-04-30T07:19:55.715Z,2024.00
2019-04-30T07:20:48.645Z,2032.00
2019-04-30T07:21:49.640Z,2040.00
2019-04-30T07:22:52.412Z,2032.00
2019-04-30T07:23:48.577Z,2048.00
2019-04-30T07:24:49.693Z,2072.00
2019-04-30T07:25:51.364Z,2208.00
2019-04-30T07:26:48.991Z,2356.00
2019-04-30T07:27:50.571Z,2576.00
2019-04-30T07:28:54.220Z,2656.00
2019-04-30T07:29:49.541Z,3036.00
2019-04-30T07:30:51.240Z,3316.00
2019-04-30T07:31:49.334Z,3188.00
2019-04-30T07:32:48.845Z,3064.00
2019-04-30T07:33:51.493Z,2892.00
2019-04-30T07:34:49.537Z,2780.00
2019-04-30T07:35:49.848Z,2724.00
2019-04-30T07:36:55.111Z,2916.00
2019-04-30T07:37:49.785Z,3128.00
2019-04-30T07:38:54.410Z,3400.00
2019-04-30T07:39:49.349Z,3336.00
2019-04-30T07:40:49.330Z,3708.00
2019-04-30T07:41:49.495Z,3772.00
2019-04-30T07:42:49.262Z,3732.00
2019-04-30T07:43:49.441Z,3452.00
2019-04-30T07:44:50.011Z,3264.00
2019-04-30T07:45:49.546Z,3048.00
2019-04-30T07:46:49.307Z,3028.00
2019-04-30T07:47:49.487Z,3136.00
2019-04-30T07:48:49.966Z,3192.00
2019-04-30T07:49:54.868Z,3688.00
2019-04-30T07:50:51.464Z,3732.00
2019-04-30T07:51:49.065Z,3616.00
2019-04-30T07:53:01.553Z,3604.00
2019-04-30T07:53:49.584Z,3484.00
2019-04-30T07:54:51.596Z,4076.00
2019-04-30T07:55:49.403Z,4008.00
2019-04-30T07:56:50.442Z,3796.00
2019-04-30T07:57:50.589Z,3812.00
2019-04-30T07:58:50.260Z,4344.00
2019-04-30T07:59:49.699Z,4444.00
2019-04-30T08:00:49.715Z,4404.00
2019-04-30T08:02:03.273Z,4340.00
2019-04-30T08:02:50.337Z,4256.00
2019-04-30T08:03:50.019Z,5156.00
2019-04-30T08:04:47.429Z,6920.00
2019-04-30T08:05:49.912Z,6500.00
2019-04-30T08:06:49.699Z,4692.00
2019-04-30T08:07:49.022Z,4056.00
2019-04-30T08:08:50.091Z,3876.00
2019-04-30T08:09:49.365Z,3856.00
2019-04-30T08:10:50.813Z,5148.00
2019-04-30T08:11:49.060Z,5420.00
2019-04-30T08:12:49.978Z,4512.00
2019-04-30T08:13:49.412Z,4268.00
2019-04-30T08:14:49.438Z,4644.00
2019-04-30T08:15:49.430Z,4584.00
2019-04-30T08:16:48.455Z,5804.00
2019-04-30T08:18:01.666Z,5564.00
2019-04-30T08:18:49.127Z,5728.00
2019-04-30T08:19:48.963Z,6180.00
2019-04-30T08:20:48.980Z,6244.00
2019-04-30T08:21:48.591Z,5840.00
2019-04-30T08:22:49.241Z,5984.00
2019-04-30T08:23:48.853Z,6876.00
2019-04-30T08:24:49.005Z,7268.00
2019-04-30T08:25:48.869Z,5556.00
2019-04-30T08:26:47.086Z,6712.00
2019-04-30T08:27:49.104Z,7308.00
2019-04-30T08:28:48.732Z,6364.00
2019-04-30T08:29:47.018Z,6112.00
2019-04-30T08:30:48.882Z,7148.00
2019-04-30T08:31:48.928Z,4844.00
2019-04-30T08:32:46.968Z,4108.00
2019-04-30T08:33:48.930Z,6096.00
2019-04-30T08:34:46.934Z,8540.00
2019-04-30T08:35:46.923Z,6028.00
2019-04-30T08:36:48.821Z,7288.00
2019-04-30T08:37:46.890Z,5828.00
2019-04-30T08:38:46.896Z,9988.00
2019-04-30T08:39:46.861Z,17024.00
2019-04-30T08:40:55.547Z,11724.00
2019-04-30T08:41:46.827Z,16160.00
2019-04-30T08:42:46.835Z,19968.00
2019-04-30T08:43:46.806Z,26848.00
2019-04-30T08:44:48.476Z,30400.00
2019-04-30T08:45:48.736Z,24832.00
2019-04-30T08:46:46.752Z,19968.00
2019-04-30T08:47:46.740Z,9776.00
2019-04-30T08:48:51.662Z,22432.00
2019-04-30T08:49:46.859Z,21888.00
2019-04-30T08:50:46.682Z,27104.00
2019-04-30T08:51:48.785Z,34976.00
2019-04-30T08:52:46.793Z,28768.00
2019-04-30T08:53:48.480Z,17280.00
2019-04-30T08:54:46.645Z,13008.00
2019-04-30T08:55:46.618Z,6012.00
2019-04-30T08:56:46.603Z,6452.00
2019-04-30T08:57:46.588Z,12380.00
2019-04-30T08:58:47.138Z,13336.00
2019-04-30T08:59:46.583Z,25184.00
2019-04-30T09:00:48.460Z,13600.00
2019-04-30T09:01:46.534Z,11340.00
2019-04-30T09:02:46.507Z,18048.00
2019-04-30T09:03:46.498Z,19488.00
2019-04-30T09:04:46.504Z,24480.00
2019-04-30T09:05:46.463Z,31712.00
2019-04-30T09:06:46.453Z,27488.00
2019-04-30T09:07:46.442Z,28320.00
2019-04-30T09:08:46.422Z,30688.00
2019-04-30T09:09:48.368Z,20992.00
2019-04-30T09:10:46.389Z,17696.00
2019-04-30T09:11:52.987Z,13452.00
2019-04-30T09:12:46.367Z,10260.00
2019-04-30T09:13:46.358Z,12972.00
2019-04-30T09:14:46.344Z,10544.00
2019-04-30T09:15:46.359Z,13616.00
2019-04-30T09:16:46.431Z,19520.00
2019-04-30T09:17:58.961Z,6740.00
2019-04-30T09:18:46.286Z,7512.00
2019-04-30T09:19:46.277Z,8384.00
2019-04-30T09:20:46.280Z,8348.00
2019-04-30T09:21:46.270Z,8000.00
2019-04-30T09:22:46.235Z,7224.00
2019-04-30T09:23:51.980Z,7300.00
2019-04-30T09:24:46.218Z,7988.00
2019-04-30T09:25:46.223Z,8028.00
2019-04-30T09:26:46.182Z,8016.00
2019-04-30T09:27:46.196Z,7836.00
2019-04-30T09:28:46.156Z,8500.00
2019-04-30T09:29:46.159Z,9032.00
2019-04-30T09:30:46.141Z,9596.00
2019-04-30T09:31:46.127Z,10008.00
2019-04-30T09:32:46.165Z,10600.00
2019-04-30T09:33:46.101Z,11264.00
2019-04-30T09:34:46.094Z,12932.00
2019-04-30T09:35:46.083Z,19136.00
2019-04-30T09:36:46.074Z,52480.00
2019-04-30T09:37:46.061Z,65312.00
2019-04-30T09:38:46.056Z,61280.00
2019-04-30T09:39:46.038Z,60480.00
2019-04-30T09:40:46.028Z,44448.00
2019-04-30T09:41:46.016Z,43776.00
2019-04-30T09:42:46.012Z,64320.00
2019-04-30T09:43:46.035Z,64736.00
2019-04-30T09:44:45.985Z,67936.00
2019-04-30T09:45:45.982Z,69856.00
2019-04-30T09:46:45.973Z,65600.00
2019-04-30T09:47:45.959Z,60064.00
2019-04-30T09:48:45.960Z,61088.00
2019-04-30T09:49:45.968Z,57184.00
2019-04-30T09:50:46.286Z,52224.00
2019-04-30T09:51:45.928Z,56672.00
2019-04-30T09:52:45.917Z,66272.00
2019-04-30T09:53:55.631Z,74816.00
2019-04-30T09:54:46.029Z,70816.00
2019-04-30T09:55:45.891Z,46272.00
2019-04-30T09:56:45.879Z,56192.00
2019-04-30T09:57:45.875Z,29088.00
2019-04-30T09:58:45.864Z,26048.00
2019-04-30T09:59:45.858Z,45856.00
2019-04-30T10:00:45.851Z,62144.00
2019-04-30T10:01:45.845Z,44480.00
2019-04-30T10:02:45.829Z,59104.00
2019-04-30T10:03:46.354Z,40736.00
2019-04-30T10:04:46.162Z,62016.00
2019-04-30T10:05:45.798Z,76064.00
2019-04-30T10:06:45.790Z,65408.00
2019-04-30T10:07:45.784Z,78400.00
2019-04-30T10:08:48.650Z,75744.00
2019-04-30T10:09:45.799Z,75872.00
2019-04-30T10:10:45.756Z,73312.00
2019-04-30T10:11:45.751Z,71712.00
2019-04-30T10:12:45.745Z,69376.00
2019-04-30T10:13:45.733Z,57632.00
2019-04-30T10:14:45.759Z,46944.00
2019-04-30T10:15:45.711Z,72992.00
2019-04-30T10:16:45.735Z,75648.00
2019-04-30T10:17:45.705Z,78688.00
2019-04-30T10:18:45.690Z,78944.00
2019-04-30T10:19:45.686Z,42656.00
2019-04-30T10:20:45.683Z,25280.00
2019-04-30T10:21:45.703Z,36960.00
2019-04-30T10:22:45.661Z,28032.00
2019-04-30T10:23:45.665Z,47200.00
2019-04-30T10:24:45.652Z,34144.00
2019-04-30T10:25:45.650Z,59104.00
2019-04-30T10:26:45.689Z,79040.00
2019-04-30T10:27:45.640Z,89088.00
2019-04-30T10:28:45.629Z,79712.00
2019-04-30T10:29:45.619Z,36544.00
2019-04-30T10:30:45.605Z,30816.00
2019-04-30T10:31:45.604Z,24736.00
2019-04-30T10:32:45.628Z,27584.00
2019-04-30T10:33:45.591Z,31392.00
2019-04-30T10:34:45.578Z,16736.00
2019-04-30T10:35:45.577Z,8424.00
2019-04-30T10:36:45.595Z,11772.00
2019-04-30T10:37:45.554Z,13580.00
2019-04-30T10:38:45.550Z,8572.00
2019-04-30T10:39:45.580Z,11852.00
2019-04-30T10:40:45.531Z,11256.00
2019-04-30T10:41:45.551Z,9588.00
2019-04-30T10:42:45.515Z,8960.00
2019-04-30T10:43:45.503Z,9604.00
2019-04-30T10:44:45.495Z,24448.00
2019-04-30T10:45:45.487Z,20512.00
2019-04-30T10:46:45.511Z,18976.00
2019-04-30T10:47:45.470Z,24864.00
2019-04-30T10:48:45.459Z,32960.00
2019-04-30T10:49:45.442Z,52992.00
2019-04-30T10:50:45.444Z,52800.00
2019-04-30T10:51:45.577Z,13192.00
2019-04-30T10:52:45.423Z,22144.00
2019-04-30T10:53:45.409Z,25216.00
2019-04-30T10:54:45.397Z,9076.00
2019-04-30T10:55:45.386Z,7392.00
2019-04-30T10:56:45.377Z,7924.00
2019-04-30T10:57:45.400Z,7740.00
2019-04-30T10:58:45.377Z,9840.00
2019-04-30T10:59:45.346Z,8948.00
2019-04-30T11:00:45.362Z,5964.00
2019-04-30T11:01:45.350Z,9308.00
2019-04-30T11:02:45.321Z,8752.00
2019-04-30T11:03:45.313Z,5908.00
2019-04-30T11:04:45.303Z,8360.00
2019-04-30T11:05:45.282Z,8288.00
2019-04-30T11:06:45.274Z,13888.00
2019-04-30T11:07:45.266Z,12812.00
2019-04-30T11:08:45.254Z,9764.00
2019-04-30T11:09:45.254Z,9128.00
2019-04-30T11:10:45.237Z,6640.00
2019-04-30T11:11:45.218Z,8152.00
2019-04-30T11:12:45.209Z,19392.00
2019-04-30T11:13:45.222Z,52160.00
2019-04-30T11:14:45.189Z,34496.00
2019-04-30T11:15:45.170Z,26752.00
2019-04-30T11:16:45.273Z,33664.00
2019-04-30T11:17:45.354Z,49216.00
2019-04-30T11:18:45.278Z,40384.00
2019-04-30T11:19:45.273Z,57792.00
2019-04-30T11:20:45.210Z,45280.00
2019-04-30T11:21:45.317Z,43552.00
2019-04-30T11:22:45.221Z,34784.00
2019-04-30T11:23:45.304Z,52480.00
2019-04-30T11:24:56.443Z,68192.00
2019-04-30T11:25:45.608Z,28416.00
2019-04-30T11:26:45.900Z,26688.00
2019-04-30T11:27:45.509Z,19264.00
2019-04-30T11:28:45.235Z,11012.00
2019-04-30T11:29:45.270Z,28896.00
2019-04-30T11:30:45.155Z,8912.00
2019-04-30T11:31:45.168Z,16704.00
2019-04-30T11:32:45.165Z,26848.00
2019-04-30T11:33:45.284Z,20096.00
2019-04-30T11:34:44.983Z,18880.00
2019-04-30T11:35:44.994Z,57984.00
2019-04-30T11:36:44.953Z,9300.00
2019-04-30T11:37:44.944Z,9636.00
2019-04-30T11:38:44.938Z,5748.00
2019-04-30T11:39:44.937Z,9388.00
2019-04-30T11:40:44.945Z,6224.00
2019-04-30T11:41:44.913Z,5660.00
2019-04-30T11:42:44.903Z,11056.00
2019-04-30T11:43:44.890Z,20064.00
2019-04-30T11:44:44.885Z,6600.00
2019-04-30T11:45:44.904Z,5888.00
2019-04-30T11:46:44.860Z,5840.00
2019-04-30T11:47:53.283Z,10204.00
2019-04-30T11:48:44.848Z,40608.00
2019-04-30T11:49:44.835Z,27488.00
2019-04-30T11:50:44.844Z,24000.00
2019-04-30T11:51:44.811Z,45600.00
2019-04-30T11:52:44.796Z,66752.00
2019-04-30T11:53:44.785Z,72192.00
2019-04-30T11:54:51.517Z,36640.00
2019-04-30T11:55:44.801Z,55072.00
2019-04-30T11:56:44.749Z,44544.00
2019-04-30T11:57:44.744Z,25312.00
2019-04-30T11:58:44.738Z,13888.00
2019-04-30T11:59:44.726Z,10376.00
2019-04-30T12:00:44.705Z,26144.00
2019-04-30T12:01:44.754Z,27680.00
2019-04-30T12:02:44.692Z,70144.00
2019-04-30T12:03:44.679Z,22976.00
2019-04-30T12:04:44.672Z,13312.00
2019-04-30T12:05:44.669Z,38400.00
2019-04-30T12:06:44.704Z,26400.00
2019-04-30T12:07:44.643Z,20480.00
2019-04-30T12:08:44.632Z,6968.00
2019-04-30T12:09:44.618Z,5528.00
2019-04-30T12:10:44.610Z,5172.00
2019-04-30T12:11:44.594Z,5292.00
2019-04-30T12:12:44.591Z,1548.00
2019-04-30T12:13:44.581Z,5620.00
2019-04-30T12:14:44.561Z,7160.00
2019-04-30T12:15:44.551Z,5364.00
2019-04-30T12:16:44.542Z,15296.00
2019-04-30T12:17:44.564Z,7524.00
2019-04-30T12:18:44.532Z,6628.00
2019-04-30T12:19:44.506Z,34656.00
2019-04-30T12:20:44.505Z,11968.00
2019-04-30T12:21:44.483Z,71232.00
2019-04-30T12:22:44.535Z,19200.00
2019-04-30T12:23:44.473Z,40992.00
2019-04-30T12:24:44.456Z,11480.00
2019-04-30T12:25:44.441Z,10128.00
2019-04-30T12:26:44.431Z,19264.00