createdAt,value
2018-01-07T00:00:43.350Z,1.77
2018-01-07T00:03:10.903Z,1.90
2018-01-07T00:05:38.510Z,2.10
2018-01-07T00:08:06.064Z,1.60
2018-01-07T00:10:33.635Z,2.00
2018-01-07T00:13:01.204Z,1.67
2018-01-07T00:15:28.865Z,1.43
2018-01-07T00:17:56.520Z,1.43
2018-01-07T00:20:24.105Z,1.33
2018-01-07T00:22:52.422Z,1.30
2018-01-07T00:25:20.003Z,1.60
2018-01-07T00:27:47.580Z,1.50
2018-01-07T00:30:15.136Z,1.20
2018-01-07T00:32:42.726Z,1.40
2018-01-07T00:35:11.048Z,1.63
2018-01-07T00:37:38.624Z,1.43
2018-01-07T00:40:06.175Z,1.40
2018-01-07T00:42:33.747Z,1.13
2018-01-07T00:45:01.303Z,1.40
2018-01-07T00:47:28.984Z,0.87
2018-01-07T00:49:56.539Z,1.30
2018-01-07T00:52:24.115Z,1.20
2018-01-07T00:54:51.671Z,1.17
2018-01-07T00:57:19.209Z,1.67
2018-01-07T00:59:46.764Z,1.43
2018-01-07T01:02:14.343Z,1.33
2018-01-07T01:04:41.964Z,1.10
2018-01-07T01:07:09.540Z,1.50
2018-01-07T01:09:37.049Z,0.83
2018-01-07T01:12:05.362Z,1.00
2018-01-07T01:14:32.924Z,1.43
2018-01-07T01:17:00.434Z,1.17
2018-01-07T01:19:28.762Z,1.20
2018-01-07T01:21:56.280Z,1.63
2018-01-07T01:24:24.594Z,1.00
2018-01-07T01:26:52.153Z,1.50
2018-01-07T01:29:19.689Z,1.10
2018-01-07T01:31:47.966Z,1.43
2018-01-07T01:34:16.376Z,1.70
2018-01-07T01:36:43.889Z,1.90
2018-01-07T01:39:12.206Z,1.63
2018-01-07T01:41:39.719Z,1.53
2018-01-07T01:44:07.230Z,1.97
2018-01-07T01:46:34.790Z,1.40
2018-01-07T01:49:14.231Z,2.40
2018-01-07T01:51:41.789Z,1.90
2018-01-07T01:54:09.305Z,1.50
2018-01-07T01:56:36.829Z,2.00
2018-01-07T01:59:04.339Z,2.10
2018-01-07T02:01:32.639Z,1.93
2018-01-07T02:04:00.157Z,1.87
2018-01-07T02:06:28.454Z,1.80
2018-01-07T02:08:56.733Z,2.50
2018-01-07T02:11:25.033Z,2.07
2018-01-07T02:13:52.601Z,2.30
2018-01-07T02:16:20.265Z,2.40
2018-01-07T02:18:47.825Z,1.83
2018-01-07T02:21:15.385Z,2.10
2018-01-07T02:23:42.924Z,2.50
2018-01-07T02:26:10.444Z,2.00
2018-01-07T02:28:38.062Z,2.20
2018-01-07T02:31:05.623Z,2.17
2018-01-07T02:33:33.163Z,1.70
2018-01-07T02:36:00.679Z,1.93
2018-01-07T02:38:28.216Z,2.27
2018-01-07T02:40:55.753Z,2.23
2018-01-07T02:43:23.327Z,2.27
2018-01-07T02:45:50.841Z,1.70
2018-01-07T02:48:19.141Z,1.87
2018-01-07T02:50:46.650Z,1.77
2018-01-07T02:53:14.195Z,1.83
2018-01-07T02:55:41.705Z,1.60
2018-01-07T02:58:09.980Z,1.60
2018-01-07T03:00:38.285Z,1.87
2018-01-07T03:03:05.801Z,1.90
2018-01-07T03:05:33.410Z,1.27
2018-01-07T03:08:00.966Z,1.80
2018-01-07T03:10:28.539Z,1.40
2018-01-07T03:12:56.049Z,1.93
2018-01-07T03:15:24.353Z,1.50
2018-01-07T03:17:51.861Z,1.87
2018-01-07T03:20:19.391Z,1.63
2018-01-07T03:22:46.901Z,1.37
2018-01-07T03:25:14.429Z,1.57
2018-01-07T03:27:41.942Z,1.70
2018-01-07T03:30:09.483Z,1.20
2018-01-07T03:32:37.808Z,1.03
2018-01-07T03:35:05.322Z,1.03
2018-01-07T03:37:33.623Z,1.10
2018-01-07T03:40:01.198Z,0.97
2018-01-07T03:42:28.726Z,1.40
2018-01-07T03:44:57.008Z,1.10
2018-01-07T03:47:25.310Z,1.20
2018-01-07T03:49:52.876Z,1.40
2018-01-07T03:52:20.406Z,1.30
2018-01-07T03:54:48.708Z,0.90
2018-01-07T03:57:16.253Z,1.20
2018-01-07T03:59:43.833Z,1.00
2018-01-07T04:02:11.350Z,0.97
2018-01-07T04:04:39.666Z,1.23
2018-01-07T04:07:07.173Z,1.00
2018-01-07T04:09:36.314Z,1.07
2018-01-07T04:12:03.825Z,1.10
2018-01-07T04:14:31.364Z,0.80
2018-01-07T04:16:58.872Z,1.00
2018-01-07T04:19:27.205Z,0.90
2018-01-07T04:21:54.744Z,1.10
2018-01-07T04:24:22.269Z,1.00
2018-01-07T04:26:50.550Z,1.03
2018-01-07T04:29:18.937Z,1.30
2018-01-07T04:31:46.449Z,1.20
2018-01-07T04:34:14.001Z,0.93
2018-01-07T04:36:41.516Z,1.20
2018-01-07T04:39:09.030Z,0.80
2018-01-07T04:41:36.654Z,1.40
2018-01-07T04:44:04.166Z,1.07
2018-01-07T04:46:31.702Z,1.00
2018-01-07T04:48:59.213Z,0.87
2018-01-07T04:51:26.794Z,1.00
2018-01-07T04:53:54.380Z,0.90
2018-01-07T04:56:22.017Z,0.90
2018-01-07T04:58:49.579Z,1.20
2018-01-07T05:01:17.097Z,1.00
2018-01-07T05:03:45.398Z,1.10
2018-01-07T05:06:13.025Z,0.80
2018-01-07T05:08:40.562Z,1.20
2018-01-07T05:11:08.094Z,0.87
2018-01-07T05:13:35.664Z,1.10
2018-01-07T05:16:03.178Z,0.90
2018-01-07T05:18:31.481Z,1.00
2018-01-07T05:20:58.993Z,0.80
2018-01-07T05:23:26.573Z,0.70
2018-01-07T05:25:54.862Z,1.00
2018-01-07T05:28:23.156Z,0.90
2018-01-07T05:30:50.685Z,1.00
2018-01-07T05:33:18.966Z,1.00
2018-01-07T05:35:47.269Z,0.90
2018-01-07T05:38:14.782Z,1.20
2018-01-07T05:40:42.317Z,1.00
2018-01-07T05:43:09.833Z,1.10
2018-01-07T05:45:38.135Z,0.60
2018-01-07T05:48:05.657Z,0.65
2018-01-07T05:50:34.079Z,0.60
2018-01-07T05:53:01.599Z,1.00
2018-01-07T05:55:29.886Z,0.80
2018-01-07T05:57:58.186Z,0.77
2018-01-07T06:00:25.711Z,0.90
2018-01-07T06:02:54.015Z,0.63
2018-01-07T06:05:21.530Z,0.93
2018-01-07T06:07:49.058Z,0.70
2018-01-07T06:10:16.565Z,0.73
2018-01-07T06:12:44.877Z,0.70
2018-01-07T06:15:12.397Z,0.97
2018-01-07T06:17:40.703Z,1.00
2018-01-07T06:20:08.217Z,0.70
2018-01-07T06:22:35.842Z,0.83
2018-01-07T06:25:03.406Z,0.60
2018-01-07T06:27:30.925Z,0.70
2018-01-07T06:29:59.226Z,0.60
2018-01-07T06:32:26.745Z,0.80
2018-01-07T06:34:54.287Z,0.60
2018-01-07T06:37:21.801Z,0.87
2018-01-07T06:39:49.329Z,0.80
2018-01-07T06:42:16.843Z,0.80
2018-01-07T06:44:44.382Z,0.70
2018-01-07T06:47:11.902Z,0.50
2018-01-07T06:49:40.206Z,0.77
2018-01-07T06:52:07.730Z,0.80
2018-01-07T06:54:35.266Z,0.60
2018-01-07T06:57:02.784Z,0.90
2018-01-07T06:59:30.363Z,0.60
2018-01-07T07:01:57.903Z,0.80
2018-01-07T07:04:26.181Z,0.90
2018-01-07T07:06:54.484Z,0.50
2018-01-07T07:09:22.046Z,0.77
2018-01-07T07:11:49.610Z,0.60
2018-01-07T07:14:17.120Z,0.80
2018-01-07T07:16:45.446Z,0.60
2018-01-07T07:19:12.962Z,0.80
2018-01-07T07:21:41.262Z,1.07
2018-01-07T07:24:08.777Z,0.50
2018-01-07T07:26:36.398Z,0.80
2018-01-07T07:29:03.919Z,0.80
2018-01-07T07:31:32.242Z,0.63
2018-01-07T07:33:59.762Z,0.70
2018-01-07T07:36:28.046Z,2.28
2018-01-07T07:38:56.462Z,0.63
2018-01-07T07:41:23.977Z,0.33
2018-01-07T07:43:52.277Z,0.57
2018-01-07T07:46:19.790Z,0.60
2018-01-07T07:48:47.410Z,0.70
2018-01-07T07:51:14.970Z,0.50
2018-01-07T07:53:42.506Z,0.60
2018-01-07T07:56:10.030Z,0.70
2018-01-07T07:58:37.563Z,0.50
2018-01-07T08:01:05.078Z,0.50
2018-01-07T08:03:32.618Z,0.73
2018-01-07T08:06:00.232Z,0.63
2018-01-07T08:08:27.778Z,0.50
2018-01-07T08:10:55.294Z,0.53
2018-01-07T08:13:22.816Z,0.50
2018-01-07T08:15:50.349Z,0.50
2018-01-07T08:18:17.866Z,0.67
2018-01-07T08:20:45.401Z,0.40
2018-01-07T08:23:12.918Z,0.57
2018-01-07T08:25:41.219Z,0.60
2018-01-07T08:28:08.789Z,0.50
2018-01-07T08:30:36.330Z,0.30
2018-01-07T08:33:03.906Z,0.60
2018-01-07T08:35:31.465Z,0.50
2018-01-07T08:37:58.982Z,0.60
2018-01-07T08:40:27.276Z,0.63
2018-01-07T08:42:54.811Z,0.60
2018-01-07T08:45:22.318Z,0.63
2018-01-07T08:47:49.854Z,0.50
2018-01-07T08:50:17.380Z,0.50
2018-01-07T08:52:44.917Z,0.50
2018-01-07T08:55:12.437Z,0.60
2018-01-07T08:57:39.966Z,0.47
2018-01-07T09:00:07.477Z,0.53
2018-01-07T09:02:35.021Z,0.60
2018-01-07T09:05:02.538Z,0.50
2018-01-07T09:07:30.153Z,0.50
2018-01-07T09:09:57.728Z,0.50
2018-01-07T09:12:25.250Z,0.60
2018-01-07T09:14:53.607Z,0.70
2018-01-07T09:17:21.121Z,0.90
2018-01-07T09:19:48.654Z,0.60
2018-01-07T09:22:16.175Z,0.50
2018-01-07T09:24:43.801Z,0.60
2018-01-07T09:27:11.318Z,0.60
2018-01-07T09:29:39.622Z,0.47
2018-01-07T09:32:07.142Z,0.60
2018-01-07T09:34:34.674Z,0.77
2018-01-07T09:37:02.190Z,0.63
2018-01-07T09:39:29.721Z,0.70
2018-01-07T09:41:57.249Z,0.60
2018-01-07T09:44:25.106Z,0.60
2018-01-07T09:46:52.625Z,0.70
2018-01-07T09:49:20.906Z,0.60
2018-01-07T09:51:49.207Z,0.60
2018-01-07T09:54:16.723Z,1.20
2018-01-07T09:56:44.259Z,0.43
2018-01-07T09:59:11.783Z,0.57
2018-01-07T10:01:39.356Z,0.60
2018-01-07T10:04:06.874Z,0.60
2018-01-07T10:06:35.180Z,0.40
2018-01-07T10:09:02.693Z,0.60
2018-01-07T10:11:30.303Z,0.87
2018-01-07T10:13:57.817Z,0.40
2018-01-07T10:16:25.358Z,0.60
2018-01-07T10:18:52.873Z,0.50
2018-01-07T10:21:20.406Z,0.70
2018-01-07T10:23:48.722Z,0.67
2018-01-07T10:26:16.262Z,0.50
2018-01-07T10:28:43.778Z,0.77
2018-01-07T10:31:11.294Z,0.60
2018-01-07T10:33:38.862Z,0.83
2018-01-07T10:36:06.423Z,0.53
2018-01-07T10:38:33.968Z,0.60
2018-01-07T10:41:01.542Z,0.70
2018-01-07T10:43:29.080Z,0.60
2018-01-07T10:45:56.662Z,0.90
2018-01-07T10:48:24.204Z,0.80
2018-01-07T10:50:51.792Z,0.97
2018-01-07T10:53:19.330Z,1.13
2018-01-07T10:55:46.876Z,0.90
2018-01-07T10:58:15.198Z,0.90
2018-01-07T11:00:48.550Z,0.60
2018-01-07T11:03:16.858Z,0.63
2018-01-07T11:05:44.373Z,0.83
2018-01-07T11:08:12.658Z,0.93
2018-01-07T11:10:40.967Z,0.80
2018-01-07T11:13:08.478Z,0.83
2018-01-07T11:15:36.013Z,1.50
2018-01-07T11:18:03.535Z,0.70
2018-01-07T11:20:31.111Z,0.80
2018-01-07T11:22:58.671Z,0.80
2018-01-07T11:25:26.210Z,0.90
2018-01-07T11:27:53.737Z,0.70
2018-01-07T11:30:21.275Z,0.93
2018-01-07T11:32:48.806Z,1.00
2018-01-07T11:35:16.342Z,0.90
2018-01-07T11:37:43.930Z,1.00
2018-01-07T11:40:11.470Z,1.10
2018-01-07T11:42:39.156Z,1.10
2018-01-07T11:45:06.671Z,1.10
2018-01-07T11:47:34.995Z,1.00
2018-01-07T11:50:02.514Z,1.13
2018-01-07T11:52:30.817Z,1.70
2018-01-07T11:54:58.329Z,1.33
2018-01-07T11:57:25.866Z,1.23
2018-01-07T11:59:53.381Z,1.00
2018-01-07T12:02:20.927Z,1.23
2018-01-07T12:04:49.256Z,1.23
2018-01-07T12:07:16.802Z,1.47
2018-01-07T12:09:44.372Z,1.40
2018-01-07T12:12:11.894Z,1.70
2018-01-07T12:14:39.477Z,1.40
2018-01-07T12:17:07.002Z,1.43
2018-01-07T12:19:35.302Z,1.70
2018-01-07T12:22:02.855Z,1.83
2018-01-07T12:24:30.389Z,1.60
2018-01-07T12:26:57.910Z,2.03
2018-01-07T12:29:25.449Z,1.40
2018-01-07T12:31:52.961Z,1.80
2018-01-07T12:34:20.616Z,1.53
2018-01-07T12:36:48.149Z,1.50
2018-01-07T12:39:15.698Z,2.40
2018-01-07T12:41:43.235Z,1.50
2018-01-07T12:44:10.797Z,2.17
2018-01-07T12:46:38.336Z,2.50
2018-01-07T12:49:06.623Z,1.90
2018-01-07T12:51:34.924Z,1.70
2018-01-07T12:54:02.443Z,2.43
2018-01-07T12:56:29.978Z,2.20
2018-01-07T12:58:57.534Z,2.33
2018-01-07T13:01:25.070Z,2.33
2018-01-07T13:03:52.589Z,2.03
2018-01-07T13:06:20.873Z,1.83
2018-01-07T13:08:49.173Z,2.10
2018-01-07T13:11:16.690Z,1.63
2018-01-07T13:13:44.229Z,1.90
2018-01-07T13:16:11.793Z,2.13
2018-01-07T13:18:39.333Z,2.60
2018-01-07T13:21:06.934Z,2.33
2018-01-07T13:23:34.516Z,2.37
2018-01-07T13:26:02.821Z,2.73
2018-01-07T13:28:30.404Z,2.00
2018-01-07T13:30:57.927Z,3.13
2018-01-07T13:33:25.461Z,2.07
2018-01-07T13:35:52.982Z,2.30
2018-01-07T13:38:20.526Z,2.77
2018-01-07T13:40:48.123Z,2.13
2018-01-07T13:43:15.637Z,2.00
2018-01-07T13:45:43.252Z,2.60
2018-01-07T13:48:10.769Z,2.47
2018-01-07T13:50:38.304Z,2.63
2018-01-07T13:53:05.868Z,2.17
2018-01-07T13:55:33.403Z,3.00
2018-01-07T13:58:01.682Z,3.03
2018-01-07T14:00:29.993Z,2.60
2018-01-07T14:02:57.505Z,2.87
2018-01-07T14:05:25.106Z,2.47
2018-01-07T14:07:52.627Z,2.10
2018-01-07T14:10:20.242Z,2.50
2018-01-07T14:12:47.802Z,2.33
2018-01-07T14:15:15.414Z,2.63
2018-01-07T14:17:43.774Z,2.37
2018-01-07T14:20:11.332Z,3.07
2018-01-07T14:22:38.957Z,2.50
2018-01-07T14:25:06.470Z,2.60
2018-01-07T14:27:34.061Z,2.50
2018-01-07T14:30:01.547Z,2.80
2018-01-07T14:32:29.078Z,2.67
2018-01-07T14:34:56.640Z,3.17
2018-01-07T14:37:24.179Z,2.87
2018-01-07T14:39:52.508Z,3.07
2018-01-07T14:42:20.053Z,2.83
2018-01-07T14:44:47.618Z,2.30
2018-01-07T14:47:15.181Z,2.30
2018-01-07T14:49:42.773Z,2.77
2018-01-07T14:52:10.334Z,2.90
2018-01-07T14:54:37.967Z,3.43
2018-01-07T14:57:05.522Z,2.90
2018-01-07T14:59:33.090Z,2.80
2018-01-07T15:02:00.614Z,2.23
2018-01-07T15:04:28.957Z,2.83
2018-01-07T15:06:56.469Z,2.57
2018-01-07T15:09:24.010Z,3.70
2018-01-07T15:11:52.334Z,2.10
2018-01-07T15:14:19.937Z,2.05
2018-01-07T15:16:47.491Z,2.83
2018-01-07T15:19:15.828Z,2.60
2018-01-07T15:21:43.387Z,2.23
2018-01-07T15:24:10.994Z,2.63
2018-01-07T15:26:39.328Z,2.30
2018-01-07T15:29:06.856Z,2.57
2018-01-07T15:31:34.453Z,2.17
2018-01-07T15:34:01.979Z,2.90
2018-01-07T15:36:29.531Z,2.50
2018-01-07T15:38:57.812Z,2.40
2018-01-07T15:41:25.371Z,1.93
2018-01-07T15:43:52.963Z,3.80
2018-01-07T15:46:20.485Z,3.53
2018-01-07T15:48:48.026Z,2.50
2018-01-07T15:51:16.371Z,2.40
2018-01-07T15:53:44.063Z,3.25
2018-01-07T15:56:11.586Z,2.80
2018-01-07T15:58:39.184Z,2.65
2018-01-07T16:01:06.802Z,2.60
2018-01-07T16:03:34.352Z,2.80
2018-01-07T16:06:01.918Z,2.93
2018-01-07T16:08:29.442Z,3.27
2018-01-07T16:10:57.747Z,3.83
2018-01-07T16:13:25.321Z,3.35
2018-01-07T16:15:52.900Z,3.93
2018-01-07T16:18:20.417Z,3.37
2018-01-07T16:20:48.007Z,4.13
2018-01-07T16:23:15.582Z,3.55
2018-01-07T16:25:43.168Z,4.15
2018-01-07T16:28:11.566Z,4.05
2018-01-07T16:30:39.901Z,4.28
2018-01-07T16:33:07.480Z,3.47
2018-01-07T16:35:35.057Z,4.03
2018-01-07T16:38:03.426Z,4.40
2018-01-07T16:40:31.086Z,4.18
2018-01-07T16:42:58.745Z,4.28
2018-01-07T16:45:26.312Z,4.53
2018-01-07T16:47:53.909Z,5.45
2018-01-07T16:50:21.536Z,5.53
2018-01-07T16:52:49.205Z,5.03
2018-01-07T16:55:17.533Z,4.72
2018-01-07T16:57:45.098Z,4.22
2018-01-07T17:00:12.619Z,4.55
2018-01-07T17:02:40.902Z,4.83
2018-01-07T17:05:08.485Z,5.12
2018-01-07T17:07:36.055Z,5.12
2018-01-07T17:10:03.642Z,5.12
2018-01-07T17:12:31.161Z,5.22
2018-01-07T17:14:58.757Z,5.93
2018-01-07T17:17:26.332Z,4.97
2018-01-07T17:19:53.879Z,4.93
2018-01-07T17:22:21.401Z,4.85
2018-01-07T17:24:48.980Z,5.50
2018-01-07T17:27:16.537Z,6.25
2018-01-07T17:29:44.140Z,6.82
2018-01-07T17:32:11.704Z,6.10
2018-01-07T17:34:40.068Z,6.32
2018-01-07T17:37:07.641Z,5.80
2018-01-07T17:39:35.988Z,5.43
2018-01-07T17:42:03.676Z,6.15
2018-01-07T17:44:31.250Z,6.10
2018-01-07T17:46:59.669Z,5.50
2018-01-07T17:49:27.240Z,5.43
2018-01-07T17:51:54.794Z,5.60
2018-01-07T17:54:22.375Z,5.60
2018-01-07T17:56:50.065Z,5.80
2018-01-07T17:59:17.729Z,5.35
2018-01-07T18:01:45.327Z,5.28
2018-01-07T18:04:12.901Z,4.90
2018-01-07T18:06:40.504Z,4.73
2018-01-07T18:09:08.085Z,4.05
2018-01-07T18:11:36.426Z,4.47
2018-01-07T18:14:04.123Z,4.90
2018-01-07T18:16:32.503Z,4.32
2018-01-07T18:19:00.862Z,4.35
2018-01-07T18:21:28.430Z,3.97
2018-01-07T18:23:56.073Z,4.05
2018-01-07T18:26:23.642Z,4.10
2018-01-07T18:28:51.324Z,3.62
2018-01-07T18:31:19.658Z,4.40
2018-01-07T18:33:47.252Z,4.10
2018-01-07T18:36:14.919Z,4.18
2018-01-07T18:38:42.518Z,4.10
2018-01-07T18:41:10.083Z,3.80
2018-01-07T18:43:37.643Z,3.83
2018-01-07T18:46:05.233Z,4.10
2018-01-07T18:48:34.793Z,4.60
2018-01-07T18:51:02.446Z,3.37
2018-01-07T18:53:30.818Z,4.32
2018-01-07T18:55:59.173Z,4.35
2018-01-07T18:58:26.745Z,4.10
2018-01-07T19:00:54.328Z,4.47
2018-01-07T19:03:22.696Z,3.45
2018-01-07T19:05:51.062Z,3.70
2018-01-07T19:08:18.637Z,3.75
2018-01-07T19:10:47.014Z,3.90
2018-01-07T19:13:15.395Z,4.50
2018-01-07T19:15:43.728Z,3.85
2018-01-07T19:18:11.350Z,3.70
2018-01-07T19:20:39.680Z,3.65
2018-01-07T19:23:07.269Z,3.50
2018-01-07T19:25:34.842Z,4.50
2018-01-07T19:28:03.198Z,3.45
2018-01-07T19:30:30.862Z,3.72
2018-01-07T19:32:58.453Z,3.53
2018-01-07T19:35:26.036Z,3.95
2018-01-07T19:37:53.630Z,3.12
2018-01-07T19:40:21.224Z,4.12
2018-01-07T19:42:49.580Z,3.28
2018-01-07T19:45:18.693Z,3.20
2018-01-07T19:47:46.353Z,3.42
2018-01-07T19:50:14.689Z,3.90
2018-01-07T19:52:42.256Z,3.20
2018-01-07T19:55:09.965Z,3.40
2018-01-07T19:57:38.295Z,3.53
2018-01-07T20:00:05.886Z,3.12
2018-01-07T20:02:33.459Z,3.65
2018-01-07T20:05:01.820Z,3.60
2018-01-07T20:07:29.394Z,2.83
2018-01-07T20:09:56.998Z,3.20
2018-01-07T20:12:24.631Z,3.15
2018-01-07T20:14:52.987Z,3.28
2018-01-07T20:17:20.657Z,3.00
2018-01-07T20:19:48.259Z,3.55
2018-01-07T20:22:15.835Z,3.37
2018-01-07T20:24:43.446Z,2.85
2018-01-07T20:27:11.805Z,3.12
2018-01-07T20:29:39.377Z,3.53
2018-01-07T20:32:06.974Z,3.55
2018-01-07T20:34:34.553Z,3.22
2018-01-07T20:37:02.174Z,3.00
2018-01-07T20:39:30.519Z,3.15
2018-01-07T20:41:58.209Z,3.28
2018-01-07T20:44:26.592Z,4.18
2018-01-07T20:46:54.977Z,2.97
2018-01-07T20:49:23.314Z,3.53
2018-01-07T20:51:50.913Z,3.30
2018-01-07T20:54:19.259Z,3.80
2018-01-07T20:56:46.835Z,3.05
2018-01-07T20:59:14.430Z,3.80
2018-01-07T21:01:42.065Z,3.10
2018-01-07T21:04:09.666Z,3.42
2018-01-07T21:06:37.233Z,2.90
2018-01-07T21:09:04.825Z,3.37
2018-01-07T21:11:32.413Z,3.47
2018-01-07T21:14:00.071Z,3.40
2018-01-07T21:16:27.640Z,3.28
2018-01-07T21:18:55.994Z,3.30
2018-01-07T21:21:23.573Z,3.37
2018-01-07T21:23:51.170Z,2.97
2018-01-07T21:26:19.309Z,4.03
2018-01-07T21:28:46.912Z,3.30
2018-01-07T21:31:14.481Z,3.28
2018-01-07T21:33:42.090Z,3.05
2018-01-07T21:36:09.666Z,3.85
2018-01-07T21:38:37.992Z,3.83
2018-01-07T21:41:05.578Z,3.00
2018-01-07T21:43:33.153Z,3.50
2018-01-07T21:46:01.538Z,3.28
2018-01-07T21:48:29.891Z,4.10
2018-01-07T21:50:57.492Z,4.65
2018-01-07T21:53:25.072Z,3.85
2018-01-07T21:55:52.668Z,3.50
2018-01-07T21:58:20.269Z,3.83
2018-01-07T22:03:53.065Z,4.30
2018-01-07T22:06:33.370Z,3.60
2018-01-07T22:09:00.935Z,4.43
2018-01-07T22:11:28.523Z,5.20
2018-01-07T22:13:56.096Z,4.28
2018-01-07T22:16:23.686Z,3.90
2018-01-07T22:18:51.314Z,4.68
2018-01-07T22:21:18.912Z,4.60
2018-01-07T22:23:46.549Z,4.20
2018-01-07T22:26:14.912Z,4.57
2018-01-07T22:28:42.502Z,4.90
2018-01-07T22:31:10.832Z,4.15
2018-01-07T22:33:38.432Z,4.60
2018-01-07T22:36:06.809Z,5.15
2018-01-07T22:38:35.165Z,5.60
2018-01-07T22:41:02.742Z,4.53
2018-01-07T22:43:30.337Z,4.80
2018-01-07T22:45:57.919Z,4.53
2018-01-07T22:48:25.506Z,4.20
2018-01-07T22:50:53.078Z,4.60
2018-01-07T22:53:20.661Z,4.90
2018-01-07T22:55:49.008Z,5.15
2018-01-07T22:58:16.602Z,4.18
2018-01-07T23:00:44.916Z,5.00
2018-01-07T23:03:12.480Z,4.57
2018-01-07T23:05:40.074Z,4.90
2018-01-07T23:08:07.654Z,5.50
2018-01-07T23:10:36.030Z,4.57
2018-01-07T23:13:04.367Z,5.43
2018-01-07T23:15:31.953Z,4.37
2018-01-07T23:17:59.524Z,5.87
2018-01-07T23:20:27.117Z,4.70
2018-01-07T23:22:54.689Z,4.68
2018-01-07T23:25:22.279Z,5.10
2018-01-07T23:27:49.842Z,5.35
2018-01-07T23:30:17.434Z,5.40
2018-01-07T23:32:44.992Z,4.83
2018-01-07T23:35:13.348Z,5.97
2018-01-07T23:37:40.903Z,5.30
2018-01-07T23:40:08.467Z,5.47
2018-01-07T23:42:36.048Z,5.80
2018-01-07T23:45:04.338Z,5.82
2018-01-07T23:47:32.701Z,5.03
2018-01-07T23:50:00.998Z,5.80
2018-01-07T23:52:29.343Z,5.20
2018-01-07T23:54:56.913Z,5.97
2018-01-07T23:57:24.453Z,5.40
2018-01-07T23:59:51.990Z,5.93
