createdAt,value
2022-10-11T00:00:25.000Z,3
2022-10-11T00:01:41.000Z,3.2
2022-10-11T00:02:57.000Z,2.7
2022-10-11T00:04:13.000Z,3.3
2022-10-11T00:05:30.000Z,2.6
2022-10-11T00:06:46.503Z,2.9
2022-10-11T00:08:02.000Z,3.7
2022-10-11T00:09:18.000Z,2.9
2022-10-11T00:10:34.942Z,3.1
2022-10-11T00:11:50.000Z,2.9
2022-10-11T00:13:07.000Z,3.3
2022-10-11T00:14:23.391Z,3.4
2022-10-11T00:15:38.000Z,3.1
2022-10-11T00:16:54.000Z,3
2022-10-11T00:18:10.841Z,3
2022-10-11T00:19:26.974Z,2.9
2022-10-11T00:20:42.000Z,2.8
2022-10-11T00:21:59.000Z,2.8
2022-10-11T00:23:15.000Z,3
2022-10-11T00:24:31.000Z,3
2022-10-11T00:25:47.000Z,2.8
2022-10-11T00:27:03.000Z,3.6
2022-10-11T00:28:19.993Z,3.1
2022-10-11T00:29:35.000Z,2.6
2022-10-11T00:30:52.289Z,3.5
2022-10-11T00:32:07.000Z,3.3
2022-10-11T00:33:23.000Z,3.6
2022-10-11T00:34:39.000Z,2.8
2022-10-11T00:35:55.000Z,2.9
2022-10-11T00:37:12.030Z,3.1
2022-10-11T00:38:27.000Z,2.7
2022-10-11T00:39:44.000Z,2.8
2022-10-11T00:41:00.000Z,3
2022-10-11T00:42:16.000Z,3.2
2022-10-11T00:43:32.000Z,2.7
2022-10-11T00:44:48.908Z,3.2
2022-10-11T00:46:04.000Z,3.2
2022-10-11T00:47:20.000Z,3.9
2022-10-11T00:48:36.000Z,2.9
2022-10-11T00:49:52.000Z,3.5
2022-10-11T00:51:08.000Z,3.8
2022-10-11T00:52:24.000Z,4
2022-10-11T00:53:40.000Z,3
2022-10-11T00:54:56.000Z,3.6
2022-10-11T00:56:13.000Z,3.5
2022-10-11T00:57:29.000Z,3.2
2022-10-11T00:58:45.537Z,3.2
2022-10-11T01:00:01.000Z,3.3
2022-10-11T01:01:17.000Z,3
2022-10-11T01:02:33.984Z,3.3
2022-10-11T01:03:49.000Z,3.5
2022-10-11T01:05:05.000Z,3.3
2022-10-11T01:06:21.000Z,3.5
2022-10-11T01:07:37.000Z,4.9
2022-10-11T01:08:53.000Z,4.2
2022-10-11T01:10:09.000Z,4
2022-10-11T01:11:25.000Z,3.1
2022-10-11T01:12:41.000Z,3.8
2022-10-11T01:13:58.000Z,2.9
2022-10-11T01:15:14.000Z,3.2
2022-10-11T01:16:30.621Z,3.9
2022-10-11T01:17:46.000Z,3.5
2022-10-11T01:19:02.000Z,2.7
2022-10-11T01:20:18.000Z,2.9
2022-10-11T01:21:34.201Z,2.6
2022-10-11T01:22:50.000Z,3.2
2022-10-11T01:24:06.500Z,3.3
2022-10-11T01:25:22.000Z,3.8
2022-10-11T01:26:38.000Z,3.7
2022-10-11T01:27:54.000Z,3.9
2022-10-11T01:29:10.000Z,3.3
2022-10-11T01:30:27.000Z,3.8
2022-10-11T01:31:43.000Z,3.6
2022-10-11T01:32:59.000Z,3.4
2022-10-11T01:34:15.000Z,3.6
2022-10-11T01:35:31.000Z,3.6
2022-10-11T01:36:47.000Z,3.4
2022-10-11T01:38:03.126Z,3.6
2022-10-11T01:39:19.000Z,2.8
2022-10-11T01:40:35.000Z,3.3
2022-10-11T01:41:51.000Z,3.1
2022-10-11T01:43:07.732Z,3.4
2022-10-11T01:44:23.883Z,3.2
2022-10-11T01:45:39.000Z,3.5
2022-10-11T01:46:55.000Z,3.2
2022-10-11T01:48:12.000Z,3.2
2022-10-11T01:49:28.000Z,4
2022-10-11T01:50:44.000Z,3
2022-10-11T01:52:00.000Z,4.4
2022-10-11T01:53:16.892Z,3.9
2022-10-11T01:54:31.000Z,3.9
2022-10-11T01:55:47.000Z,3.5
2022-10-11T01:57:04.000Z,3.9
2022-10-11T01:58:20.000Z,3.1
2022-10-11T01:59:36.000Z,3.3
2022-10-11T02:00:52.000Z,3.7
2022-10-11T02:02:08.000Z,2.9
2022-10-11T02:03:25.094Z,3.9
2022-10-11T02:04:41.000Z,4.1
2022-10-11T02:05:57.000Z,4.1
2022-10-11T02:07:13.000Z,3
2022-10-11T02:08:29.678Z,3.3
2022-10-11T02:09:45.814Z,3.7
2022-10-11T02:11:00.988Z,4.1
2022-10-11T02:12:16.000Z,3.5
2022-10-11T02:13:33.000Z,3
2022-10-11T02:14:49.423Z,3.5
2022-10-11T02:16:05.000Z,4.9
2022-10-11T02:17:21.000Z,3.4
2022-10-11T02:18:37.861Z,3
2022-10-11T02:19:53.000Z,3
2022-10-11T02:21:09.000Z,3.3
2022-10-11T02:22:26.302Z,3.3
2022-10-11T02:23:42.000Z,4
2022-10-11T02:24:58.000Z,3.5
2022-10-11T02:26:14.750Z,2.9
2022-10-11T02:27:29.921Z,3.4
2022-10-11T02:28:46.046Z,3.1
2022-10-11T02:30:01.000Z,3.6
2022-10-11T02:31:18.353Z,2.9
2022-10-11T02:32:34.000Z,2.8
2022-10-11T02:33:50.000Z,4.3
2022-10-11T02:35:06.816Z,3.5
2022-10-11T02:36:22.931Z,3.1
2022-10-11T02:37:38.000Z,3.7
2022-10-11T02:38:55.000Z,2.7
2022-10-11T02:40:11.000Z,2.8
2022-10-11T02:41:27.000Z,2.7
2022-10-11T02:42:43.000Z,3.3
2022-10-11T02:43:58.000Z,2.8
2022-10-11T02:45:14.975Z,3.7
2022-10-11T02:46:30.000Z,3.3
2022-10-11T02:47:47.000Z,3.9
2022-10-11T02:49:03.417Z,3.2
2022-10-11T02:50:19.000Z,3.3
2022-10-11T02:51:35.000Z,3.1
2022-10-11T02:52:51.000Z,3.1
2022-10-11T02:54:07.000Z,3.4
2022-10-11T02:55:23.000Z,3.5
2022-10-11T02:56:40.000Z,3.5
2022-10-11T02:57:56.000Z,3.9
2022-10-11T02:59:12.000Z,3.4
2022-10-11T03:00:27.000Z,3.1
2022-10-11T03:01:43.000Z,3.6
2022-10-11T03:03:00.048Z,3.5
2022-10-11T03:04:15.000Z,3.3
2022-10-11T03:05:32.000Z,3.3
2022-10-11T03:06:48.000Z,4.2
2022-10-11T03:08:04.000Z,3.6
2022-10-11T03:09:20.784Z,3.6
2022-10-11T03:10:36.941Z,3.6
2022-10-11T03:11:53.093Z,3.6
2022-10-11T03:13:09.235Z,3.6
2022-10-11T03:14:25.000Z,3
2022-10-11T03:15:41.000Z,3.7
2022-10-11T03:16:56.000Z,3.3
2022-10-11T03:18:12.000Z,3.5
2022-10-11T03:19:28.971Z,3.9
2022-10-11T03:20:44.000Z,3.4
2022-10-11T03:22:01.000Z,3.6
2022-10-11T03:23:17.000Z,3.6
2022-10-11T03:24:33.000Z,4.5
2022-10-11T03:25:49.000Z,4.6
2022-10-11T03:27:05.000Z,3.8
2022-10-11T03:28:21.000Z,3.6
2022-10-11T03:29:37.000Z,2.9
2022-10-11T03:30:54.000Z,3.1
2022-10-11T03:32:10.000Z,4
2022-10-11T03:33:25.000Z,4
2022-10-11T03:34:41.000Z,4
2022-10-11T03:35:57.000Z,2.8
2022-10-11T03:37:13.000Z,3.8
2022-10-11T03:38:29.000Z,3.8
2022-10-11T03:39:46.000Z,3.5
2022-10-11T03:41:02.000Z,3.6
2022-10-11T03:42:18.649Z,3.4
2022-10-11T03:43:34.783Z,4.3
2022-10-11T03:44:50.929Z,4.7
2022-10-11T03:46:06.000Z,3.9
2022-10-11T03:47:22.000Z,4.7
2022-10-11T03:48:39.366Z,3.9
2022-10-11T03:49:54.533Z,4.4
2022-10-11T03:51:10.000Z,4.5
2022-10-11T03:52:26.000Z,3.5
2022-10-11T03:53:42.972Z,4.9
2022-10-11T03:54:58.000Z,3.6
2022-10-11T03:56:15.276Z,3.9
2022-10-11T03:57:30.000Z,4.2
2022-10-11T03:58:46.630Z,3.7
2022-10-11T04:00:02.730Z,4.1
2022-10-11T04:01:18.881Z,3.8
2022-10-11T04:02:35.027Z,3.7
2022-10-11T04:03:51.168Z,4.3
2022-10-11T04:05:07.000Z,4.7
2022-10-11T04:06:23.465Z,4.5
2022-10-11T04:07:39.000Z,4.1
2022-10-11T04:08:55.000Z,4.7
2022-10-11T04:10:11.908Z,4.5
2022-10-11T04:11:27.000Z,4.1
2022-10-11T04:12:44.212Z,5
2022-10-11T04:13:59.000Z,4.1
2022-10-11T04:15:15.000Z,4.4
2022-10-11T04:16:31.000Z,5
2022-10-11T04:17:47.797Z,3.9
2022-10-11T04:19:03.000Z,4.3
2022-10-11T04:20:20.095Z,4.6
2022-10-11T04:21:36.237Z,4.5
2022-10-11T04:22:52.392Z,4.7
2022-10-11T04:24:08.000Z,4.3
2022-10-11T04:25:24.000Z,4.4
2022-10-11T04:26:40.000Z,3.6
2022-10-11T04:27:56.985Z,3.8
2022-10-11T04:29:13.124Z,3.9
2022-10-11T04:30:28.000Z,4.4
2022-10-11T04:31:44.000Z,4.3
2022-10-11T04:33:00.000Z,4.5
2022-10-11T04:34:16.000Z,4.8
2022-10-11T04:35:32.000Z,4.2
2022-10-11T04:36:48.000Z,4
2022-10-11T04:38:05.163Z,4.1
2022-10-11T04:39:21.335Z,4.7
2022-10-11T04:40:37.460Z,4
2022-10-11T04:41:53.614Z,4.3
2022-10-11T04:43:09.775Z,4.8
2022-10-11T04:44:25.000Z,4.3
2022-10-11T04:45:41.000Z,4.5
2022-10-11T04:46:56.000Z,3.5
2022-10-11T04:48:13.000Z,4.9
2022-10-11T04:49:29.000Z,3.9
2022-10-11T04:50:45.000Z,3.6
2022-10-11T04:52:01.000Z,3.7
2022-10-11T04:53:17.000Z,3.9
2022-10-11T04:54:33.000Z,5.1
2022-10-11T04:55:50.000Z,4.5
2022-10-11T04:57:06.000Z,4.9
2022-10-11T04:58:22.000Z,3.9
2022-10-11T04:59:38.676Z,4
2022-10-11T05:00:54.820Z,3.7
2022-10-11T05:02:10.000Z,4.7
2022-10-11T05:03:25.000Z,7.8
2022-10-11T05:04:42.000Z,4.9
2022-10-11T05:05:58.427Z,4.4
2022-10-11T05:07:14.000Z,5
2022-10-11T05:08:30.000Z,4.1
2022-10-11T05:09:46.000Z,3.5
2022-10-11T05:11:02.000Z,3.6
2022-10-11T05:12:18.000Z,3.4
2022-10-11T05:13:35.000Z,4.6
2022-10-11T05:14:51.000Z,3.6
2022-10-11T05:16:07.000Z,4
2022-10-11T05:17:23.754Z,4.1
2022-10-11T05:18:39.000Z,4.2
2022-10-11T05:19:54.000Z,4.3
2022-10-11T05:21:10.000Z,4.3
2022-10-11T05:22:27.000Z,3.9
2022-10-11T05:23:43.000Z,4.3
2022-10-11T05:24:59.000Z,4.2
2022-10-11T05:26:15.000Z,3.5
2022-10-11T05:27:31.936Z,4.1
2022-10-11T05:28:48.098Z,4.3
2022-10-11T05:30:04.232Z,4.1
2022-10-11T05:31:20.374Z,4.1
2022-10-11T05:32:36.000Z,4.4
2022-10-11T05:33:52.000Z,4.4
2022-10-11T05:35:08.000Z,4.1
2022-10-11T05:36:23.000Z,4.9
2022-10-11T05:37:39.000Z,4
2022-10-11T05:38:56.000Z,3.7
2022-10-11T05:40:12.000Z,3.9
2022-10-11T05:41:28.000Z,3.8
2022-10-11T05:42:44.000Z,3.6
2022-10-11T05:44:00.000Z,3.9
2022-10-11T05:45:16.000Z,5.2
2022-10-11T05:46:32.000Z,3.5
2022-10-11T05:47:49.000Z,4.6
2022-10-11T05:49:05.000Z,4.3
2022-10-11T05:50:21.000Z,3.5
2022-10-11T05:51:37.000Z,4
2022-10-11T05:52:52.000Z,4.7
2022-10-11T05:54:08.000Z,3.6
2022-10-11T05:55:25.203Z,3.9
2022-10-11T05:56:41.000Z,4
2022-10-11T05:57:57.491Z,2.9
2022-10-11T05:59:13.000Z,3.5
2022-10-11T06:00:29.000Z,4.7
2022-10-11T06:01:45.000Z,3.4
2022-10-11T06:03:01.000Z,3.7
2022-10-11T06:04:18.000Z,4.3
2022-10-11T06:05:34.000Z,3.8
2022-10-11T06:06:50.534Z,3.3
2022-10-11T06:08:06.681Z,3.5
2022-10-11T06:09:21.000Z,3.8
2022-10-11T06:10:37.000Z,3.3
2022-10-11T06:11:53.000Z,3.1
2022-10-11T06:13:10.284Z,3.9
2022-10-11T06:14:26.000Z,3.7
2022-10-11T06:15:42.000Z,3.3
2022-10-11T06:16:58.000Z,3.2
2022-10-11T06:18:14.857Z,3.7
2022-10-11T06:19:30.000Z,5.1
2022-10-11T06:20:46.000Z,3.5
2022-10-11T06:22:03.000Z,3.9
2022-10-11T06:23:19.000Z,3.8
2022-10-11T06:24:35.000Z,3.7
2022-10-11T06:25:50.000Z,4
2022-10-11T06:27:06.906Z,3.6
2022-10-11T06:28:22.000Z,3.8
2022-10-11T06:29:38.000Z,3.6
2022-10-11T06:30:55.000Z,2.9
2022-10-11T06:32:11.000Z,3.5
2022-10-11T06:33:27.653Z,3.9
2022-10-11T06:34:43.789Z,3
2022-10-11T06:35:59.000Z,3.8
2022-10-11T06:37:15.000Z,3.1
2022-10-11T06:38:32.000Z,3.6
2022-10-11T06:39:48.000Z,3.6
2022-10-11T06:41:04.000Z,3.3
2022-10-11T06:42:19.000Z,4.4
2022-10-11T06:43:35.000Z,3.4
2022-10-11T06:44:51.974Z,3.6
2022-10-11T06:46:07.000Z,3.6
2022-10-11T06:47:24.000Z,3.6
2022-10-11T06:48:40.000Z,3.4
2022-10-11T06:49:56.000Z,3.7
2022-10-11T06:51:12.000Z,3.8
2022-10-11T06:52:28.859Z,4.3
2022-10-11T06:53:45.018Z,4.1
2022-10-11T06:55:00.000Z,2.8
2022-10-11T06:56:17.000Z,3.7
2022-10-11T06:57:33.000Z,4.2
2022-10-11T06:58:48.623Z,3.5
2022-10-11T07:00:04.000Z,3.7
2022-10-11T07:01:20.000Z,3.7
2022-10-11T07:02:37.043Z,3.9
2022-10-11T07:03:52.000Z,4.2
2022-10-11T07:05:09.000Z,4.2
2022-10-11T07:06:25.000Z,3.8
2022-10-11T07:07:41.000Z,3.8
2022-10-11T07:08:57.000Z,3.9
2022-10-11T07:10:13.928Z,4.1
2022-10-11T07:11:29.000Z,3.8
2022-10-11T07:12:45.000Z,3.5
2022-10-11T07:14:02.000Z,3.3
2022-10-11T07:15:17.530Z,3.3
2022-10-11T07:16:33.000Z,3.6
2022-10-11T07:17:49.000Z,3.1
2022-10-11T07:19:05.000Z,3.2
2022-10-11T07:20:21.000Z,3.5
2022-10-11T07:21:38.000Z,3.1
2022-10-11T07:22:54.000Z,3.8
2022-10-11T07:24:10.000Z,3.8
2022-10-11T07:25:26.000Z,3.6
2022-10-11T07:26:42.000Z,3.2
2022-10-11T07:27:58.000Z,3.6
2022-10-11T07:29:14.000Z,3.8
2022-10-11T07:30:31.000Z,3.1
2022-10-11T07:31:46.000Z,2.9
2022-10-11T07:33:02.000Z,4.4
2022-10-11T07:34:18.000Z,4.3
2022-10-11T07:35:34.000Z,3.3
2022-10-11T07:36:50.000Z,3.1
2022-10-11T07:38:06.000Z,3.6
2022-10-11T07:39:23.340Z,3.8
2022-10-11T07:40:39.494Z,3.5
2022-10-11T07:41:55.000Z,3.6
2022-10-11T07:43:11.000Z,3.6
2022-10-11T07:44:27.000Z,3.7
2022-10-11T07:45:43.000Z,3.3
2022-10-11T07:46:59.000Z,3
2022-10-11T07:48:15.000Z,4.4
2022-10-11T07:49:31.000Z,3.9
2022-10-11T07:50:47.000Z,3.5
2022-10-11T07:52:03.000Z,3.4
2022-10-11T07:53:19.000Z,3.4
2022-10-11T07:54:35.000Z,3.2
2022-10-11T07:55:52.000Z,2.9
2022-10-11T07:57:08.000Z,3.3
2022-10-11T07:58:24.574Z,4.1
2022-10-11T07:59:40.000Z,3.4
2022-10-11T08:00:56.000Z,3.2
2022-10-11T08:02:12.000Z,2.9
2022-10-11T08:03:29.150Z,3.4
2022-10-11T08:04:44.000Z,3.5
2022-10-11T08:06:00.000Z,3.3
2022-10-11T08:07:16.000Z,3.3
2022-10-11T08:08:32.755Z,3
2022-10-11T08:09:48.000Z,3.7
2022-10-11T08:11:04.000Z,2.8
2022-10-11T08:12:20.214Z,3.1
2022-10-11T08:13:36.000Z,3.7
2022-10-11T08:14:52.509Z,3.2
2022-10-11T08:16:08.653Z,2.6
2022-10-11T08:17:24.000Z,2.9
2022-10-11T08:18:40.000Z,3.4
2022-10-11T08:19:56.000Z,3.1
2022-10-11T08:21:13.000Z,2.3
2022-10-11T08:22:29.391Z,3
2022-10-11T08:23:45.000Z,3.3
2022-10-11T08:25:01.000Z,3.7
2022-10-11T08:26:17.831Z,2.7
2022-10-11T08:27:33.000Z,2.8
2022-10-11T08:28:49.147Z,2.8
2022-10-11T08:30:05.000Z,3.1
2022-10-11T08:31:21.434Z,3
2022-10-11T08:32:37.000Z,3.1
2022-10-11T08:33:53.000Z,3.1
2022-10-11T08:35:09.000Z,2.3
2022-10-11T08:36:25.000Z,2.7
2022-10-11T08:37:41.000Z,3.4
2022-10-11T08:38:58.000Z,3.5
2022-10-11T08:40:14.461Z,2.8
2022-10-11T08:41:30.000Z,2.7
2022-10-11T08:42:46.000Z,2.4
2022-10-11T08:44:02.000Z,3.6
2022-10-11T08:45:17.000Z,3.1
2022-10-11T08:46:33.000Z,2.6
2022-10-11T08:47:50.000Z,3
2022-10-11T08:49:06.000Z,2.7
2022-10-11T08:50:22.000Z,2
2022-10-11T08:51:38.000Z,2.2
2022-10-11T08:52:54.000Z,2.7
2022-10-11T08:54:10.000Z,2.3
2022-10-11T08:55:27.000Z,2.6
2022-10-11T08:56:43.000Z,2.5
2022-10-11T08:57:59.529Z,2.5
2022-10-11T08:59:15.000Z,2.3
2022-10-11T09:00:31.000Z,2.2
2022-10-11T09:01:46.000Z,2.9
2022-10-11T09:03:02.000Z,3.1
2022-10-11T09:04:19.000Z,3
2022-10-11T09:05:35.000Z,2.7
2022-10-11T09:06:51.000Z,2.6
2022-10-11T09:08:07.732Z,3.4
2022-10-11T09:09:23.874Z,2.2
2022-10-11T09:10:40.030Z,2.3
2022-10-11T09:11:55.000Z,4
2022-10-11T09:13:12.000Z,3.3
2022-10-11T09:14:28.000Z,2.4
2022-10-11T09:15:44.000Z,2.5
2022-10-11T09:17:00.000Z,2.6
2022-10-11T09:18:15.000Z,3.2
2022-10-11T09:19:31.000Z,2.1
2022-10-11T09:20:47.000Z,2.2
2022-10-11T09:22:04.000Z,3.2
2022-10-11T09:23:20.000Z,2.4
2022-10-11T09:24:36.000Z,2.9
2022-10-11T09:25:52.000Z,2.7
2022-10-11T09:27:08.000Z,2.6
2022-10-11T09:28:24.000Z,2.2
2022-10-11T09:29:41.254Z,2.7
2022-10-11T09:30:57.000Z,2.3
2022-10-11T09:32:13.000Z,2.1
2022-10-11T09:33:29.000Z,2.5
2022-10-11T09:34:44.000Z,3.3
2022-10-11T09:36:00.989Z,2.4
2022-10-11T09:37:16.000Z,2.4
2022-10-11T09:38:33.000Z,2.3
2022-10-11T09:39:49.000Z,2.6
2022-10-11T09:41:05.000Z,2.1
2022-10-11T09:42:21.000Z,2.6
2022-10-11T09:43:37.000Z,2.2
2022-10-11T09:44:54.011Z,2.3
2022-10-11T09:46:09.000Z,2.3
2022-10-11T09:47:26.000Z,2.4
2022-10-11T09:48:42.453Z,2.1
2022-10-11T09:49:58.000Z,2.9
2022-10-11T09:51:13.000Z,2.4
2022-10-11T09:52:29.000Z,2.1
2022-10-11T09:53:46.068Z,2.6
2022-10-11T09:55:02.220Z,2.2
2022-10-11T09:56:18.000Z,2.3
2022-10-11T09:57:34.507Z,1.7
2022-10-11T09:58:50.643Z,2.3
2022-10-11T10:00:06.000Z,2.2
2022-10-11T10:01:22.000Z,1.9
2022-10-11T10:02:38.000Z,2.1
2022-10-11T10:03:55.000Z,2.5
2022-10-11T10:05:11.000Z,1.6
2022-10-11T10:06:27.000Z,2
2022-10-11T10:07:42.000Z,1.9
2022-10-11T10:08:58.000Z,2.6
2022-10-11T10:10:14.000Z,2
2022-10-11T10:11:30.000Z,2.2
2022-10-11T10:12:47.000Z,1.9
2022-10-11T10:14:03.000Z,2.1
2022-10-11T10:15:19.000Z,1.9
2022-10-11T10:16:35.000Z,1.9
2022-10-11T10:17:51.000Z,2
2022-10-11T10:19:07.000Z,2.3
2022-10-11T10:20:23.000Z,2.4
2022-10-11T10:21:40.000Z,2.3
2022-10-11T10:22:56.000Z,1.9
2022-10-11T10:24:11.000Z,2.2
2022-10-11T10:25:27.000Z,2.1
2022-10-11T10:26:43.890Z,2.4
2022-10-11T10:27:59.000Z,1.7
2022-10-11T10:29:16.176Z,1.9
2022-10-11T10:30:32.000Z,1.9
2022-10-11T10:31:48.464Z,2.1
2022-10-11T10:33:04.000Z,2.3
2022-10-11T10:34:20.000Z,2.6
2022-10-11T10:35:36.902Z,2.3
2022-10-11T10:36:53.046Z,2.5
2022-10-11T10:38:08.000Z,1.7
2022-10-11T10:39:25.351Z,3
2022-10-11T10:40:40.000Z,2.9
2022-10-11T10:41:56.000Z,2.1
2022-10-11T10:43:12.000Z,2.2
2022-10-11T10:44:28.000Z,2.3
2022-10-11T10:45:44.000Z,2.1
2022-10-11T10:47:00.000Z,1.7
2022-10-11T10:48:17.000Z,1.7
2022-10-11T10:49:33.000Z,2
2022-10-11T10:50:49.000Z,2.5
2022-10-11T10:52:05.000Z,1.9
2022-10-11T10:53:21.000Z,2
2022-10-11T10:54:38.098Z,2.2
2022-10-11T10:55:54.239Z,2.1
2022-10-11T10:57:09.000Z,2
2022-10-11T10:58:25.555Z,1.8
2022-10-11T10:59:41.000Z,2.1
2022-10-11T11:00:57.000Z,2.6
2022-10-11T11:02:13.000Z,2.6
2022-10-11T11:03:29.000Z,2.8
2022-10-11T11:04:46.000Z,1.9
2022-10-11T11:06:02.000Z,2.1
2022-10-11T11:07:18.566Z,2.4
2022-10-11T11:08:34.000Z,1.8
2022-10-11T11:09:50.000Z,2.2
2022-10-11T11:11:06.000Z,1.9
2022-10-11T11:12:22.000Z,2.2
2022-10-11T11:13:38.000Z,1.7
2022-10-11T11:14:54.454Z,2
2022-10-11T11:16:10.000Z,1.9
2022-10-11T11:17:26.000Z,2.3
2022-10-11T11:18:42.000Z,2.3
2022-10-11T11:19:58.000Z,2
2022-10-11T11:21:15.192Z,2.7
2022-10-11T11:22:31.323Z,1.5
2022-10-11T11:23:47.467Z,2.5
2022-10-11T11:25:03.000Z,1.7
2022-10-11T11:26:19.765Z,2.2
2022-10-11T11:27:35.000Z,2.2
2022-10-11T11:28:51.000Z,2.7
2022-10-11T11:30:06.000Z,2.3
2022-10-11T11:31:23.000Z,2.6
2022-10-11T11:32:39.000Z,2.5
2022-10-11T11:33:55.000Z,2.1
2022-10-11T11:35:11.000Z,2.5
2022-10-11T11:36:27.945Z,2.1
2022-10-11T11:37:43.000Z,1.9
2022-10-11T11:39:00.000Z,1.9
2022-10-11T11:40:16.000Z,1.9
2022-10-11T11:41:32.000Z,2.1
2022-10-11T11:42:48.000Z,2.5
2022-10-11T11:44:04.000Z,2.3
2022-10-11T11:45:20.000Z,2
2022-10-11T11:46:36.127Z,1.8
2022-10-11T11:47:52.000Z,1.5
2022-10-11T11:49:08.000Z,1.9
2022-10-11T11:50:24.000Z,1.9
2022-10-11T11:51:40.000Z,2.4
2022-10-11T11:52:56.000Z,2.6
2022-10-11T11:54:12.000Z,1.8
2022-10-11T11:55:28.000Z,1.6
2022-10-11T11:56:45.000Z,1.6
2022-10-11T11:58:01.424Z,2.1
2022-10-11T11:59:17.000Z,1.7
2022-10-11T12:00:33.000Z,1.9
2022-10-11T12:01:49.000Z,2.1
2022-10-11T12:03:04.000Z,1.7
2022-10-11T12:04:21.173Z,2.1
2022-10-11T12:05:37.319Z,2.9
2022-10-11T12:06:53.472Z,2.2
2022-10-11T12:08:09.613Z,1.8
2022-10-11T12:09:25.000Z,1.9
2022-10-11T12:10:41.000Z,1.6
2022-10-11T12:11:57.000Z,1.8
2022-10-11T12:13:13.000Z,2
2022-10-11T12:14:30.000Z,1.8
2022-10-11T12:15:46.000Z,1.8
2022-10-11T12:17:02.000Z,1.9
2022-10-11T12:18:18.000Z,2
2022-10-11T12:19:33.000Z,1.6
2022-10-11T12:20:49.000Z,1.8
2022-10-11T12:22:05.000Z,1.6
2022-10-11T12:23:22.000Z,1.9
2022-10-11T12:24:38.000Z,1.9
2022-10-11T12:25:54.000Z,2
2022-10-11T12:27:09.837Z,2
2022-10-11T12:28:25.968Z,1.7
2022-10-11T12:29:41.000Z,2.3
2022-10-11T12:30:58.000Z,1.9
2022-10-11T12:32:14.000Z,1.7
2022-10-11T12:33:30.548Z,1.8
2022-10-11T12:34:46.000Z,1.8
2022-10-11T12:36:02.000Z,1.6
2022-10-11T12:37:18.000Z,2.1
2022-10-11T12:38:35.138Z,2.1
2022-10-11T12:39:51.270Z,2
2022-10-11T12:41:07.000Z,2.4
2022-10-11T12:42:23.000Z,1.9
2022-10-11T12:43:38.000Z,1.9
2022-10-11T12:44:54.000Z,1.5
2022-10-11T12:46:10.000Z,1.9
2022-10-11T12:47:26.000Z,2
2022-10-11T12:48:43.000Z,2
2022-10-11T12:49:59.000Z,2.5
2022-10-11T12:51:15.000Z,2
2022-10-11T12:52:31.000Z,1.6
2022-10-11T12:53:47.000Z,1.9
2022-10-11T12:55:04.037Z,1.9
2022-10-11T12:56:19.000Z,1.9
2022-10-11T12:57:36.000Z,1.8
2022-10-11T12:58:52.000Z,1.6
2022-10-11T13:00:07.000Z,2.3
2022-10-11T13:01:23.000Z,1.5
2022-10-11T13:02:39.000Z,1.7
2022-10-11T13:03:55.000Z,1.7
2022-10-11T13:05:11.000Z,1.8
2022-10-11T13:06:28.000Z,1.6
2022-10-11T13:07:44.000Z,1.6
2022-10-11T13:09:00.000Z,1.9
2022-10-11T13:10:16.000Z,2.4
2022-10-11T13:11:32.000Z,1.8
2022-10-11T13:12:49.077Z,1.8
2022-10-11T13:14:04.000Z,1.9
2022-10-11T13:15:21.000Z,2
2022-10-11T13:16:36.529Z,1.6
2022-10-11T13:17:52.000Z,2.4
2022-10-11T13:19:08.000Z,2.3
2022-10-11T13:20:24.956Z,2.2
2022-10-11T13:21:40.000Z,2.2
2022-10-11T13:22:57.000Z,1.8
2022-10-11T13:24:13.000Z,1.9
2022-10-11T13:25:29.000Z,1.9
2022-10-11T13:26:45.000Z,1.7
2022-10-11T13:28:01.831Z,1.6
2022-10-11T13:29:17.000Z,2.1
2022-10-11T13:30:34.137Z,1.8
2022-10-11T13:31:50.278Z,2.3
2022-10-11T13:33:05.000Z,1.8
2022-10-11T13:34:21.000Z,1.9
2022-10-11T13:35:37.729Z,1.6
2022-10-11T13:36:53.865Z,1.8
2022-10-11T13:38:10.020Z,1.8
2022-10-11T13:39:26.150Z,2.4
2022-10-11T13:40:42.000Z,1.7
2022-10-11T13:41:58.000Z,1.9
2022-10-11T13:43:14.000Z,2.5
2022-10-11T13:44:30.738Z,2.3
2022-10-11T13:45:46.000Z,2.1
2022-10-11T13:47:02.000Z,1.8
2022-10-11T13:48:18.000Z,1.6
2022-10-11T13:49:34.000Z,2.2
2022-10-11T13:50:50.000Z,2.1
2022-10-11T13:52:06.000Z,1.8
2022-10-11T13:53:22.000Z,2
2022-10-11T13:54:38.000Z,1.6
2022-10-11T13:55:54.000Z,2.1
2022-10-11T13:57:10.000Z,1.9
2022-10-11T13:58:27.000Z,2.4
2022-10-11T13:59:43.000Z,2
2022-10-11T14:00:59.000Z,2
2022-10-11T14:02:15.000Z,2.3
2022-10-11T14:03:31.000Z,2
2022-10-11T14:04:47.000Z,1.7
2022-10-11T14:06:03.000Z,2.4
2022-10-11T14:07:19.000Z,1.9
2022-10-11T14:08:35.000Z,2.6
2022-10-11T14:09:51.678Z,1.6
2022-10-11T14:11:07.000Z,2
2022-10-11T14:12:23.000Z,1.8
2022-10-11T14:13:39.000Z,2
2022-10-11T14:14:56.000Z,2.7
2022-10-11T14:16:12.000Z,1.8
2022-10-11T14:17:28.000Z,2.6
2022-10-11T14:18:44.710Z,2.1
2022-10-11T14:20:00.857Z,1.9
2022-10-11T14:21:16.000Z,1.9
2022-10-11T14:22:31.000Z,2.1
2022-10-11T14:23:48.296Z,2.3
2022-10-11T14:25:04.000Z,2.1
2022-10-11T14:26:20.000Z,2.2
2022-10-11T14:27:36.000Z,2.3
2022-10-11T14:28:52.000Z,2.1
2022-10-11T14:30:08.000Z,1.9
2022-10-11T14:31:24.000Z,2.6
2022-10-11T14:32:41.000Z,1.7
2022-10-11T14:33:57.000Z,2
2022-10-11T14:35:13.000Z,1.9
2022-10-11T14:36:29.000Z,1.9
2022-10-11T14:37:45.000Z,1.8
2022-10-11T14:39:00.000Z,2.6
2022-10-11T14:40:16.000Z,2.1
2022-10-11T14:41:33.000Z,2.1
2022-10-11T14:42:49.000Z,2
2022-10-11T14:44:05.000Z,2.1
2022-10-11T14:45:21.779Z,2.1
2022-10-11T14:46:37.926Z,2.1
2022-10-11T14:47:54.072Z,1.6
2022-10-11T14:49:09.000Z,2.2
2022-10-11T14:50:26.366Z,2.4
2022-10-11T14:51:42.000Z,2.1
2022-10-11T14:52:58.653Z,1.9
2022-10-11T14:54:14.000Z,2.1
2022-10-11T14:55:29.952Z,2.3
2022-10-11T14:56:45.000Z,2.2
2022-10-11T14:58:02.000Z,1.9
2022-10-11T14:59:18.401Z,2.2
2022-10-11T15:00:34.000Z,2.6
2022-10-11T15:01:50.000Z,2.5
2022-10-11T15:03:06.836Z,2.8
2022-10-11T15:04:22.980Z,2.4
2022-10-11T15:05:38.000Z,2
2022-10-11T15:06:55.276Z,1.5
2022-10-11T15:08:11.000Z,1.8
2022-10-11T15:09:27.558Z,1.6
2022-10-11T15:10:43.000Z,2.1
2022-10-11T15:11:58.000Z,1.9
2022-10-11T15:13:14.000Z,2.6
2022-10-11T15:14:30.000Z,1.7
2022-10-11T15:15:47.000Z,1.6
2022-10-11T15:17:03.000Z,1.9
2022-10-11T15:18:19.000Z,2.2
2022-10-11T15:19:35.000Z,1.5
2022-10-11T15:20:51.880Z,1.9
2022-10-11T15:22:07.000Z,2.5
2022-10-11T15:23:23.000Z,1.9
2022-10-11T15:24:40.000Z,2.1
2022-10-11T15:25:56.000Z,2.5
2022-10-11T15:27:12.606Z,2.1
2022-10-11T15:28:27.000Z,2.2
2022-10-11T15:29:43.000Z,1.8
2022-10-11T15:31:00.060Z,1.7
2022-10-11T15:32:16.220Z,1.3
2022-10-11T15:33:32.343Z,1.6
2022-10-11T15:34:48.000Z,2
2022-10-11T15:36:04.000Z,1.6
2022-10-11T15:37:20.000Z,1.9
2022-10-11T15:38:36.000Z,2.3
2022-10-11T15:39:52.000Z,1.8
2022-10-11T15:41:08.000Z,2
2022-10-11T15:42:25.000Z,2
2022-10-11T15:43:41.000Z,3.2
2022-10-11T15:44:56.000Z,2.4
2022-10-11T15:46:12.829Z,2.3
2022-10-11T15:47:28.965Z,2.5
2022-10-11T15:48:45.106Z,1.7
2022-10-11T15:50:01.000Z,2.3
2022-10-11T15:51:17.000Z,3.2
2022-10-11T15:52:33.557Z,5.6
2022-10-11T15:53:49.000Z,5.4
2022-10-11T15:55:05.838Z,4.1
2022-10-11T15:56:21.000Z,3.1
2022-10-11T15:57:37.000Z,2.4
2022-10-11T15:58:54.274Z,2.4
2022-10-11T16:00:10.000Z,3.1
2022-10-11T16:01:25.000Z,3.6
2022-10-11T16:02:41.000Z,3.3
2022-10-11T16:03:57.000Z,2.8
2022-10-11T16:05:13.000Z,2.4
2022-10-11T16:06:29.000Z,2
2022-10-11T16:07:46.000Z,2
2022-10-11T16:09:02.000Z,1.3
2022-10-11T16:10:18.000Z,1.7
2022-10-11T16:11:34.000Z,2.1
2022-10-11T16:12:50.000Z,2.1
2022-10-11T16:14:06.000Z,1.7
2022-10-11T16:15:23.180Z,1.6
2022-10-11T16:16:39.000Z,1.4
2022-10-11T16:17:54.511Z,2
2022-10-11T16:19:10.000Z,1.8
2022-10-11T16:20:26.000Z,1.9
2022-10-11T16:21:42.932Z,2.1
2022-10-11T16:22:58.000Z,1.9
2022-10-11T16:24:15.217Z,2.2
2022-10-11T16:25:31.000Z,1.5
2022-10-11T16:26:47.000Z,2.2
2022-10-11T16:28:03.000Z,1.9
2022-10-11T16:29:19.000Z,1.8
2022-10-11T16:30:35.949Z,2.1
2022-10-11T16:31:51.000Z,1.8
2022-10-11T16:33:08.000Z,1.9
2022-10-11T16:34:23.418Z,2.1
2022-10-11T16:35:39.000Z,1.7
2022-10-11T16:36:55.710Z,2.1
2022-10-11T16:38:11.000Z,2.2
2022-10-11T16:39:27.000Z,2
2022-10-11T16:40:44.131Z,1.7
2022-10-11T16:41:59.000Z,1.9
2022-10-11T16:43:15.000Z,1.6
2022-10-11T16:44:31.590Z,2.2
2022-10-11T16:45:47.000Z,2.5
2022-10-11T16:47:03.000Z,1.7
2022-10-11T16:48:19.000Z,2.2
2022-10-11T16:49:35.000Z,2.1
2022-10-11T16:50:52.000Z,2.6
2022-10-11T16:52:08.000Z,2.8
2022-10-11T16:53:24.602Z,2.3
2022-10-11T16:54:40.000Z,2
2022-10-11T16:55:56.000Z,2.4
2022-10-11T16:57:12.000Z,2
2022-10-11T16:58:27.000Z,1.7
2022-10-11T16:59:44.000Z,1.9
2022-10-11T17:01:00.000Z,2
2022-10-11T17:02:16.641Z,1.7
2022-10-11T17:03:32.000Z,2.1
2022-10-11T17:04:48.000Z,2.5
2022-10-11T17:06:04.000Z,1.6
2022-10-11T17:07:20.000Z,1.8
2022-10-11T17:08:37.000Z,1.8
2022-10-11T17:09:53.000Z,1.9
2022-10-11T17:11:09.000Z,2.5
2022-10-11T17:12:25.000Z,1.9
2022-10-11T17:13:41.000Z,2.6
2022-10-11T17:14:56.000Z,2.4
2022-10-11T17:16:13.253Z,1.9
2022-10-11T17:17:29.000Z,2.3
2022-10-11T17:18:45.000Z,2.8
2022-10-11T17:20:01.702Z,3.1
2022-10-11T17:21:17.000Z,2.4
2022-10-11T17:22:33.000Z,2.7
2022-10-11T17:23:49.000Z,2.3
2022-10-11T17:25:06.280Z,2.1
2022-10-11T17:26:22.413Z,2.6
2022-10-11T17:27:38.000Z,2.6
2022-10-11T17:28:54.000Z,3.1
2022-10-11T17:30:10.000Z,2.5
2022-10-11T17:31:25.000Z,2.4
2022-10-11T17:32:41.000Z,2.8
2022-10-11T17:33:58.000Z,2.8