createdAt,value
2023-02-19T09:22:35.163Z,100519.00
2023-02-19T09:25:03.522Z,100525.37
2023-02-19T09:27:32.348Z,100513.84
2023-02-19T09:30:00.122Z,100527.44
2023-02-19T09:32:30.973Z,100534.59
2023-02-19T09:34:58.897Z,100542.56
2023-02-19T09:37:34.084Z,100530.72
2023-02-19T09:40:02.211Z,100537.38
2023-02-19T09:42:33.002Z,100530.47
2023-02-19T09:45:01.971Z,100528.06
2023-02-19T09:47:32.918Z,100521.13
2023-02-19T09:50:16.759Z,100524.75
2023-02-19T09:52:54.144Z,100520.88
2023-02-19T09:55:48.184Z,100520.88
2023-02-19T09:58:57.194Z,100507.34
2023-02-19T10:01:30.111Z,100516.25
2023-02-19T10:03:58.531Z,100516.81
2023-02-19T10:06:29.839Z,100505.84
2023-02-19T10:09:21.221Z,100503.75
2023-02-19T10:11:49.586Z,100491.78
2023-02-19T10:14:31.951Z,100503.56
2023-02-19T10:17:03.289Z,100510.59
2023-02-19T10:19:33.819Z,100505.19
2023-02-19T10:22:04.219Z,100503.84
2023-02-19T10:24:32.108Z,100501.03
2023-02-19T10:27:00.724Z,100486.41
2023-02-19T10:29:28.673Z,100488.47
2023-02-19T10:32:18.768Z,100495.53
2023-02-19T10:34:47.540Z,100493.97
2023-02-19T10:37:18.682Z,100492.44
2023-02-19T10:39:50.475Z,100493.97
2023-02-19T10:42:21.438Z,100478.34
2023-02-19T10:44:58.975Z,100486.66
2023-02-19T10:47:29.275Z,100484.06
2023-02-19T10:50:02.105Z,100463.19
2023-02-19T10:52:35.332Z,100457.44
2023-02-19T10:55:28.937Z,100450.41
2023-02-19T10:57:57.881Z,100451.94
2023-02-19T11:00:30.336Z,100438.13
2023-02-19T11:03:23.947Z,100431.34
2023-02-19T11:06:01.779Z,100424.78
2023-02-19T11:08:30.567Z,100423.47
2023-02-19T11:10:58.608Z,100423.50
2023-02-19T11:13:32.830Z,100421.38
2023-02-19T11:16:01.232Z,100417.69
2023-02-19T11:18:33.014Z,100413.50
2023-02-19T11:21:04.986Z,100407.75
2023-02-19T11:23:37.676Z,100410.66
2023-02-19T11:26:16.574Z,100399.94
2023-02-19T11:28:44.689Z,100409.59
2023-02-19T11:31:23.016Z,100401.28
2023-02-19T11:34:17.438Z,100400.97
2023-02-19T11:36:45.508Z,100406.69
2023-02-19T11:39:15.988Z,100405.41
2023-02-19T11:42:04.359Z,100405.12
2023-02-19T11:55:19.074Z,100381.06
2023-02-19T11:58:51.911Z,100381.56
2023-02-19T12:02:17.437Z,100381.81
2023-02-19T12:05:45.918Z,100375.78
2023-02-19T12:08:50.883Z,100373.97
2023-02-19T12:11:40.837Z,100362.75
2023-02-19T12:14:29.109Z,100353.53
2023-02-19T12:18:18.842Z,100346.00
2023-02-19T12:21:22.494Z,100330.47
2023-02-19T12:24:45.826Z,100334.03
2023-02-19T12:28:10.938Z,100315.66
2023-02-19T12:31:45.133Z,100314.28
2023-02-19T12:35:12.429Z,100304.47
2023-02-19T12:38:12.832Z,100296.25
2023-02-19T12:41:00.322Z,100296.41
2023-02-19T12:43:55.546Z,100290.88
2023-02-19T12:46:35.474Z,100282.06
2023-02-19T12:49:13.141Z,100273.38
2023-02-19T12:51:55.912Z,100268.72
2023-02-19T12:54:39.866Z,100263.87
2023-02-19T12:57:39.258Z,100256.19
2023-02-19T13:00:51.974Z,100241.91
2023-02-19T13:03:32.391Z,100249.47
2023-02-19T13:06:19.693Z,100255.81
2023-02-19T13:09:07.377Z,100250.16
2023-02-19T13:11:38.587Z,100243.91
2023-02-19T13:14:14.874Z,100249.53
2023-02-19T13:16:48.594Z,100247.19
2023-02-19T13:19:16.308Z,100248.78
2023-02-19T13:22:09.737Z,100257.63
2023-02-19T13:24:42.712Z,100257.63
2023-02-19T13:27:22.994Z,100262.56
2023-02-19T13:30:12.205Z,100253.69
2023-02-19T13:32:59.685Z,100258.03
2023-02-19T13:35:49.545Z,100244.94
2023-02-19T13:38:17.919Z,100250.22
2023-02-19T13:40:57.121Z,100252.41
2023-02-19T13:43:35.488Z,100239.69
2023-02-19T13:46:17.192Z,100241.97
2023-02-19T13:48:45.379Z,100236.72
2023-02-19T13:51:13.301Z,100240.97
2023-02-19T13:53:50.350Z,100248.78
2023-02-19T13:56:44.724Z,100249.44
2023-02-19T13:59:12.432Z,100239.06
2023-02-19T14:01:53.051Z,100238.72
2023-02-19T14:04:51.995Z,100236.22
2023-02-19T14:07:33.147Z,100242.72
2023-02-19T14:10:02.233Z,100240.03
2023-02-19T14:12:37.606Z,100230.66
2023-02-19T14:15:36.667Z,100228.38
2023-02-19T14:18:43.103Z,100231.97
2023-02-19T14:21:27.947Z,100222.00
2023-02-19T14:23:58.022Z,100227.78
2023-02-19T14:26:27.654Z,100230.53
2023-02-19T14:28:56.070Z,100235.50
2023-02-19T14:31:31.298Z,100237.84
2023-02-19T14:34:03.511Z,100246.72
2023-02-19T14:36:40.628Z,100233.63
2023-02-19T14:39:11.186Z,100231.38
2023-02-19T14:41:42.738Z,100243.63
2023-02-19T14:44:18.595Z,100236.31
2023-02-19T14:46:54.426Z,100236.50
2023-02-19T14:49:31.672Z,100246.09
2023-02-19T14:52:03.619Z,100244.16
2023-02-19T14:55:04.061Z,100248.62
2023-02-19T14:57:36.225Z,100248.84
2023-02-19T15:00:20.244Z,100244.37
2023-02-19T15:02:49.680Z,100246.00
2023-02-19T15:05:22.288Z,100232.34
2023-02-19T15:07:51.533Z,100230.59
2023-02-19T15:10:20.362Z,100219.47
2023-02-19T15:12:57.301Z,100226.59
2023-02-19T15:15:29.664Z,100221.94
2023-02-19T15:17:59.158Z,100219.28
2023-02-19T15:20:31.054Z,100224.72
2023-02-19T15:23:00.986Z,100226.75
2023-02-19T15:25:37.886Z,100227.50
2023-02-19T15:28:24.041Z,100232.03
2023-02-19T15:30:58.395Z,100231.06
2023-02-19T15:33:27.800Z,100230.50
2023-02-19T15:36:02.115Z,100233.72
2023-02-19T15:38:30.684Z,100244.28
2023-02-19T15:40:59.487Z,100240.16
2023-02-19T15:43:53.887Z,100240.94
2023-02-19T15:46:24.914Z,100232.97
2023-02-19T15:49:09.042Z,100235.31
2023-02-19T15:52:01.499Z,100238.53
2023-02-19T15:54:41.445Z,100241.19
2023-02-19T15:57:19.829Z,100246.72
2023-02-19T15:59:54.904Z,100250.22
2023-02-19T16:02:23.511Z,100256.28
2023-02-19T16:04:51.591Z,100248.53
2023-02-19T16:07:34.275Z,100244.37
2023-02-19T16:10:24.229Z,100243.59
2023-02-19T16:13:00.265Z,100244.34
2023-02-19T16:15:32.710Z,100251.19
2023-02-19T16:18:00.694Z,100259.03
2023-02-19T16:20:36.135Z,100259.03
2023-02-19T16:23:13.231Z,100261.16
2023-02-19T16:25:45.130Z,100266.44
2023-02-19T16:28:24.793Z,100269.03
2023-02-19T16:30:57.882Z,100276.91
2023-02-19T16:33:41.192Z,100280.50
2023-02-19T16:36:32.455Z,100288.88
2023-02-19T16:39:14.802Z,100292.31
2023-02-19T16:41:48.706Z,100295.91
2023-02-19T16:44:30.905Z,100303.00
2023-02-19T16:47:06.403Z,100310.34
2023-02-19T16:49:37.308Z,100317.66
2023-02-19T16:52:05.224Z,100321.28
2023-02-19T16:54:33.593Z,100324.97
2023-02-19T16:57:01.797Z,100333.28
2023-02-19T16:59:29.806Z,100345.28
2023-02-19T17:01:57.960Z,100349.22
2023-02-19T17:04:27.610Z,100350.78
2023-02-19T17:06:55.481Z,100355.47
2023-02-19T17:09:24.436Z,100346.88
2023-02-19T17:11:52.868Z,100356.78
2023-02-19T17:14:20.725Z,100359.91
2023-02-19T17:16:48.712Z,100362.00
2023-02-19T17:19:19.041Z,100369.31
2023-02-19T17:21:47.258Z,100370.84
2023-02-19T17:24:18.406Z,100383.13
2023-02-19T17:26:46.754Z,100382.34
2023-02-19T17:29:18.044Z,100387.03
2023-02-19T17:31:46.538Z,100385.72
2023-02-19T17:34:14.483Z,100396.94
2023-02-19T17:36:44.740Z,100394.59
2023-02-19T17:39:18.025Z,100405.31
2023-02-19T17:41:46.518Z,100402.41
2023-02-19T17:44:14.394Z,100404.22
2023-02-19T17:46:42.423Z,100411.50
2023-02-19T17:49:12.677Z,100412.31
2023-02-19T17:51:41.059Z,100416.72
2023-02-19T17:54:09.511Z,100432.88
2023-02-19T17:56:37.562Z,100423.00
2023-02-19T17:59:05.891Z,100430.81
2023-02-19T18:01:33.859Z,100436.56
2023-02-19T18:04:02.188Z,100436.84
2023-02-19T18:06:30.332Z,100447.50
2023-02-19T18:08:59.675Z,100461.00
2023-02-19T18:11:28.355Z,100462.09
2023-02-19T18:13:56.408Z,100471.47
2023-02-19T18:16:24.088Z,100483.97
2023-02-19T18:18:53.376Z,100484.25
2023-02-19T18:21:23.851Z,100489.72
2023-02-19T18:23:51.841Z,100505.63
2023-02-19T18:26:21.497Z,100514.25
2023-02-19T18:28:49.992Z,100526.28
2023-02-19T18:31:17.917Z,100524.19
2023-02-19T18:33:46.180Z,100524.22
2023-02-19T18:36:14.150Z,100519.25
2023-02-19T18:38:42.531Z,100525.53
2023-02-19T18:41:14.350Z,100528.69
2023-02-19T18:43:42.713Z,100534.69
2023-02-19T18:46:11.066Z,100542.28
2023-02-19T18:48:39.294Z,100551.91
2023-02-19T18:51:11.127Z,100557.12
2023-02-19T18:53:45.164Z,100559.75
2023-02-19T18:56:13.147Z,100567.50
2023-02-19T18:58:44.250Z,100562.94
2023-02-19T19:01:13.807Z,100580.00
2023-02-19T19:03:41.946Z,100583.75
2023-02-19T19:06:09.896Z,100590.25
2023-02-19T19:08:37.589Z,100589.25
2023-02-19T19:11:06.283Z,100581.94
2023-02-19T19:13:35.323Z,100600.47
2023-02-19T19:16:03.686Z,100594.47
2023-02-19T19:18:38.161Z,100601.53
2023-02-19T19:21:07.178Z,100608.06
2023-02-19T19:23:36.680Z,100611.56
2023-02-19T19:26:06.158Z,100629.66
2023-02-19T19:28:34.109Z,100628.50
2023-02-19T19:31:03.472Z,100639.44
2023-02-19T19:33:32.192Z,100644.72
2023-02-19T19:36:00.100Z,100625.66
2023-02-19T19:38:28.094Z,100637.81
2023-02-19T19:40:56.073Z,100646.41
2023-02-19T19:43:27.714Z,100654.19
2023-02-19T19:45:56.849Z,100669.44
2023-02-19T19:48:27.600Z,100670.72
2023-02-19T19:50:58.790Z,100680.25
2023-02-19T19:53:26.840Z,100704.69
2023-02-19T19:55:54.767Z,100726.47
2023-02-19T19:58:24.849Z,100731.13
2023-02-19T20:00:53.558Z,100743.91
2023-02-19T20:03:22.046Z,100736.88
2023-02-19T20:05:51.318Z,100732.94
2023-02-19T20:08:19.606Z,100742.03
2023-02-19T20:10:47.719Z,100768.72
2023-02-19T20:13:19.493Z,100764.25
2023-02-19T20:15:47.798Z,100765.69
2023-02-19T20:18:15.588Z,100790.38
2023-02-19T20:20:43.445Z,100800.91
2023-02-19T20:23:12.715Z,100795.41
2023-02-19T20:25:40.613Z,100806.53
2023-02-19T20:28:08.287Z,100819.84
2023-02-19T20:30:37.362Z,100820.94
2023-02-19T20:33:05.320Z,100831.38
2023-02-19T20:35:33.748Z,100844.09
2023-02-19T20:38:02.347Z,100850.13
2023-02-19T20:40:31.375Z,100856.31
2023-02-19T20:43:01.005Z,100871.69
2023-02-19T20:45:31.010Z,100863.53
2023-02-19T20:47:58.664Z,100867.91
2023-02-19T20:50:26.503Z,100858.91
2023-02-19T20:52:55.759Z,100882.59
2023-02-19T20:55:24.955Z,100880.47
2023-02-19T20:57:52.882Z,100878.63
2023-02-19T21:00:21.514Z,100880.72
2023-02-19T21:02:49.915Z,100887.78
2023-02-19T21:05:19.925Z,100883.25
2023-02-19T21:07:48.218Z,100908.09
2023-02-19T21:10:16.288Z,100905.44
2023-02-19T21:12:44.067Z,100918.41
2023-02-19T21:15:15.596Z,100927.03
2023-02-19T21:17:46.578Z,100927.34
2023-02-19T21:20:15.372Z,100927.03
2023-02-19T21:22:43.760Z,100919.50
2023-02-19T21:25:12.041Z,100924.22
2023-02-19T21:27:40.017Z,100930.97
2023-02-19T21:30:08.627Z,100933.88
2023-02-19T21:32:36.404Z,100945.97
2023-02-19T21:35:05.935Z,100953.62
2023-02-19T21:37:33.523Z,100946.56
2023-02-19T21:40:01.416Z,100956.03
2023-02-19T21:42:29.461Z,100962.09
2023-02-19T21:44:57.245Z,100947.91
2023-02-19T21:47:24.850Z,100946.34
2023-02-19T21:49:52.728Z,100957.50
2023-02-19T21:52:20.976Z,100960.13
2023-02-19T21:54:48.625Z,100964.88
2023-02-19T21:57:16.727Z,100977.62
2023-02-19T21:59:44.923Z,100985.16
2023-02-19T22:02:12.700Z,100990.88
2023-02-19T22:04:40.763Z,100998.41
2023-02-19T22:07:08.524Z,101014.13
2023-02-19T22:09:36.634Z,101021.47
2023-02-19T22:12:05.047Z,101030.59
2023-02-19T22:14:32.724Z,101038.06
2023-02-19T22:17:00.310Z,101037.37
2023-02-19T22:19:28.248Z,101031.31
2023-02-19T22:21:55.918Z,101039.09
2023-02-19T22:24:23.500Z,101040.84
2023-02-19T22:26:56.563Z,101046.53
2023-02-19T22:29:24.476Z,101054.03
2023-02-19T22:31:52.970Z,101065.09
2023-02-19T22:34:20.716Z,101067.22
2023-02-19T22:36:48.585Z,101069.97
2023-02-19T22:39:25.605Z,101079.31
2023-02-19T22:41:54.004Z,101073.81
2023-02-19T22:44:22.168Z,101078.91
2023-02-19T22:46:54.915Z,101090.75
2023-02-19T22:49:24.123Z,101090.22
2023-02-19T22:52:04.437Z,101097.25
2023-02-19T22:54:32.286Z,101104.44
2023-02-19T22:56:59.949Z,101117.19
2023-02-19T22:59:27.879Z,101142.75
2023-02-19T23:01:56.498Z,101140.28
2023-02-19T23:04:25.425Z,101141.97
2023-02-19T23:06:56.061Z,101138.22
2023-02-19T23:09:27.394Z,101144.94
2023-02-19T23:12:07.008Z,101144.84
2023-02-19T23:14:35.471Z,101145.53
2023-02-19T23:17:03.570Z,101146.97
2023-02-19T23:19:32.151Z,101149.31
2023-02-19T23:22:00.335Z,101151.34
2023-02-19T23:24:27.896Z,101159.91
2023-02-19T23:26:55.587Z,101160.25
2023-02-19T23:29:25.890Z,101148.94
2023-02-19T23:31:54.716Z,101144.69
2023-02-19T23:34:22.785Z,101149.94
2023-02-19T23:36:51.564Z,101157.16
2023-02-19T23:39:21.406Z,101162.59
2023-02-19T23:41:51.373Z,101167.56
2023-02-19T23:44:20.563Z,101167.94
2023-02-19T23:46:50.189Z,101176.72
2023-02-19T23:49:19.159Z,101191.84
2023-02-19T23:51:47.202Z,101196.44
2023-02-19T23:54:14.998Z,101199.16
2023-02-19T23:56:42.598Z,101198.63
2023-02-19T23:59:10.618Z,101204.50
