createdAt,value
2019-03-15T00:03:11.437Z,97.80
2019-03-15T00:05:59.320Z,98.10
2019-03-15T00:09:05.590Z,98.00
2019-03-15T00:11:54.013Z,98.20
2019-03-15T00:14:34.670Z,98.30
2019-03-15T00:17:16.009Z,98.20
2019-03-15T00:19:57.565Z,98.20
2019-03-15T00:22:38.248Z,98.50
2019-03-15T00:25:07.704Z,98.60
2019-03-15T00:27:56.187Z,98.30
2019-03-15T00:30:45.045Z,98.30
2019-03-15T00:33:33.576Z,98.60
2019-03-15T00:36:22.344Z,98.60
2019-03-15T00:42:53.513Z,98.60
2019-03-15T00:45:42.006Z,98.60
2019-03-15T00:48:30.468Z,98.50
2019-03-15T00:51:19.385Z,98.50
2019-03-15T00:54:25.282Z,98.50
2019-03-15T00:57:13.774Z,98.30
2019-03-15T01:00:02.244Z,98.10
2019-03-15T01:02:50.736Z,98.10
2019-03-15T01:05:57.173Z,98.10
2019-03-15T01:08:45.603Z,98.20
2019-03-15T01:11:34.202Z,98.00
2019-03-15T01:17:36.659Z,97.80
2019-03-15T01:23:37.376Z,97.80
2019-03-15T01:26:19.137Z,97.50
2019-03-15T01:32:17.536Z,97.60
2019-03-15T01:47:31.736Z,97.70
2019-03-15T01:50:13.449Z,97.70
2019-03-15T01:52:52.952Z,97.60
2019-03-15T01:55:41.587Z,97.40
2019-03-15T02:02:16.962Z,97.00
2019-03-15T02:04:46.279Z,96.90
2019-03-15T02:07:35.048Z,96.70
2019-03-15T02:10:23.497Z,96.70
2019-03-15T02:19:19.445Z,96.40
2019-03-15T02:22:19.824Z,96.60
2019-03-15T02:25:19.868Z,96.10
2019-03-15T02:28:20.371Z,95.70
2019-03-15T02:40:30.952Z,96.00
2019-03-15T02:43:12.507Z,96.20
2019-03-15T02:45:53.956Z,96.50
2019-03-15T02:48:34.809Z,96.50
2019-03-15T02:54:35.691Z,96.70
2019-03-15T02:57:16.452Z,96.30
2019-03-15T03:03:06.199Z,96.10
2019-03-15T03:09:07.820Z,96.10
2019-03-15T03:15:08.889Z,95.60
2019-03-15T03:17:50.251Z,96.40
2019-03-15T03:20:31.782Z,97.20
2019-03-15T03:23:12.510Z,98.10
2019-03-15T03:25:53.181Z,98.50
2019-03-15T03:34:47.869Z,99.40
2019-03-15T03:37:28.572Z,99.50
2019-03-15T03:40:10.123Z,99.80
2019-03-15T03:43:09.635Z,99.90
2019-03-15T03:52:35.987Z,99.90
2019-03-15T03:55:36.420Z,99.90
2019-03-15T04:07:42.834Z,99.60
2019-03-15T04:10:24.262Z,98.70
2019-03-15T04:13:05.638Z,98.90
2019-03-15T04:18:55.499Z,99.10
2019-03-15T04:21:37.069Z,99.40
2019-03-15T04:24:18.554Z,99.80
2019-03-15T04:26:58.138Z,99.90
2019-03-15T04:29:46.269Z,99.90
2019-03-15T04:32:34.777Z,99.90
2019-03-15T04:35:23.735Z,99.90
2019-03-15T04:38:12.497Z,99.90
2019-03-15T04:41:01.059Z,99.90
2019-03-15T04:43:49.498Z,99.90
2019-03-15T04:46:37.953Z,99.90
2019-03-15T04:49:26.436Z,99.90
2019-03-15T04:52:14.902Z,99.90
2019-03-15T04:55:03.409Z,99.90
2019-03-15T04:57:52.342Z,99.90
2019-03-15T05:00:39.975Z,99.90
2019-03-15T05:03:28.451Z,99.90
2019-03-15T05:06:17.010Z,99.90
2019-03-15T05:09:06.318Z,99.90
2019-03-15T05:11:54.791Z,99.90
2019-03-15T05:14:24.938Z,99.60
2019-03-15T05:17:13.700Z,99.60
2019-03-15T05:20:02.561Z,99.70
2019-03-15T05:22:51.418Z,99.80
2019-03-15T05:25:57.341Z,99.90
2019-03-15T05:28:45.833Z,99.90
2019-03-15T05:31:34.326Z,99.90
2019-03-15T05:34:22.772Z,99.90
2019-03-15T05:37:10.686Z,99.90
2019-03-15T05:40:16.877Z,99.90
2019-03-15T05:43:05.689Z,99.90
2019-03-15T05:45:54.215Z,99.90
2019-03-15T05:48:42.690Z,99.90
2019-03-15T05:51:29.573Z,99.90
2019-03-15T05:54:18.043Z,99.90
2019-03-15T05:57:06.533Z,99.90
2019-03-15T06:00:13.112Z,99.90
2019-03-15T06:03:01.591Z,99.90
2019-03-15T06:05:50.390Z,99.90
2019-03-15T06:15:08.715Z,99.90
2019-03-15T06:17:49.534Z,99.90
2019-03-15T06:20:49.080Z,99.90
2019-03-15T06:26:46.590Z,99.90
2019-03-15T06:29:28.190Z,99.90
2019-03-15T06:35:18.463Z,99.90
2019-03-15T06:37:59.987Z,99.90
2019-03-15T06:40:41.015Z,99.90
2019-03-15T06:43:22.400Z,99.90
2019-03-15T06:46:03.415Z,99.90
2019-03-15T06:48:45.355Z,99.90
2019-03-15T06:54:34.729Z,99.90
2019-03-15T06:57:15.610Z,99.90
2019-03-15T06:59:59.476Z,99.90
2019-03-15T07:02:40.105Z,99.90
2019-03-15T07:05:21.018Z,99.90
2019-03-15T07:08:02.314Z,99.90
2019-03-15T07:10:44.340Z,99.90
2019-03-15T07:13:25.763Z,99.90
2019-03-15T07:19:25.600Z,99.90
2019-03-15T07:21:57.735Z,99.90
2019-03-15T07:24:39.649Z,99.90
2019-03-15T07:27:21.938Z,99.90
2019-03-15T07:30:03.510Z,99.90
2019-03-15T07:32:45.593Z,99.90
2019-03-15T07:35:26.630Z,99.90
2019-03-15T07:41:13.384Z,99.90
2019-03-15T07:43:54.760Z,99.90
2019-03-15T07:46:35.802Z,99.90
2019-03-15T07:52:36.163Z,99.90
2019-03-15T07:55:17.703Z,99.90
2019-03-15T07:57:47.134Z,99.90
2019-03-15T08:00:16.580Z,99.90
2019-03-15T08:03:05.114Z,99.90
2019-03-15T08:05:53.604Z,99.90
2019-03-15T08:08:42.195Z,99.90
2019-03-15T08:11:30.751Z,99.90
2019-03-15T08:14:12.348Z,99.90
2019-03-15T08:16:53.718Z,99.90
2019-03-15T08:22:39.342Z,99.90
2019-03-15T08:31:46.840Z,99.90
2019-03-15T08:34:26.618Z,99.90
2019-03-15T08:37:07.543Z,99.90
2019-03-15T08:39:49.055Z,99.90
2019-03-15T08:42:28.648Z,99.90
2019-03-15T08:48:04.431Z,99.90
2019-03-15T08:50:52.882Z,99.90
2019-03-15T08:53:41.977Z,99.90
2019-03-15T08:56:30.479Z,99.90
2019-03-15T08:59:19.375Z,99.90
2019-03-15T09:02:08.222Z,99.90
2019-03-15T09:04:55.583Z,99.90
2019-03-15T09:08:01.879Z,99.90
2019-03-15T09:10:50.670Z,99.90
2019-03-15T09:16:36.778Z,99.90
2019-03-15T09:19:18.584Z,99.90
2019-03-15T09:22:00.763Z,99.90
2019-03-15T09:28:06.505Z,99.90
2019-03-15T09:30:47.363Z,99.90
2019-03-15T09:36:33.969Z,99.90
2019-03-15T09:39:14.519Z,99.90
2019-03-15T09:41:56.036Z,99.90
2019-03-15T09:44:56.543Z,99.90
2019-03-15T09:47:37.918Z,99.90
2019-03-15T09:50:33.990Z,99.90
2019-03-15T09:52:51.169Z,99.90
2019-03-15T09:55:39.686Z,99.90
2019-03-15T09:58:28.185Z,99.90
2019-03-15T10:04:23.788Z,99.90
2019-03-15T10:07:12.618Z,99.90
2019-03-15T10:10:12.982Z,99.90
2019-03-15T10:16:02.952Z,99.90
2019-03-15T10:18:44.126Z,99.90
2019-03-15T10:21:25.582Z,99.90
2019-03-15T10:24:06.246Z,99.90
2019-03-15T10:30:07.119Z,99.90
2019-03-15T10:32:36.530Z,99.90
2019-03-15T10:35:06.198Z,99.90
2019-03-15T10:37:35.582Z,99.90
2019-03-15T10:40:05.424Z,99.90
2019-03-15T10:42:34.809Z,99.90
2019-03-15T10:45:04.885Z,99.90
2019-03-15T10:47:34.272Z,99.90
2019-03-15T10:50:04.055Z,99.90
2019-03-15T10:52:33.440Z,99.90
2019-03-15T10:55:02.858Z,99.90
2019-03-15T10:57:32.245Z,99.90
2019-03-15T11:00:02.021Z,99.90
2019-03-15T11:02:31.896Z,99.90
2019-03-15T11:05:01.678Z,99.90
2019-03-15T11:07:31.077Z,99.90
2019-03-15T11:10:00.803Z,99.90
2019-03-15T11:12:30.236Z,99.90
2019-03-15T11:14:59.997Z,99.90
2019-03-15T11:17:29.418Z,99.90
2019-03-15T11:19:58.880Z,99.90
2019-03-15T11:22:28.570Z,99.90
2019-03-15T11:24:58.006Z,99.90
2019-03-15T11:27:27.396Z,99.90
2019-03-15T11:29:57.226Z,99.90
2019-03-15T11:32:26.773Z,99.90
2019-03-15T11:34:56.950Z,99.90
2019-03-15T11:37:26.340Z,99.90
2019-03-15T11:39:55.980Z,99.90
2019-03-15T11:42:25.730Z,99.90
2019-03-15T11:44:55.211Z,99.90
2019-03-15T11:47:25.007Z,99.90
2019-03-15T11:49:55.079Z,99.90
2019-03-15T11:52:24.819Z,99.90
2019-03-15T11:54:54.420Z,99.90
2019-03-15T11:57:24.298Z,99.90
2019-03-15T11:59:53.894Z,99.90
2019-03-15T12:02:23.399Z,99.90
2019-03-15T12:04:53.039Z,99.90
2019-03-15T12:07:22.627Z,99.90
2019-03-15T12:09:52.180Z,99.90
2019-03-15T12:12:22.271Z,99.90
2019-03-15T12:14:51.963Z,99.90
2019-03-15T12:17:21.464Z,99.90
2019-03-15T12:19:51.345Z,99.90
2019-03-15T12:22:20.817Z,99.90
2019-03-15T12:24:50.786Z,99.90
2019-03-15T12:27:20.447Z,99.90
2019-03-15T12:29:50.298Z,99.90
2019-03-15T12:32:19.691Z,99.90
2019-03-15T12:34:49.435Z,99.90
2019-03-15T12:37:19.001Z,99.90
2019-03-15T12:39:49.299Z,99.90
2019-03-15T12:42:20.145Z,99.90
2019-03-15T12:44:49.613Z,99.90
2019-03-15T12:47:19.617Z,99.90
2019-03-15T12:49:49.086Z,99.90
2019-03-15T12:52:20.599Z,99.90
2019-03-15T12:54:49.619Z,99.90
2019-03-15T12:57:19.049Z,99.90
2019-03-15T12:59:48.541Z,99.90
2019-03-15T13:02:20.313Z,99.80
2019-03-15T13:04:51.894Z,99.70
2019-03-15T13:07:20.265Z,99.50
2019-03-15T13:09:49.973Z,99.50
2019-03-15T13:12:19.422Z,99.90
2019-03-15T13:14:48.884Z,99.70
2019-03-15T13:17:18.701Z,99.50
2019-03-15T13:19:55.378Z,99.40
2019-03-15T13:22:22.904Z,99.30
2019-03-15T13:24:52.354Z,99.50
2019-03-15T13:27:21.818Z,98.90
2019-03-15T13:29:51.526Z,99.10
2019-03-15T13:32:21.051Z,99.00
2019-03-15T13:34:50.665Z,99.00
2019-03-15T13:37:20.231Z,99.00
2019-03-15T13:39:50.583Z,99.00
2019-03-15T13:42:20.254Z,98.90
2019-03-15T13:44:49.811Z,99.00
2019-03-15T13:47:19.631Z,98.40
2019-03-15T13:49:49.482Z,98.20
2019-03-15T13:52:18.954Z,97.50
2019-03-15T13:54:48.357Z,97.30
2019-03-15T13:57:21.458Z,97.30
2019-03-15T13:59:49.092Z,96.90
2019-03-15T14:02:18.520Z,96.60
2019-03-15T14:04:47.946Z,96.60
2019-03-15T14:07:20.002Z,97.00
2019-03-15T14:09:49.857Z,97.10
2019-03-15T14:14:54.364Z,96.70
2019-03-15T14:17:35.218Z,96.50
2019-03-15T14:20:15.906Z,96.30
2019-03-15T14:29:07.812Z,95.60
2019-03-15T14:31:48.613Z,95.80
2019-03-15T14:34:29.423Z,95.30
2019-03-15T14:40:16.373Z,95.90
2019-03-15T14:42:58.221Z,95.80
2019-03-15T14:54:58.811Z,95.00
2019-03-15T14:57:51.152Z,95.00
2019-03-15T15:00:22.554Z,95.00
2019-03-15T15:02:52.377Z,95.00
2019-03-15T15:05:40.838Z,95.40
2019-03-15T15:08:29.358Z,95.50
2019-03-15T15:11:16.119Z,94.90
2019-03-15T15:13:57.688Z,94.50
2019-03-15T15:16:27.159Z,94.20
2019-03-15T15:18:56.561Z,93.80
2019-03-15T15:21:25.968Z,93.50
2019-03-15T15:23:55.372Z,93.50
2019-03-15T15:26:25.257Z,93.20
2019-03-15T15:28:54.926Z,93.30
2019-03-15T15:31:24.358Z,93.20
2019-03-15T15:33:53.777Z,93.20
2019-03-15T15:36:23.475Z,93.60
2019-03-15T15:38:53.170Z,93.30
2019-03-15T15:41:22.595Z,93.20
2019-03-15T15:43:51.990Z,93.20
2019-03-15T15:46:21.756Z,92.80
2019-03-15T15:48:51.894Z,92.90
2019-03-15T15:51:21.633Z,92.50
2019-03-15T15:53:51.772Z,92.50
2019-03-15T15:56:21.197Z,92.40
2019-03-15T15:58:50.902Z,92.80
2019-03-15T16:01:20.319Z,92.60
2019-03-15T16:03:49.788Z,93.00
2019-03-15T16:06:19.198Z,93.00
2019-03-15T16:08:48.920Z,93.00
2019-03-15T16:11:18.649Z,92.70
2019-03-15T16:13:48.097Z,93.00
2019-03-15T16:16:17.836Z,93.20
2019-03-15T16:18:47.721Z,92.90
2019-03-15T16:21:17.206Z,92.70
2019-03-15T16:23:46.654Z,92.80
2019-03-15T16:26:16.090Z,92.80
2019-03-15T16:28:45.832Z,92.80
2019-03-15T16:31:15.233Z,93.00
2019-03-15T16:33:44.678Z,93.20
2019-03-15T16:36:14.101Z,93.20
2019-03-15T16:38:43.573Z,93.40
2019-03-15T16:41:12.950Z,93.20
2019-03-15T16:43:42.375Z,93.30
2019-03-15T16:46:11.817Z,93.20
2019-03-15T16:48:41.240Z,93.10
2019-03-15T16:51:19.361Z,93.20
2019-03-15T16:53:41.999Z,93.20
2019-03-15T16:56:11.405Z,93.00
2019-03-15T16:58:45.660Z,93.10
2019-03-15T17:01:12.443Z,93.40
2019-03-15T17:03:41.882Z,93.20
2019-03-15T17:06:11.280Z,93.40
2019-03-15T17:08:40.750Z,93.20
2019-03-15T17:11:10.512Z,93.20
2019-03-15T17:13:40.252Z,93.20
2019-03-15T17:16:09.850Z,93.40
2019-03-15T17:18:39.885Z,93.20
2019-03-15T17:21:09.414Z,93.30
2019-03-15T17:23:39.178Z,93.00
2019-03-15T17:26:08.723Z,93.10
2019-03-15T17:28:38.442Z,93.30
2019-03-15T17:31:10.134Z,93.20
2019-03-15T17:33:39.294Z,93.10
2019-03-15T17:36:08.686Z,93.20
2019-03-15T17:38:38.394Z,93.00
2019-03-15T17:41:08.095Z,92.70
2019-03-15T17:43:37.518Z,92.80
2019-03-15T17:46:06.914Z,92.90
2019-03-15T17:48:36.623Z,92.80
2019-03-15T17:51:06.016Z,93.10
2019-03-15T17:53:35.438Z,93.20
2019-03-15T17:56:04.854Z,93.30
2019-03-15T17:58:34.268Z,93.90
2019-03-15T18:01:03.969Z,93.90
2019-03-15T18:03:33.957Z,93.90
2019-03-15T18:06:03.365Z,93.90
2019-03-15T18:08:32.782Z,93.90
2019-03-15T18:11:02.467Z,93.90
2019-03-15T18:13:32.555Z,93.60
2019-03-15T18:16:01.948Z,93.60
2019-03-15T18:18:31.448Z,93.70
2019-03-15T18:21:00.776Z,93.60
2019-03-15T18:23:30.198Z,93.70
2019-03-15T18:25:59.963Z,93.70
2019-03-15T18:28:29.357Z,93.60
2019-03-15T18:30:59.438Z,93.30
2019-03-15T18:33:29.290Z,93.20
2019-03-15T18:35:58.698Z,93.10
2019-03-15T18:38:28.104Z,92.90
2019-03-15T18:40:57.803Z,92.70
2019-03-15T18:43:27.188Z,92.60
2019-03-15T18:45:56.610Z,92.60
2019-03-15T18:48:26.014Z,92.60
2019-03-15T18:50:55.424Z,92.60
2019-03-15T18:53:24.891Z,92.60
2019-03-15T18:55:54.438Z,92.90
2019-03-15T18:58:23.878Z,92.80
2019-03-15T19:00:53.290Z,92.80
2019-03-15T19:03:22.710Z,92.70
2019-03-15T19:05:52.113Z,92.80
2019-03-15T19:08:21.506Z,92.80
2019-03-15T19:10:51.210Z,92.90
2019-03-15T19:13:20.641Z,92.90
2019-03-15T19:15:50.066Z,92.90
2019-03-15T19:18:19.453Z,92.70
2019-03-15T19:20:49.308Z,92.70
2019-03-15T19:23:18.665Z,92.70
2019-03-15T19:25:48.087Z,92.70
2019-03-15T19:28:17.489Z,92.50
2019-03-15T19:30:46.896Z,92.70
2019-03-15T19:33:16.480Z,92.70
2019-03-15T19:35:45.900Z,93.00
2019-03-15T19:38:15.896Z,92.70
2019-03-15T19:40:45.615Z,92.70
2019-03-15T19:43:15.033Z,92.50
2019-03-15T19:45:44.564Z,92.50
2019-03-15T19:48:14.565Z,92.60
2019-03-15T19:50:44.328Z,92.70
2019-03-15T19:53:13.737Z,92.70
2019-03-15T19:55:43.159Z,92.80
2019-03-15T19:58:12.554Z,92.80
2019-03-15T20:00:42.334Z,93.20
2019-03-15T20:03:11.734Z,93.30
2019-03-15T20:05:41.165Z,93.50
2019-03-15T20:08:10.562Z,93.50
2019-03-15T20:10:40.128Z,93.70
2019-03-15T20:13:09.524Z,93.90
2019-03-15T20:15:38.973Z,93.90
2019-03-15T20:18:08.374Z,93.90
2019-03-15T20:20:37.810Z,94.10
2019-03-15T20:23:07.214Z,94.20
2019-03-15T20:25:36.646Z,94.30
2019-03-15T20:28:06.044Z,94.40
2019-03-15T20:30:35.811Z,94.40
2019-03-15T20:33:05.210Z,94.50
2019-03-15T20:35:34.717Z,94.40
2019-03-15T20:38:04.439Z,94.40
2019-03-15T20:40:34.540Z,94.50
2019-03-15T20:43:04.994Z,94.40
2019-03-15T20:45:34.881Z,94.60
2019-03-15T20:48:04.405Z,94.40
2019-03-15T20:50:46.119Z,94.60
2019-03-15T20:53:09.813Z,94.60
2019-03-15T20:55:37.587Z,94.50
2019-03-15T20:58:07.613Z,94.60
2019-03-15T21:00:37.738Z,94.60
2019-03-15T21:03:07.172Z,94.40
2019-03-15T21:05:36.949Z,94.20
2019-03-15T21:08:06.889Z,94.30
2019-03-15T21:10:36.744Z,94.40
2019-03-15T21:13:06.176Z,94.20
2019-03-15T21:15:36.070Z,94.10
2019-03-15T21:18:05.503Z,93.90
2019-03-15T21:20:35.268Z,94.10
2019-03-15T21:23:04.981Z,94.00
2019-03-15T21:25:34.984Z,93.80
2019-03-15T21:28:04.783Z,93.90
2019-03-15T21:30:47.590Z,93.60
2019-03-15T21:33:05.918Z,93.50
2019-03-15T21:35:35.277Z,93.20
2019-03-15T21:38:04.700Z,93.20
2019-03-15T21:40:34.093Z,93.20
2019-03-15T21:43:04.149Z,93.00
2019-03-15T21:45:33.900Z,93.10
2019-03-15T21:48:03.953Z,93.10
2019-03-15T21:50:33.819Z,93.40
2019-03-15T21:53:03.590Z,92.80
2019-03-15T21:55:33.063Z,92.70
2019-03-15T21:58:02.950Z,92.50
2019-03-15T22:00:32.362Z,92.30
2019-03-15T22:03:02.141Z,92.30
2019-03-15T22:05:31.530Z,92.40
2019-03-15T22:08:01.902Z,92.70
2019-03-15T22:10:31.314Z,92.80
2019-03-15T22:13:01.022Z,93.20
2019-03-15T22:15:30.417Z,93.30
2019-03-15T22:17:59.875Z,93.30
2019-03-15T22:20:29.265Z,93.40
2019-03-15T22:22:58.689Z,93.70
2019-03-15T22:25:28.098Z,93.60
2019-03-15T22:27:57.507Z,93.50
2019-03-15T22:30:26.897Z,93.50
2019-03-15T22:32:56.644Z,93.40
2019-03-15T22:35:26.608Z,93.50
2019-03-15T22:37:56.024Z,93.50
2019-03-15T22:40:25.466Z,93.20
2019-03-15T22:42:54.832Z,92.90
2019-03-15T22:45:24.238Z,92.90
2019-03-15T22:47:53.955Z,92.50
2019-03-15T22:50:23.341Z,92.60
2019-03-15T22:52:53.098Z,92.50
2019-03-15T22:55:22.766Z,92.30
2019-03-15T22:57:59.676Z,92.30
2019-03-15T23:00:26.623Z,92.20
2019-03-15T23:02:56.397Z,92.50
2019-03-15T23:05:25.809Z,92.60
2019-03-15T23:07:55.495Z,92.70
2019-03-15T23:10:25.154Z,92.80
2019-03-15T23:12:54.594Z,92.90
2019-03-15T23:15:24.270Z,93.10
2019-03-15T23:17:53.699Z,92.70
2019-03-15T23:20:23.740Z,92.80
2019-03-15T23:22:54.854Z,92.90
2019-03-15T23:25:24.479Z,92.90
2019-03-15T23:27:54.187Z,93.40
2019-03-15T23:30:23.569Z,93.50
2019-03-15T23:32:52.998Z,93.80
2019-03-15T23:35:22.421Z,93.80
2019-03-15T23:37:52.403Z,93.70
2019-03-15T23:40:21.797Z,93.70
2019-03-15T23:42:51.226Z,93.80
2019-03-15T23:45:20.659Z,93.80
2019-03-15T23:47:50.067Z,93.80
2019-03-15T23:50:19.522Z,94.00
2019-03-15T23:52:48.909Z,94.70
2019-03-15T23:55:18.337Z,95.20
2019-03-15T23:57:48.058Z,95.40
