createdAt,value
2019-02-20T00:00:53.533Z,0
2019-02-20T00:02:02.729Z,0
2019-02-20T00:03:12.181Z,0
2019-02-20T00:04:21.880Z,0
2019-02-20T00:05:31.571Z,0
2019-02-20T00:06:41.304Z,0
2019-02-20T00:07:50.526Z,0
2019-02-20T00:09:00.450Z,0
2019-02-20T00:10:09.634Z,0
2019-02-20T00:11:19.065Z,0
2019-02-20T00:12:28.241Z,0
2019-02-20T00:13:37.660Z,0
2019-02-20T00:14:46.847Z,0
2019-02-20T00:15:56.309Z,0
2019-02-20T00:17:05.716Z,0
2019-02-20T00:18:14.883Z,0
2019-02-20T00:19:24.873Z,0
2019-02-20T00:20:34.293Z,0
2019-02-20T00:21:43.745Z,0
2019-02-20T00:22:52.720Z,0
2019-02-20T00:24:02.400Z,0
2019-02-20T00:25:11.329Z,0
2019-02-20T00:26:20.510Z,0
2019-02-20T00:27:29.979Z,0
2019-02-20T00:28:39.662Z,0
2019-02-20T00:29:49.079Z,0
2019-02-20T00:30:58.014Z,0
2019-02-20T00:32:07.699Z,0
2019-02-20T00:33:17.137Z,0
2019-02-20T00:34:26.833Z,0
2019-02-20T00:35:36.545Z,0
2019-02-20T00:36:46.252Z,0
2019-02-20T00:37:55.445Z,0
2019-02-20T00:39:04.871Z,0
2019-02-20T00:40:14.046Z,0
2019-02-20T00:41:23.000Z,0
2019-02-20T00:42:32.187Z,0
2019-02-20T00:43:41.120Z,0
2019-02-20T00:44:50.537Z,0
2019-02-20T00:46:01.425Z,0
2019-02-20T00:47:10.120Z,0
2019-02-20T00:48:19.588Z,0
2019-02-20T00:49:29.061Z,0
2019-02-20T00:50:38.504Z,0
2019-02-20T00:51:47.949Z,0
2019-02-20T00:52:57.831Z,0
2019-02-20T00:54:09.247Z,0
2019-02-20T00:55:18.667Z,0
2019-02-20T00:56:28.377Z,0
2019-02-20T00:57:37.320Z,0
2019-02-20T00:58:46.789Z,0
2019-02-20T00:59:56.226Z,0
2019-02-20T01:01:05.719Z,0
2019-02-20T01:02:14.661Z,0
2019-02-20T01:03:24.610Z,0
2019-02-20T01:04:34.337Z,0
2019-02-20T01:05:43.796Z,0
2019-02-20T01:06:52.993Z,0
2019-02-20T01:08:02.173Z,0
2019-02-20T01:09:11.639Z,0
2019-02-20T01:10:21.088Z,0
2019-02-20T01:11:30.550Z,0
2019-02-20T01:12:40.031Z,0
2019-02-20T01:13:49.485Z,0
2019-02-20T01:14:58.673Z,0
2019-02-20T01:16:08.377Z,0
2019-02-20T01:17:17.870Z,0
2019-02-20T01:18:27.562Z,0
2019-02-20T01:19:37.277Z,0
2019-02-20T01:20:46.732Z,0
2019-02-20T01:21:55.981Z,0
2019-02-20T01:23:07.193Z,0
2019-02-20T01:24:16.367Z,0
2019-02-20T01:25:25.792Z,0
2019-02-20T01:26:35.238Z,0
2019-02-20T01:27:44.441Z,0
2019-02-20T01:28:53.888Z,0
2019-02-20T01:30:04.034Z,0
2019-02-20T01:31:13.213Z,0
2019-02-20T01:32:22.403Z,0
2019-02-20T01:33:31.841Z,0
2019-02-20T01:34:41.044Z,0
2019-02-20T01:35:50.221Z,0
2019-02-20T01:36:59.926Z,0
2019-02-20T01:38:09.903Z,0
2019-02-20T01:39:19.345Z,0
2019-02-20T01:40:28.598Z,0
2019-02-20T01:41:37.793Z,0
2019-02-20T01:42:46.469Z,0
2019-02-20T01:43:55.913Z,0
2019-02-20T01:45:04.867Z,0
2019-02-20T01:46:13.814Z,0
2019-02-20T01:47:23.256Z,0
2019-02-20T01:48:32.731Z,0
2019-02-20T01:49:42.665Z,0
2019-02-20T01:50:52.086Z,0
2019-02-20T01:52:01.754Z,0
2019-02-20T01:53:17.463Z,0
2019-02-20T01:54:27.139Z,0
2019-02-20T01:55:36.825Z,0
2019-02-20T01:56:45.826Z,0
2019-02-20T01:57:55.005Z,0
2019-02-20T01:59:04.484Z,0
2019-02-20T02:00:13.953Z,0
2019-02-20T02:01:23.913Z,0
2019-02-20T02:02:32.851Z,0
2019-02-20T02:03:43.979Z,0
2019-02-20T02:04:53.466Z,0
2019-02-20T02:06:03.152Z,0
2019-02-20T02:07:12.855Z,0
2019-02-20T02:08:22.611Z,0
2019-02-20T02:09:32.319Z,0
2019-02-20T02:10:41.754Z,0
2019-02-20T02:11:50.989Z,0
2019-02-20T02:13:00.655Z,0
2019-02-20T02:14:09.850Z,0
2019-02-20T02:15:27.225Z,0
2019-02-20T02:16:36.149Z,0
2019-02-20T02:17:45.868Z,0
2019-02-20T02:18:55.324Z,0
2019-02-20T02:20:05.041Z,0
2019-02-20T02:21:14.222Z,0
2019-02-20T02:22:24.154Z,0
2019-02-20T02:23:33.846Z,0
2019-02-20T02:24:43.280Z,0
2019-02-20T02:25:52.232Z,0
2019-02-20T02:27:01.716Z,0
2019-02-20T02:28:10.926Z,0
2019-02-20T02:29:20.124Z,0
2019-02-20T02:30:29.580Z,0
2019-02-20T02:31:38.831Z,0
2019-02-20T02:32:48.020Z,0
2019-02-20T02:33:57.699Z,0
2019-02-20T02:35:07.412Z,0
2019-02-20T02:36:16.930Z,0
2019-02-20T02:37:26.371Z,0
2019-02-20T02:38:36.057Z,0
2019-02-20T02:39:45.867Z,0
2019-02-20T02:40:55.314Z,0
2019-02-20T02:42:05.340Z,0
2019-02-20T02:43:14.573Z,0
2019-02-20T02:44:23.792Z,0
2019-02-20T02:45:33.231Z,0
2019-02-20T02:46:42.429Z,0
2019-02-20T02:47:52.149Z,0
2019-02-20T02:49:01.346Z,0
2019-02-20T02:50:10.828Z,0
2019-02-20T02:51:20.546Z,0
2019-02-20T02:52:30.220Z,0
2019-02-20T02:53:39.400Z,0
2019-02-20T02:54:48.844Z,0
2019-02-20T02:55:58.532Z,0
2019-02-20T02:57:07.989Z,0
2019-02-20T02:58:17.698Z,0
2019-02-20T02:59:26.899Z,0
2019-02-20T03:00:36.638Z,0
2019-02-20T03:01:45.848Z,0
2019-02-20T03:02:55.057Z,0
2019-02-20T03:04:04.508Z,0
2019-02-20T03:05:14.188Z,0
2019-02-20T03:06:23.119Z,0
2019-02-20T03:07:32.810Z,0
2019-02-20T03:08:42.496Z,0
2019-02-20T03:09:51.688Z,0
2019-02-20T03:11:01.682Z,0
2019-02-20T03:12:11.509Z,0
2019-02-20T03:13:21.002Z,0
2019-02-20T03:14:30.242Z,0
2019-02-20T03:15:40.245Z,0
2019-02-20T03:16:49.934Z,0
2019-02-20T03:17:59.402Z,0
2019-02-20T03:19:09.111Z,0
2019-02-20T03:20:18.302Z,0
2019-02-20T03:21:27.236Z,0
2019-02-20T03:22:37.006Z,0
2019-02-20T03:23:47.500Z,0
2019-02-20T03:24:56.697Z,0
2019-02-20T03:26:06.128Z,0
2019-02-20T03:27:15.578Z,0
2019-02-20T03:28:25.042Z,0
2019-02-20T03:29:34.485Z,0
2019-02-20T03:30:43.973Z,0
2019-02-20T03:31:53.742Z,0
2019-02-20T03:33:03.510Z,0
2019-02-20T03:34:15.792Z,0
2019-02-20T03:35:25.477Z,0
2019-02-20T03:36:35.187Z,0
2019-02-20T03:37:45.198Z,0
2019-02-20T03:38:54.659Z,0
2019-02-20T03:40:04.150Z,0
2019-02-20T03:41:13.858Z,0
2019-02-20T03:42:23.824Z,0
2019-02-20T03:43:33.511Z,0
2019-02-20T03:44:42.966Z,0
2019-02-20T03:45:52.408Z,0
2019-02-20T03:47:01.846Z,0
2019-02-20T03:48:11.082Z,0
2019-02-20T03:49:20.025Z,0
2019-02-20T03:50:29.718Z,0
2019-02-20T03:51:38.920Z,0
2019-02-20T03:52:48.108Z,0
2019-02-20T03:53:59.443Z,0
2019-02-20T03:55:08.928Z,0
2019-02-20T03:56:18.375Z,0
2019-02-20T03:57:28.056Z,0
2019-02-20T03:58:37.943Z,0
2019-02-20T03:59:47.661Z,0
2019-02-20T04:00:57.357Z,0
2019-02-20T04:02:06.540Z,0
2019-02-20T04:03:16.024Z,0
2019-02-20T04:04:25.224Z,0
2019-02-20T04:05:34.396Z,0
2019-02-20T04:06:43.834Z,0
2019-02-20T04:07:53.508Z,0
2019-02-20T04:09:03.450Z,0
2019-02-20T04:10:13.948Z,0
2019-02-20T04:11:23.476Z,0
2019-02-20T04:12:32.965Z,0
2019-02-20T04:13:42.422Z,0
2019-02-20T04:14:51.898Z,0
2019-02-20T04:16:01.322Z,0
2019-02-20T04:17:10.529Z,0
2019-02-20T04:18:19.727Z,0
2019-02-20T04:19:29.701Z,0
2019-02-20T04:20:39.388Z,0
2019-02-20T04:21:49.328Z,0
2019-02-20T04:22:58.289Z,0
2019-02-20T04:24:10.205Z,0
2019-02-20T04:25:19.411Z,0
2019-02-20T04:26:29.106Z,0
2019-02-20T04:27:38.298Z,0
2019-02-20T04:28:47.978Z,0
2019-02-20T04:29:57.207Z,0
2019-02-20T04:31:06.930Z,0
2019-02-20T04:32:16.875Z,0
2019-02-20T04:33:26.588Z,0
2019-02-20T04:34:36.030Z,0
2019-02-20T04:35:45.740Z,0
2019-02-20T04:36:54.934Z,0
2019-02-20T04:38:04.618Z,0
2019-02-20T04:39:14.096Z,0
2019-02-20T04:40:23.300Z,0
2019-02-20T04:41:32.981Z,0
2019-02-20T04:42:42.670Z,0
2019-02-20T04:43:52.116Z,0
2019-02-20T04:45:01.576Z,0
2019-02-20T04:46:11.034Z,0
2019-02-20T04:47:20.468Z,0
2019-02-20T04:48:29.683Z,0
2019-02-20T04:49:39.175Z,0
2019-02-20T04:50:48.671Z,0
2019-02-20T04:51:58.725Z,0
2019-02-20T04:53:07.936Z,0
2019-02-20T04:54:20.239Z,0
2019-02-20T04:55:29.964Z,0
2019-02-20T04:56:39.424Z,0
2019-02-20T04:57:49.120Z,0
2019-02-20T04:58:59.053Z,0
2019-02-20T05:00:08.496Z,0
2019-02-20T05:01:18.510Z,0
2019-02-20T05:02:28.196Z,0
2019-02-20T05:03:38.141Z,0
2019-02-20T05:04:47.574Z,0
2019-02-20T05:05:57.025Z,0
2019-02-20T05:07:06.762Z,0
2019-02-20T05:08:16.717Z,0
2019-02-20T05:09:26.170Z,0
2019-02-20T05:10:35.433Z,0
2019-02-20T05:11:45.142Z,0
2019-02-20T05:12:54.578Z,0
2019-02-20T05:14:04.569Z,0
2019-02-20T05:15:14.289Z,0
2019-02-20T05:16:24.008Z,0
2019-02-20T05:17:33.771Z,0
2019-02-20T05:18:42.973Z,0
2019-02-20T05:19:52.224Z,0
2019-02-20T05:21:01.679Z,0
2019-02-20T05:22:11.156Z,0
2019-02-20T05:23:20.612Z,0
2019-02-20T05:24:32.373Z,0
2019-02-20T05:25:41.832Z,0
2019-02-20T05:26:51.049Z,0
2019-02-20T05:28:00.501Z,0
2019-02-20T05:29:09.958Z,0
2019-02-20T05:30:19.662Z,0
2019-02-20T05:31:29.342Z,0
2019-02-20T05:32:38.550Z,0
2019-02-20T05:33:48.239Z,0
2019-02-20T05:34:58.203Z,0
2019-02-20T05:36:08.107Z,0
2019-02-20T05:37:17.324Z,0
2019-02-20T05:38:27.029Z,0
2019-02-20T05:39:36.741Z,0
2019-02-20T05:40:46.413Z,0
2019-02-20T05:41:55.834Z,0
2019-02-20T05:43:05.277Z,0
2019-02-20T05:44:14.734Z,0
2019-02-20T05:45:24.504Z,0
2019-02-20T05:46:33.939Z,0
2019-02-20T05:47:43.873Z,0
2019-02-20T05:48:55.592Z,0
2019-02-20T05:50:05.057Z,0
2019-02-20T05:51:15.043Z,0
2019-02-20T05:52:23.980Z,0
2019-02-20T05:53:33.677Z,0
2019-02-20T05:54:43.361Z,0
2019-02-20T05:55:52.819Z,0
2019-02-20T05:57:02.065Z,0
2019-02-20T05:58:11.770Z,0
2019-02-20T05:59:20.987Z,0
2019-02-20T06:00:30.711Z,0
2019-02-20T06:01:40.684Z,0
2019-02-20T06:02:49.913Z,0
2019-02-20T06:03:59.588Z,0
2019-02-20T06:05:09.305Z,0
2019-02-20T06:06:19.240Z,0
2019-02-20T06:07:28.944Z,0
2019-02-20T06:08:38.624Z,0
2019-02-20T06:09:48.311Z,0
2019-02-20T06:10:57.767Z,0
2019-02-20T06:12:07.477Z,0
2019-02-20T06:13:17.161Z,0
2019-02-20T06:14:26.619Z,0
2019-02-20T06:15:35.807Z,0
2019-02-20T06:16:45.773Z,0
2019-02-20T06:17:55.932Z,0
2019-02-20T06:19:05.653Z,0
2019-02-20T06:20:15.075Z,0
2019-02-20T06:21:24.783Z,0
2019-02-20T06:22:34.457Z,0
2019-02-20T06:23:43.904Z,0
2019-02-20T06:24:53.074Z,0
2019-02-20T06:26:02.049Z,0
2019-02-20T06:27:12.764Z,0
2019-02-20T06:28:22.486Z,0
2019-02-20T06:29:31.935Z,0
2019-02-20T06:30:41.625Z,0
2019-02-20T06:31:51.570Z,0
2019-02-20T06:33:01.284Z,0
2019-02-20T06:34:10.714Z,0
2019-02-20T06:35:20.154Z,0
2019-02-20T06:36:29.585Z,0
2019-02-20T06:37:38.782Z,0
2019-02-20T06:38:48.483Z,0
2019-02-20T06:39:57.452Z,0
2019-02-20T06:41:07.220Z,0
2019-02-20T06:42:16.981Z,0
2019-02-20T06:43:26.711Z,0
2019-02-20T06:44:36.164Z,0
2019-02-20T06:45:45.387Z,0
2019-02-20T06:46:54.876Z,0
2019-02-20T06:48:04.832Z,0
2019-02-20T06:49:14.306Z,0
2019-02-20T06:50:23.794Z,0
2019-02-20T06:51:33.515Z,0
2019-02-20T06:52:43.268Z,0
2019-02-20T06:53:51.971Z,0
2019-02-20T06:55:01.099Z,0
2019-02-20T06:56:10.882Z,0
2019-02-20T06:57:20.100Z,4
2019-02-20T06:58:29.297Z,4
2019-02-20T06:59:38.747Z,4
2019-02-20T07:00:47.948Z,4
2019-02-20T07:01:57.409Z,4
2019-02-20T07:03:06.858Z,4
2019-02-20T07:04:16.301Z,0
2019-02-20T07:05:25.744Z,0
2019-02-20T07:06:35.193Z,0
2019-02-20T07:07:44.131Z,0
2019-02-20T07:08:53.610Z,4
2019-02-20T07:10:03.321Z,4
2019-02-20T07:11:12.815Z,4
2019-02-20T07:12:22.511Z,4
2019-02-20T07:13:31.958Z,4
2019-02-20T07:14:41.156Z,4
2019-02-20T07:15:50.607Z,4
2019-02-20T07:16:59.793Z,4
2019-02-20T07:18:09.590Z,4
2019-02-20T07:19:18.549Z,4
2019-02-20T07:20:28.012Z,4
2019-02-20T07:21:37.981Z,4
2019-02-20T07:22:47.934Z,8
2019-02-20T07:23:57.369Z,8
2019-02-20T07:25:10.479Z,4
2019-02-20T07:26:19.680Z,4
2019-02-20T07:27:29.666Z,4
2019-02-20T07:28:38.877Z,4
2019-02-20T07:29:47.842Z,8
2019-02-20T07:30:57.837Z,8
2019-02-20T07:32:06.805Z,8
2019-02-20T07:33:16.535Z,4
2019-02-20T07:34:25.645Z,8
2019-02-20T07:35:35.138Z,8
2019-02-20T07:36:44.863Z,8
2019-02-20T07:37:53.836Z,4
2019-02-20T07:39:02.773Z,4
2019-02-20T07:40:12.253Z,8
2019-02-20T07:41:21.978Z,8
2019-02-20T07:42:31.669Z,8
2019-02-20T07:43:40.867Z,4
2019-02-20T07:44:50.329Z,8
2019-02-20T07:45:59.758Z,8
2019-02-20T07:47:08.720Z,8
2019-02-20T07:48:18.389Z,8
2019-02-20T07:49:27.343Z,8
2019-02-20T07:50:36.796Z,8
2019-02-20T07:51:46.251Z,8
2019-02-20T07:52:55.931Z,8
2019-02-20T07:54:05.183Z,8
2019-02-20T07:55:20.778Z,8
2019-02-20T07:56:31.371Z,8
2019-02-20T07:57:40.829Z,8
2019-02-20T07:58:50.774Z,12
2019-02-20T08:00:00.715Z,8
2019-02-20T08:01:10.170Z,8
2019-02-20T08:02:19.598Z,12
2019-02-20T08:03:29.654Z,8
2019-02-20T08:04:39.294Z,12
2019-02-20T08:05:49.263Z,12
2019-02-20T08:06:58.978Z,12
2019-02-20T08:08:08.414Z,8
2019-02-20T08:09:17.860Z,12
2019-02-20T08:10:27.042Z,12
2019-02-20T08:11:36.739Z,12
2019-02-20T08:12:46.435Z,12
2019-02-20T08:13:55.617Z,8
2019-02-20T08:15:05.314Z,8
2019-02-20T08:16:15.295Z,8
2019-02-20T08:17:24.983Z,8
2019-02-20T08:18:34.187Z,8
2019-02-20T08:19:43.621Z,12
2019-02-20T08:20:53.557Z,8
2019-02-20T08:22:02.763Z,8
2019-02-20T08:23:12.222Z,12
2019-02-20T08:24:21.931Z,8
2019-02-20T08:25:30.885Z,12
2019-02-20T08:26:40.090Z,12
2019-02-20T08:27:49.302Z,12
2019-02-20T08:28:59.242Z,12
2019-02-20T08:30:08.427Z,12
2019-02-20T08:31:18.118Z,12
2019-02-20T08:32:27.569Z,16
2019-02-20T08:33:37.008Z,12
2019-02-20T08:34:46.486Z,16
2019-02-20T08:35:55.947Z,16
2019-02-20T08:37:05.432Z,16
2019-02-20T08:38:14.881Z,16
2019-02-20T08:39:24.345Z,20
2019-02-20T08:40:34.047Z,20
2019-02-20T08:41:43.234Z,20
2019-02-20T08:42:52.423Z,20
2019-02-20T08:44:01.888Z,24
2019-02-20T08:45:11.086Z,24
2019-02-20T08:46:19.800Z,24
2019-02-20T08:47:28.749Z,24
2019-02-20T08:48:38.253Z,20
2019-02-20T08:49:47.217Z,16
2019-02-20T08:50:56.707Z,20
2019-02-20T08:52:06.438Z,20
2019-02-20T08:53:15.390Z,20
2019-02-20T08:54:24.353Z,16
2019-02-20T08:55:39.489Z,20
2019-02-20T08:56:49.206Z,20
2019-02-20T08:57:58.980Z,20
2019-02-20T08:59:08.435Z,20
2019-02-20T09:00:18.388Z,16
2019-02-20T09:01:28.204Z,20
2019-02-20T09:02:37.655Z,20
2019-02-20T09:03:47.107Z,20
2019-02-20T09:04:57.290Z,16
2019-02-20T09:06:07.009Z,20
2019-02-20T09:07:16.488Z,20
2019-02-20T09:08:25.962Z,20
2019-02-20T09:09:35.157Z,20
2019-02-20T09:10:44.639Z,20
2019-02-20T09:11:54.205Z,24
2019-02-20T09:13:03.937Z,24
2019-02-20T09:14:13.383Z,24
2019-02-20T09:15:23.072Z,24
2019-02-20T09:16:32.764Z,24
2019-02-20T09:17:42.003Z,24
2019-02-20T09:18:51.191Z,24
2019-02-20T09:20:00.873Z,24
2019-02-20T09:21:10.585Z,24
2019-02-20T09:22:20.299Z,28
2019-02-20T09:23:29.474Z,28
2019-02-20T09:24:39.407Z,24
2019-02-20T09:25:48.695Z,36
2019-02-20T09:27:10.637Z,24
2019-02-20T09:28:20.580Z,24
2019-02-20T09:29:30.052Z,24
2019-02-20T09:30:39.269Z,24
2019-02-20T09:31:48.514Z,24
2019-02-20T09:32:57.953Z,24
2019-02-20T09:34:07.137Z,28
2019-02-20T09:35:16.847Z,32
2019-02-20T09:36:26.070Z,32
2019-02-20T09:37:35.770Z,28
2019-02-20T09:38:45.464Z,32
2019-02-20T09:39:54.895Z,32
2019-02-20T09:41:04.625Z,48
2019-02-20T09:42:14.056Z,28
2019-02-20T09:43:23.508Z,28
2019-02-20T09:44:33.193Z,32
2019-02-20T09:45:49.182Z,52
2019-02-20T09:46:58.643Z,28
2019-02-20T09:48:08.378Z,36
2019-02-20T09:49:18.081Z,40
2019-02-20T09:50:27.561Z,32
2019-02-20T09:51:36.988Z,60
2019-02-20T09:52:54.628Z,40
2019-02-20T09:54:03.832Z,40
2019-02-20T09:55:13.075Z,36
2019-02-20T09:56:23.191Z,48
2019-02-20T09:57:32.406Z,52
2019-02-20T09:58:41.428Z,48
2019-02-20T09:59:51.142Z,68
2019-02-20T10:01:02.577Z,64
2019-02-20T10:02:12.234Z,68
2019-02-20T10:03:21.186Z,64
2019-02-20T10:04:30.632Z,64
2019-02-20T10:05:40.101Z,64
2019-02-20T10:06:51.623Z,40
2019-02-20T10:08:01.108Z,64
2019-02-20T10:09:12.213Z,60
2019-02-20T10:10:23.615Z,56
2019-02-20T10:11:33.317Z,60
2019-02-20T10:12:42.546Z,56
2019-02-20T10:13:51.325Z,52
2019-02-20T10:15:00.820Z,56
2019-02-20T10:16:10.271Z,52
2019-02-20T10:17:19.735Z,56
2019-02-20T10:18:29.177Z,52
2019-02-20T10:19:38.386Z,56
2019-02-20T10:20:48.103Z,56
2019-02-20T10:21:57.564Z,56
2019-02-20T10:23:06.785Z,52
2019-02-20T10:24:16.020Z,56
2019-02-20T10:25:25.714Z,56
2019-02-20T10:26:35.851Z,56
2019-02-20T10:27:45.302Z,56
2019-02-20T10:28:56.518Z,52
2019-02-20T10:30:06.210Z,48
2019-02-20T10:31:15.433Z,32
2019-02-20T10:32:25.386Z,52
2019-02-20T10:33:35.066Z,56
2019-02-20T10:34:44.815Z,48
2019-02-20T10:35:54.262Z,24
2019-02-20T10:37:03.728Z,20
2019-02-20T10:38:13.052Z,24
2019-02-20T10:39:22.471Z,44
2019-02-20T10:40:31.911Z,52
2019-02-20T10:41:41.107Z,52
2019-02-20T10:42:50.065Z,52
2019-02-20T10:43:59.814Z,56
2019-02-20T10:45:09.823Z,52
2019-02-20T10:46:19.813Z,24
2019-02-20T10:47:29.115Z,32
2019-02-20T10:48:38.329Z,24
2019-02-20T10:49:47.538Z,56
2019-02-20T10:50:57.019Z,48
2019-02-20T10:52:06.211Z,24
2019-02-20T10:53:15.674Z,32
2019-02-20T10:54:24.911Z,28
2019-02-20T10:55:34.122Z,36
2019-02-20T10:56:44.090Z,20
2019-02-20T10:57:53.629Z,20
2019-02-20T10:59:03.082Z,24
2019-02-20T11:00:23.128Z,20
2019-02-20T11:01:33.211Z,40
2019-02-20T11:02:42.698Z,44
2019-02-20T11:03:51.671Z,40
2019-02-20T11:05:01.413Z,36
2019-02-20T11:06:10.654Z,32
2019-02-20T11:07:20.353Z,20
2019-02-20T11:08:30.498Z,24
2019-02-20T11:09:39.749Z,32
2019-02-20T11:10:48.702Z,40
2019-02-20T11:11:59.093Z,40
2019-02-20T11:13:08.584Z,40
2019-02-20T11:14:18.082Z,40
2019-02-20T11:15:27.542Z,44
2019-02-20T11:16:37.905Z,44
2019-02-20T11:17:47.104Z,44
2019-02-20T11:18:56.546Z,44
2019-02-20T11:20:06.275Z,44
2019-02-20T11:21:16.023Z,48
2019-02-20T11:22:25.495Z,48
2019-02-20T11:23:35.193Z,48
2019-02-20T11:24:44.902Z,48
2019-02-20T11:25:54.599Z,44
2019-02-20T11:27:03.847Z,44
2019-02-20T11:28:13.271Z,28
2019-02-20T11:29:22.763Z,36
2019-02-20T11:30:32.197Z,32
2019-02-20T11:31:41.678Z,28
2019-02-20T11:32:50.895Z,20
2019-02-20T11:34:01.791Z,16
2019-02-20T11:35:11.069Z,12
2019-02-20T11:36:20.521Z,12
2019-02-20T11:37:29.726Z,12
2019-02-20T11:38:39.157Z,16
2019-02-20T11:39:48.576Z,16
2019-02-20T11:40:58.025Z,16
2019-02-20T11:42:07.515Z,24
2019-02-20T11:43:16.975Z,16
2019-02-20T11:44:28.208Z,12
2019-02-20T11:45:37.635Z,12
2019-02-20T11:46:49.193Z,12
2019-02-20T11:47:58.643Z,12
2019-02-20T11:49:08.326Z,12
2019-02-20T11:50:17.792Z,12
2019-02-20T11:51:27.237Z,8
2019-02-20T11:52:44.778Z,12
2019-02-20T11:53:54.462Z,12
2019-02-20T11:55:05.441Z,16
2019-02-20T11:56:17.132Z,16
2019-02-20T11:57:33.657Z,20
2019-02-20T11:58:43.598Z,24
2019-02-20T11:59:53.571Z,20
2019-02-20T12:01:02.751Z,24
2019-02-20T12:02:11.984Z,28
2019-02-20T12:03:21.685Z,28
2019-02-20T12:04:30.886Z,24
2019-02-20T12:05:40.853Z,24
2019-02-20T12:06:50.215Z,28
2019-02-20T12:07:59.392Z,28
2019-02-20T12:09:09.067Z,24
2019-02-20T12:10:19.805Z,28
2019-02-20T12:11:29.254Z,32
2019-02-20T12:12:38.939Z,32
2019-02-20T12:13:48.400Z,20
2019-02-20T12:14:58.125Z,32
2019-02-20T12:16:07.602Z,32
2019-02-20T12:17:17.290Z,28
2019-02-20T12:18:26.480Z,32
2019-02-20T12:19:35.691Z,32
2019-02-20T12:20:46.446Z,36
2019-02-20T12:21:55.686Z,36
2019-02-20T12:23:05.141Z,40
2019-02-20T12:24:14.592Z,40
2019-02-20T12:25:24.035Z,32
2019-02-20T12:26:41.687Z,24
2019-02-20T12:27:51.934Z,40
2019-02-20T12:29:00.899Z,40
2019-02-20T12:30:10.607Z,40
2019-02-20T12:31:19.794Z,44
2019-02-20T12:32:30.823Z,36
2019-02-20T12:33:40.401Z,36
2019-02-20T12:34:51.080Z,36
2019-02-20T12:36:00.269Z,32
2019-02-20T12:37:09.447Z,36
2019-02-20T12:38:18.625Z,40
2019-02-20T12:39:29.942Z,28
2019-02-20T12:40:39.130Z,32
2019-02-20T12:41:48.300Z,24
2019-02-20T12:42:58.237Z,28
2019-02-20T12:44:07.919Z,28
2019-02-20T12:45:17.606Z,24
2019-02-20T12:46:27.044Z,28
2019-02-20T12:47:35.977Z,24
2019-02-20T12:48:46.289Z,28
2019-02-20T12:49:56.088Z,24
2019-02-20T12:51:05.517Z,32
2019-02-20T12:52:14.982Z,32
2019-02-20T12:53:24.409Z,36
2019-02-20T12:54:33.602Z,28
2019-02-20T12:55:43.049Z,24
2019-02-20T12:56:52.267Z,24
2019-02-20T12:58:00.958Z,24
2019-02-20T12:59:15.162Z,24
2019-02-20T13:00:24.594Z,24
2019-02-20T13:01:34.265Z,24
2019-02-20T13:02:43.964Z,24
2019-02-20T13:03:53.205Z,24
2019-02-20T13:05:02.669Z,24
2019-02-20T13:06:12.370Z,20
2019-02-20T13:07:22.524Z,24
2019-02-20T13:08:32.582Z,20
2019-02-20T13:09:42.305Z,24
2019-02-20T13:10:52.241Z,24
2019-02-20T13:12:04.111Z,16
2019-02-20T13:13:13.805Z,20
2019-02-20T13:14:23.373Z,20
2019-02-20T13:15:34.545Z,24
2019-02-20T13:16:43.771Z,16
2019-02-20T13:17:53.482Z,20
2019-02-20T13:19:03.171Z,28
2019-02-20T13:20:12.604Z,36
2019-02-20T13:21:22.137Z,48
2019-02-20T13:22:31.564Z,48
2019-02-20T13:23:41.107Z,44
2019-02-20T13:24:50.949Z,32
2019-02-20T13:26:00.424Z,36
2019-02-20T13:27:22.459Z,32
2019-02-20T13:28:32.803Z,28
2019-02-20T13:29:42.294Z,28
2019-02-20T13:30:51.983Z,28
2019-02-20T13:32:01.415Z,28
2019-02-20T13:33:10.871Z,32
2019-02-20T13:34:20.327Z,36
2019-02-20T13:35:29.774Z,32
2019-02-20T13:36:39.241Z,32
2019-02-20T13:37:48.970Z,32
2019-02-20T13:38:58.222Z,44
2019-02-20T13:40:07.748Z,56
2019-02-20T13:41:17.484Z,44
2019-02-20T13:42:27.029Z,32
2019-02-20T13:43:36.556Z,28
2019-02-20T13:44:46.602Z,28
2019-02-20T13:45:56.678Z,32
2019-02-20T13:47:07.457Z,24
2019-02-20T13:48:16.991Z,24
2019-02-20T13:49:25.989Z,24
2019-02-20T13:50:35.499Z,20
2019-02-20T13:51:44.762Z,20
2019-02-20T13:52:59.494Z,16
2019-02-20T13:54:09.046Z,20
2019-02-20T13:55:18.328Z,16
2019-02-20T13:56:27.594Z,20
2019-02-20T13:57:36.902Z,16
2019-02-20T13:58:46.876Z,20
2019-02-20T13:59:56.168Z,16
2019-02-20T14:01:05.949Z,20
2019-02-20T14:02:15.669Z,16
2019-02-20T14:03:25.413Z,16
2019-02-20T14:04:34.994Z,16
2019-02-20T14:05:44.805Z,16
2019-02-20T14:06:54.866Z,16
2019-02-20T14:08:04.877Z,20
2019-02-20T14:09:15.184Z,20
2019-02-20T14:10:26.554Z,20
2019-02-20T14:11:35.783Z,16
2019-02-20T14:12:45.259Z,12
2019-02-20T14:13:54.281Z,16
2019-02-20T14:15:03.842Z,16
2019-02-20T14:16:14.796Z,20
2019-02-20T14:17:33.575Z,20
2019-02-20T14:18:42.816Z,20
2019-02-20T14:19:52.521Z,16
2019-02-20T14:21:01.541Z,16
2019-02-20T14:22:12.330Z,16
2019-02-20T14:23:22.330Z,16
2019-02-20T14:24:33.397Z,24
2019-02-20T14:25:44.417Z,24
2019-02-20T14:26:54.249Z,24
2019-02-20T14:28:03.985Z,20
2019-02-20T14:29:14.891Z,20
2019-02-20T14:30:24.184Z,16
2019-02-20T14:31:33.776Z,16
2019-02-20T14:32:43.287Z,16
2019-02-20T14:33:53.128Z,16
2019-02-20T14:35:03.263Z,16
2019-02-20T14:36:12.859Z,16
2019-02-20T14:37:22.358Z,16
2019-02-20T14:38:34.409Z,12
2019-02-20T14:39:44.763Z,12
2019-02-20T14:40:55.290Z,12
2019-02-20T14:42:05.590Z,12
2019-02-20T14:43:16.772Z,16
2019-02-20T14:44:26.844Z,12
2019-02-20T14:45:37.866Z,12
2019-02-20T14:46:48.592Z,12
2019-02-20T14:48:00.572Z,12
2019-02-20T14:49:12.227Z,12
2019-02-20T14:50:22.325Z,12
2019-02-20T14:51:32.442Z,12
2019-02-20T14:52:41.812Z,12
2019-02-20T14:53:51.630Z,12
2019-02-20T14:55:01.517Z,12
2019-02-20T14:56:10.761Z,12
2019-02-20T14:57:26.359Z,12
2019-02-20T14:58:35.568Z,12
2019-02-20T14:59:45.186Z,12
2019-02-20T15:00:54.695Z,12
2019-02-20T15:02:04.037Z,12
2019-02-20T15:03:13.044Z,12
2019-02-20T15:04:22.487Z,12
2019-02-20T15:05:32.731Z,12
2019-02-20T15:06:42.775Z,8
2019-02-20T15:07:52.644Z,8
2019-02-20T15:09:02.859Z,12
2019-02-20T15:10:12.593Z,12
2019-02-20T15:11:22.163Z,12
2019-02-20T15:12:32.050Z,12
2019-02-20T15:13:41.738Z,12
2019-02-20T15:14:52.299Z,12
2019-02-20T15:16:01.921Z,8
2019-02-20T15:17:12.969Z,12
2019-02-20T15:18:22.623Z,8
2019-02-20T15:19:32.194Z,8
2019-02-20T15:20:43.238Z,8
2019-02-20T15:21:53.385Z,8
2019-02-20T15:23:02.880Z,12
2019-02-20T15:24:12.456Z,8
2019-02-20T15:25:22.989Z,8
2019-02-20T15:26:32.255Z,8
2019-02-20T15:27:42.035Z,8
2019-02-20T15:28:51.838Z,8
2019-02-20T15:30:02.225Z,8
2019-02-20T15:31:11.833Z,8
2019-02-20T15:32:21.824Z,8
2019-02-20T15:33:32.848Z,8
2019-02-20T15:34:42.644Z,8
2019-02-20T15:35:52.377Z,4
2019-02-20T15:37:01.953Z,4
2019-02-20T15:38:12.458Z,8
2019-02-20T15:39:22.446Z,8
2019-02-20T15:40:33.721Z,8
2019-02-20T15:41:43.626Z,8
2019-02-20T15:42:53.629Z,8
2019-02-20T15:44:02.876Z,8
2019-02-20T15:45:12.624Z,8
2019-02-20T15:46:22.373Z,8
2019-02-20T15:47:31.611Z,4
2019-02-20T15:48:40.621Z,4
2019-02-20T15:49:50.165Z,8
2019-02-20T15:51:00.536Z,4
2019-02-20T15:52:10.161Z,4
2019-02-20T15:53:20.343Z,4
2019-02-20T15:54:29.672Z,4
2019-02-20T15:55:38.728Z,4
2019-02-20T15:56:48.133Z,8
2019-02-20T15:57:58.262Z,4
2019-02-20T15:59:08.621Z,4
2019-02-20T16:00:18.740Z,4
2019-02-20T16:01:28.726Z,4
2019-02-20T16:02:37.951Z,4
2019-02-20T16:03:48.126Z,4
2019-02-20T16:04:57.645Z,4
2019-02-20T16:06:08.175Z,4
2019-02-20T16:07:19.911Z,4
2019-02-20T16:08:33.357Z,4
2019-02-20T16:09:43.390Z,4
2019-02-20T16:10:53.707Z,4
2019-02-20T16:12:04.283Z,4
2019-02-20T16:13:14.562Z,4
2019-02-20T16:14:24.424Z,4
2019-02-20T16:15:34.561Z,4
2019-02-20T16:16:45.399Z,4
2019-02-20T16:17:54.893Z,4
2019-02-20T16:19:04.691Z,0
2019-02-20T16:20:13.898Z,0
2019-02-20T16:21:23.567Z,4
2019-02-20T16:22:32.967Z,4
2019-02-20T16:23:42.624Z,4
2019-02-20T16:24:52.141Z,0
2019-02-20T16:26:02.292Z,0
2019-02-20T16:27:12.578Z,0
2019-02-20T16:28:24.367Z,0
2019-02-20T16:29:41.614Z,0
2019-02-20T16:30:51.636Z,0
2019-02-20T16:32:00.737Z,0
2019-02-20T16:33:10.228Z,0
2019-02-20T16:34:19.998Z,0
2019-02-20T16:35:29.748Z,0
2019-02-20T16:36:39.472Z,0
2019-02-20T16:37:48.735Z,4
2019-02-20T16:38:58.480Z,4
2019-02-20T16:40:08.259Z,4
2019-02-20T16:41:17.281Z,4
2019-02-20T16:42:27.017Z,0
2019-02-20T16:43:36.100Z,212
2019-02-20T16:44:45.759Z,224
2019-02-20T16:45:55.680Z,224
2019-02-20T16:47:05.003Z,220
2019-02-20T16:48:14.718Z,220
2019-02-20T16:49:23.958Z,220
2019-02-20T16:50:33.465Z,224
2019-02-20T16:51:42.933Z,220
2019-02-20T16:52:52.186Z,216
2019-02-20T16:54:01.179Z,216
2019-02-20T16:55:19.004Z,216
2019-02-20T16:56:30.188Z,220