createdAt,value
2019-04-23T00:00:15.829Z,2.40
2019-04-23T00:02:39.347Z,2.97
2019-04-23T00:05:09.803Z,2.60
2019-04-23T00:07:49.710Z,2.60
2019-04-23T00:10:12.727Z,2.70
2019-04-23T00:12:44.204Z,2.93
2019-04-23T00:15:08.815Z,2.50
2019-04-23T00:17:38.975Z,2.50
2019-04-23T00:22:55.094Z,2.93
2019-04-23T00:25:44.535Z,2.63
2019-04-23T00:28:06.610Z,2.80
2019-04-23T00:30:36.476Z,2.43
2019-04-23T00:32:56.007Z,2.20
2019-04-23T00:35:25.770Z,2.90
2019-04-23T00:38:02.324Z,2.97
2019-04-23T00:40:25.937Z,2.83
2019-04-23T00:42:53.306Z,2.40
2019-04-23T00:45:34.989Z,2.90
2019-04-23T00:47:58.318Z,2.60
2019-04-23T00:50:30.369Z,2.43
2019-04-23T00:53:02.037Z,2.90
2019-04-23T00:55:21.283Z,3.20
2019-04-23T01:00:28.199Z,2.33
2019-04-23T01:02:54.743Z,2.63
2019-04-23T01:10:21.976Z,3.30
2019-04-23T01:15:22.050Z,3.13
2019-04-23T01:17:49.204Z,2.93
2019-04-23T01:20:24.187Z,2.53
2019-04-23T01:22:35.868Z,2.77
2019-04-23T01:25:24.459Z,2.70
2019-04-23T01:28:17.476Z,3.30
2019-04-23T01:30:52.828Z,2.90
2019-04-23T01:33:19.617Z,2.73
2019-04-23T01:35:43.214Z,3.20
2019-04-23T01:38:11.023Z,3.47
2019-04-23T01:43:10.794Z,3.30
2019-04-23T01:45:31.258Z,2.90
2019-04-23T01:48:04.791Z,2.87
2019-04-23T01:50:43.788Z,3.57
2019-04-23T01:55:34.708Z,2.73
2019-04-23T01:58:23.855Z,2.93
2019-04-23T02:00:39.216Z,2.93
2019-04-23T02:05:34.979Z,2.70
2019-04-23T02:08:06.563Z,4.00
2019-04-23T02:10:41.575Z,3.57
2019-04-23T02:18:06.562Z,3.70
2019-04-23T02:20:41.893Z,3.27
2019-04-23T02:23:16.459Z,3.13
2019-04-23T02:28:04.799Z,3.33
2019-04-23T02:30:54.731Z,2.70
2019-04-23T02:33:26.280Z,3.37
2019-04-23T02:38:10.054Z,3.60
2019-04-23T02:40:48.196Z,3.53
2019-04-23T02:45:39.806Z,3.43
2019-04-23T02:48:10.514Z,3.07
2019-04-23T02:53:04.809Z,3.97
2019-04-23T02:55:38.525Z,3.20
2019-04-23T02:58:02.070Z,3.50
2019-04-23T03:00:29.132Z,3.60
2019-04-23T03:03:01.667Z,3.80
2019-04-23T03:05:32.063Z,3.50
2019-04-23T03:07:57.692Z,3.80
2019-04-23T03:10:21.182Z,3.13
2019-04-23T03:15:32.937Z,3.90
2019-04-23T03:18:29.051Z,3.40
2019-04-23T03:21:01.852Z,3.77
2019-04-23T03:26:19.962Z,4.27
2019-04-23T03:28:43.062Z,4.20
2019-04-23T03:36:14.167Z,3.97
2019-04-23T03:41:15.734Z,3.30
2019-04-23T03:43:33.703Z,3.93
2019-04-23T03:48:38.779Z,3.87
2019-04-23T03:50:52.217Z,3.10
2019-04-23T03:53:32.809Z,3.90
2019-04-23T03:58:27.798Z,3.83
2019-04-23T04:01:19.751Z,3.90
2019-04-23T04:05:56.624Z,3.10
2019-04-23T04:15:57.194Z,3.50
2019-04-23T04:18:39.188Z,4.60
2019-04-23T04:20:49.341Z,3.97
2019-04-23T04:23:37.792Z,4.43
2019-04-23T04:25:49.641Z,3.70
2019-04-23T04:28:23.591Z,4.10
2019-04-23T04:30:54.313Z,4.27
2019-04-23T04:33:29.964Z,4.27
2019-04-23T04:35:47.482Z,4.03
2019-04-23T04:38:36.965Z,4.60
2019-04-23T04:45:56.833Z,4.77
2019-04-23T04:48:09.500Z,4.33
2019-04-23T04:50:55.479Z,4.67
2019-04-23T04:53:23.122Z,4.70
2019-04-23T04:58:12.076Z,4.30
2019-04-23T05:00:59.109Z,4.50
2019-04-23T05:03:18.864Z,4.30
2019-04-23T05:08:13.954Z,3.63
2019-04-23T05:10:55.896Z,3.90
2019-04-23T05:15:39.132Z,3.70
2019-04-23T05:20:58.024Z,4.53
2019-04-23T05:25:51.498Z,4.33
2019-04-23T05:28:28.217Z,4.53
2019-04-23T05:30:52.007Z,5.07
2019-04-23T05:33:18.951Z,5.97
2019-04-23T05:36:09.284Z,4.73
2019-04-23T05:38:29.239Z,4.73
2019-04-23T05:40:53.739Z,5.67
2019-04-23T05:43:13.854Z,3.70
2019-04-23T05:45:41.249Z,4.50
2019-04-23T05:50:50.618Z,5.00
2019-04-23T05:53:11.414Z,5.53
2019-04-23T05:55:46.037Z,5.10
2019-04-23T05:58:15.087Z,5.93
2019-04-23T06:03:11.170Z,6.50
2019-04-23T06:05:39.922Z,5.80
2019-04-23T06:08:25.265Z,5.20
2019-04-23T06:10:42.049Z,6.17
2019-04-23T06:13:09.928Z,5.50
2019-04-23T06:15:32.406Z,5.87
2019-04-23T06:18:12.519Z,6.43
2019-04-23T06:20:45.379Z,6.43
2019-04-23T06:23:08.631Z,6.53
2019-04-23T06:25:49.973Z,6.87
2019-04-23T06:28:04.349Z,5.47
2019-04-23T06:30:37.203Z,6.10
2019-04-23T06:32:59.256Z,6.63
2019-04-23T06:35:29.081Z,5.23
2019-04-23T06:38:22.954Z,6.80
2019-04-23T06:40:27.576Z,5.70
2019-04-23T06:43:16.601Z,6.20
2019-04-23T06:45:37.369Z,7.10
2019-04-23T06:48:20.565Z,6.67
2019-04-23T06:50:46.168Z,6.43
2019-04-23T06:53:04.557Z,6.20
2019-04-23T06:55:36.049Z,6.40
2019-04-23T06:58:17.068Z,6.13
2019-04-23T07:00:34.244Z,6.83
2019-04-23T07:03:09.128Z,6.07
2019-04-23T07:06:03.458Z,6.53
2019-04-23T07:08:39.846Z,6.20
2019-04-23T07:10:49.056Z,6.20
2019-04-23T07:13:20.635Z,7.30
2019-04-23T07:18:16.255Z,6.20
2019-04-23T07:20:53.185Z,5.73
2019-04-23T07:23:21.965Z,6.00
2019-04-23T07:25:49.967Z,6.87
2019-04-23T07:28:17.953Z,6.27
2019-04-23T07:30:50.035Z,6.20
2019-04-23T07:33:16.654Z,6.63
2019-04-23T07:35:47.949Z,6.63
2019-04-23T07:38:44.240Z,7.07
2019-04-23T07:41:25.506Z,7.30
2019-04-23T07:44:12.815Z,6.30
2019-04-23T07:46:46.237Z,5.80
2019-04-23T07:49:11.994Z,5.60
2019-04-23T07:51:37.379Z,5.90
2019-04-23T07:54:18.921Z,7.33
2019-04-23T07:56:35.732Z,6.30
2019-04-23T07:59:05.761Z,6.63
2019-04-23T08:01:29.809Z,6.17
2019-04-23T08:04:04.675Z,6.50
2019-04-23T08:06:29.363Z,5.83
2019-04-23T08:08:58.050Z,6.90
2019-04-23T08:13:57.273Z,6.50
2019-04-23T08:16:54.174Z,5.97
2019-04-23T08:18:57.678Z,5.70
2019-04-23T08:21:29.143Z,6.30
2019-04-23T08:29:12.224Z,5.53
2019-04-23T08:31:38.078Z,6.20
2019-04-23T08:34:16.548Z,5.47
2019-04-23T08:36:40.747Z,6.33
2019-04-23T08:39:03.228Z,6.33
2019-04-23T08:41:44.367Z,5.53
2019-04-23T08:44:05.552Z,5.87
2019-04-23T08:49:34.168Z,5.83
2019-04-23T08:52:00.192Z,5.33
2019-04-23T08:54:39.291Z,5.50
2019-04-23T08:56:58.606Z,6.70
2019-04-23T08:59:24.934Z,6.50
2019-04-23T09:02:03.637Z,5.63
2019-04-23T09:04:23.647Z,5.60
2019-04-23T09:06:53.356Z,5.83
2019-04-23T09:09:21.925Z,6.80
2019-04-23T09:14:07.222Z,5.90
2019-04-23T09:16:48.830Z,5.20
2019-04-23T09:19:14.354Z,5.80
2019-04-23T09:21:41.276Z,4.93
2019-04-23T09:24:27.754Z,4.70
2019-04-23T09:26:49.345Z,5.13
2019-04-23T09:29:04.155Z,5.77
2019-04-23T09:32:11.102Z,5.80
2019-04-23T09:34:35.066Z,5.13
2019-04-23T09:37:08.201Z,5.10
2019-04-23T09:39:46.964Z,5.37
2019-04-23T09:42:11.350Z,5.57
2019-04-23T09:44:55.858Z,5.67
2019-04-23T09:47:14.332Z,5.30
2019-04-23T09:49:46.546Z,6.03
2019-04-23T09:52:14.659Z,5.77
2019-04-23T09:54:47.711Z,5.43
2019-04-23T09:57:08.208Z,4.90
2019-04-23T09:59:39.100Z,5.17
2019-04-23T10:01:54.361Z,5.50
2019-04-23T10:04:20.701Z,5.00
2019-04-23T10:06:39.045Z,5.10
2019-04-23T10:09:10.146Z,4.73
2019-04-23T10:11:37.458Z,6.10
2019-04-23T10:14:06.068Z,4.93
2019-04-23T10:16:34.323Z,6.23
2019-04-23T10:19:01.905Z,5.30
2019-04-23T10:21:29.350Z,6.23
2019-04-23T10:23:57.099Z,5.37
2019-04-23T10:26:25.931Z,5.83
2019-04-23T10:28:58.264Z,5.67
2019-04-23T10:31:26.930Z,4.90
2019-04-23T10:33:55.820Z,5.50
2019-04-23T10:36:27.333Z,5.23
2019-04-23T10:39:01.541Z,6.43
2019-04-23T10:41:22.508Z,5.50
2019-04-23T10:43:54.382Z,5.67
2019-04-23T10:47:02.763Z,5.53
2019-04-23T10:54:52.362Z,6.10
2019-04-23T10:57:03.836Z,5.00
2019-04-23T11:02:29.546Z,5.97
2019-04-23T11:07:20.863Z,5.73
2019-04-23T11:12:12.612Z,5.80
2019-04-23T11:14:41.941Z,7.20
2019-04-23T11:17:09.644Z,5.43
2019-04-23T11:19:43.992Z,6.03
2019-04-23T11:22:20.753Z,5.80
2019-04-23T11:27:10.345Z,5.60
2019-04-23T11:29:34.291Z,5.77
2019-04-23T11:32:06.886Z,5.17
2019-04-23T11:34:51.619Z,6.27
2019-04-23T11:39:35.579Z,5.10
2019-04-23T11:42:01.822Z,6.23
2019-04-23T11:44:26.966Z,5.60
2019-04-23T11:47:14.260Z,5.67
2019-04-23T11:49:44.970Z,6.00
2019-04-23T11:52:08.493Z,6.07
2019-04-23T11:57:14.198Z,5.77
2019-04-23T11:59:29.160Z,5.77
2019-04-23T12:02:06.276Z,5.10
2019-04-23T12:07:17.504Z,6.30
2019-04-23T12:09:53.802Z,5.10
2019-04-23T12:20:07.966Z,9.03
2019-04-23T12:25:03.308Z,5.60
2019-04-23T12:27:27.562Z,4.40
2019-04-23T12:34:59.517Z,5.30
2019-04-23T12:37:33.291Z,5.23
2019-04-23T12:40:00.502Z,5.87
2019-04-23T12:42:45.117Z,5.40
2019-04-23T12:44:56.841Z,4.73
2019-04-23T12:47:38.014Z,5.40
2019-04-23T12:52:32.527Z,6.97
2019-04-23T12:55:05.300Z,4.97
2019-04-23T12:57:18.004Z,5.50
2019-04-23T13:02:25.263Z,5.97
2019-04-23T13:04:49.052Z,5.07
2019-04-23T13:07:17.559Z,5.20
2019-04-23T13:09:45.810Z,4.63
2019-04-23T13:12:25.624Z,5.10
2019-04-23T13:17:25.214Z,4.60
2019-04-23T13:19:51.361Z,3.97
2019-04-23T13:24:48.722Z,4.60
2019-04-23T13:27:30.667Z,5.20
2019-04-23T13:29:50.074Z,4.60
2019-04-23T13:32:24.204Z,5.17
2019-04-23T13:35:11.174Z,4.77
2019-04-23T13:37:20.234Z,5.10
2019-04-23T13:39:43.851Z,5.10
2019-04-23T13:42:22.538Z,5.17
2019-04-23T13:44:43.891Z,5.47
2019-04-23T13:47:19.693Z,6.90
2019-04-23T13:49:43.495Z,4.67
2019-04-23T13:52:24.670Z,4.50
2019-04-23T13:54:59.822Z,3.87
2019-04-23T13:59:44.314Z,5.73
2019-04-23T14:02:17.654Z,4.43
2019-04-23T14:04:44.708Z,5.07
2019-04-23T14:07:17.587Z,4.97
2019-04-23T14:10:04.766Z,5.27
2019-04-23T14:12:18.258Z,4.10
2019-04-23T14:15:04.657Z,4.80
2019-04-23T14:17:26.841Z,4.67
2019-04-23T14:19:53.224Z,4.00
2019-04-23T14:25:04.648Z,4.20
2019-04-23T14:27:26.532Z,4.57
2019-04-23T14:29:55.700Z,3.67
2019-04-23T14:32:23.228Z,4.40
2019-04-23T14:34:54.434Z,4.20
2019-04-23T14:39:47.606Z,4.80
2019-04-23T14:42:26.496Z,4.83
2019-04-23T14:44:52.476Z,3.80
2019-04-23T14:47:25.897Z,4.30
2019-04-23T14:50:11.263Z,4.90
2019-04-23T14:52:21.667Z,5.00
2019-04-23T14:55:31.542Z,4.30
2019-04-23T14:59:45.091Z,4.60
2019-04-23T15:05:03.708Z,4.80
2019-04-23T15:07:16.840Z,4.50
2019-04-23T15:12:23.130Z,3.47
2019-04-23T15:14:56.411Z,3.50
2019-04-23T15:17:12.673Z,3.80
2019-04-23T15:19:57.981Z,4.00
2019-04-23T15:24:49.752Z,3.63
2019-04-23T15:27:24.749Z,3.70
2019-04-23T15:27:57.972Z,4.47
2019-04-23T15:29:33.557Z,5.23
2019-04-23T15:32:18.625Z,3.97
2019-04-23T15:34:45.495Z,4.77
2019-04-23T15:37:33.579Z,4.37
2019-04-23T15:39:51.203Z,5.27
2019-04-23T15:44:40.716Z,3.90
2019-04-23T15:47:11.645Z,4.57
2019-04-23T15:52:18.849Z,4.30
2019-04-23T15:59:40.650Z,3.87
2019-04-23T16:01:41.959Z,3.90
2019-04-23T16:04:06.126Z,4.60
2019-04-23T16:06:36.860Z,4.27
2019-04-23T16:09:23.257Z,3.90
2019-04-23T16:11:57.620Z,4.40
2019-04-23T16:16:55.090Z,5.17
2019-04-23T16:19:25.212Z,4.73
2019-04-23T16:22:00.209Z,4.33
2019-04-23T16:24:22.133Z,4.97
2019-04-23T16:27:01.603Z,5.43
2019-04-23T16:31:54.695Z,3.63
2019-04-23T16:34:23.949Z,4.30
2019-04-23T16:36:54.750Z,4.30
2019-04-23T16:39:15.153Z,3.87
2019-04-23T16:41:54.765Z,4.60
2019-04-23T16:44:29.476Z,5.33
2019-04-23T16:49:19.298Z,5.20
2019-04-23T16:51:47.548Z,4.27
2019-04-23T16:54:16.991Z,4.60
2019-04-23T16:57:01.260Z,5.30
2019-04-23T17:01:46.351Z,4.80
2019-04-23T17:04:19.476Z,4.70
2019-04-23T17:06:39.752Z,5.23
2019-04-23T17:11:35.903Z,4.40
2019-04-23T17:14:09.942Z,5.03
2019-04-23T17:16:34.028Z,8.10
2019-04-23T17:19:11.348Z,8.37
2019-04-23T17:21:36.668Z,5.67
2019-04-23T17:26:29.380Z,4.50
2019-04-23T17:29:06.642Z,5.00
2019-04-23T17:36:30.657Z,5.63
2019-04-23T17:39:18.250Z,5.03
2019-04-23T17:41:50.552Z,5.57
2019-04-23T17:49:14.333Z,4.53
2019-04-23T17:51:37.766Z,5.10
2019-04-23T17:54:14.361Z,4.70
2019-04-23T17:56:51.144Z,5.30
2019-04-23T17:59:09.301Z,4.77
2019-04-23T18:02:14.721Z,4.50
2019-04-23T18:06:37.452Z,5.73
2019-04-23T18:09:08.900Z,4.97
2019-04-23T18:11:44.518Z,5.50
2019-04-23T18:14:03.893Z,5.60
2019-04-23T18:16:35.587Z,4.30
2019-04-23T18:19:00.855Z,5.10
2019-04-23T18:21:39.761Z,4.53
2019-04-23T18:24:22.787Z,5.63
2019-04-23T18:27:00.100Z,5.50
2019-04-23T18:32:16.428Z,5.57
2019-04-23T18:35:03.657Z,4.80
2019-04-23T18:37:10.709Z,4.80
2019-04-23T18:39:36.954Z,5.53
2019-04-23T18:45:00.381Z,6.00
2019-04-23T18:47:07.030Z,6.50
2019-04-23T18:52:04.762Z,6.60
2019-04-23T18:54:34.748Z,7.27
2019-04-23T19:02:17.318Z,6.83
2019-04-23T19:05:07.254Z,7.53
2019-04-23T19:12:48.675Z,6.57
2019-04-23T19:15:15.188Z,6.30
2019-04-23T19:17:46.371Z,5.20
2019-04-23T19:22:46.574Z,6.23
2019-04-23T19:25:11.001Z,6.43
2019-04-23T19:27:34.202Z,7.03
2019-04-23T19:30:31.318Z,6.20
2019-04-23T19:32:48.953Z,6.50
2019-04-23T19:35:35.078Z,6.87
2019-04-23T19:37:55.494Z,6.33
2019-04-23T19:40:12.084Z,5.27
2019-04-23T19:42:50.841Z,4.77
2019-04-23T19:45:15.752Z,5.30
2019-04-23T19:47:58.656Z,5.63
2019-04-23T19:50:13.032Z,5.60
2019-04-23T19:52:57.408Z,4.80
2019-04-23T19:55:08.194Z,5.07
2019-04-23T19:57:42.377Z,4.17
2019-04-23T20:00:02.619Z,6.57
2019-04-23T20:02:55.057Z,6.50
2019-04-23T20:05:01.002Z,7.73
2019-04-23T20:07:43.050Z,4.73
2019-04-23T20:10:11.752Z,5.37
2019-04-23T20:12:33.241Z,5.10
2019-04-23T20:14:56.240Z,5.77
2019-04-23T20:19:56.748Z,5.03
2019-04-23T20:22:33.914Z,4.27
2019-04-23T20:25:10.115Z,4.90
2019-04-23T20:27:26.383Z,4.73
2019-04-23T20:30:14.736Z,4.60
2019-04-23T20:33:16.980Z,4.13
2019-04-23T20:35:08.483Z,3.57
2019-04-23T20:40:08.215Z,4.63
2019-04-23T20:42:36.697Z,4.07
2019-04-23T20:50:10.865Z,4.40
2019-04-23T20:52:22.776Z,3.80
2019-04-23T20:55:19.121Z,3.93
2019-04-23T21:00:12.764Z,3.63
2019-04-23T21:05:21.285Z,3.90
2019-04-23T21:10:27.377Z,4.27
2019-04-23T21:13:09.209Z,4.07
2019-04-23T21:15:37.529Z,3.40
2019-04-23T21:20:24.506Z,4.40
2019-04-23T21:23:01.152Z,3.90
2019-04-23T21:25:14.833Z,3.90
2019-04-23T21:30:53.567Z,4.33
2019-04-23T21:33:07.226Z,3.80
2019-04-23T21:35:43.981Z,3.50
2019-04-23T21:37:58.889Z,3.70
2019-04-23T21:45:47.749Z,4.50
2019-04-23T21:48:09.934Z,4.40
2019-04-23T21:50:48.970Z,3.50
2019-04-23T21:53:01.706Z,3.87
2019-04-23T21:55:39.073Z,4.87
2019-04-23T21:58:10.526Z,4.30
2019-04-23T22:00:36.732Z,4.10
2019-04-23T22:03:12.006Z,3.77
2019-04-23T22:05:40.540Z,4.13
2019-04-23T22:08:03.323Z,3.93
2019-04-23T22:10:25.677Z,4.90
2019-04-23T22:13:09.530Z,3.20
2019-04-23T22:15:43.161Z,3.40
2019-04-23T22:17:49.593Z,4.87
2019-04-23T22:25:27.716Z,4.30
2019-04-23T22:30:30.344Z,5.20
2019-04-23T22:32:55.829Z,3.80
2019-04-23T22:35:10.790Z,4.73
2019-04-23T22:37:56.762Z,4.53
2019-04-23T22:40:10.698Z,4.70
2019-04-23T22:43:01.236Z,4.20
2019-04-23T22:45:26.560Z,3.87
2019-04-23T22:47:47.757Z,4.73
2019-04-23T22:50:14.541Z,4.60
2019-04-23T22:52:40.823Z,4.03
2019-04-23T22:55:07.302Z,4.90
2019-04-23T22:57:57.140Z,4.67
2019-04-23T23:00:16.658Z,5.50
2019-04-23T23:02:58.300Z,5.07
2019-04-23T23:05:39.216Z,4.43
2019-04-23T23:08:01.674Z,4.67
2019-04-23T23:10:27.852Z,4.83
2019-04-23T23:15:26.627Z,5.93
2019-04-23T23:18:03.985Z,4.70
2019-04-23T23:20:39.714Z,5.87
2019-04-23T23:22:57.353Z,4.30
2019-04-23T23:27:57.731Z,4.93
2019-04-23T23:30:19.604Z,4.60
2019-04-23T23:32:49.112Z,5.60
2019-04-23T23:37:44.524Z,5.03
2019-04-23T23:40:23.926Z,5.10
2019-04-23T23:42:43.270Z,4.73
2019-04-23T23:47:38.882Z,5.10
2019-04-23T23:52:48.460Z,4.33
2019-04-23T23:55:07.761Z,4.73
2019-04-23T23:57:32.231Z,4.40
