createdAt,value
2019-03-10T00:00:47.792Z,67.04
2019-03-10T00:03:18.937Z,67.12
2019-03-10T00:05:48.562Z,67.25
2019-03-10T00:08:18.114Z,68.05
2019-03-10T00:10:47.654Z,67.45
2019-03-10T00:13:17.158Z,67.34
2019-03-10T00:15:46.690Z,67.20
2019-03-10T00:18:16.592Z,67.03
2019-03-10T00:20:46.106Z,67.12
2019-03-10T00:23:15.626Z,67.04
2019-03-10T00:25:45.131Z,66.71
2019-03-10T00:28:14.644Z,66.96
2019-03-10T00:30:44.164Z,67.29
2019-03-10T00:33:13.663Z,67.07
2019-03-10T00:35:43.179Z,66.58
2019-03-10T00:38:12.684Z,66.44
2019-03-10T00:41:15.034Z,66.55
2019-03-10T00:44:40.662Z,67.03
2019-03-10T00:47:57.095Z,66.53
2019-03-10T00:50:38.833Z,66.46
2019-03-10T00:53:08.348Z,66.31
2019-03-10T00:55:37.923Z,66.46
2019-03-10T00:58:07.521Z,65.74
2019-03-10T01:00:37.045Z,65.66
2019-03-10T01:03:06.565Z,65.52
2019-03-10T01:05:36.055Z,65.13
2019-03-10T01:08:05.570Z,64.89
2019-03-10T01:10:35.147Z,64.83
2019-03-10T01:13:04.736Z,64.52
2019-03-10T01:15:34.317Z,64.90
2019-03-10T01:18:04.300Z,64.78
2019-03-10T01:20:33.805Z,64.37
2019-03-10T01:23:04.287Z,64.69
2019-03-10T01:25:33.872Z,64.76
2019-03-10T01:28:03.395Z,64.84
2019-03-10T01:30:47.760Z,64.93
2019-03-10T01:33:53.229Z,65.20
2019-03-10T01:36:21.508Z,65.26
2019-03-10T01:38:51.028Z,65.04
2019-03-10T01:41:20.577Z,65.70
2019-03-10T01:43:50.099Z,65.47
2019-03-10T01:46:19.623Z,65.68
2019-03-10T01:48:49.141Z,65.95
2019-03-10T01:51:18.647Z,65.68
2019-03-10T01:53:48.171Z,66.18
2019-03-10T01:56:17.679Z,66.23
2019-03-10T01:58:47.193Z,66.10
2019-03-10T02:01:16.703Z,65.61
2019-03-10T02:03:46.227Z,65.80
2019-03-10T02:06:15.738Z,65.67
2019-03-10T02:08:45.259Z,65.48
2019-03-10T02:11:14.882Z,65.09
2019-03-10T02:13:44.396Z,64.82
2019-03-10T02:16:13.898Z,64.67
2019-03-10T02:18:43.467Z,64.68
2019-03-10T02:21:13.945Z,65.03
2019-03-10T02:23:43.533Z,64.49
2019-03-10T02:26:13.036Z,65.23
2019-03-10T02:28:42.559Z,65.22
2019-03-10T02:31:12.062Z,64.63
2019-03-10T02:33:41.572Z,64.57
2019-03-10T02:36:11.083Z,64.34
2019-03-10T02:38:40.593Z,64.33
2019-03-10T02:41:10.146Z,63.91
2019-03-10T02:43:39.634Z,63.94
2019-03-10T02:46:09.146Z,63.92
2019-03-10T02:48:38.679Z,63.39
2019-03-10T02:51:08.201Z,63.79
2019-03-10T02:53:37.799Z,63.17
2019-03-10T02:56:07.257Z,63.08
2019-03-10T02:58:36.783Z,63.37
2019-03-10T03:01:06.298Z,64.26
2019-03-10T03:03:36.790Z,63.50
2019-03-10T03:06:06.315Z,63.34
2019-03-10T03:08:35.853Z,62.91
2019-03-10T03:11:05.388Z,62.54
2019-03-10T03:13:34.909Z,62.84
2019-03-10T03:16:04.434Z,62.23
2019-03-10T03:18:33.954Z,62.88
2019-03-10T03:21:03.471Z,62.90
2019-03-10T03:23:32.993Z,62.91
2019-03-10T03:26:02.503Z,63.01
2019-03-10T03:28:32.028Z,62.89
2019-03-10T03:31:01.571Z,63.06
2019-03-10T03:33:31.122Z,62.79
2019-03-10T03:36:04.238Z,62.38
2019-03-10T03:38:49.122Z,62.72
2019-03-10T03:41:19.636Z,62.72
2019-03-10T03:43:49.150Z,62.51
2019-03-10T03:46:18.652Z,62.48
2019-03-10T03:48:48.184Z,62.64
2019-03-10T03:51:17.715Z,62.41
2019-03-10T03:53:47.235Z,62.54
2019-03-10T03:56:16.818Z,62.42
2019-03-10T03:58:47.308Z,62.65
2019-03-10T04:01:32.737Z,62.81
2019-03-10T04:04:02.268Z,62.87
2019-03-10T04:06:31.774Z,63.02
2019-03-10T04:09:01.310Z,63.30
2019-03-10T04:11:32.309Z,63.34
2019-03-10T04:14:02.829Z,63.33
2019-03-10T04:16:32.345Z,63.55
2019-03-10T04:19:01.914Z,63.21
2019-03-10T04:21:31.395Z,63.37
2019-03-10T04:24:00.946Z,63.45
2019-03-10T04:26:30.452Z,63.32
2019-03-10T04:28:59.984Z,63.46
2019-03-10T04:31:29.505Z,63.77
2019-03-10T04:33:59.027Z,63.99
2019-03-10T04:36:28.610Z,63.72
2019-03-10T04:38:58.129Z,63.69
2019-03-10T04:41:27.658Z,63.53
2019-03-10T04:43:57.180Z,63.49
2019-03-10T04:46:26.702Z,63.78
2019-03-10T04:48:56.237Z,63.27
2019-03-10T04:51:25.782Z,63.51
2019-03-10T04:53:55.310Z,63.76
2019-03-10T04:56:42.656Z,63.10
2019-03-10T04:59:12.165Z,63.29
2019-03-10T05:01:41.715Z,63.44
2019-03-10T05:04:11.234Z,63.64
2019-03-10T05:06:40.758Z,63.32
2019-03-10T05:09:11.035Z,63.33
2019-03-10T05:11:40.553Z,63.45
2019-03-10T05:14:10.065Z,63.11
2019-03-10T05:16:39.584Z,62.86
2019-03-10T05:19:09.095Z,62.89
2019-03-10T05:21:38.613Z,62.34
2019-03-10T05:24:12.046Z,62.39
2019-03-10T05:26:41.571Z,62.02
2019-03-10T05:29:11.079Z,61.90
2019-03-10T05:31:40.613Z,61.94
2019-03-10T05:34:10.124Z,61.63
2019-03-10T05:36:39.659Z,62.02
2019-03-10T05:39:09.162Z,61.75
2019-03-10T05:41:38.701Z,61.67
2019-03-10T05:44:09.197Z,61.82
2019-03-10T05:46:38.715Z,61.43
2019-03-10T05:49:08.248Z,61.67
2019-03-10T05:51:37.777Z,61.61
2019-03-10T05:54:08.266Z,61.50
2019-03-10T05:56:37.801Z,61.33
2019-03-10T05:59:07.303Z,61.46
2019-03-10T06:01:36.833Z,61.72
2019-03-10T06:04:06.346Z,61.57
2019-03-10T06:06:35.860Z,61.63
2019-03-10T06:09:06.727Z,61.42
2019-03-10T06:11:36.267Z,61.73
2019-03-10T06:14:05.765Z,61.57
2019-03-10T06:16:35.341Z,61.45
2019-03-10T06:19:04.812Z,61.44
2019-03-10T06:21:34.328Z,61.64
2019-03-10T06:24:03.846Z,61.61
2019-03-10T06:26:33.372Z,61.64
2019-03-10T06:29:02.882Z,61.77
2019-03-10T06:31:32.402Z,61.54
2019-03-10T06:34:01.915Z,61.75
2019-03-10T06:36:31.443Z,61.90
2019-03-10T06:39:00.964Z,62.32
2019-03-10T06:41:31.448Z,62.68
2019-03-10T06:44:00.963Z,63.22
2019-03-10T06:46:30.474Z,63.35
2019-03-10T06:48:59.986Z,63.66
2019-03-10T06:51:29.508Z,64.39
2019-03-10T06:53:59.022Z,64.86
2019-03-10T06:56:28.538Z,64.65
2019-03-10T06:58:58.048Z,64.92
2019-03-10T07:01:27.573Z,64.85
2019-03-10T07:03:57.064Z,65.18
2019-03-10T07:06:26.586Z,65.80
2019-03-10T07:08:56.096Z,65.92
2019-03-10T07:11:25.616Z,66.21
2019-03-10T07:13:55.131Z,66.48
2019-03-10T07:16:24.653Z,66.68
2019-03-10T07:18:54.166Z,66.67
2019-03-10T07:21:23.804Z,67.34
2019-03-10T07:23:53.306Z,67.29
2019-03-10T07:26:22.830Z,67.47
2019-03-10T07:28:58.033Z,67.58
2019-03-10T07:31:37.938Z,67.38
2019-03-10T07:34:17.673Z,67.09
2019-03-10T07:37:18.318Z,67.27
2019-03-10T07:40:06.739Z,67.32
2019-03-10T07:42:54.374Z,67.32
2019-03-10T07:45:42.203Z,67.14
2019-03-10T07:48:25.433Z,67.40
2019-03-10T07:51:02.316Z,67.53
2019-03-10T07:53:41.876Z,67.66
2019-03-10T07:56:36.487Z,67.48
2019-03-10T07:59:25.208Z,67.61
2019-03-10T08:02:04.951Z,68.10
2019-03-10T08:04:44.584Z,68.52
2019-03-10T08:07:21.282Z,69.08
2019-03-10T08:10:12.811Z,68.98
2019-03-10T08:13:07.411Z,69.10
2019-03-10T08:15:58.800Z,68.81
2019-03-10T08:18:50.233Z,68.91
2019-03-10T08:21:25.047Z,68.70
2019-03-10T08:24:01.110Z,68.85
2019-03-10T08:26:49.653Z,68.60
2019-03-10T08:29:38.208Z,68.46
2019-03-10T08:32:39.104Z,68.52
2019-03-10T08:35:41.840Z,68.08
2019-03-10T08:38:29.082Z,67.97
2019-03-10T08:41:06.448Z,68.35
2019-03-10T08:43:51.832Z,68.27
2019-03-10T08:46:44.785Z,68.41
2019-03-10T08:49:28.135Z,67.48
2019-03-10T08:52:22.897Z,67.33
2019-03-10T08:55:17.888Z,67.55
2019-03-10T08:57:56.837Z,67.46
2019-03-10T09:00:48.475Z,66.87
2019-03-10T09:03:36.019Z,66.79
2019-03-10T09:06:32.151Z,66.83
2019-03-10T09:09:20.459Z,66.65
2019-03-10T09:12:09.032Z,66.36
2019-03-10T09:14:57.610Z,66.58
2019-03-10T09:17:46.938Z,65.77
2019-03-10T09:20:22.489Z,65.46
2019-03-10T09:23:17.268Z,65.07
2019-03-10T09:26:12.092Z,65.24
2019-03-10T09:28:51.516Z,65.09
2019-03-10T09:31:27.900Z,64.84
2019-03-10T09:34:22.077Z,64.70
2019-03-10T09:37:01.838Z,64.33
2019-03-10T09:39:46.415Z,64.26
2019-03-10T09:42:40.450Z,64.70
2019-03-10T09:45:32.237Z,63.54
2019-03-10T09:48:20.779Z,64.15
2019-03-10T09:51:21.634Z,64.15
2019-03-10T09:54:06.846Z,63.44
2019-03-10T09:57:01.732Z,63.67
2019-03-10T09:59:44.059Z,63.62
2019-03-10T10:02:26.357Z,64.47
2019-03-10T10:05:03.762Z,64.06
2019-03-10T10:07:51.396Z,64.15
2019-03-10T10:10:33.410Z,64.54
2019-03-10T10:13:22.782Z,64.79
2019-03-10T10:16:10.218Z,64.88
2019-03-10T10:19:14.140Z,64.60
2019-03-10T10:22:01.358Z,65.22
2019-03-10T10:24:53.985Z,66.00
2019-03-10T10:27:48.619Z,65.92
2019-03-10T10:30:44.244Z,67.02
2019-03-10T10:33:22.549Z,66.57
2019-03-10T10:36:27.053Z,66.81
2019-03-10T10:39:18.396Z,66.77
2019-03-10T10:41:57.367Z,66.86
2019-03-10T10:44:44.525Z,67.02
2019-03-10T10:47:39.383Z,67.69
2019-03-10T10:50:26.929Z,68.08
2019-03-10T10:53:03.978Z,68.29
2019-03-10T10:55:54.097Z,68.52
2019-03-10T10:58:33.914Z,68.26
2019-03-10T11:01:15.910Z,68.46
2019-03-10T11:04:23.739Z,68.15
2019-03-10T11:07:15.472Z,68.78
2019-03-10T11:09:57.201Z,68.06
2019-03-10T11:12:49.917Z,68.44
2019-03-10T11:15:26.854Z,68.36
2019-03-10T11:18:09.395Z,68.74
2019-03-10T11:20:42.968Z,68.51
2019-03-10T11:23:46.920Z,67.85
2019-03-10T11:26:33.512Z,67.28
2019-03-10T11:29:15.485Z,67.68
2019-03-10T11:31:55.233Z,67.28
2019-03-10T11:34:42.636Z,67.52
2019-03-10T11:37:23.338Z,67.45
2019-03-10T11:40:02.147Z,67.85
2019-03-10T11:42:49.718Z,68.98
2019-03-10T11:45:44.374Z,69.15
2019-03-10T11:48:31.914Z,69.12
2019-03-10T11:51:20.495Z,70.09
2019-03-10T11:54:07.817Z,70.02
2019-03-10T11:57:03.504Z,70.07
2019-03-10T11:59:46.002Z,70.38
2019-03-10T12:02:21.866Z,70.23
2019-03-10T12:05:07.757Z,69.73
2019-03-10T12:08:08.713Z,70.64
2019-03-10T12:10:38.238Z,71.06
2019-03-10T12:13:07.744Z,71.67
2019-03-10T12:15:37.254Z,71.61
2019-03-10T12:18:06.769Z,71.22
2019-03-10T12:20:36.270Z,71.39
2019-03-10T12:23:05.788Z,71.07
2019-03-10T12:25:35.296Z,70.54
2019-03-10T12:28:04.886Z,70.59
2019-03-10T12:30:34.389Z,70.43
2019-03-10T12:33:03.908Z,70.37
2019-03-10T12:35:34.548Z,71.02
2019-03-10T12:38:04.289Z,71.07
2019-03-10T12:40:33.817Z,70.93
2019-03-10T12:43:03.351Z,70.85
2019-03-10T12:45:32.863Z,70.16
2019-03-10T12:48:02.372Z,70.18
2019-03-10T12:50:31.898Z,70.81
2019-03-10T12:53:01.450Z,70.84
2019-03-10T12:55:30.966Z,70.94
2019-03-10T12:58:00.482Z,70.96
2019-03-10T13:00:30.351Z,71.23
2019-03-10T13:02:59.860Z,71.61
2019-03-10T13:05:29.425Z,71.05
2019-03-10T13:07:58.959Z,70.92
2019-03-10T13:10:28.468Z,71.50
2019-03-10T13:12:57.985Z,72.28
2019-03-10T13:15:27.497Z,71.92
2019-03-10T13:17:57.029Z,72.30
2019-03-10T13:20:28.582Z,72.25
2019-03-10T13:22:57.757Z,73.02
2019-03-10T13:25:27.266Z,73.80
2019-03-10T13:27:56.775Z,74.11
2019-03-10T13:30:27.317Z,73.81
2019-03-10T13:32:56.828Z,74.08
2019-03-10T13:35:26.333Z,74.79
2019-03-10T13:37:56.812Z,74.79
2019-03-10T13:40:26.343Z,74.14
2019-03-10T13:42:55.887Z,74.74
2019-03-10T13:45:25.411Z,74.19
2019-03-10T13:47:55.125Z,73.98
2019-03-10T13:50:24.694Z,73.57
2019-03-10T13:52:54.227Z,74.51
2019-03-10T13:55:23.763Z,74.04
2019-03-10T13:57:53.312Z,74.25
2019-03-10T14:00:23.960Z,74.53
2019-03-10T14:02:54.588Z,74.27
2019-03-10T14:05:24.191Z,74.72
2019-03-10T14:07:53.735Z,74.27
2019-03-10T14:10:23.251Z,74.50
2019-03-10T14:12:53.768Z,74.85
2019-03-10T14:15:23.291Z,75.10
2019-03-10T14:17:52.806Z,75.32
2019-03-10T14:20:22.324Z,75.03
2019-03-10T14:22:51.944Z,74.93
2019-03-10T14:25:21.519Z,76.19
2019-03-10T14:27:51.046Z,76.04
2019-03-10T14:30:20.686Z,75.52
2019-03-10T14:32:50.275Z,75.92
2019-03-10T14:35:19.769Z,75.09
2019-03-10T14:37:49.292Z,75.71
2019-03-10T14:40:18.891Z,75.66
2019-03-10T14:42:48.486Z,76.10
2019-03-10T14:45:18.149Z,75.83
2019-03-10T14:47:47.771Z,75.69
2019-03-10T14:50:17.935Z,75.87
2019-03-10T14:52:47.512Z,75.97
2019-03-10T14:55:17.169Z,75.59
2019-03-10T14:57:46.764Z,76.07
2019-03-10T15:00:19.102Z,76.52
2019-03-10T15:02:49.290Z,76.77
2019-03-10T15:05:18.802Z,76.04
2019-03-10T15:07:48.296Z,77.39
2019-03-10T15:10:17.906Z,79.17
2019-03-10T15:12:47.418Z,79.32
2019-03-10T15:15:22.431Z,80.19
2019-03-10T15:17:48.235Z,81.05
2019-03-10T15:20:17.926Z,80.59
2019-03-10T15:22:47.591Z,79.93
2019-03-10T15:25:17.119Z,80.05
2019-03-10T15:27:46.615Z,81.53
2019-03-10T15:30:17.163Z,79.75
2019-03-10T15:32:46.744Z,80.55
2019-03-10T15:35:16.351Z,80.11
2019-03-10T15:37:45.832Z,78.90
2019-03-10T15:40:15.428Z,77.61
2019-03-10T15:42:45.240Z,76.12
2019-03-10T15:45:14.833Z,75.94
2019-03-10T15:47:44.396Z,74.32
2019-03-10T15:50:17.897Z,75.74
2019-03-10T15:52:47.516Z,78.39
2019-03-10T15:55:17.018Z,77.30
2019-03-10T15:57:50.540Z,77.06
2019-03-10T16:00:18.595Z,78.95
2019-03-10T16:02:48.118Z,80.02
2019-03-10T16:05:17.641Z,78.94
2019-03-10T16:07:48.165Z,77.87
2019-03-10T16:10:17.686Z,80.05
2019-03-10T16:12:49.384Z,81.33
2019-03-10T16:15:18.548Z,80.22
2019-03-10T16:17:48.057Z,78.41
2019-03-10T16:20:17.565Z,77.66
2019-03-10T16:22:47.089Z,76.46
2019-03-10T16:25:16.608Z,77.02
2019-03-10T16:27:46.111Z,78.11
2019-03-10T16:30:16.746Z,76.98
2019-03-10T16:32:46.320Z,77.19
2019-03-10T16:35:16.302Z,78.11
2019-03-10T16:37:45.884Z,77.91
2019-03-10T16:40:15.804Z,76.68
2019-03-10T16:42:45.374Z,76.18
2019-03-10T16:45:16.970Z,75.64
2019-03-10T16:47:46.616Z,75.36
2019-03-10T16:50:17.528Z,76.29
2019-03-10T16:52:47.246Z,75.59
2019-03-10T16:55:16.853Z,74.98
2019-03-10T16:57:46.370Z,74.97
2019-03-10T17:00:18.190Z,75.59
2019-03-10T17:02:47.849Z,75.54
2019-03-10T17:05:17.397Z,74.99
2019-03-10T17:07:46.906Z,75.13
2019-03-10T17:10:16.521Z,74.93
2019-03-10T17:12:46.321Z,75.36
2019-03-10T17:15:16.431Z,76.71
2019-03-10T17:17:45.933Z,76.81
2019-03-10T17:20:15.871Z,76.98
2019-03-10T17:22:45.637Z,78.45
2019-03-10T17:25:15.268Z,78.67
2019-03-10T17:27:45.757Z,79.14
2019-03-10T17:30:17.036Z,79.33
2019-03-10T17:32:46.550Z,79.18
2019-03-10T17:35:16.512Z,79.76
2019-03-10T17:37:48.452Z,79.43
2019-03-10T17:40:17.870Z,78.84
2019-03-10T17:42:47.496Z,79.15
2019-03-10T17:45:17.662Z,79.51
2019-03-10T17:47:47.369Z,78.60
2019-03-10T17:50:18.830Z,79.64
2019-03-10T17:52:49.047Z,79.98
2019-03-10T17:55:18.613Z,79.98
2019-03-10T17:57:48.118Z,79.27
2019-03-10T18:00:19.603Z,78.91
2019-03-10T18:02:49.110Z,78.27
2019-03-10T18:05:18.607Z,77.39
2019-03-10T18:07:48.166Z,76.94
2019-03-10T18:10:17.720Z,76.66
2019-03-10T18:12:47.350Z,76.85
2019-03-10T18:15:17.332Z,76.54
2019-03-10T18:17:46.951Z,76.08
2019-03-10T18:20:16.543Z,76.09
2019-03-10T18:22:49.159Z,75.67
2019-03-10T18:25:18.742Z,75.20
2019-03-10T18:27:48.265Z,75.18
2019-03-10T18:30:18.090Z,75.61
2019-03-10T18:32:47.707Z,75.62
2019-03-10T18:35:17.215Z,75.63
2019-03-10T18:37:46.767Z,75.78
2019-03-10T18:40:17.861Z,75.11
2019-03-10T18:42:47.390Z,75.58
2019-03-10T18:45:17.593Z,75.31
2019-03-10T18:47:47.099Z,74.96
2019-03-10T18:50:17.104Z,75.59
2019-03-10T18:52:46.784Z,74.84
2019-03-10T18:55:16.795Z,74.90
2019-03-10T18:57:46.328Z,74.67
2019-03-10T19:00:18.180Z,75.59
2019-03-10T19:02:47.713Z,75.33
2019-03-10T19:05:17.404Z,75.46
2019-03-10T19:07:47.037Z,74.87
2019-03-10T19:10:16.577Z,74.74
2019-03-10T19:12:46.095Z,75.37
2019-03-10T19:15:16.545Z,75.10
2019-03-10T19:17:46.149Z,75.11
2019-03-10T19:20:15.990Z,75.59
2019-03-10T19:22:46.855Z,75.37
2019-03-10T19:25:18.537Z,76.58
2019-03-10T19:27:48.039Z,76.70
2019-03-10T19:30:17.630Z,76.35
2019-03-10T19:32:47.147Z,77.04
2019-03-10T19:35:16.754Z,77.29
2019-03-10T19:37:46.307Z,77.26
2019-03-10T19:40:15.831Z,77.90
2019-03-10T19:42:45.518Z,78.28
2019-03-10T19:45:15.729Z,78.16
2019-03-10T19:47:45.242Z,77.82
2019-03-10T19:50:15.372Z,78.12
2019-03-10T19:52:44.967Z,78.59
2019-03-10T19:55:14.693Z,78.92
2019-03-10T19:57:44.295Z,78.35
2019-03-10T20:00:15.321Z,77.54
2019-03-10T20:02:45.188Z,78.71
2019-03-10T20:05:14.735Z,78.74
2019-03-10T20:07:44.515Z,78.38
2019-03-10T20:10:14.334Z,79.35
2019-03-10T20:12:44.383Z,78.46
2019-03-10T20:15:15.335Z,78.22
2019-03-10T20:17:44.978Z,78.42
2019-03-10T20:20:15.793Z,77.71
2019-03-10T20:22:45.619Z,77.23
2019-03-10T20:25:15.282Z,77.78
2019-03-10T20:27:45.119Z,77.90
2019-03-10T20:30:16.464Z,78.17
2019-03-10T20:32:45.987Z,78.06
2019-03-10T20:35:15.585Z,78.95
2019-03-10T20:37:46.127Z,78.08
2019-03-10T20:40:16.404Z,78.03
2019-03-10T20:42:45.997Z,78.50
2019-03-10T20:45:16.114Z,78.30
2019-03-10T20:47:45.963Z,78.51
2019-03-10T20:50:15.647Z,79.09
2019-03-10T20:52:45.468Z,79.07
2019-03-10T20:55:15.149Z,79.08
2019-03-10T20:57:44.756Z,79.39
2019-03-10T21:00:16.985Z,77.63
2019-03-10T21:02:48.189Z,76.72
2019-03-10T21:05:17.816Z,77.41
2019-03-10T21:07:47.349Z,76.41
2019-03-10T21:10:16.313Z,75.36
2019-03-10T21:12:45.900Z,75.37
2019-03-10T21:15:16.571Z,75.71
2019-03-10T21:17:46.271Z,75.61
2019-03-10T21:20:17.364Z,75.56
2019-03-10T21:22:46.958Z,75.05
2019-03-10T21:25:18.376Z,74.64
2019-03-10T21:27:48.076Z,74.06
2019-03-10T21:30:19.550Z,74.10
2019-03-10T21:32:49.911Z,74.26
2019-03-10T21:35:20.499Z,75.34
2019-03-10T21:37:49.993Z,75.55
2019-03-10T21:40:21.056Z,75.24
2019-03-10T21:42:50.990Z,74.88
2019-03-10T21:45:20.617Z,75.17
2019-03-10T21:47:50.142Z,75.38
2019-03-10T21:50:19.856Z,74.84
2019-03-10T21:52:49.367Z,74.45
2019-03-10T21:55:18.950Z,74.92
2019-03-10T21:57:48.629Z,74.96
2019-03-10T22:00:18.287Z,74.84
2019-03-10T22:02:47.903Z,76.22
2019-03-10T22:05:17.558Z,76.35
2019-03-10T22:07:47.233Z,76.04
2019-03-10T22:10:26.443Z,75.98
2019-03-10T22:12:48.647Z,76.47
2019-03-10T22:15:18.241Z,77.85
2019-03-10T22:17:47.833Z,77.37
2019-03-10T22:20:17.614Z,78.02
2019-03-10T22:22:49.675Z,78.16
2019-03-10T22:25:18.330Z,77.92
2019-03-10T22:27:47.854Z,78.61
2019-03-10T22:30:17.485Z,78.37
2019-03-10T22:32:47.016Z,77.32
2019-03-10T22:35:16.715Z,77.45
2019-03-10T22:37:47.496Z,77.83
2019-03-10T22:40:17.018Z,78.09
2019-03-10T22:42:46.516Z,77.75
2019-03-10T22:45:16.038Z,77.55
2019-03-10T22:47:45.542Z,77.16
2019-03-10T22:50:15.186Z,77.16
2019-03-10T22:52:45.205Z,77.68
2019-03-10T22:55:14.901Z,77.14
2019-03-10T22:57:44.589Z,76.57
2019-03-10T23:00:16.062Z,76.56
2019-03-10T23:02:47.264Z,76.26
2019-03-10T23:05:16.868Z,75.66
2019-03-10T23:07:46.412Z,77.10
2019-03-10T23:10:16.207Z,76.91
2019-03-10T23:12:45.738Z,77.07
2019-03-10T23:15:15.359Z,77.53
2019-03-10T23:17:44.878Z,76.71
2019-03-10T23:20:14.479Z,76.42
2019-03-10T23:22:43.997Z,75.79
2019-03-10T23:25:13.688Z,75.87
2019-03-10T23:27:43.455Z,76.09
2019-03-10T23:30:14.000Z,75.76
2019-03-10T23:32:43.520Z,75.65
2019-03-10T23:35:13.193Z,75.39
2019-03-10T23:37:42.784Z,76.46
2019-03-10T23:40:12.379Z,75.75
2019-03-10T23:42:41.898Z,76.33
2019-03-10T23:45:11.598Z,75.78
2019-03-10T23:47:41.061Z,75.04
2019-03-10T23:50:12.436Z,75.68
2019-03-10T23:52:41.964Z,74.72
2019-03-10T23:55:11.654Z,74.81
2019-03-10T23:57:41.207Z,75.43
