createdAt,value
2018-07-13T00:01:54.987Z,99211.50
2018-07-13T00:04:22.752Z,99210.44
2018-07-13T00:06:50.731Z,99210.70
2018-07-13T00:09:19.083Z,99210.70
2018-07-13T00:11:46.825Z,99210.45
2018-07-13T00:14:15.716Z,99208.62
2018-07-13T00:16:44.102Z,99212.83
2018-07-13T00:19:12.526Z,99215.73
2018-07-13T00:21:40.246Z,99217.85
2018-07-13T00:24:08.957Z,99220.23
2018-07-13T00:26:37.610Z,99224.45
2018-07-13T00:29:06.974Z,99227.09
2018-07-13T00:31:35.968Z,99230.78
2018-07-13T00:34:04.019Z,99234.99
2018-07-13T00:36:31.887Z,99233.16
2018-07-13T00:38:59.877Z,99223.39
2018-07-13T00:41:27.601Z,99230.78
2018-07-13T00:43:56.040Z,99225.77
2018-07-13T00:46:23.939Z,99229.73
2018-07-13T00:48:51.694Z,99230.78
2018-07-13T00:51:20.020Z,99227.35
2018-07-13T00:53:48.031Z,99233.68
2018-07-13T00:56:15.771Z,99230.27
2018-07-13T00:58:43.545Z,99236.05
2018-07-13T01:01:12.983Z,99233.42
2018-07-13T01:03:40.713Z,99238.44
2018-07-13T01:06:08.441Z,99233.42
2018-07-13T01:08:36.461Z,99238.17
2018-07-13T01:11:04.229Z,99238.17
2018-07-13T01:13:31.969Z,99232.91
2018-07-13T01:15:59.702Z,99234.73
2018-07-13T01:18:27.772Z,99241.31
2018-07-13T01:20:55.486Z,99240.80
2018-07-13T01:23:23.202Z,99237.36
2018-07-13T01:25:50.947Z,99236.56
2018-07-13T01:28:19.022Z,99233.41
2018-07-13T01:30:46.755Z,99233.16
2018-07-13T01:33:14.499Z,99235.53
2018-07-13T01:35:42.223Z,99232.34
2018-07-13T01:38:11.086Z,99243.94
2018-07-13T01:40:38.838Z,99235.52
2018-07-13T01:43:07.183Z,99241.27
2018-07-13T01:45:35.731Z,99238.41
2018-07-13T01:48:03.809Z,99241.55
2018-07-13T01:50:31.573Z,99238.11
2018-07-13T01:52:59.374Z,99242.84
2018-07-13T01:55:27.127Z,99239.95
2018-07-13T01:57:55.283Z,99243.63
2018-07-13T02:00:23.027Z,99246.01
2018-07-13T02:02:50.771Z,99242.31
2018-07-13T02:05:18.515Z,99247.06
2018-07-13T02:07:46.773Z,99247.57
2018-07-13T02:10:14.519Z,99249.69
2018-07-13T02:12:42.270Z,99242.55
2018-07-13T02:15:10.020Z,99244.15
2018-07-13T02:17:38.230Z,99247.03
2018-07-13T02:20:05.974Z,99249.66
2018-07-13T02:22:33.711Z,99254.37
2018-07-13T02:25:01.815Z,99251.48
2018-07-13T02:27:29.569Z,99249.39
2018-07-13T02:29:57.286Z,99248.84
2018-07-13T02:32:25.415Z,99243.82
2018-07-13T02:34:53.210Z,99246.99
2018-07-13T02:37:21.044Z,99248.31
2018-07-13T02:39:48.774Z,99247.50
2018-07-13T02:42:16.886Z,99251.19
2018-07-13T02:44:44.635Z,99248.30
2018-07-13T02:47:12.388Z,99253.30
2018-07-13T02:49:40.136Z,99255.13
2018-07-13T02:52:08.174Z,99260.13
2018-07-13T02:54:35.898Z,99253.80
2018-07-13T02:57:03.640Z,99248.02
2018-07-13T02:59:31.383Z,99254.05
2018-07-13T03:01:59.397Z,99249.58
2018-07-13T03:04:27.158Z,99261.16
2018-07-13T03:06:55.692Z,99258.27
2018-07-13T03:09:23.423Z,99254.03
2018-07-13T03:11:51.455Z,99263.23
2018-07-13T03:14:19.187Z,99260.61
2018-07-13T03:16:46.937Z,99253.27
2018-07-13T03:19:14.670Z,99254.58
2018-07-13T03:21:42.673Z,99261.66
2018-07-13T03:24:10.429Z,99260.59
2018-07-13T03:26:38.764Z,99261.64
2018-07-13T03:29:06.480Z,99271.38
2018-07-13T03:31:34.515Z,99269.25
2018-07-13T03:34:02.239Z,99274.25
2018-07-13T03:36:29.964Z,99274.25
2018-07-13T03:38:58.007Z,99279.52
2018-07-13T03:41:26.049Z,99271.88
2018-07-13T03:43:53.783Z,99272.41
2018-07-13T03:46:21.525Z,99274.75
2018-07-13T03:48:49.245Z,99280.02
2018-07-13T03:51:17.263Z,99277.67
2018-07-13T03:53:45.000Z,99274.75
2018-07-13T03:56:12.793Z,99282.64
2018-07-13T03:58:40.541Z,99284.50
2018-07-13T04:01:08.570Z,99276.86
2018-07-13T04:03:36.338Z,99283.69
2018-07-13T04:06:04.083Z,99279.72
2018-07-13T04:08:32.103Z,99285.25
2018-07-13T04:10:59.836Z,99279.98
2018-07-13T04:13:27.588Z,99276.05
2018-07-13T04:15:55.339Z,99278.97
2018-07-13T04:18:24.584Z,99277.36
2018-07-13T04:20:53.024Z,99272.39
2018-07-13T04:23:21.669Z,99275.28
2018-07-13T04:25:49.675Z,99275.28
2018-07-13T04:28:17.486Z,99273.97
2018-07-13T04:30:45.267Z,99266.06
2018-07-13T04:33:13.808Z,99275.28
2018-07-13T04:35:41.851Z,99272.91
2018-07-13T04:38:09.636Z,99274.75
2018-07-13T04:40:37.410Z,99273.73
2018-07-13T04:43:05.441Z,99276.63
2018-07-13T04:45:33.186Z,99275.05
2018-07-13T04:48:01.884Z,99274.78
2018-07-13T04:50:29.963Z,99275.33
2018-07-13T04:52:57.700Z,99277.68
2018-07-13T04:55:25.447Z,99274.55
2018-07-13T04:57:55.158Z,99275.07
2018-07-13T05:00:24.496Z,99278.52
2018-07-13T05:02:52.379Z,99279.84
2018-07-13T05:05:20.530Z,99287.50
2018-07-13T05:07:49.208Z,99281.98
2018-07-13T05:10:17.131Z,99282.77
2018-07-13T05:12:45.205Z,99277.01
2018-07-13T05:15:13.650Z,99282.00
2018-07-13T05:17:41.378Z,99281.23
2018-07-13T05:20:09.603Z,99280.45
2018-07-13T05:22:37.338Z,99284.67
2018-07-13T05:25:06.333Z,99288.12
2018-07-13T05:27:35.224Z,99291.28
2018-07-13T05:30:03.113Z,99290.52
2018-07-13T05:32:31.084Z,99296.87
2018-07-13T05:35:00.393Z,99298.20
2018-07-13T05:37:28.159Z,99293.48
2018-07-13T05:39:56.220Z,99302.72
2018-07-13T05:42:24.615Z,99292.45
2018-07-13T05:44:52.357Z,99300.36
2018-07-13T05:47:20.189Z,99298.23
2018-07-13T05:49:48.603Z,99301.68
2018-07-13T05:52:16.746Z,99303.00
2018-07-13T05:54:44.993Z,99305.63
2018-07-13T05:57:13.177Z,99306.95
2018-07-13T05:59:40.979Z,99308.78
2018-07-13T06:02:08.816Z,99304.02
2018-07-13T06:04:37.043Z,99308.78
2018-07-13T06:07:05.824Z,99303.77
2018-07-13T06:09:33.656Z,99310.11
2018-07-13T06:12:01.965Z,99298.25
2018-07-13T06:14:29.829Z,99305.34
2018-07-13T06:16:57.597Z,99307.47
2018-07-13T06:19:25.782Z,99309.05
2018-07-13T06:21:53.763Z,99315.64
2018-07-13T06:24:22.583Z,99312.20
2018-07-13T06:26:50.802Z,99314.58
2018-07-13T06:29:18.580Z,99312.74
2018-07-13T06:31:46.792Z,99313.00
2018-07-13T06:34:16.277Z,99316.44
2018-07-13T06:36:44.021Z,99318.53
2018-07-13T06:39:12.730Z,99315.89
2018-07-13T06:41:40.896Z,99309.05
2018-07-13T06:44:08.629Z,99312.72
2018-07-13T06:46:36.382Z,99315.89
2018-07-13T06:49:04.482Z,99320.59
2018-07-13T06:51:32.244Z,99322.96
2018-07-13T06:54:00.036Z,99327.41
2018-07-13T06:56:28.142Z,99326.62
2018-07-13T06:58:55.934Z,99328.16
2018-07-13T07:01:23.671Z,99329.97
2018-07-13T07:03:52.540Z,99336.55
2018-07-13T07:06:21.287Z,99335.70
2018-07-13T07:08:49.151Z,99337.83
2018-07-13T07:11:17.381Z,99339.88
2018-07-13T07:13:45.923Z,99340.63
2018-07-13T07:16:13.690Z,99341.67
2018-07-13T07:18:41.807Z,99344.31
2018-07-13T07:21:09.671Z,99339.78
2018-07-13T07:23:37.596Z,99341.89
2018-07-13T07:26:06.250Z,99343.19
2018-07-13T07:28:34.042Z,99336.30
2018-07-13T07:31:02.464Z,99343.64
2018-07-13T07:33:30.646Z,99345.48
2018-07-13T07:35:58.389Z,99344.38
2018-07-13T07:38:26.435Z,99348.02
2018-07-13T07:40:54.589Z,99340.84
2018-07-13T07:43:24.026Z,99345.56
2018-07-13T07:45:51.787Z,99347.38
2018-07-13T07:48:19.866Z,99344.97
2018-07-13T07:50:47.633Z,99346.52
2018-07-13T07:53:15.358Z,99342.76
2018-07-13T07:55:43.403Z,99341.14
2018-07-13T07:58:11.143Z,99348.78
2018-07-13T08:00:38.901Z,99351.39
2018-07-13T08:03:06.952Z,99345.23
2018-07-13T08:05:34.770Z,99351.30
2018-07-13T08:08:02.491Z,99349.94
2018-07-13T08:10:30.554Z,99353.05
2018-07-13T08:12:58.323Z,99352.76
2018-07-13T08:15:26.658Z,99356.67
2018-07-13T08:17:54.896Z,99356.61
2018-07-13T08:20:22.638Z,99354.16
2018-07-13T08:22:50.485Z,99355.92
2018-07-13T08:25:18.779Z,99356.42
2018-07-13T08:27:48.472Z,99352.64
2018-07-13T08:30:16.726Z,99358.13
2018-07-13T08:32:45.917Z,99359.16
2018-07-13T08:35:13.678Z,99355.37
2018-07-13T08:37:42.739Z,99359.55
2018-07-13T08:40:10.829Z,99356.05
2018-07-13T08:42:38.897Z,99361.53
2018-07-13T08:45:06.861Z,99359.09
2018-07-13T08:47:35.003Z,99363.74
2018-07-13T08:50:03.508Z,99361.03
2018-07-13T08:52:31.772Z,99357.27
2018-07-13T08:54:59.555Z,99355.34
2018-07-13T08:57:27.342Z,99353.36
2018-07-13T08:59:57.002Z,99347.18
2018-07-13T09:02:25.520Z,99344.14
2018-07-13T09:04:53.675Z,99346.99
2018-07-13T09:07:21.864Z,99345.52
2018-07-13T09:09:50.221Z,99349.98
2018-07-13T09:12:19.531Z,99347.50
2018-07-13T09:14:47.731Z,99348.70
2018-07-13T09:17:16.395Z,99353.64
2018-07-13T09:19:44.152Z,99350.31
2018-07-13T09:22:12.342Z,99353.97
2018-07-13T09:24:41.703Z,99349.91
2018-07-13T09:27:12.814Z,99350.34
2018-07-13T09:29:40.905Z,99357.40
2018-07-13T09:32:08.695Z,99345.41
2018-07-13T09:34:36.470Z,99349.98
2018-07-13T09:37:05.422Z,99344.00
2018-07-13T09:39:33.244Z,99350.45
2018-07-13T09:42:01.826Z,99352.41
2018-07-13T09:44:29.963Z,99352.03
2018-07-13T09:46:57.860Z,99352.92
2018-07-13T09:49:29.603Z,99351.97
2018-07-13T09:51:57.811Z,99353.66
2018-07-13T09:54:25.900Z,99353.45
2018-07-13T09:56:53.680Z,99356.70
2018-07-13T09:59:23.237Z,99357.81
2018-07-13T10:01:51.019Z,99350.15
2018-07-13T10:04:18.797Z,99353.67
2018-07-13T10:06:47.488Z,99351.33
2018-07-13T10:11:36.966Z,99355.86
2018-07-13T10:14:05.064Z,99356.39
2018-07-13T10:16:45.721Z,99352.63
2018-07-13T10:19:14.612Z,99355.52
2018-07-13T10:21:42.630Z,99360.59
2018-07-13T10:24:10.391Z,99362.53
2018-07-13T10:26:38.826Z,99360.38
2018-07-13T10:29:08.402Z,99359.84
2018-07-13T10:31:41.569Z,99357.95
2018-07-13T10:34:17.118Z,99359.55
2018-07-13T10:36:45.401Z,99364.14
2018-07-13T10:39:14.092Z,99361.07
2018-07-13T10:41:41.825Z,99357.20
2018-07-13T10:44:13.352Z,99361.29
2018-07-13T10:46:41.281Z,99367.34
2018-07-13T10:49:10.696Z,99360.75
2018-07-13T10:51:39.266Z,99361.94
2018-07-13T10:54:07.007Z,99356.98
2018-07-13T10:56:34.795Z,99360.75
2018-07-13T10:59:03.188Z,99359.41
2018-07-13T11:01:37.271Z,99357.59
2018-07-13T11:04:05.702Z,99352.27
2018-07-13T11:06:33.779Z,99350.02
2018-07-13T11:09:02.280Z,99348.23
2018-07-13T11:11:30.031Z,99348.84
2018-07-13T11:13:58.273Z,99336.71
2018-07-13T11:16:30.714Z,99336.20
2018-07-13T11:18:59.046Z,99340.54
2018-07-13T11:21:27.090Z,99342.00
2018-07-13T11:23:55.520Z,99343.85
2018-07-13T11:26:24.155Z,99345.70
2018-07-13T11:28:52.224Z,99343.92
2018-07-13T11:31:21.658Z,99342.28
2018-07-13T11:33:49.395Z,99336.70
2018-07-13T11:36:17.445Z,99331.31
2018-07-13T11:38:45.270Z,99337.66
2018-07-13T11:41:13.023Z,99343.52
2018-07-13T11:43:41.063Z,99328.38
2018-07-13T11:46:08.810Z,99334.47
2018-07-13T11:48:36.811Z,99329.83
2018-07-13T11:51:04.873Z,99330.77
2018-07-13T11:53:32.595Z,99327.05
2018-07-13T11:56:02.249Z,99330.89
2018-07-13T11:58:31.661Z,99321.44
2018-07-13T12:00:59.768Z,99328.55
2018-07-13T12:03:28.434Z,99326.34
2018-07-13T12:05:56.510Z,99328.38
2018-07-13T12:08:25.391Z,99324.34
2018-07-13T12:10:53.595Z,99329.04
2018-07-13T12:13:22.555Z,99327.05
2018-07-13T12:15:52.593Z,99323.91
2018-07-13T12:18:20.504Z,99327.20
2018-07-13T12:20:49.546Z,99325.16
2018-07-13T12:23:18.891Z,99325.32
2018-07-13T12:25:46.640Z,99317.15
2018-07-13T12:28:19.558Z,99318.77
2018-07-13T12:30:53.300Z,99314.73
2018-07-13T12:33:22.818Z,99315.31
2018-07-13T12:35:54.235Z,99299.53
2018-07-13T12:38:23.377Z,99303.00
2018-07-13T12:43:30.375Z,99300.21
2018-07-13T12:45:59.871Z,99291.92
2018-07-13T12:48:35.573Z,99293.73
2018-07-13T12:51:05.468Z,99292.03
2018-07-13T12:53:34.503Z,99297.51
2018-07-13T12:56:03.391Z,99297.97
2018-07-13T12:58:31.505Z,99303.31
2018-07-13T13:01:00.810Z,99300.45
2018-07-13T13:03:28.551Z,99301.79
2018-07-13T13:05:58.108Z,99302.22
2018-07-13T13:08:27.330Z,99306.68
2018-07-13T13:10:56.300Z,99298.06
2018-07-13T13:13:25.441Z,99305.11
2018-07-13T13:15:56.895Z,99304.64
2018-07-13T13:18:24.671Z,99299.25
2018-07-13T13:20:54.248Z,99298.91
2018-07-13T13:23:24.488Z,99294.64
2018-07-13T13:25:59.743Z,99294.55
2018-07-13T13:28:29.175Z,99288.07
2018-07-13T13:31:06.285Z,99293.67
2018-07-13T13:33:37.706Z,99286.10
2018-07-13T13:36:06.444Z,99290.55
2018-07-13T13:38:34.220Z,99292.09
2018-07-13T13:41:03.508Z,99283.16
2018-07-13T13:43:31.362Z,99283.14
2018-07-13T13:45:59.471Z,99280.44
2018-07-13T13:48:28.232Z,99283.31
2018-07-13T13:50:56.000Z,99287.27
2018-07-13T13:53:24.717Z,99286.57
2018-07-13T13:55:53.216Z,99283.87
2018-07-13T13:58:22.607Z,99285.65
2018-07-13T14:00:50.764Z,99291.45
2018-07-13T14:03:18.511Z,99292.08
2018-07-13T14:05:47.025Z,99272.45
2018-07-13T14:08:16.483Z,99273.80
2018-07-13T14:10:45.476Z,99270.13
2018-07-13T14:13:14.791Z,99271.16
2018-07-13T14:15:44.447Z,99268.63
2018-07-13T14:18:13.030Z,99265.17
2018-07-13T14:20:41.622Z,99262.14
2018-07-13T14:23:10.427Z,99262.05
2018-07-13T14:25:38.999Z,99254.34
2018-07-13T14:28:06.772Z,99261.67
2018-07-13T14:30:35.840Z,99257.02
2018-07-13T14:33:03.648Z,99259.84
2018-07-13T14:35:31.610Z,99257.36
2018-07-13T14:38:00.692Z,99251.77
2018-07-13T14:40:29.242Z,99248.21
2018-07-13T14:42:57.873Z,99253.11
2018-07-13T14:45:29.237Z,99253.91
2018-07-13T14:47:57.671Z,99250.08
2018-07-13T14:50:25.445Z,99247.91
2018-07-13T14:52:58.344Z,99240.45
2018-07-13T14:55:26.317Z,99245.84
2018-07-13T14:57:55.633Z,99247.18
2018-07-13T15:00:24.755Z,99242.55
2018-07-13T15:02:53.466Z,99243.69
2018-07-13T15:05:21.960Z,99242.55
2018-07-13T15:07:50.067Z,99239.99
2018-07-13T15:10:17.923Z,99232.70
2018-07-13T15:12:45.869Z,99236.68
2018-07-13T15:15:15.300Z,99234.52
2018-07-13T15:17:44.129Z,99222.47
2018-07-13T15:20:13.411Z,99221.40
2018-07-13T15:22:43.268Z,99218.64
2018-07-13T15:25:12.562Z,99226.75
2018-07-13T15:27:40.438Z,99223.99
2018-07-13T15:30:08.628Z,99226.05
2018-07-13T15:32:37.037Z,99223.99
2018-07-13T15:35:05.398Z,99220.89
2018-07-13T15:37:35.439Z,99219.34
2018-07-13T15:40:04.092Z,99223.23
2018-07-13T15:42:32.808Z,99212.77
2018-07-13T15:45:00.979Z,99217.92
2018-07-13T15:47:29.867Z,99212.73
2018-07-13T15:49:59.664Z,99208.90
2018-07-13T15:52:29.274Z,99206.88
2018-07-13T15:54:59.110Z,99206.55
2018-07-13T15:57:26.910Z,99208.69
2018-07-13T15:59:55.200Z,99211.30
2018-07-13T16:02:23.012Z,99204.22
2018-07-13T16:04:50.830Z,99202.30
2018-07-13T16:07:20.167Z,99204.20
2018-07-13T16:09:47.956Z,99202.98
2018-07-13T16:12:15.713Z,99205.17
2018-07-13T16:14:46.780Z,99202.63
2018-07-13T16:17:14.519Z,99200.63
2018-07-13T16:19:42.248Z,99198.59
2018-07-13T16:22:10.294Z,99203.83
2018-07-13T16:24:38.031Z,99206.93
2018-07-13T16:27:06.266Z,99204.09
2018-07-13T16:29:35.316Z,99205.12
2018-07-13T16:32:03.054Z,99203.03
2018-07-13T16:34:30.973Z,99207.08
2018-07-13T16:37:01.490Z,99202.13
2018-07-13T16:39:30.868Z,99201.25
2018-07-13T16:41:58.645Z,99195.56
2018-07-13T16:44:29.031Z,99197.20
2018-07-13T16:46:56.827Z,99195.45
2018-07-13T16:49:25.043Z,99195.83
2018-07-13T16:51:53.115Z,99196.14
2018-07-13T17:02:20.816Z,99185.06
2018-07-13T17:04:48.626Z,99194.86
2018-07-13T17:09:07.140Z,99189.80
2018-07-13T17:11:35.811Z,99182.64
2018-07-13T17:14:04.726Z,99180.32
2018-07-13T17:16:33.534Z,99182.69
2018-07-13T17:19:01.235Z,99175.12
2018-07-13T17:21:31.280Z,99176.05
2018-07-13T17:23:59.950Z,99170.00
2018-07-13T17:26:27.679Z,99171.77
2018-07-13T17:28:55.690Z,99171.34
2018-07-13T17:31:23.370Z,99171.52
2018-07-13T17:33:51.061Z,99168.99
2018-07-13T17:36:19.636Z,99174.58
2018-07-13T17:38:47.317Z,99167.44
2018-07-13T17:41:15.057Z,99173.94
2018-07-13T17:43:43.105Z,99170.93
2018-07-13T17:46:10.814Z,99167.14
2018-07-13T17:48:39.318Z,99162.98
2018-07-13T17:51:07.492Z,99168.83
2018-07-13T17:53:35.240Z,99163.71
2018-07-13T17:56:03.567Z,99164.13
2018-07-13T17:58:31.586Z,99167.87
2018-07-13T18:00:59.384Z,99162.83
2018-07-13T18:03:27.138Z,99161.28
2018-07-13T18:05:55.126Z,99166.52
2018-07-13T18:08:22.865Z,99161.28
2018-07-13T18:10:50.987Z,99168.41
2018-07-13T18:13:18.996Z,99155.70
2018-07-13T18:15:46.706Z,99162.96
2018-07-13T18:18:14.390Z,99154.03
2018-07-13T18:20:42.442Z,99156.88
2018-07-13T18:23:10.175Z,99157.34
2018-07-13T18:25:37.891Z,99158.05
2018-07-13T18:28:07.673Z,99160.08
2018-07-13T18:30:35.410Z,99160.91
2018-07-13T18:33:03.161Z,99165.08
2018-07-13T18:35:35.323Z,99164.72
2018-07-13T18:38:04.287Z,99162.37
2018-07-13T18:40:33.899Z,99163.88
2018-07-13T18:43:02.218Z,99168.58
2018-07-13T18:45:31.834Z,99162.78
2018-07-13T18:48:03.552Z,99164.02
2018-07-13T18:50:33.208Z,99163.70
2018-07-13T18:53:00.963Z,99159.67
2018-07-13T18:55:29.129Z,99162.14
2018-07-13T18:57:57.670Z,99165.25
2018-07-13T19:00:27.810Z,99173.73
2018-07-13T19:02:57.942Z,99168.60
2018-07-13T19:05:26.480Z,99169.14
2018-07-13T19:07:54.565Z,99168.59
2018-07-13T19:10:24.103Z,99168.45
2018-07-13T19:15:27.957Z,99166.27
2018-07-13T19:17:55.893Z,99162.00
2018-07-13T19:20:23.659Z,99165.73
2018-07-13T19:22:51.839Z,99166.81
2018-07-13T19:25:21.221Z,99163.80
2018-07-13T19:27:53.582Z,99166.29
2018-07-13T19:30:22.324Z,99168.94
2018-07-13T19:32:50.788Z,99165.23
2018-07-13T19:35:23.134Z,99168.94
2018-07-13T19:37:52.550Z,99172.07
2018-07-13T19:40:20.475Z,99175.59
2018-07-13T19:42:51.707Z,99176.12
2018-07-13T19:45:20.694Z,99175.53
2018-07-13T19:47:51.042Z,99174.70
2018-07-13T19:50:20.418Z,99180.98
2018-07-13T19:52:52.988Z,99184.14
2018-07-13T19:55:20.957Z,99186.19
2018-07-13T19:57:50.133Z,99179.77
2018-07-13T20:00:18.335Z,99189.78
2018-07-13T20:02:46.111Z,99194.00
2018-07-13T20:05:16.591Z,99193.64
2018-07-13T20:07:46.401Z,99191.08
2018-07-13T20:10:14.397Z,99195.12
2018-07-13T20:13:50.032Z,99200.09
2018-07-13T20:16:22.492Z,99209.11
2018-07-13T20:18:51.394Z,99206.25
2018-07-13T20:21:20.718Z,99204.17
2018-07-13T20:23:51.310Z,99206.75
2018-07-13T20:26:22.374Z,99199.50
2018-07-13T20:28:55.745Z,99201.92
2018-07-13T20:31:25.788Z,99205.62
2018-07-13T20:33:54.693Z,99211.78
2018-07-13T20:36:23.956Z,99209.84
2018-07-13T20:38:53.377Z,99218.78
2018-07-13T20:41:21.775Z,99215.25
2018-07-13T20:43:54.576Z,99218.36
2018-07-13T20:46:22.663Z,99223.16
2018-07-13T20:48:50.360Z,99226.55
2018-07-13T20:51:18.953Z,99224.33
2018-07-13T20:53:47.655Z,99227.47
2018-07-13T20:56:16.387Z,99223.72
2018-07-13T20:58:44.487Z,99228.46
2018-07-13T21:01:12.259Z,99229.19
2018-07-13T21:03:40.000Z,99221.33
2018-07-13T21:06:10.232Z,99223.46
2018-07-13T21:08:40.380Z,99226.20
2018-07-13T21:11:10.253Z,99222.34
2018-07-13T21:13:41.119Z,99223.19
2018-07-13T21:16:11.230Z,99225.73
2018-07-13T21:18:38.911Z,99221.88
2018-07-13T21:21:06.950Z,99226.77
2018-07-13T21:23:34.678Z,99216.05
2018-07-13T21:26:05.454Z,99225.67
2018-07-13T21:28:33.831Z,99223.66
2018-07-13T21:31:01.687Z,99222.77
2018-07-13T21:33:30.057Z,99217.29
2018-07-13T21:35:58.690Z,99210.98
2018-07-13T21:38:26.380Z,99214.75
2018-07-13T21:40:55.618Z,99215.59
2018-07-13T21:43:25.250Z,99218.86
2018-07-13T21:45:54.632Z,99221.02
2018-07-13T21:48:24.192Z,99227.98
2018-07-13T21:50:53.236Z,99224.29
2018-07-13T21:53:22.001Z,99216.72
2018-07-13T21:58:25.535Z,99216.05
2018-07-13T22:00:54.319Z,99216.35
2018-07-13T22:03:22.687Z,99212.69
2018-07-13T22:05:50.655Z,99217.21
2018-07-13T22:08:18.386Z,99214.09
2018-07-13T22:10:46.102Z,99221.58
2018-07-13T22:13:14.138Z,99231.14
2018-07-13T22:15:43.230Z,99232.52
2018-07-13T22:18:11.586Z,99232.02
2018-07-13T22:20:40.010Z,99225.71
2018-07-13T22:23:08.286Z,99230.48
2018-07-13T22:25:36.029Z,99224.94
2018-07-13T22:28:04.022Z,99235.02
2018-07-13T22:30:32.556Z,99230.53
2018-07-13T22:33:01.247Z,99230.86
2018-07-13T22:35:29.241Z,99236.45
2018-07-13T22:37:56.954Z,99238.87
2018-07-13T22:40:24.686Z,99238.65
2018-07-13T22:42:52.481Z,99237.86
2018-07-13T22:45:20.846Z,99240.03
2018-07-13T22:47:48.844Z,99245.59
2018-07-13T22:50:17.514Z,99243.77
2018-07-13T22:52:45.941Z,99242.99
2018-07-13T22:55:14.027Z,99251.47
2018-07-13T22:57:41.691Z,99248.08
2018-07-13T23:00:11.470Z,99251.27
2018-07-13T23:02:39.484Z,99254.50
2018-07-13T23:05:08.200Z,99249.81
2018-07-13T23:07:36.489Z,99249.08
2018-07-13T23:10:04.517Z,99237.22
2018-07-13T23:12:32.229Z,99244.39
2018-07-13T23:14:59.914Z,99239.16
2018-07-13T23:17:27.900Z,99250.83
2018-07-13T23:19:55.603Z,99244.50
2018-07-13T23:22:23.287Z,99238.72
2018-07-13T23:24:51.301Z,99238.19
2018-07-13T23:27:19.525Z,99236.36
2018-07-13T23:29:47.249Z,99237.18
2018-07-13T23:32:15.246Z,99242.48
2018-07-13T23:34:43.913Z,99237.21
2018-07-13T23:37:11.641Z,99239.31
2018-07-13T23:39:40.529Z,99234.31
2018-07-13T23:42:08.217Z,99230.89
2018-07-13T23:44:35.924Z,99226.70
2018-07-13T23:47:03.952Z,99225.66
2018-07-13T23:49:32.218Z,99217.77
2018-07-13T23:51:59.910Z,99224.65
2018-07-13T23:54:27.915Z,99221.25
2018-07-13T23:56:55.582Z,99217.82
2018-07-13T23:59:23.290Z,99216.00
