createdAt,value
2023-01-29T00:02:26.180Z,-2.20
2023-01-29T00:04:59.785Z,-2.20
2023-01-29T00:07:33.221Z,-2.30
2023-01-29T00:10:04.893Z,-2.30
2023-01-29T00:12:36.642Z,-2.30
2023-01-29T00:15:10.509Z,-2.30
2023-01-29T00:17:41.974Z,-2.20
2023-01-29T00:20:15.948Z,-2.20
2023-01-29T00:22:47.697Z,-2.20
2023-01-29T00:25:19.172Z,-2.20
2023-01-29T00:27:50.573Z,-2.20
2023-01-29T00:30:22.798Z,-2.30
2023-01-29T00:32:54.347Z,-2.30
2023-01-29T00:35:25.769Z,-2.30
2023-01-29T00:37:57.987Z,-2.30
2023-01-29T00:40:31.197Z,-2.30
2023-01-29T00:43:33.766Z,-2.20
2023-01-29T00:46:07.278Z,-2.30
2023-01-29T00:48:38.775Z,-2.30
2023-01-29T00:51:10.303Z,-2.40
2023-01-29T00:53:41.706Z,-2.40
2023-01-29T00:56:13.235Z,-2.40
2023-01-29T00:58:45.170Z,-2.40
2023-01-29T01:01:17.678Z,-2.40
2023-01-29T01:03:49.113Z,-2.50
2023-01-29T01:06:20.617Z,-2.50
2023-01-29T01:09:09.502Z,-2.50
2023-01-29T01:11:41.087Z,-2.50
2023-01-29T01:14:12.443Z,-2.60
2023-01-29T01:16:43.872Z,-2.60
2023-01-29T01:19:15.856Z,-2.50
2023-01-29T01:21:48.421Z,-2.50
2023-01-29T01:24:20.224Z,-2.50
2023-01-29T01:26:51.781Z,-2.40
2023-01-29T01:29:23.466Z,-2.40
2023-01-29T01:31:56.128Z,-2.40
2023-01-29T01:34:27.646Z,-2.30
2023-01-29T01:36:59.102Z,-2.30
2023-01-29T01:39:31.476Z,-2.20
2023-01-29T01:42:03.235Z,-2.20
2023-01-29T01:44:54.691Z,-2.10
2023-01-29T01:47:31.517Z,-2.10
2023-01-29T01:50:08.742Z,-2.00
2023-01-29T01:52:43.353Z,-2.00
2023-01-29T01:55:18.212Z,-2.00
2023-01-29T02:00:31.284Z,-2.00
2023-01-29T02:03:22.064Z,-1.90
2023-01-29T02:06:14.208Z,-1.90
2023-01-29T02:09:07.995Z,-1.90
2023-01-29T02:11:40.435Z,-1.80
2023-01-29T02:14:12.164Z,-1.70
2023-01-29T02:16:43.669Z,-1.60
2023-01-29T02:19:18.505Z,-1.60
2023-01-29T02:22:03.521Z,-1.50
2023-01-29T02:24:49.977Z,-1.40
2023-01-29T02:27:24.443Z,-1.40
2023-01-29T02:30:00.167Z,-1.30
2023-01-29T02:32:35.288Z,-1.30
2023-01-29T02:35:29.557Z,-1.20
2023-01-29T02:38:05.513Z,-1.20
2023-01-29T02:40:40.727Z,-1.20
2023-01-29T02:43:19.370Z,-1.20
2023-01-29T02:45:53.992Z,-1.20
2023-01-29T02:48:27.467Z,-1.10
2023-01-29T02:51:01.852Z,-1.20
2023-01-29T02:53:36.816Z,-1.10
2023-01-29T02:56:13.325Z,-1.10
2023-01-29T02:58:47.372Z,-1.00
2023-01-29T03:01:21.777Z,-1.00
2023-01-29T03:03:56.310Z,-0.90
2023-01-29T03:06:31.391Z,-0.90
2023-01-29T03:09:05.682Z,-0.90
2023-01-29T03:11:40.269Z,-0.90
2023-01-29T03:14:16.685Z,-1.00
2023-01-29T03:16:51.145Z,-1.00
2023-01-29T03:19:25.356Z,-1.00
2023-01-29T03:22:00.393Z,-1.10
2023-01-29T03:24:54.936Z,-1.20
2023-01-29T03:27:47.299Z,-1.30
2023-01-29T03:30:38.037Z,-1.40
2023-01-29T03:33:12.202Z,-1.50
2023-01-29T03:35:48.398Z,-1.70
2023-01-29T03:38:20.957Z,-1.70
2023-01-29T03:40:55.387Z,-1.80
2023-01-29T03:43:32.905Z,-1.90
2023-01-29T03:46:08.833Z,-2.00
2023-01-29T03:48:43.203Z,-2.10
2023-01-29T03:54:00.148Z,-2.20
2023-01-29T03:56:42.738Z,-2.30
2023-01-29T03:59:20.469Z,-2.30
2023-01-29T04:01:54.967Z,-2.30
2023-01-29T04:04:29.435Z,-2.30
2023-01-29T04:07:03.995Z,-2.30
2023-01-29T04:09:39.410Z,-2.50
2023-01-29T04:12:12.774Z,-2.50
2023-01-29T04:14:46.577Z,-2.50
2023-01-29T04:17:21.016Z,-2.60
2023-01-29T04:19:52.872Z,-2.60
2023-01-29T04:22:27.309Z,-2.70
2023-01-29T04:25:01.721Z,-2.70
2023-01-29T04:27:36.091Z,-2.80
2023-01-29T04:30:18.113Z,-2.80
2023-01-29T04:32:57.648Z,-2.90
2023-01-29T04:35:33.137Z,-2.90
2023-01-29T04:38:09.819Z,-2.90
2023-01-29T04:40:46.909Z,-3.00
2023-01-29T04:43:23.059Z,-2.90
2023-01-29T04:46:02.530Z,-2.90
2023-01-29T04:48:36.970Z,-2.80
2023-01-29T04:51:11.865Z,-2.90
2023-01-29T04:53:46.641Z,-2.90
2023-01-29T04:56:22.004Z,-3.00
2023-01-29T04:58:57.094Z,-3.00
2023-01-29T05:01:32.984Z,-3.00
2023-01-29T05:04:07.460Z,-3.10
2023-01-29T05:06:40.565Z,-3.10
2023-01-29T05:09:13.479Z,-3.10
2023-01-29T05:11:48.344Z,-3.10
2023-01-29T05:14:21.835Z,-3.20
2023-01-29T05:16:56.490Z,-3.10
2023-01-29T05:19:27.867Z,-3.10
2023-01-29T05:22:00.600Z,-3.20
2023-01-29T05:24:32.163Z,-3.20
2023-01-29T05:27:22.049Z,-3.30
2023-01-29T05:29:53.544Z,-3.30
2023-01-29T05:32:25.248Z,-3.40
2023-01-29T05:34:56.708Z,-3.40
2023-01-29T05:37:28.342Z,-3.50
2023-01-29T05:40:00.730Z,-3.50
2023-01-29T05:42:32.170Z,-3.60
2023-01-29T05:45:03.671Z,-3.60
2023-01-29T05:47:35.129Z,-3.60
2023-01-29T05:50:08.111Z,-3.60
2023-01-29T05:52:39.633Z,-3.60
2023-01-29T05:55:12.297Z,-3.60
2023-01-29T05:57:43.764Z,-3.60
2023-01-29T06:00:18.217Z,-3.50
2023-01-29T06:02:50.661Z,-3.50
2023-01-29T06:05:22.170Z,-3.40
2023-01-29T06:07:53.790Z,-3.30
2023-01-29T06:10:25.370Z,-3.30
2023-01-29T06:12:56.847Z,-3.30
2023-01-29T06:15:28.495Z,-3.20
2023-01-29T06:17:59.894Z,-3.10
2023-01-29T06:20:31.389Z,-3.00
2023-01-29T06:23:02.984Z,-3.00
2023-01-29T06:25:34.711Z,-2.90
2023-01-29T06:28:06.678Z,-3.00
2023-01-29T06:30:38.319Z,-3.00
2023-01-29T06:33:09.853Z,-3.00
2023-01-29T06:35:41.373Z,-2.90
2023-01-29T06:38:12.803Z,-2.90
2023-01-29T06:40:44.697Z,-2.80
2023-01-29T06:43:16.135Z,-2.70
2023-01-29T06:45:52.309Z,-2.60
2023-01-29T06:48:24.679Z,-2.40
2023-01-29T06:50:56.115Z,-2.30
2023-01-29T06:53:28.071Z,-2.30
2023-01-29T06:55:59.834Z,-2.20
2023-01-29T06:58:31.297Z,-2.20
2023-01-29T07:01:06.730Z,-2.20
2023-01-29T07:03:38.669Z,-2.20
2023-01-29T07:06:11.734Z,-2.10
2023-01-29T07:08:43.219Z,-2.10
2023-01-29T07:11:15.088Z,-2.00
2023-01-29T07:13:46.572Z,-2.00
2023-01-29T07:16:19.397Z,-1.90
2023-01-29T07:18:51.060Z,-1.70
2023-01-29T07:21:26.663Z,-1.70
2023-01-29T07:24:01.501Z,-1.60
2023-01-29T07:26:37.031Z,-1.50
2023-01-29T07:29:14.037Z,-1.50
2023-01-29T07:31:47.791Z,-1.50
2023-01-29T07:34:19.851Z,-1.40
2023-01-29T07:37:02.938Z,-1.50
2023-01-29T07:39:34.345Z,-1.50
2023-01-29T07:42:06.153Z,-1.60
2023-01-29T07:44:37.848Z,-1.60
2023-01-29T07:47:09.478Z,-1.70
2023-01-29T07:49:41.036Z,-1.80
2023-01-29T07:52:12.469Z,-1.90
2023-01-29T07:54:43.860Z,-1.90
2023-01-29T07:57:15.296Z,-2.10
2023-01-29T07:59:46.672Z,-2.20
2023-01-29T08:02:18.652Z,-2.20
2023-01-29T08:04:50.136Z,-2.30
2023-01-29T08:07:21.605Z,-2.30
2023-01-29T08:09:52.989Z,-2.30
2023-01-29T08:12:24.639Z,-2.30
2023-01-29T08:14:56.364Z,-2.30
2023-01-29T08:17:28.028Z,-2.30
2023-01-29T08:19:59.551Z,-2.40
2023-01-29T08:22:31.087Z,-2.30
2023-01-29T08:25:08.284Z,-2.30
2023-01-29T08:27:35.998Z,-2.20
2023-01-29T08:30:11.049Z,-2.20
2023-01-29T08:32:42.746Z,-2.00
2023-01-29T08:35:14.460Z,-1.90
2023-01-29T08:37:45.765Z,-1.80
2023-01-29T08:40:18.186Z,-1.70
2023-01-29T08:42:49.902Z,-1.50
2023-01-29T08:45:21.492Z,-1.40
2023-01-29T08:47:54.078Z,-1.20
2023-01-29T08:50:26.829Z,-1.10
2023-01-29T08:53:01.354Z,-0.90
2023-01-29T08:55:32.914Z,-0.70
2023-01-29T08:58:05.935Z,-0.70
2023-01-29T09:00:38.093Z,-0.60
2023-01-29T09:03:10.288Z,-0.60
2023-01-29T09:05:43.267Z,-0.50
2023-01-29T09:08:17.732Z,-0.50
2023-01-29T09:10:49.281Z,-0.50
2023-01-29T09:13:20.761Z,-0.50
2023-01-29T09:15:52.611Z,-0.50
2023-01-29T09:21:35.905Z,-0.50
2023-01-29T09:26:45.700Z,-0.40
2023-01-29T09:31:53.705Z,-0.20
2023-01-29T09:34:25.152Z,-0.20
2023-01-29T09:36:56.570Z,0.00
2023-01-29T09:39:28.061Z,0.10
2023-01-29T09:42:02.844Z,0.20
2023-01-29T09:44:53.631Z,0.10
2023-01-29T09:47:30.840Z,0.20
2023-01-29T09:50:05.685Z,0.20
2023-01-29T09:52:40.361Z,0.10
2023-01-29T09:55:18.445Z,0.10
2023-01-29T09:57:52.755Z,0.00
2023-01-29T10:00:27.754Z,-0.10
2023-01-29T10:03:10.505Z,0.00
2023-01-29T10:05:56.585Z,0.00
2023-01-29T10:09:14.545Z,-0.10
2023-01-29T10:11:49.503Z,-0.10
2023-01-29T10:14:24.587Z,-0.10
2023-01-29T10:17:03.713Z,0.00
2023-01-29T10:20:01.443Z,0.00
2023-01-29T10:22:46.812Z,0.00
2023-01-29T10:25:21.514Z,0.00
2023-01-29T10:27:55.250Z,0.00
2023-01-29T10:30:38.810Z,0.00
2023-01-29T10:33:15.153Z,0.00
2023-01-29T10:35:50.250Z,0.00
2023-01-29T10:38:27.905Z,0.00
2023-01-29T10:41:03.626Z,0.00
2023-01-29T10:43:38.810Z,0.10
2023-01-29T10:46:16.282Z,0.10
2023-01-29T10:48:53.089Z,0.10
2023-01-29T10:51:42.015Z,0.10
2023-01-29T10:54:25.274Z,0.20
2023-01-29T10:57:03.959Z,0.30
2023-01-29T10:59:48.088Z,0.40
2023-01-29T11:02:22.668Z,0.50
2023-01-29T11:04:54.242Z,0.60
2023-01-29T11:07:30.036Z,0.70
2023-01-29T11:10:06.084Z,0.90
2023-01-29T11:12:38.825Z,1.10
2023-01-29T11:15:16.446Z,1.20
2023-01-29T11:18:04.759Z,1.30
2023-01-29T11:20:36.361Z,1.40
2023-01-29T11:23:07.825Z,1.40
2023-01-29T11:25:40.023Z,1.50
2023-01-29T11:28:12.674Z,1.50
2023-01-29T11:30:46.503Z,1.40
2023-01-29T11:33:23.656Z,1.50
2023-01-29T11:35:57.847Z,1.40
2023-01-29T11:38:30.752Z,1.50
2023-01-29T11:41:08.947Z,1.70
2023-01-29T11:43:40.433Z,1.90
2023-01-29T11:46:16.454Z,2.00
2023-01-29T11:48:52.004Z,2.10
2023-01-29T11:51:26.399Z,2.20
2023-01-29T11:54:00.273Z,2.30
2023-01-29T11:56:35.111Z,2.40
2023-01-29T11:59:08.209Z,2.40
2023-01-29T12:01:42.772Z,2.40
2023-01-29T12:04:19.187Z,2.40
2023-01-29T12:06:53.074Z,2.40
2023-01-29T12:09:28.290Z,2.50
2023-01-29T12:12:11.169Z,2.60
2023-01-29T12:14:42.641Z,2.80
2023-01-29T12:17:17.707Z,2.80
2023-01-29T12:19:52.205Z,2.80
2023-01-29T12:22:26.761Z,2.80
2023-01-29T12:25:01.223Z,2.70
2023-01-29T12:27:36.258Z,2.60
2023-01-29T12:30:11.825Z,2.60
2023-01-29T12:32:47.516Z,2.50
2023-01-29T12:35:22.419Z,2.50
2023-01-29T12:37:58.387Z,2.50
2023-01-29T12:40:33.319Z,2.60
2023-01-29T12:43:07.767Z,2.70
2023-01-29T12:45:40.644Z,2.70
2023-01-29T12:48:15.270Z,2.80
2023-01-29T12:50:48.136Z,2.80
2023-01-29T12:53:26.664Z,2.80
2023-01-29T12:56:00.815Z,2.90
2023-01-29T12:58:35.381Z,3.00
2023-01-29T13:01:10.872Z,3.00
2023-01-29T13:03:48.948Z,3.10
2023-01-29T13:06:23.604Z,3.10
2023-01-29T13:08:57.723Z,3.20
2023-01-29T13:11:32.035Z,3.30
2023-01-29T13:14:06.589Z,3.30
2023-01-29T13:16:41.261Z,3.30
2023-01-29T13:19:21.785Z,3.40
2023-01-29T13:21:54.932Z,3.50
2023-01-29T13:24:29.497Z,3.60
2023-01-29T13:27:01.888Z,3.70
2023-01-29T13:29:33.610Z,3.70
2023-01-29T13:32:06.858Z,3.60
2023-01-29T13:34:40.851Z,3.50
2023-01-29T13:37:15.176Z,3.30
2023-01-29T13:39:51.825Z,3.40
2023-01-29T13:42:25.265Z,3.40
2023-01-29T13:44:58.616Z,3.60
2023-01-29T13:47:32.377Z,3.60
2023-01-29T13:50:07.779Z,3.70
2023-01-29T13:52:44.719Z,3.50
2023-01-29T13:55:28.529Z,3.50
2023-01-29T13:58:01.363Z,3.60
2023-01-29T14:01:03.725Z,3.60
2023-01-29T14:04:03.871Z,3.60
2023-01-29T14:06:41.680Z,3.60
2023-01-29T14:09:52.712Z,3.60
2023-01-29T14:12:42.702Z,3.60
2023-01-29T14:15:34.547Z,3.70
2023-01-29T14:18:16.378Z,3.70
2023-01-29T14:20:56.853Z,3.60
2023-01-29T14:23:44.272Z,3.70
2023-01-29T14:26:25.263Z,3.60
2023-01-29T14:29:04.154Z,3.60
2023-01-29T14:31:43.216Z,3.60
2023-01-29T14:34:26.008Z,3.50
2023-01-29T14:37:00.397Z,3.50
2023-01-29T14:39:36.432Z,3.50
2023-01-29T14:42:17.575Z,3.40
2023-01-29T14:45:24.130Z,3.40
2023-01-29T14:47:58.218Z,3.40
2023-01-29T14:50:49.162Z,3.40
2023-01-29T14:53:28.351Z,3.30
2023-01-29T14:56:04.005Z,3.20
2023-01-29T14:58:45.199Z,3.00
2023-01-29T15:01:18.431Z,2.90
2023-01-29T15:03:52.929Z,2.80
2023-01-29T15:06:30.631Z,2.70
2023-01-29T15:09:07.610Z,2.70
2023-01-29T15:11:43.828Z,2.50
2023-01-29T15:14:32.370Z,2.50
2023-01-29T15:17:09.299Z,2.50
2023-01-29T15:19:44.924Z,2.50
2023-01-29T15:22:18.254Z,2.50
2023-01-29T15:25:04.131Z,2.60
2023-01-29T15:27:36.449Z,2.50
2023-01-29T15:30:14.168Z,2.50
2023-01-29T15:32:46.118Z,2.40
2023-01-29T15:35:27.280Z,2.40
2023-01-29T15:38:02.188Z,2.30
2023-01-29T15:40:37.418Z,2.30
2023-01-29T15:43:23.099Z,2.20
2023-01-29T15:45:57.400Z,2.10
2023-01-29T15:48:33.088Z,1.90
2023-01-29T15:51:07.335Z,1.80
2023-01-29T15:53:41.868Z,1.70
2023-01-29T15:56:15.861Z,1.60
2023-01-29T15:58:49.455Z,1.50
2023-01-29T16:01:21.152Z,1.50
2023-01-29T16:03:53.031Z,1.40
2023-01-29T16:06:26.391Z,1.30
2023-01-29T16:08:59.968Z,1.10
2023-01-29T16:11:32.799Z,1.10
2023-01-29T16:14:06.491Z,1.00
2023-01-29T16:16:38.045Z,0.80
2023-01-29T16:19:22.348Z,0.70
2023-01-29T16:21:58.099Z,0.60
2023-01-29T16:24:31.440Z,0.50
2023-01-29T16:27:05.751Z,0.40
2023-01-29T16:29:38.904Z,0.40
2023-01-29T16:32:13.240Z,0.30
2023-01-29T16:34:48.075Z,0.20
2023-01-29T16:37:24.175Z,0.20
2023-01-29T16:39:55.728Z,0.10
2023-01-29T16:42:35.434Z,0.10
2023-01-29T16:45:10.725Z,0.10
2023-01-29T16:47:43.289Z,0.00
2023-01-29T16:50:30.982Z,0.10
2023-01-29T16:53:07.076Z,0.10
2023-01-29T16:55:44.917Z,0.10
2023-01-29T16:58:19.610Z,0.10
2023-01-29T17:00:54.442Z,0.10
2023-01-29T17:03:28.752Z,0.10
2023-01-29T17:06:02.298Z,0.20
2023-01-29T17:08:35.658Z,0.20
2023-01-29T17:11:09.666Z,0.30
2023-01-29T17:13:43.322Z,0.30
2023-01-29T17:16:37.456Z,0.30
2023-01-29T17:19:18.205Z,0.40
2023-01-29T17:21:49.881Z,0.40
2023-01-29T17:24:21.262Z,0.40
2023-01-29T17:26:52.904Z,0.40
2023-01-29T17:29:27.319Z,0.40
2023-01-29T17:32:00.252Z,0.40
2023-01-29T17:34:31.861Z,0.40
2023-01-29T17:37:03.664Z,0.40
2023-01-29T17:39:38.527Z,0.40
2023-01-29T17:42:15.347Z,0.40
2023-01-29T17:44:46.774Z,0.40
2023-01-29T17:47:18.297Z,0.50
2023-01-29T17:49:52.809Z,0.60
2023-01-29T17:52:24.274Z,0.60
2023-01-29T17:54:55.799Z,0.60
2023-01-29T17:57:27.252Z,0.70
2023-01-29T17:59:58.680Z,0.70
2023-01-29T18:05:17.377Z,0.90
2023-01-29T18:07:51.705Z,0.90
2023-01-29T18:10:23.740Z,0.90
2023-01-29T18:12:55.300Z,0.90
2023-01-29T18:15:26.846Z,1.00
2023-01-29T18:18:00.340Z,1.00
2023-01-29T18:20:34.417Z,1.10
2023-01-29T18:23:06.841Z,1.10
2023-01-29T18:25:38.640Z,1.10
2023-01-29T18:28:13.273Z,1.10
2023-01-29T18:30:46.914Z,1.00
2023-01-29T18:33:19.087Z,1.00
2023-01-29T18:35:50.774Z,0.90
2023-01-29T18:38:22.453Z,0.90
2023-01-29T18:40:53.989Z,0.80
2023-01-29T18:43:26.304Z,0.80
2023-01-29T18:46:00.334Z,0.80
2023-01-29T18:48:31.994Z,0.80
2023-01-29T18:51:03.742Z,0.70
2023-01-29T18:53:35.166Z,0.70
2023-01-29T18:56:08.601Z,0.70
2023-01-29T18:58:40.528Z,0.70
2023-01-29T19:01:12.748Z,0.70
2023-01-29T19:03:44.965Z,0.70
2023-01-29T19:06:16.584Z,0.70
2023-01-29T19:08:49.141Z,0.70
2023-01-29T19:11:21.445Z,0.70
2023-01-29T19:13:53.362Z,0.70
2023-01-29T19:16:25.095Z,0.70
2023-01-29T19:18:58.579Z,0.70
2023-01-29T19:21:30.410Z,0.70
2023-01-29T19:24:02.001Z,0.80
2023-01-29T19:26:35.175Z,0.70
2023-01-29T19:29:09.304Z,0.70
2023-01-29T19:31:43.252Z,0.70
2023-01-29T19:34:15.588Z,0.70
2023-01-29T19:36:47.395Z,0.70
2023-01-29T19:39:19.359Z,0.70
2023-01-29T19:41:52.223Z,0.60
2023-01-29T19:44:25.373Z,0.60
2023-01-29T19:47:00.134Z,0.50
2023-01-29T19:49:34.106Z,0.40
2023-01-29T19:52:09.883Z,0.30
2023-01-29T19:54:45.183Z,0.20
2023-01-29T19:57:18.452Z,0.20
2023-01-29T19:59:52.232Z,0.20
2023-01-29T20:02:25.968Z,0.20
2023-01-29T20:04:58.588Z,0.20
2023-01-29T20:07:31.048Z,0.20
2023-01-29T20:10:05.089Z,0.20
2023-01-29T20:12:38.178Z,0.30
2023-01-29T20:15:12.787Z,0.30
2023-01-29T20:17:45.609Z,0.40
2023-01-29T20:20:19.607Z,0.40
2023-01-29T20:22:52.628Z,0.40
2023-01-29T20:25:27.121Z,0.40
2023-01-29T20:27:59.028Z,0.50
2023-01-29T20:30:30.875Z,0.40
2023-01-29T20:33:04.605Z,0.40
2023-01-29T20:35:38.465Z,0.40
2023-01-29T20:38:10.051Z,0.40
2023-01-29T20:40:47.561Z,0.40
2023-01-29T20:43:20.372Z,0.40
2023-01-29T20:45:52.090Z,0.40
2023-01-29T20:48:24.461Z,0.40
2023-01-29T20:50:56.318Z,0.30
2023-01-29T20:53:28.801Z,0.30
2023-01-29T20:56:04.273Z,0.30
2023-01-29T20:58:37.805Z,0.40
2023-01-29T21:01:11.497Z,0.40
2023-01-29T21:03:44.128Z,0.30
2023-01-29T21:06:24.914Z,0.30
2023-01-29T21:08:56.457Z,0.20
2023-01-29T21:11:28.587Z,0.20
2023-01-29T21:14:01.772Z,0.20
2023-01-29T21:16:33.325Z,0.20
2023-01-29T21:19:04.744Z,0.10
2023-01-29T21:21:36.194Z,0.10
2023-01-29T21:24:09.297Z,0.00
2023-01-29T21:26:40.748Z,0.00
2023-01-29T21:29:13.301Z,-0.10
2023-01-29T21:31:45.057Z,-0.20
2023-01-29T21:34:16.533Z,-0.30
2023-01-29T21:36:48.132Z,-0.30
2023-01-29T21:39:20.926Z,-0.40
2023-01-29T21:42:10.922Z,-0.40
2023-01-29T21:44:42.428Z,-0.40
2023-01-29T21:47:13.917Z,-0.50
2023-01-29T21:49:46.184Z,-0.60
2023-01-29T21:52:17.621Z,-0.60
2023-01-29T21:54:49.495Z,-0.70
2023-01-29T21:57:20.930Z,-0.70
2023-01-29T21:59:53.285Z,-0.70
2023-01-29T22:02:26.616Z,-0.80
2023-01-29T22:05:16.544Z,-0.80
2023-01-29T22:07:33.214Z,-0.80
2023-01-29T22:10:05.032Z,-0.90
2023-01-29T22:12:36.597Z,-1.00
2023-01-29T22:15:10.081Z,-1.00
2023-01-29T22:17:42.143Z,-1.10
2023-01-29T22:20:16.086Z,-1.20
2023-01-29T22:22:48.069Z,-1.20
2023-01-29T22:25:20.254Z,-1.30
2023-01-29T22:27:51.569Z,-1.30
2023-01-29T22:30:23.383Z,-1.40
2023-01-29T22:32:54.725Z,-1.50
2023-01-29T22:35:26.288Z,-1.50
2023-01-29T22:37:57.737Z,-1.60
2023-01-29T22:40:29.254Z,-1.60
2023-01-29T22:43:00.767Z,-1.60
2023-01-29T22:45:32.698Z,-1.60
2023-01-29T22:48:08.192Z,-1.70
2023-01-29T22:50:39.909Z,-1.70
2023-01-29T22:53:11.501Z,-1.80
2023-01-29T22:55:43.122Z,-1.80
2023-01-29T22:58:14.545Z,-1.80
2023-01-29T23:00:45.897Z,-2.00
2023-01-29T23:03:17.491Z,-2.10
2023-01-29T23:05:48.865Z,-2.20
2023-01-29T23:08:20.341Z,-2.30
2023-01-29T23:10:52.076Z,-2.40
2023-01-29T23:13:24.020Z,-2.50
2023-01-29T23:16:00.798Z,-2.60
2023-01-29T23:18:32.530Z,-2.70
2023-01-29T23:21:03.956Z,-2.70
2023-01-29T23:23:37.138Z,-2.80
2023-01-29T23:26:29.331Z,-2.80
2023-01-29T23:29:01.162Z,-2.80
2023-01-29T23:31:32.548Z,-2.90
2023-01-29T23:34:04.397Z,-2.80
2023-01-29T23:36:36.162Z,-2.90
2023-01-29T23:39:08.080Z,-2.90
2023-01-29T23:41:44.142Z,-2.90
2023-01-29T23:44:15.849Z,-2.90
2023-01-29T23:46:47.239Z,-2.90
2023-01-29T23:49:19.581Z,-3.00
2023-01-29T23:51:51.795Z,-3.00
2023-01-29T23:54:23.209Z,-3.00
2023-01-29T23:56:54.607Z,-3.10
2023-01-29T23:59:31.201Z,-3.10
