createdAt,value
2023-02-16T00:02:10.789Z,-0.75
2023-02-16T00:04:37.911Z,-0.75
2023-02-16T00:07:04.926Z,-0.73
2023-02-16T00:09:31.873Z,-0.73
2023-02-16T00:12:17.845Z,-0.73
2023-02-16T00:14:44.841Z,-0.72
2023-02-16T00:17:12.056Z,-0.70
2023-02-16T00:19:40.831Z,-0.73
2023-02-16T00:22:08.790Z,-0.70
2023-02-16T00:24:35.851Z,-0.71
2023-02-16T00:27:03.347Z,-0.71
2023-02-16T00:29:36.893Z,-0.80
2023-02-16T00:32:06.009Z,-0.74
2023-02-16T00:34:38.150Z,-0.75
2023-02-16T00:37:08.209Z,-0.85
2023-02-16T00:39:36.161Z,-0.77
2023-02-16T00:42:06.191Z,-0.83
2023-02-16T00:44:45.103Z,-0.82
2023-02-16T00:47:35.157Z,-0.86
2023-02-16T00:50:02.109Z,-0.89
2023-02-16T00:52:36.431Z,-0.91
2023-02-16T00:55:15.445Z,-0.93
2023-02-16T00:58:08.991Z,-0.96
2023-02-16T01:00:41.115Z,-0.99
2023-02-16T01:03:12.432Z,-1.02
2023-02-16T01:05:39.412Z,-1.06
2023-02-16T01:08:33.487Z,-1.09
2023-02-16T01:11:10.290Z,-1.13
2023-02-16T01:13:43.449Z,-1.14
2023-02-16T01:16:20.674Z,-1.17
2023-02-16T01:18:48.151Z,-1.20
2023-02-16T01:21:15.219Z,-1.22
2023-02-16T01:23:42.320Z,-1.28
2023-02-16T01:26:16.746Z,-1.23
2023-02-16T01:28:45.921Z,-1.25
2023-02-16T01:31:14.562Z,-1.27
2023-02-16T01:33:43.264Z,-1.30
2023-02-16T01:36:34.262Z,-1.29
2023-02-16T01:39:02.451Z,-1.30
2023-02-16T01:42:11.991Z,-1.31
2023-02-16T01:44:57.557Z,-1.33
2023-02-16T01:47:47.852Z,-1.35
2023-02-16T01:50:28.151Z,-1.36
2023-02-16T01:53:03.125Z,-1.38
2023-02-16T01:55:31.942Z,-1.38
2023-02-16T01:58:05.875Z,-1.38
2023-02-16T02:00:52.771Z,-1.39
2023-02-16T02:03:48.599Z,-1.39
2023-02-16T02:06:23.902Z,-1.40
2023-02-16T02:09:18.390Z,-1.42
2023-02-16T02:12:37.296Z,-1.49
2023-02-16T02:15:25.265Z,-1.52
2023-02-16T02:18:06.987Z,-1.61
2023-02-16T02:21:47.572Z,-1.60
2023-02-16T02:24:40.325Z,-1.61
2023-02-16T02:27:33.221Z,-1.61
2023-02-16T02:30:33.846Z,-1.62
2023-02-16T02:33:23.410Z,-1.71
2023-02-16T02:36:07.897Z,-1.71
2023-02-16T02:38:51.164Z,-1.78
2023-02-16T02:41:18.050Z,-1.88
2023-02-16T02:44:13.249Z,-1.88
2023-02-16T02:46:40.329Z,-1.86
2023-02-16T02:49:07.340Z,-1.85
2023-02-16T02:51:34.340Z,-1.83
2023-02-16T02:54:19.639Z,-1.80
2023-02-16T02:57:33.253Z,-1.78
2023-02-16T03:00:44.215Z,-1.77
2023-02-16T03:03:17.289Z,-1.79
2023-02-16T03:05:53.532Z,-1.77
2023-02-16T03:08:24.284Z,-1.82
2023-02-16T03:11:23.676Z,-1.77
2023-02-16T03:13:59.677Z,-1.76
2023-02-16T03:16:36.238Z,-1.74
2023-02-16T03:19:23.699Z,-1.75
2023-02-16T03:22:09.729Z,-1.83
2023-02-16T03:24:55.399Z,-1.74
2023-02-16T03:27:45.964Z,-1.74
2023-02-16T03:30:13.998Z,-1.74
2023-02-16T03:32:41.848Z,-1.76
2023-02-16T03:35:09.015Z,-1.72
2023-02-16T03:37:36.106Z,-1.73
2023-02-16T03:40:22.741Z,-1.69
2023-02-16T03:42:50.984Z,-1.91
2023-02-16T03:45:18.988Z,-1.64
2023-02-16T03:47:46.065Z,-1.85
2023-02-16T03:50:13.086Z,-1.61
2023-02-16T03:52:40.028Z,-1.60
2023-02-16T03:55:07.110Z,-1.67
2023-02-16T03:57:34.103Z,-1.57
2023-02-16T04:00:02.511Z,-1.57
2023-02-16T04:02:29.910Z,-1.56
2023-02-16T04:04:56.874Z,-1.59
2023-02-16T04:07:23.944Z,-1.56
2023-02-16T04:09:50.850Z,-1.55
2023-02-16T04:12:36.509Z,-1.52
2023-02-16T04:15:14.878Z,-1.41
2023-02-16T04:17:41.836Z,-1.35
2023-02-16T04:20:12.122Z,-1.28
2023-02-16T04:22:39.018Z,-1.33
2023-02-16T04:25:06.843Z,-1.23
2023-02-16T04:27:33.918Z,-1.22
2023-02-16T04:30:00.915Z,-1.17
2023-02-16T04:32:27.901Z,-1.15
2023-02-16T04:34:54.879Z,-1.12
2023-02-16T04:37:21.845Z,-1.13
2023-02-16T04:39:48.785Z,-1.12
2023-02-16T04:42:15.893Z,-1.17
2023-02-16T04:44:42.865Z,-1.14
2023-02-16T04:47:09.750Z,-1.18
2023-02-16T04:49:36.719Z,-1.17
2023-02-16T04:52:04.302Z,-1.16
2023-02-16T04:54:32.423Z,-1.30
2023-02-16T04:57:00.216Z,-1.16
2023-02-16T04:59:27.344Z,-1.21
2023-02-16T05:01:54.468Z,-1.31
2023-02-16T05:04:21.517Z,-1.24
2023-02-16T05:06:48.463Z,-1.27
2023-02-16T05:09:15.438Z,-1.36
2023-02-16T05:12:01.163Z,-1.35
2023-02-16T05:14:45.218Z,-1.37
2023-02-16T05:17:24.101Z,-1.40
2023-02-16T05:19:53.703Z,-1.40
2023-02-16T05:22:21.172Z,-1.40
2023-02-16T05:24:49.054Z,-1.42
2023-02-16T05:27:24.563Z,-1.43
2023-02-16T05:29:51.535Z,-1.48
2023-02-16T05:32:18.664Z,-1.51
2023-02-16T05:34:45.915Z,-1.52
2023-02-16T05:37:14.567Z,-1.51
2023-02-16T05:39:41.623Z,-1.53
2023-02-16T05:42:08.999Z,-1.53
2023-02-16T05:44:36.673Z,-1.53
2023-02-16T05:47:03.779Z,-1.61
2023-02-16T05:49:30.897Z,-1.67
2023-02-16T05:51:58.038Z,-1.59
2023-02-16T05:54:25.024Z,-1.60
2023-02-16T05:56:53.357Z,-1.63
2023-02-16T05:59:20.607Z,-1.61
2023-02-16T06:01:51.312Z,-1.58
2023-02-16T06:04:20.220Z,-1.57
2023-02-16T06:06:47.741Z,-1.53
2023-02-16T06:09:15.200Z,-1.55
2023-02-16T06:11:42.822Z,-1.52
2023-02-16T06:14:15.768Z,-1.47
2023-02-16T06:16:44.674Z,-1.45
2023-02-16T06:19:12.810Z,-1.41
2023-02-16T06:21:40.291Z,-1.36
2023-02-16T06:24:08.651Z,-1.41
2023-02-16T06:26:36.286Z,-1.21
2023-02-16T06:29:03.636Z,-1.11
2023-02-16T06:31:30.716Z,-1.04
2023-02-16T06:33:57.901Z,-0.98
2023-02-16T06:36:25.263Z,-0.94
2023-02-16T06:38:52.396Z,-0.87
2023-02-16T06:41:45.646Z,-0.83
2023-02-16T06:44:15.520Z,-0.74
2023-02-16T06:46:45.098Z,-0.66
2023-02-16T06:49:14.445Z,-0.58
2023-02-16T06:51:41.464Z,-0.51
2023-02-16T06:54:08.441Z,-0.43
2023-02-16T06:56:37.777Z,-0.33
2023-02-16T06:59:05.006Z,-0.22
2023-02-16T07:01:32.664Z,-0.12
2023-02-16T07:03:59.564Z,-0.05
2023-02-16T07:06:28.838Z,0.09
2023-02-16T07:08:56.273Z,0.16
2023-02-16T07:11:23.255Z,0.22
2023-02-16T07:13:50.673Z,0.26
2023-02-16T07:16:17.666Z,0.32
2023-02-16T07:18:46.408Z,0.41
2023-02-16T07:21:14.322Z,0.47
2023-02-16T07:23:41.293Z,0.56
2023-02-16T07:26:08.832Z,0.51
2023-02-16T07:28:36.078Z,0.73
2023-02-16T07:31:08.545Z,0.80
2023-02-16T07:33:35.859Z,0.90
2023-02-16T07:36:03.058Z,0.95
2023-02-16T07:38:31.009Z,1.11
2023-02-16T07:40:58.294Z,1.17
2023-02-16T07:43:25.699Z,1.30
2023-02-16T07:45:52.912Z,1.42
2023-02-16T07:48:20.223Z,1.52
2023-02-16T07:50:47.260Z,1.60
2023-02-16T07:53:14.210Z,1.70
2023-02-16T07:55:42.791Z,1.70
2023-02-16T07:58:09.951Z,1.84
2023-02-16T08:00:36.863Z,1.94
2023-02-16T08:03:04.605Z,1.96
2023-02-16T08:05:31.542Z,2.10
2023-02-16T08:07:58.475Z,2.06
2023-02-16T08:10:25.580Z,2.07
2023-02-16T08:12:52.678Z,2.13
2023-02-16T08:15:19.626Z,2.24
2023-02-16T08:17:46.546Z,2.41
2023-02-16T08:20:13.928Z,2.54
2023-02-16T08:22:40.848Z,2.67
2023-02-16T08:25:08.090Z,2.74
2023-02-16T08:27:35.972Z,2.83
2023-02-16T08:30:03.215Z,2.93
2023-02-16T08:32:30.513Z,3.02
2023-02-16T08:34:57.631Z,3.04
2023-02-16T08:37:25.258Z,3.10
2023-02-16T08:39:52.321Z,3.29
2023-02-16T08:42:19.323Z,3.36
2023-02-16T08:44:46.605Z,3.54
2023-02-16T08:47:14.068Z,3.59
2023-02-16T08:49:41.413Z,3.65
2023-02-16T08:52:08.373Z,3.75
2023-02-16T08:54:35.255Z,3.70
2023-02-16T08:57:03.255Z,3.83
2023-02-16T08:59:31.459Z,3.79
2023-02-16T09:01:59.611Z,3.95
2023-02-16T09:04:29.135Z,3.97
2023-02-16T09:06:58.251Z,4.09
2023-02-16T09:09:26.594Z,3.99
2023-02-16T09:11:53.571Z,4.19
2023-02-16T09:14:23.302Z,4.31
2023-02-16T09:16:50.602Z,4.34
2023-02-16T09:19:20.836Z,4.47
2023-02-16T09:21:50.996Z,4.52
2023-02-16T09:24:18.477Z,4.45
2023-02-16T09:26:45.475Z,4.53
2023-02-16T09:29:14.162Z,4.67
2023-02-16T09:31:44.539Z,4.65
2023-02-16T09:34:22.240Z,4.90
2023-02-16T09:36:50.106Z,4.78
2023-02-16T09:39:18.786Z,4.75
2023-02-16T09:42:05.309Z,4.77
2023-02-16T09:44:35.054Z,4.92
2023-02-16T09:47:05.347Z,4.94
2023-02-16T09:49:38.221Z,5.04
2023-02-16T09:52:27.389Z,4.93
2023-02-16T09:54:57.963Z,4.99
2023-02-16T09:57:58.878Z,5.08
2023-02-16T10:00:34.667Z,5.07
2023-02-16T10:03:35.205Z,5.24
2023-02-16T10:06:14.095Z,5.42
2023-02-16T10:09:00.694Z,5.53
2023-02-16T10:11:51.488Z,5.71
2023-02-16T10:14:21.454Z,5.85
2023-02-16T10:17:15.377Z,5.99
2023-02-16T10:20:13.434Z,6.13
2023-02-16T10:22:55.453Z,6.15
2023-02-16T10:25:34.402Z,6.07
2023-02-16T10:28:16.264Z,6.22
2023-02-16T10:30:57.581Z,6.32
2023-02-16T10:33:44.887Z,6.43
2023-02-16T10:36:35.256Z,6.49
2023-02-16T10:39:16.945Z,6.53
2023-02-16T10:41:50.111Z,6.54
2023-02-16T10:44:24.352Z,6.71
2023-02-16T10:47:04.267Z,6.62
2023-02-16T10:49:32.988Z,6.86
2023-02-16T10:52:03.084Z,6.94
2023-02-16T10:54:32.422Z,6.96
2023-02-16T10:57:01.216Z,6.98
2023-02-16T10:59:31.188Z,7.13
2023-02-16T11:02:00.192Z,7.16
2023-02-16T11:04:42.849Z,7.14
2023-02-16T11:07:19.082Z,7.30
2023-02-16T11:09:51.386Z,7.31
2023-02-16T11:12:34.320Z,7.35
2023-02-16T11:15:27.197Z,7.32
2023-02-16T11:17:58.233Z,7.40
2023-02-16T11:20:35.091Z,7.39
2023-02-16T11:23:33.110Z,7.42
2023-02-16T11:26:22.799Z,7.34
2023-02-16T11:28:50.985Z,7.40
2023-02-16T11:31:26.763Z,7.27
2023-02-16T11:34:01.359Z,6.95
2023-02-16T11:36:30.351Z,7.02
2023-02-16T11:39:00.717Z,7.07
2023-02-16T11:41:29.810Z,7.16
2023-02-16T11:43:58.138Z,7.36
2023-02-16T11:46:25.812Z,7.52
2023-02-16T11:48:53.188Z,7.62
2023-02-16T11:51:33.104Z,7.66
2023-02-16T11:54:07.961Z,7.67
2023-02-16T11:56:35.936Z,7.55
2023-02-16T11:59:14.797Z,7.38
2023-02-16T12:02:13.746Z,7.47
2023-02-16T12:05:12.773Z,7.46
2023-02-16T12:08:02.715Z,7.52
2023-02-16T12:10:35.513Z,7.66
2023-02-16T12:13:22.234Z,7.58
2023-02-16T12:16:01.900Z,7.72
2023-02-16T12:18:52.700Z,7.80
2023-02-16T12:21:29.678Z,7.87
2023-02-16T12:24:15.062Z,7.94
2023-02-16T12:26:57.093Z,7.86
2023-02-16T12:30:08.578Z,7.83
2023-02-16T12:32:35.522Z,7.54
2023-02-16T12:35:19.294Z,7.64
2023-02-16T12:38:11.228Z,7.72
2023-02-16T12:40:47.268Z,7.84
2023-02-16T12:43:39.257Z,7.63
2023-02-16T12:46:24.077Z,7.67
2023-02-16T12:49:24.749Z,7.59
2023-02-16T12:52:05.572Z,7.53
2023-02-16T12:54:49.828Z,7.56
2023-02-16T12:57:21.812Z,7.72
2023-02-16T12:59:56.804Z,7.80
2023-02-16T13:02:31.448Z,7.92
2023-02-16T13:05:13.940Z,7.87
2023-02-16T13:07:43.834Z,7.76
2023-02-16T13:10:44.598Z,7.92
2023-02-16T13:13:18.048Z,7.90
2023-02-16T13:15:51.399Z,7.93
2023-02-16T13:18:24.275Z,7.89
2023-02-16T13:20:55.957Z,7.95
2023-02-16T13:23:44.559Z,8.04
2023-02-16T13:26:23.325Z,8.01
2023-02-16T13:29:02.544Z,7.94
2023-02-16T13:31:57.270Z,7.56
2023-02-16T13:34:54.210Z,7.56
2023-02-16T13:37:55.670Z,7.41
2023-02-16T13:40:41.748Z,7.56
2023-02-16T13:43:31.048Z,7.69
2023-02-16T13:46:00.648Z,7.81
2023-02-16T13:48:38.333Z,7.85
2023-02-16T13:51:12.230Z,7.72
2023-02-16T13:53:42.716Z,7.43
2023-02-16T13:56:35.623Z,7.57
2023-02-16T13:59:17.715Z,7.64
2023-02-16T14:01:51.874Z,7.64
2023-02-16T14:04:27.438Z,7.58
2023-02-16T14:07:22.186Z,7.28
2023-02-16T14:09:49.813Z,7.24
2023-02-16T14:12:27.072Z,7.25
2023-02-16T14:14:53.917Z,7.26
2023-02-16T14:17:23.614Z,7.16
2023-02-16T14:20:12.047Z,7.21
2023-02-16T14:22:53.707Z,7.16
2023-02-16T14:25:40.519Z,6.99
2023-02-16T14:28:30.006Z,6.71
2023-02-16T14:31:01.087Z,6.70
2023-02-16T14:33:34.450Z,6.75
2023-02-16T14:36:01.321Z,6.77
2023-02-16T14:38:33.182Z,6.73
2023-02-16T14:41:02.529Z,6.71
2023-02-16T14:43:44.814Z,6.67
2023-02-16T14:46:32.806Z,6.69
2023-02-16T14:49:20.719Z,6.68
2023-02-16T14:51:57.163Z,6.68
2023-02-16T14:54:47.691Z,6.67
2023-02-16T14:57:33.648Z,6.65
2023-02-16T15:00:24.968Z,6.66
2023-02-16T15:03:18.062Z,6.59
2023-02-16T15:05:51.357Z,6.57
2023-02-16T15:08:24.144Z,6.55
2023-02-16T15:10:58.636Z,6.52
2023-02-16T15:13:30.922Z,6.47
2023-02-16T15:16:02.396Z,6.38
2023-02-16T15:18:37.783Z,6.30
2023-02-16T15:21:05.481Z,6.22
2023-02-16T15:23:35.842Z,6.17
2023-02-16T15:26:04.384Z,6.14
2023-02-16T15:28:37.591Z,6.08
2023-02-16T15:31:31.227Z,6.04
2023-02-16T15:34:01.829Z,6.02
2023-02-16T15:36:38.701Z,5.97
2023-02-16T15:39:14.396Z,5.83
2023-02-16T15:41:45.857Z,5.79
2023-02-16T15:44:35.763Z,5.69
2023-02-16T15:47:13.991Z,5.61
2023-02-16T15:49:41.470Z,5.54
2023-02-16T15:52:21.800Z,5.46
2023-02-16T15:54:50.217Z,5.36
2023-02-16T15:57:36.266Z,5.17
2023-02-16T16:00:08.795Z,5.24
2023-02-16T16:02:41.681Z,5.17
2023-02-16T16:05:22.198Z,5.11
2023-02-16T16:07:50.738Z,5.02
2023-02-16T16:10:24.906Z,4.94
2023-02-16T16:12:58.170Z,4.78
2023-02-16T16:15:27.191Z,4.74
2023-02-16T16:17:55.297Z,4.68
2023-02-16T16:20:29.692Z,4.59
2023-02-16T16:23:19.541Z,4.51
2023-02-16T16:25:48.818Z,4.44
2023-02-16T16:28:27.958Z,4.36
2023-02-16T16:31:13.859Z,4.28
2023-02-16T16:34:05.330Z,4.23
2023-02-16T16:36:37.142Z,4.17
2023-02-16T16:39:29.223Z,4.11
2023-02-16T16:42:01.752Z,4.04
2023-02-16T16:44:51.624Z,3.99
2023-02-16T16:47:40.145Z,3.94
2023-02-16T16:50:10.137Z,3.92
2023-02-16T16:52:45.993Z,3.89
2023-02-16T16:55:23.465Z,3.81
2023-02-16T16:57:53.317Z,3.74
2023-02-16T17:00:25.390Z,3.69
2023-02-16T17:02:52.718Z,3.59
2023-02-16T17:05:20.277Z,3.50
2023-02-16T17:07:49.440Z,3.39
2023-02-16T17:10:18.095Z,3.25
2023-02-16T17:12:47.497Z,3.24
2023-02-16T17:15:37.611Z,3.20
2023-02-16T17:18:06.178Z,3.14
2023-02-16T17:20:33.495Z,3.09
2023-02-16T17:23:04.880Z,3.05
2023-02-16T17:25:35.465Z,2.99
2023-02-16T17:28:03.135Z,2.95
2023-02-16T17:30:30.844Z,2.89
2023-02-16T17:32:57.853Z,2.83
2023-02-16T17:35:25.182Z,2.81
2023-02-16T17:37:52.264Z,2.77
2023-02-16T17:40:21.839Z,2.73
2023-02-16T17:42:50.257Z,2.68
2023-02-16T17:45:22.193Z,2.64
2023-02-16T17:47:52.728Z,2.61
2023-02-16T17:50:21.159Z,2.58
2023-02-16T17:52:48.111Z,2.55
2023-02-16T17:55:15.181Z,2.52
2023-02-16T17:57:42.363Z,2.48
2023-02-16T18:00:14.676Z,2.44
2023-02-16T18:02:42.956Z,2.40
2023-02-16T18:05:12.980Z,2.35
2023-02-16T18:07:40.538Z,2.31
2023-02-16T18:10:08.742Z,2.28
2023-02-16T18:12:39.132Z,2.25
2023-02-16T18:15:06.341Z,2.21
2023-02-16T18:17:33.542Z,2.18
2023-02-16T18:20:00.670Z,2.17
2023-02-16T18:22:27.763Z,2.14
2023-02-16T18:24:54.933Z,2.14
2023-02-16T18:27:22.051Z,2.10
2023-02-16T18:29:49.376Z,2.10
2023-02-16T18:32:16.527Z,2.11
2023-02-16T18:34:46.588Z,2.09
2023-02-16T18:37:16.411Z,2.07
2023-02-16T18:39:45.109Z,2.06
2023-02-16T18:42:12.238Z,2.04
2023-02-16T18:44:39.537Z,2.01
2023-02-16T18:47:06.901Z,1.97
2023-02-16T18:49:36.386Z,1.93
2023-02-16T18:52:03.723Z,1.89
2023-02-16T18:54:30.675Z,1.86
2023-02-16T18:56:57.587Z,1.82
2023-02-16T18:59:24.554Z,1.71
2023-02-16T19:01:56.460Z,1.75
2023-02-16T19:04:25.452Z,1.66
2023-02-16T19:06:58.440Z,1.69
2023-02-16T19:09:28.609Z,1.66
2023-02-16T19:11:55.766Z,1.65
2023-02-16T19:14:22.789Z,1.63
2023-02-16T19:16:49.734Z,1.60
2023-02-16T19:19:16.642Z,1.55
2023-02-16T19:21:44.618Z,1.55
2023-02-16T19:24:13.180Z,1.50
2023-02-16T19:26:40.761Z,1.51
2023-02-16T19:29:07.718Z,1.46
2023-02-16T19:31:35.781Z,1.48
2023-02-16T19:34:02.967Z,1.47
2023-02-16T19:36:32.257Z,1.46
2023-02-16T19:38:59.524Z,1.45
2023-02-16T19:41:36.296Z,1.45
2023-02-16T19:44:04.008Z,1.45
2023-02-16T19:46:31.782Z,1.32
2023-02-16T19:48:59.445Z,1.45
2023-02-16T19:51:27.846Z,1.45
2023-02-16T19:53:54.748Z,1.45
2023-02-16T19:56:24.862Z,1.44
2023-02-16T19:58:52.331Z,1.44
2023-02-16T20:01:22.208Z,1.43
2023-02-16T20:03:51.079Z,1.40
2023-02-16T20:06:21.671Z,1.39
2023-02-16T20:08:50.896Z,1.39
2023-02-16T20:11:20.006Z,1.37
2023-02-16T20:13:47.882Z,1.37
2023-02-16T20:16:16.745Z,1.23
2023-02-16T20:18:43.835Z,1.34
2023-02-16T20:21:23.553Z,1.32
2023-02-16T20:23:53.428Z,1.23
2023-02-16T20:26:24.013Z,1.26
2023-02-16T20:28:52.135Z,1.25
2023-02-16T20:31:29.741Z,1.24
2023-02-16T20:33:56.883Z,1.21
2023-02-16T20:36:23.907Z,1.18
2023-02-16T20:38:51.011Z,1.16
2023-02-16T20:41:19.975Z,1.13
2023-02-16T20:43:47.462Z,1.13
2023-02-16T20:46:15.324Z,1.09
2023-02-16T20:48:42.303Z,1.08
2023-02-16T20:51:12.040Z,1.07
2023-02-16T20:53:39.948Z,1.01
2023-02-16T20:56:14.481Z,1.01
2023-02-16T20:58:42.706Z,0.99
2023-02-16T21:01:15.142Z,0.99
2023-02-16T21:03:42.396Z,0.94
2023-02-16T21:06:09.713Z,0.93
2023-02-16T21:08:36.714Z,0.93
2023-02-16T21:11:04.494Z,0.90
2023-02-16T21:13:31.559Z,0.88
2023-02-16T21:15:58.582Z,0.87
2023-02-16T21:18:25.950Z,0.85
2023-02-16T21:20:52.923Z,0.81
2023-02-16T21:23:19.889Z,0.82
2023-02-16T21:25:46.863Z,0.81
2023-02-16T21:28:13.804Z,0.79
2023-02-16T21:30:42.135Z,0.77
2023-02-16T21:33:10.013Z,0.77
2023-02-16T21:35:36.945Z,0.74
2023-02-16T21:38:04.760Z,0.73
2023-02-16T21:40:50.398Z,0.63
2023-02-16T21:43:17.573Z,0.70
2023-02-16T21:45:44.555Z,0.69
2023-02-16T21:48:30.690Z,0.68
2023-02-16T21:51:03.450Z,0.65
2023-02-16T21:53:31.036Z,0.64
2023-02-16T21:56:16.605Z,0.63
2023-02-16T21:58:44.327Z,0.60
2023-02-16T22:01:11.595Z,0.58
2023-02-16T22:03:38.888Z,0.54
2023-02-16T22:06:08.204Z,0.55
2023-02-16T22:08:38.188Z,0.49
2023-02-16T22:11:10.926Z,0.52
2023-02-16T22:13:39.076Z,0.48
2023-02-16T22:16:16.821Z,0.49
2023-02-16T22:18:44.912Z,0.48
2023-02-16T22:21:12.621Z,0.36
2023-02-16T22:23:39.999Z,0.45
2023-02-16T22:26:08.186Z,0.45
2023-02-16T22:28:37.142Z,0.42
2023-02-16T22:31:08.893Z,0.42
2023-02-16T22:33:35.935Z,0.42
2023-02-16T22:36:14.002Z,0.40
2023-02-16T22:38:42.533Z,0.35
2023-02-16T22:41:11.695Z,0.38
2023-02-16T22:43:39.869Z,0.40
2023-02-16T22:46:09.572Z,0.40
2023-02-16T22:48:36.652Z,0.39
2023-02-16T22:51:08.629Z,0.38
2023-02-16T22:53:36.041Z,0.39
2023-02-16T22:56:06.310Z,0.40
2023-02-16T22:58:34.030Z,0.38
2023-02-16T23:01:01.109Z,0.39
2023-02-16T23:03:29.263Z,0.38
2023-02-16T23:05:56.710Z,0.31
2023-02-16T23:08:23.754Z,0.37
2023-02-16T23:11:02.718Z,0.37
2023-02-16T23:13:32.031Z,0.39
2023-02-16T23:16:05.455Z,0.38
2023-02-16T23:18:32.777Z,0.40
2023-02-16T23:21:11.708Z,0.27
2023-02-16T23:23:38.603Z,0.38
2023-02-16T23:26:06.686Z,0.38
2023-02-16T23:28:35.616Z,0.38
2023-02-16T23:31:02.843Z,0.37
2023-02-16T23:33:29.770Z,0.37
2023-02-16T23:35:56.778Z,0.38
2023-02-16T23:38:23.789Z,0.37
2023-02-16T23:41:01.607Z,0.29
2023-02-16T23:43:28.738Z,0.36
2023-02-16T23:45:56.219Z,0.36
2023-02-16T23:48:23.818Z,0.32
2023-02-16T23:50:51.763Z,0.37
2023-02-16T23:53:20.141Z,0.35
2023-02-16T23:56:06.667Z,0.36
2023-02-16T23:58:37.195Z,0.34
