createdAt,value
2019-05-21T00:00:16.969Z,997.77
2019-05-21T00:01:16.958Z,997.78
2019-05-21T00:02:16.974Z,997.78
2019-05-21T00:03:16.944Z,997.80
2019-05-21T00:04:27.806Z,997.81
2019-05-21T00:05:17.919Z,997.81
2019-05-21T00:06:16.905Z,997.78
2019-05-21T00:07:16.896Z,997.78
2019-05-21T00:08:16.883Z,997.81
2019-05-21T00:09:16.874Z,997.82
2019-05-21T00:10:16.866Z,997.82
2019-05-21T00:11:16.855Z,997.86
2019-05-21T00:12:16.841Z,997.87
2019-05-21T00:13:16.831Z,997.86
2019-05-21T00:14:16.822Z,997.87
2019-05-21T00:15:16.811Z,997.91
2019-05-21T00:16:16.800Z,997.88
2019-05-21T00:17:16.791Z,997.92
2019-05-21T00:18:16.780Z,997.93
2019-05-21T00:19:16.765Z,997.94
2019-05-21T00:20:16.760Z,997.95
2019-05-21T00:21:16.745Z,997.94
2019-05-21T00:22:16.732Z,997.95
2019-05-21T00:23:16.733Z,997.95
2019-05-21T00:24:16.712Z,997.94
2019-05-21T00:25:17.451Z,997.92
2019-05-21T00:26:16.691Z,997.96
2019-05-21T00:27:16.681Z,997.93
2019-05-21T00:28:16.668Z,997.97
2019-05-21T00:29:16.659Z,998.00
2019-05-21T00:30:16.659Z,998.05
2019-05-21T00:31:16.639Z,998.08
2019-05-21T00:32:16.628Z,998.06
2019-05-21T00:33:16.619Z,998.07
2019-05-21T00:34:16.605Z,998.09
2019-05-21T00:35:16.594Z,998.14
2019-05-21T00:36:16.589Z,998.12
2019-05-21T00:37:16.575Z,998.19
2019-05-21T00:38:16.566Z,998.17
2019-05-21T00:39:16.550Z,998.21
2019-05-21T00:40:16.548Z,998.14
2019-05-21T00:41:16.532Z,998.18
2019-05-21T00:42:16.517Z,998.15
2019-05-21T00:43:16.506Z,998.15
2019-05-21T00:44:16.498Z,998.12
2019-05-21T00:45:16.485Z,998.16
2019-05-21T00:46:16.486Z,998.12
2019-05-21T00:47:16.465Z,998.10
2019-05-21T00:48:16.452Z,998.10
2019-05-21T00:49:16.441Z,998.12
2019-05-21T00:50:16.433Z,998.11
2019-05-21T00:51:16.419Z,998.09
2019-05-21T00:52:16.412Z,998.08
2019-05-21T00:53:16.396Z,998.09
2019-05-21T00:54:16.389Z,998.03
2019-05-21T00:55:16.378Z,998.11
2019-05-21T00:56:16.365Z,998.11
2019-05-21T00:57:16.361Z,998.11
2019-05-21T00:58:16.357Z,998.11
2019-05-21T00:59:16.342Z,998.10
2019-05-21T01:00:16.338Z,998.13
2019-05-21T01:01:16.310Z,998.12
2019-05-21T01:02:16.297Z,998.17
2019-05-21T01:03:16.292Z,998.18
2019-05-21T01:04:16.282Z,998.20
2019-05-21T01:05:16.270Z,998.19
2019-05-21T01:06:16.257Z,998.18
2019-05-21T01:07:16.249Z,998.18
2019-05-21T01:08:16.234Z,998.14
2019-05-21T01:09:16.348Z,998.17
2019-05-21T01:10:16.209Z,998.18
2019-05-21T01:11:16.199Z,998.20
2019-05-21T01:12:16.186Z,998.23
2019-05-21T01:13:16.177Z,998.27
2019-05-21T01:14:16.169Z,998.23
2019-05-21T01:15:16.162Z,998.25
2019-05-21T01:16:16.146Z,998.27
2019-05-21T01:17:16.139Z,998.26
2019-05-21T01:18:16.124Z,998.22
2019-05-21T01:19:16.111Z,998.22
2019-05-21T01:20:16.102Z,998.24
2019-05-21T01:21:16.095Z,998.21
2019-05-21T01:22:16.095Z,998.20
2019-05-21T01:23:16.070Z,998.18
2019-05-21T01:24:16.057Z,998.21
2019-05-21T01:25:16.044Z,998.16
2019-05-21T01:26:16.033Z,998.16
2019-05-21T01:27:16.024Z,998.13
2019-05-21T01:28:16.016Z,998.11
2019-05-21T01:29:16.006Z,998.13
2019-05-21T01:30:15.994Z,998.12
2019-05-21T01:31:15.979Z,998.10
2019-05-21T01:32:15.995Z,998.11
2019-05-21T01:33:15.959Z,998.09
2019-05-21T01:34:15.951Z,998.06
2019-05-21T01:35:17.398Z,998.11
2019-05-21T01:36:15.927Z,998.10
2019-05-21T01:37:15.921Z,998.09
2019-05-21T01:38:15.903Z,998.10
2019-05-21T01:39:15.898Z,998.06
2019-05-21T01:40:15.885Z,998.09
2019-05-21T01:41:15.871Z,998.06
2019-05-21T01:42:15.861Z,998.08
2019-05-21T01:43:15.846Z,998.05
2019-05-21T01:44:15.841Z,998.03
2019-05-21T01:45:15.825Z,998.02
2019-05-21T01:46:15.814Z,998.02
2019-05-21T01:47:15.803Z,998.00
2019-05-21T01:48:15.793Z,998.00
2019-05-21T01:49:15.784Z,998.00
2019-05-21T01:50:15.773Z,998.01
2019-05-21T01:51:15.761Z,998.02
2019-05-21T01:52:15.751Z,998.04
2019-05-21T01:53:15.736Z,998.05
2019-05-21T01:54:15.734Z,998.07
2019-05-21T01:55:15.724Z,998.06
2019-05-21T01:56:15.720Z,998.04
2019-05-21T01:57:15.699Z,998.03
2019-05-21T01:58:15.683Z,998.02
2019-05-21T01:59:15.672Z,998.01
2019-05-21T02:00:15.659Z,998.04
2019-05-21T02:01:15.649Z,998.02
2019-05-21T02:02:15.689Z,998.01
2019-05-21T02:03:15.629Z,998.01
2019-05-21T02:04:15.619Z,998.01
2019-05-21T02:05:15.606Z,998.03
2019-05-21T02:06:15.593Z,998.04
2019-05-21T02:07:15.592Z,998.08
2019-05-21T02:08:15.581Z,998.11
2019-05-21T02:09:15.563Z,998.10
2019-05-21T02:10:15.551Z,998.08
2019-05-21T02:11:15.542Z,998.10
2019-05-21T02:12:15.534Z,998.05
2019-05-21T02:13:15.519Z,998.06
2019-05-21T02:14:15.506Z,998.05
2019-05-21T02:15:15.494Z,998.08
2019-05-21T02:16:15.488Z,998.09
2019-05-21T02:17:15.475Z,998.05
2019-05-21T02:18:15.465Z,998.06
2019-05-21T02:19:15.685Z,998.06
2019-05-21T02:20:15.459Z,998.05
2019-05-21T02:21:15.434Z,998.08
2019-05-21T02:22:15.420Z,998.10
2019-05-21T02:23:15.410Z,998.14
2019-05-21T02:24:15.401Z,998.13
2019-05-21T02:25:15.385Z,998.13
2019-05-21T02:26:15.375Z,998.15
2019-05-21T02:27:15.364Z,998.13
2019-05-21T02:28:15.355Z,998.17
2019-05-21T02:29:15.341Z,998.16
2019-05-21T02:30:15.338Z,998.17
2019-05-21T02:31:15.349Z,998.19
2019-05-21T02:32:15.312Z,998.21
2019-05-21T02:33:15.301Z,998.24
2019-05-21T02:34:15.294Z,998.22
2019-05-21T02:35:15.277Z,998.30
2019-05-21T02:36:15.271Z,998.24
2019-05-21T02:37:15.263Z,998.26
2019-05-21T02:38:15.245Z,998.27
2019-05-21T02:39:15.238Z,998.24
2019-05-21T02:40:15.225Z,998.21
2019-05-21T02:41:15.216Z,998.21
2019-05-21T02:42:15.210Z,998.24
2019-05-21T02:43:15.191Z,998.28
2019-05-21T02:44:15.180Z,998.31
2019-05-21T02:45:15.170Z,998.30
2019-05-21T02:46:15.164Z,998.34
2019-05-21T02:47:15.147Z,998.32
2019-05-21T02:48:15.137Z,998.34
2019-05-21T02:49:15.129Z,998.30
2019-05-21T02:50:15.115Z,998.35
2019-05-21T02:51:15.102Z,998.38
2019-05-21T02:52:15.094Z,998.32
2019-05-21T02:53:15.097Z,998.39
2019-05-21T02:54:15.077Z,998.39
2019-05-21T02:55:15.061Z,998.39
2019-05-21T02:56:15.047Z,998.37
2019-05-21T02:57:15.042Z,998.41
2019-05-21T02:58:15.032Z,998.41
2019-05-21T02:59:15.022Z,998.43
2019-05-21T03:00:15.005Z,998.48
2019-05-21T03:01:17.739Z,998.49
2019-05-21T03:02:14.986Z,998.51
2019-05-21T03:03:15.007Z,998.51
2019-05-21T03:04:14.962Z,998.52
2019-05-21T03:05:14.949Z,998.50
2019-05-21T03:06:15.242Z,998.53
2019-05-21T03:07:14.927Z,998.53
2019-05-21T03:08:14.918Z,998.51
2019-05-21T03:09:14.909Z,998.51
2019-05-21T03:10:14.895Z,998.54
2019-05-21T03:11:14.884Z,998.54
2019-05-21T03:12:14.875Z,998.54
2019-05-21T03:13:14.878Z,998.54
2019-05-21T03:14:14.854Z,998.52
2019-05-21T03:15:14.842Z,998.53
2019-05-21T03:16:14.834Z,998.54
2019-05-21T03:17:14.838Z,998.55
2019-05-21T03:18:14.818Z,998.57
2019-05-21T03:19:16.644Z,998.57
2019-05-21T03:20:14.796Z,998.58
2019-05-21T03:21:14.782Z,998.58
2019-05-21T03:22:14.772Z,998.62
2019-05-21T03:23:14.756Z,998.60
2019-05-21T03:24:14.746Z,998.64
2019-05-21T03:25:14.732Z,998.66
2019-05-21T03:26:14.722Z,998.62
2019-05-21T03:27:14.722Z,998.60
2019-05-21T03:28:14.702Z,998.62
2019-05-21T03:29:14.692Z,998.60
2019-05-21T03:30:14.683Z,998.63
2019-05-21T03:31:14.664Z,998.68
2019-05-21T03:32:14.653Z,998.71
2019-05-21T03:33:14.644Z,998.71
2019-05-21T03:34:14.643Z,998.70
2019-05-21T03:35:14.624Z,998.68
2019-05-21T03:36:31.875Z,998.74
2019-05-21T03:37:15.604Z,998.72
2019-05-21T03:38:14.585Z,998.71
2019-05-21T03:39:19.112Z,998.73
2019-05-21T03:40:14.578Z,998.76
2019-05-21T03:41:14.559Z,998.81
2019-05-21T03:42:14.550Z,998.81
2019-05-21T03:43:14.544Z,998.85
2019-05-21T03:44:14.521Z,998.84
2019-05-21T03:45:14.513Z,998.88
2019-05-21T03:46:14.500Z,998.89
2019-05-21T03:47:14.486Z,998.91
2019-05-21T03:48:14.476Z,998.89
2019-05-21T03:49:14.467Z,998.85
2019-05-21T03:50:14.454Z,998.84
2019-05-21T03:51:14.442Z,998.86
2019-05-21T03:52:14.430Z,998.82
2019-05-21T03:53:14.428Z,998.81
2019-05-21T03:54:14.410Z,998.82
2019-05-21T03:55:14.400Z,998.79
2019-05-21T03:56:14.390Z,998.75
2019-05-21T03:57:14.378Z,998.78
2019-05-21T03:58:14.363Z,998.78
2019-05-21T03:59:14.355Z,998.76
2019-05-21T04:00:14.353Z,998.81
2019-05-21T04:01:14.340Z,998.77
2019-05-21T04:02:14.323Z,998.80
2019-05-21T04:03:14.339Z,998.86
2019-05-21T04:04:14.299Z,998.85
2019-05-21T04:05:14.285Z,998.87
2019-05-21T04:06:14.276Z,998.89
2019-05-21T04:07:14.271Z,998.90
2019-05-21T04:08:14.335Z,998.87
2019-05-21T04:09:14.244Z,998.85
2019-05-21T04:10:14.235Z,998.85
2019-05-21T04:11:14.242Z,998.85
2019-05-21T04:12:14.207Z,998.79
2019-05-21T04:13:14.199Z,998.82
2019-05-21T04:14:14.192Z,998.80
2019-05-21T04:15:14.175Z,998.86
2019-05-21T04:16:14.165Z,998.86
2019-05-21T04:17:14.153Z,998.91
2019-05-21T04:18:14.142Z,998.90
2019-05-21T04:19:14.135Z,998.95
2019-05-21T04:20:14.123Z,998.96
2019-05-21T04:21:14.110Z,998.96
2019-05-21T04:22:14.124Z,999.00
2019-05-21T04:23:14.090Z,999.03
2019-05-21T04:24:14.079Z,999.01
2019-05-21T04:25:14.068Z,999.05
2019-05-21T04:26:14.058Z,999.02
2019-05-21T04:27:14.043Z,999.02
2019-05-21T04:28:14.031Z,999.01
2019-05-21T04:29:14.023Z,999.00
2019-05-21T04:30:14.018Z,999.00
2019-05-21T04:31:14.006Z,998.97
2019-05-21T04:32:14.010Z,998.98
2019-05-21T04:33:13.985Z,998.93
2019-05-21T04:34:13.971Z,998.94
2019-05-21T04:35:14.000Z,998.94
2019-05-21T04:36:13.954Z,998.93
2019-05-21T04:37:17.262Z,998.96
2019-05-21T04:38:13.925Z,998.97
2019-05-21T04:39:13.919Z,998.94
2019-05-21T04:40:13.914Z,998.98
2019-05-21T04:41:13.894Z,998.98
2019-05-21T04:42:13.881Z,998.96
2019-05-21T04:43:13.878Z,998.95
2019-05-21T04:44:13.869Z,998.99
2019-05-21T04:45:13.856Z,998.98
2019-05-21T04:46:13.839Z,999.00
2019-05-21T04:47:13.858Z,999.03
2019-05-21T04:48:13.834Z,999.04
2019-05-21T04:49:13.827Z,999.07
2019-05-21T04:50:13.794Z,999.08
2019-05-21T04:51:14.331Z,999.06
2019-05-21T04:52:13.778Z,999.05
2019-05-21T04:53:13.760Z,999.05
2019-05-21T04:54:13.747Z,999.01
2019-05-21T04:55:13.739Z,999.08
2019-05-21T04:56:13.734Z,999.04
2019-05-21T04:57:13.718Z,999.03
2019-05-21T04:58:13.710Z,999.04
2019-05-21T04:59:13.693Z,999.03
2019-05-21T05:00:13.684Z,999.06
2019-05-21T05:01:13.671Z,999.08
2019-05-21T05:02:13.665Z,999.06
2019-05-21T05:03:13.655Z,999.10
2019-05-21T05:04:13.639Z,999.08
2019-05-21T05:05:13.639Z,999.10
2019-05-21T05:06:13.616Z,999.08
2019-05-21T05:07:27.088Z,999.10
2019-05-21T05:08:14.596Z,999.07
2019-05-21T05:09:13.586Z,999.10
2019-05-21T05:10:13.607Z,999.09
2019-05-21T05:11:13.563Z,999.06
2019-05-21T05:12:13.550Z,999.03
2019-05-21T05:13:13.547Z,999.03
2019-05-21T05:14:13.526Z,999.09
2019-05-21T05:15:13.519Z,999.09
2019-05-21T05:16:13.504Z,999.12
2019-05-21T05:17:13.495Z,999.13
2019-05-21T05:18:13.493Z,999.10
2019-05-21T05:19:13.474Z,999.09
2019-05-21T05:20:13.470Z,999.09
2019-05-21T05:21:13.453Z,999.08
2019-05-21T05:22:13.438Z,999.10
2019-05-21T05:23:13.431Z,999.12
2019-05-21T05:24:13.417Z,999.10
2019-05-21T05:25:13.414Z,999.08
2019-05-21T05:26:13.405Z,999.08
2019-05-21T05:27:13.394Z,999.11
2019-05-21T05:28:13.372Z,999.05
2019-05-21T05:29:13.362Z,999.08
2019-05-21T05:30:13.357Z,999.08
2019-05-21T05:31:15.466Z,999.09
2019-05-21T05:32:13.338Z,999.08
2019-05-21T05:33:13.318Z,999.12
2019-05-21T05:34:13.308Z,999.13
2019-05-21T05:35:13.296Z,999.14
2019-05-21T05:36:13.284Z,999.14
2019-05-21T05:37:13.273Z,999.13
2019-05-21T05:38:13.263Z,999.11
2019-05-21T05:39:13.254Z,999.19
2019-05-21T05:40:13.693Z,999.16
2019-05-21T05:41:13.231Z,999.15
2019-05-21T05:42:13.219Z,999.25
2019-05-21T05:43:13.208Z,999.17
2019-05-21T05:44:13.199Z,999.21
2019-05-21T05:45:13.187Z,999.23
2019-05-21T05:46:13.179Z,999.25
2019-05-21T05:47:13.166Z,999.23
2019-05-21T05:48:13.162Z,999.25
2019-05-21T05:49:13.148Z,999.26
2019-05-21T05:50:13.141Z,999.23
2019-05-21T05:51:13.127Z,999.27
2019-05-21T05:52:13.116Z,999.23
2019-05-21T05:53:13.109Z,999.21
2019-05-21T05:54:13.091Z,999.24
2019-05-21T05:55:13.081Z,999.26
2019-05-21T05:56:13.070Z,999.27
2019-05-21T05:57:13.058Z,999.30
2019-05-21T05:58:13.050Z,999.29
2019-05-21T05:59:14.422Z,999.34
2019-05-21T06:00:13.032Z,999.35
2019-05-21T06:01:13.018Z,999.37
2019-05-21T06:02:13.012Z,999.32
2019-05-21T06:03:12.998Z,999.36
2019-05-21T06:04:12.985Z,999.34
2019-05-21T06:05:12.976Z,999.34
2019-05-21T06:06:12.967Z,999.34
2019-05-21T06:07:12.957Z,999.35
2019-05-21T06:08:12.941Z,999.31
2019-05-21T06:09:12.931Z,999.29
2019-05-21T06:10:12.917Z,999.28
2019-05-21T06:11:12.910Z,999.32
2019-05-21T06:12:12.896Z,999.33
2019-05-21T06:13:12.887Z,999.34
2019-05-21T06:14:12.875Z,999.32
2019-05-21T06:15:12.864Z,999.34
2019-05-21T06:16:12.853Z,999.34
2019-05-21T06:17:12.845Z,999.36
2019-05-21T06:18:12.834Z,999.29
2019-05-21T06:19:12.829Z,999.29
2019-05-21T06:20:12.813Z,999.29
2019-05-21T06:21:12.800Z,999.31
2019-05-21T06:22:12.789Z,999.29
2019-05-21T06:23:12.780Z,999.29
2019-05-21T06:24:13.662Z,999.32
2019-05-21T06:25:12.758Z,999.31
2019-05-21T06:26:12.753Z,999.29
2019-05-21T06:27:12.738Z,999.31
2019-05-21T06:28:12.727Z,999.30
2019-05-21T06:29:12.714Z,999.31
2019-05-21T06:30:12.707Z,999.25
2019-05-21T06:31:12.694Z,999.26
2019-05-21T06:32:12.681Z,999.27
2019-05-21T06:33:12.671Z,999.28
2019-05-21T06:34:12.669Z,999.29
2019-05-21T06:35:12.653Z,999.29
2019-05-21T06:36:12.671Z,999.29
2019-05-21T06:37:12.627Z,999.31
2019-05-21T06:38:17.588Z,999.30
2019-05-21T06:39:13.604Z,999.29
2019-05-21T06:40:12.596Z,999.34
2019-05-21T06:41:12.613Z,999.37
2019-05-21T06:42:12.583Z,999.34
2019-05-21T06:43:12.562Z,999.36
2019-05-21T06:44:12.553Z,999.35
2019-05-21T06:45:12.542Z,999.38
2019-05-21T06:46:12.540Z,999.40
2019-05-21T06:47:12.520Z,999.41
2019-05-21T06:48:12.509Z,999.40
2019-05-21T06:49:12.501Z,999.38
2019-05-21T06:50:12.488Z,999.41
2019-05-21T06:51:12.544Z,999.43
2019-05-21T06:52:12.466Z,999.48
2019-05-21T06:53:12.459Z,999.50
2019-05-21T06:54:12.493Z,999.49
2019-05-21T06:55:12.444Z,999.51
2019-05-21T06:56:12.421Z,999.48
2019-05-21T06:57:12.423Z,999.44
2019-05-21T06:58:12.402Z,999.48
2019-05-21T06:59:12.391Z,999.43
2019-05-21T07:00:12.378Z,999.46
2019-05-21T07:01:12.368Z,999.47
2019-05-21T07:02:12.360Z,999.46
2019-05-21T07:03:12.345Z,999.50
2019-05-21T07:04:12.340Z,999.48
2019-05-21T07:05:12.330Z,999.48
2019-05-21T07:06:12.321Z,999.52
2019-05-21T07:07:12.302Z,999.51
2019-05-21T07:08:12.359Z,999.53
2019-05-21T07:09:12.282Z,999.49
2019-05-21T07:10:12.270Z,999.56
2019-05-21T07:11:12.269Z,999.59
2019-05-21T07:12:12.316Z,999.57
2019-05-21T07:13:12.237Z,999.55
2019-05-21T07:14:12.226Z,999.59
2019-05-21T07:15:12.228Z,999.63
2019-05-21T07:16:12.204Z,999.59
2019-05-21T07:17:12.194Z,999.63
2019-05-21T07:18:12.182Z,999.61
2019-05-21T07:19:12.172Z,999.64
2019-05-21T07:20:12.203Z,999.62
2019-05-21T07:21:12.150Z,999.54
2019-05-21T07:22:13.453Z,999.61
2019-05-21T07:23:12.127Z,999.56
2019-05-21T07:24:12.116Z,999.53
2019-05-21T07:25:12.106Z,999.53
2019-05-21T07:26:12.102Z,999.56
2019-05-21T07:27:12.089Z,999.58
2019-05-21T07:28:12.080Z,999.58
2019-05-21T07:29:12.072Z,999.61
2019-05-21T07:30:12.051Z,999.60
2019-05-21T07:31:12.041Z,999.61
2019-05-21T07:32:12.030Z,999.63
2019-05-21T07:33:12.070Z,999.64
2019-05-21T07:34:12.046Z,999.65
2019-05-21T07:35:12.014Z,999.63
2019-05-21T07:36:11.987Z,999.66
2019-05-21T07:37:11.975Z,999.65
2019-05-21T07:38:12.068Z,999.69
2019-05-21T07:39:11.957Z,999.68
2019-05-21T07:40:11.958Z,999.69
2019-05-21T07:41:11.933Z,999.70
2019-05-21T07:42:11.920Z,999.74
2019-05-21T07:43:11.968Z,999.74
2019-05-21T07:44:11.899Z,999.74
2019-05-21T07:45:11.891Z,999.73
2019-05-21T07:46:11.878Z,999.73
2019-05-21T07:47:11.868Z,999.75
2019-05-21T07:48:11.857Z,999.73
2019-05-21T07:49:11.941Z,999.75
2019-05-21T07:50:11.837Z,999.78
2019-05-21T07:51:11.897Z,999.78
2019-05-21T07:52:11.858Z,999.75
2019-05-21T07:53:11.802Z,999.77
2019-05-21T07:54:11.789Z,999.81
2019-05-21T07:55:11.793Z,999.77
2019-05-21T07:56:11.766Z,999.82
2019-05-21T07:57:11.757Z,999.86
2019-05-21T07:58:11.745Z,999.84
2019-05-21T07:59:11.737Z,999.88
2019-05-21T08:00:11.723Z,999.82
2019-05-21T08:01:11.714Z,999.81
2019-05-21T08:02:11.705Z,999.82
2019-05-21T08:03:11.796Z,999.85
2019-05-21T08:04:11.719Z,999.88
2019-05-21T08:05:11.672Z,999.89
2019-05-21T08:06:14.832Z,999.84
2019-05-21T08:07:11.648Z,999.90
2019-05-21T08:08:11.645Z,999.86
2019-05-21T08:09:14.429Z,999.83
2019-05-21T08:10:11.617Z,999.85
2019-05-21T08:11:11.792Z,999.89
2019-05-21T08:12:36.857Z,999.82
2019-05-21T08:13:12.701Z,999.83
2019-05-21T08:14:11.584Z,999.81
2019-05-21T08:15:11.599Z,999.85
2019-05-21T08:16:11.570Z,999.88
2019-05-21T08:17:11.554Z,999.91
2019-05-21T08:18:11.550Z,999.92
2019-05-21T08:19:11.616Z,999.91
2019-05-21T08:20:11.537Z,999.93
2019-05-21T08:21:11.501Z,999.95
2019-05-21T08:22:11.493Z,999.99
2019-05-21T08:23:11.477Z,1000.00
2019-05-21T08:24:11.469Z,1000.00
2019-05-21T08:25:14.357Z,999.99
2019-05-21T08:26:11.481Z,999.99
2019-05-21T08:27:11.433Z,1000.04
2019-05-21T08:28:11.423Z,1000.03
2019-05-21T08:29:11.413Z,1000.04
2019-05-21T08:30:11.401Z,1000.01
2019-05-21T08:31:11.412Z,1000.01
2019-05-21T08:32:11.379Z,1000.03
2019-05-21T08:33:11.368Z,1000.05
2019-05-21T08:34:11.357Z,1000.07
2019-05-21T08:35:11.354Z,1000.06
2019-05-21T08:36:11.370Z,1000.11
2019-05-21T08:37:11.332Z,1000.06
2019-05-21T08:38:11.326Z,1000.09
2019-05-21T08:39:26.065Z,1000.10
2019-05-21T08:40:12.299Z,1000.12
2019-05-21T08:41:11.286Z,1000.09
2019-05-21T08:42:11.287Z,1000.07
2019-05-21T08:43:11.264Z,1000.06
2019-05-21T08:44:11.254Z,1000.07
2019-05-21T08:45:11.253Z,1000.07
2019-05-21T08:46:11.232Z,1000.06
2019-05-21T08:47:11.224Z,1000.02
2019-05-21T08:48:11.213Z,1000.03
2019-05-21T08:49:11.219Z,1000.01
2019-05-21T08:50:11.192Z,999.98
2019-05-21T08:51:11.201Z,1000.05
2019-05-21T08:52:11.169Z,1000.00
2019-05-21T08:53:11.416Z,1000.04
2019-05-21T08:54:11.172Z,1000.04
2019-05-21T08:55:11.151Z,1000.06
2019-05-21T08:56:11.128Z,1000.03
2019-05-21T08:57:11.116Z,1000.05
2019-05-21T08:58:11.110Z,1000.06
2019-05-21T08:59:11.096Z,1000.04
2019-05-21T09:00:11.085Z,1000.02
2019-05-21T09:01:11.076Z,1000.13
2019-05-21T09:02:11.069Z,1000.09
2019-05-21T09:03:11.075Z,1000.09
2019-05-21T09:04:11.044Z,1000.06
2019-05-21T09:05:11.031Z,1000.10
2019-05-21T09:06:11.024Z,1000.09
2019-05-21T09:07:11.017Z,1000.08
2019-05-21T09:08:11.000Z,1000.14
2019-05-21T09:09:11.017Z,1000.11
2019-05-21T09:10:10.976Z,1000.10
2019-05-21T09:11:10.965Z,1000.12
2019-05-21T09:12:10.964Z,1000.11
2019-05-21T09:13:10.966Z,1000.16
2019-05-21T09:14:10.940Z,1000.16
2019-05-21T09:15:10.923Z,1000.17
2019-05-21T09:16:10.914Z,1000.17
2019-05-21T09:17:10.911Z,1000.20
2019-05-21T09:18:10.892Z,1000.19
2019-05-21T09:19:10.887Z,1000.20
2019-05-21T09:20:10.873Z,1000.19
2019-05-21T09:21:10.867Z,1000.17
2019-05-21T09:22:10.861Z,1000.16
2019-05-21T09:23:10.841Z,1000.15
2019-05-21T09:24:10.830Z,1000.18
2019-05-21T09:25:10.826Z,1000.16
2019-05-21T09:26:10.808Z,1000.14
2019-05-21T09:27:10.806Z,1000.25
2019-05-21T09:28:10.818Z,1000.21
2019-05-21T09:29:10.780Z,1000.22
2019-05-21T09:30:10.766Z,1000.19
2019-05-21T09:31:10.760Z,1000.19
2019-05-21T09:32:10.744Z,1000.21
2019-05-21T09:33:10.733Z,1000.24
2019-05-21T09:34:10.730Z,1000.22
2019-05-21T09:35:10.713Z,1000.20
2019-05-21T09:36:10.704Z,1000.19
2019-05-21T09:37:19.188Z,1000.14
2019-05-21T09:38:11.692Z,1000.16
2019-05-21T09:39:10.668Z,1000.15
2019-05-21T09:40:10.659Z,1000.19
2019-05-21T09:41:10.657Z,1000.15
2019-05-21T09:42:10.690Z,1000.19
2019-05-21T09:43:10.626Z,1000.16
2019-05-21T09:44:10.613Z,1000.16
2019-05-21T09:45:10.610Z,1000.18
2019-05-21T09:46:10.591Z,1000.18
2019-05-21T09:47:10.579Z,1000.22
2019-05-21T09:48:10.575Z,1000.16
2019-05-21T09:49:10.558Z,1000.19
2019-05-21T09:50:10.548Z,1000.20
2019-05-21T09:51:10.537Z,1000.19
2019-05-21T09:52:10.539Z,1000.16
2019-05-21T09:53:10.516Z,1000.17
2019-05-21T09:54:10.507Z,1000.21
2019-05-21T09:55:10.495Z,1000.19
2019-05-21T09:56:10.482Z,1000.23
2019-05-21T09:57:10.514Z,1000.22
2019-05-21T09:58:10.460Z,1000.24
2019-05-21T09:59:10.461Z,1000.28
2019-05-21T10:00:10.439Z,1000.26
2019-05-21T10:01:10.427Z,1000.28
2019-05-21T10:02:10.420Z,1000.28
2019-05-21T10:03:10.408Z,1000.27
2019-05-21T10:04:10.396Z,1000.25
2019-05-21T10:05:10.385Z,1000.26
2019-05-21T10:06:10.372Z,1000.27
2019-05-21T10:07:10.365Z,1000.28
2019-05-21T10:08:10.353Z,1000.24
2019-05-21T10:09:10.348Z,1000.31
2019-05-21T10:10:10.347Z,1000.27
2019-05-21T10:11:10.319Z,1000.24
2019-05-21T10:12:10.308Z,1000.29
2019-05-21T10:13:10.296Z,1000.30
2019-05-21T10:14:10.291Z,1000.31
2019-05-21T10:15:10.276Z,1000.29
2019-05-21T10:16:10.265Z,1000.28
2019-05-21T10:17:10.278Z,1000.33
2019-05-21T10:18:10.256Z,1000.32
2019-05-21T10:19:10.238Z,1000.30
2019-05-21T10:20:10.219Z,1000.27
2019-05-21T10:21:10.213Z,1000.27
2019-05-21T10:22:10.343Z,1000.29
2019-05-21T10:23:10.190Z,1000.26
2019-05-21T10:24:10.197Z,1000.29
2019-05-21T10:25:10.241Z,1000.29
2019-05-21T10:26:10.228Z,1000.31
2019-05-21T10:27:10.145Z,1000.31
2019-05-21T10:28:10.137Z,1000.27
2019-05-21T10:29:10.122Z,1000.33
2019-05-21T10:30:10.117Z,1000.33
2019-05-21T10:31:10.102Z,1000.34
2019-05-21T10:32:10.088Z,1000.31
2019-05-21T10:33:10.083Z,1000.28
2019-05-21T10:34:12.998Z,1000.30
2019-05-21T10:35:10.060Z,1000.28
2019-05-21T10:36:10.047Z,1000.27
2019-05-21T10:37:10.171Z,1000.28
2019-05-21T10:38:10.025Z,1000.29
2019-05-21T10:39:10.023Z,1000.27
2019-05-21T10:40:10.065Z,1000.28
2019-05-21T10:41:09.998Z,1000.30
2019-05-21T10:42:09.992Z,1000.31
2019-05-21T10:43:09.971Z,1000.33
2019-05-21T10:44:09.963Z,1000.33
2019-05-21T10:45:09.952Z,1000.34
2019-05-21T10:46:09.941Z,1000.35
2019-05-21T10:47:09.928Z,1000.36
2019-05-21T10:48:09.975Z,1000.36
2019-05-21T10:49:09.908Z,1000.35
2019-05-21T10:50:09.902Z,1000.36
2019-05-21T10:51:10.157Z,1000.35
2019-05-21T10:52:09.875Z,1000.38
2019-05-21T10:53:09.863Z,1000.40
2019-05-21T10:54:09.853Z,1000.38
2019-05-21T10:55:09.840Z,1000.34
2019-05-21T10:56:09.828Z,1000.36
2019-05-21T10:57:09.818Z,1000.36
2019-05-21T10:58:09.947Z,1000.36
2019-05-21T10:59:09.804Z,1000.38
2019-05-21T11:00:09.785Z,1000.38
2019-05-21T11:01:09.777Z,1000.36
2019-05-21T11:02:09.767Z,1000.38
2019-05-21T11:03:09.752Z,1000.36
2019-05-21T11:04:09.743Z,1000.35
2019-05-21T11:05:09.731Z,1000.36
2019-05-21T11:06:10.700Z,1000.35
2019-05-21T11:07:09.712Z,1000.36
2019-05-21T11:08:23.631Z,1000.36
2019-05-21T11:09:10.692Z,1000.40
2019-05-21T11:10:09.733Z,1000.35
2019-05-21T11:11:09.672Z,1000.34
2019-05-21T11:12:09.663Z,1000.40
2019-05-21T11:13:09.645Z,1000.40
2019-05-21T11:14:09.637Z,1000.40
2019-05-21T11:15:09.622Z,1000.38
2019-05-21T11:16:09.624Z,1000.41
2019-05-21T11:17:09.601Z,1000.41
2019-05-21T11:18:11.661Z,1000.38
2019-05-21T11:19:09.592Z,1000.42
2019-05-21T11:20:09.577Z,1000.43
2019-05-21T11:21:09.567Z,1000.42
2019-05-21T11:22:09.546Z,1000.42
2019-05-21T11:23:09.538Z,1000.38
2019-05-21T11:24:09.530Z,1000.43
2019-05-21T11:25:09.517Z,1000.42
2019-05-21T11:26:09.560Z,1000.41
2019-05-21T11:27:09.498Z,1000.41
2019-05-21T11:28:09.482Z,1000.42
2019-05-21T11:29:09.487Z,1000.41
2019-05-21T11:30:09.465Z,1000.45
2019-05-21T11:31:09.447Z,1000.41
2019-05-21T11:32:09.447Z,1000.43
2019-05-21T11:33:09.426Z,1000.39
2019-05-21T11:34:09.417Z,1000.39
2019-05-21T11:35:09.407Z,1000.41
2019-05-21T11:36:09.399Z,1000.39
2019-05-21T11:37:09.384Z,1000.38
2019-05-21T11:38:09.403Z,1000.42
2019-05-21T11:39:09.362Z,1000.43
2019-05-21T11:40:09.351Z,1000.41
2019-05-21T11:41:09.484Z,1000.47
2019-05-21T11:42:09.329Z,1000.47
2019-05-21T11:43:09.329Z,1000.45
2019-05-21T11:44:09.308Z,1000.49
2019-05-21T11:45:09.386Z,1000.47
2019-05-21T11:46:09.285Z,1000.48
2019-05-21T11:47:09.277Z,1000.49
2019-05-21T11:48:09.265Z,1000.51
2019-05-21T11:49:09.254Z,1000.46
2019-05-21T11:50:09.336Z,1000.45
2019-05-21T11:51:12.538Z,1000.45
2019-05-21T11:52:09.227Z,1000.46
2019-05-21T11:53:09.212Z,1000.48
2019-05-21T11:54:09.202Z,1000.46
2019-05-21T11:55:09.195Z,1000.50
2019-05-21T11:56:09.183Z,1000.45
2019-05-21T11:57:09.167Z,1000.51
2019-05-21T11:58:09.161Z,1000.49
2019-05-21T11:59:09.158Z,1000.49
2019-05-21T12:00:09.139Z,1000.53
2019-05-21T12:01:09.125Z,1000.49
2019-05-21T12:02:09.158Z,1000.48
2019-05-21T12:03:09.125Z,1000.51
2019-05-21T12:04:09.095Z,1000.48
2019-05-21T12:05:09.080Z,1000.51
2019-05-21T12:06:09.070Z,1000.49
2019-05-21T12:07:09.062Z,1000.48
2019-05-21T12:08:09.049Z,1000.49
2019-05-21T12:09:09.038Z,1000.44
2019-05-21T12:10:09.029Z,1000.52
2019-05-21T12:11:09.016Z,1000.45
2019-05-21T12:12:09.007Z,1000.50
2019-05-21T12:13:08.993Z,1000.48
2019-05-21T12:14:08.982Z,1000.48
2019-05-21T12:15:09.110Z,1000.42
2019-05-21T12:16:09.081Z,1000.43
2019-05-21T12:17:08.950Z,1000.44
2019-05-21T12:18:08.941Z,1000.44
2019-05-21T12:19:08.931Z,1000.45
2019-05-21T12:20:08.919Z,1000.44
2019-05-21T12:21:08.908Z,1000.42