createdAt,value
2019-01-29T00:01:35.494Z,1.83
2019-01-29T00:04:05.610Z,1.89
2019-01-29T00:06:36.533Z,1.88
2019-01-29T00:09:09.427Z,1.80
2019-01-29T00:11:39.603Z,1.69
2019-01-29T00:14:09.173Z,1.73
2019-01-29T00:16:38.324Z,1.72
2019-01-29T00:19:07.482Z,1.71
2019-01-29T00:21:36.646Z,1.66
2019-01-29T00:24:06.984Z,1.68
2019-01-29T00:26:36.417Z,1.71
2019-01-29T00:29:05.613Z,1.67
2019-01-29T00:31:35.161Z,1.59
2019-01-29T00:34:07.471Z,1.66
2019-01-29T00:36:36.909Z,1.65
2019-01-29T00:39:08.771Z,1.59
2019-01-29T00:41:37.939Z,1.56
2019-01-29T00:44:07.399Z,1.58
2019-01-29T00:46:36.890Z,1.53
2019-01-29T00:49:06.365Z,1.52
2019-01-29T00:51:35.518Z,1.46
2019-01-29T00:54:05.398Z,1.53
2019-01-29T00:56:34.810Z,1.34
2019-01-29T00:59:04.471Z,1.39
2019-01-29T01:01:33.648Z,1.32
2019-01-29T01:04:03.168Z,1.27
2019-01-29T01:06:32.606Z,1.31
2019-01-29T01:09:01.779Z,1.29
2019-01-29T01:11:31.198Z,1.28
2019-01-29T01:14:00.685Z,1.26
2019-01-29T01:16:30.393Z,1.29
2019-01-29T01:18:59.847Z,1.24
2019-01-29T01:21:28.998Z,1.14
2019-01-29T01:23:58.657Z,1.17
2019-01-29T01:26:28.655Z,1.14
2019-01-29T01:28:58.201Z,1.21
2019-01-29T01:31:27.704Z,1.20
2019-01-29T01:33:57.161Z,1.17
2019-01-29T01:36:26.462Z,1.03
2019-01-29T01:38:55.880Z,1.04
2019-01-29T01:41:25.401Z,1.11
2019-01-29T01:43:54.572Z,1.11
2019-01-29T01:46:24.084Z,1.06
2019-01-29T01:48:53.247Z,0.98
2019-01-29T01:51:22.798Z,1.01
2019-01-29T01:53:53.038Z,1.10
2019-01-29T01:56:22.903Z,1.08
2019-01-29T01:58:52.047Z,1.09
2019-01-29T02:01:21.218Z,1.11
2019-01-29T02:03:50.656Z,1.11
2019-01-29T02:06:19.817Z,1.17
2019-01-29T02:08:49.309Z,1.17
2019-01-29T02:11:19.282Z,1.18
2019-01-29T02:13:48.887Z,1.07
2019-01-29T02:16:18.082Z,1.05
2019-01-29T02:18:47.534Z,1.08
2019-01-29T02:21:16.825Z,0.95
2019-01-29T02:23:45.981Z,0.96
2019-01-29T02:26:15.425Z,0.96
2019-01-29T02:28:44.593Z,0.84
2019-01-29T02:31:13.775Z,0.74
2019-01-29T02:33:43.627Z,0.71
2019-01-29T02:36:13.678Z,0.72
2019-01-29T02:38:42.829Z,0.54
2019-01-29T02:41:12.329Z,0.56
2019-01-29T02:43:41.951Z,0.53
2019-01-29T02:46:11.188Z,0.47
2019-01-29T02:48:40.683Z,0.61
2019-01-29T02:51:10.123Z,0.54
2019-01-29T02:53:39.292Z,0.46
2019-01-29T02:56:08.769Z,0.51
2019-01-29T02:58:38.717Z,0.44
2019-01-29T03:01:08.171Z,0.44
2019-01-29T03:03:37.328Z,0.50
2019-01-29T03:06:07.433Z,0.56
2019-01-29T03:08:36.612Z,0.62
2019-01-29T03:11:07.069Z,0.65
2019-01-29T03:13:36.222Z,0.60
2019-01-29T03:16:06.036Z,0.56
2019-01-29T03:18:35.872Z,0.50
2019-01-29T03:21:05.453Z,0.44
2019-01-29T03:23:34.603Z,0.42
2019-01-29T03:26:03.795Z,0.44
2019-01-29T03:28:32.944Z,0.37
2019-01-29T03:31:03.295Z,0.51
2019-01-29T03:33:32.448Z,0.58
2019-01-29T03:36:02.566Z,0.55
2019-01-29T03:38:31.997Z,0.57
2019-01-29T03:41:01.161Z,0.59
2019-01-29T03:43:30.601Z,0.75
2019-01-29T03:45:59.767Z,0.79
2019-01-29T03:48:29.263Z,0.81
2019-01-29T03:50:59.562Z,0.81
2019-01-29T03:53:37.785Z,0.92
2019-01-29T03:56:00.683Z,0.95
2019-01-29T03:58:30.652Z,0.92
2019-01-29T04:01:00.374Z,0.94
2019-01-29T04:03:31.342Z,0.96
2019-01-29T04:06:00.477Z,0.95
2019-01-29T04:08:29.919Z,0.89
2019-01-29T04:10:59.620Z,0.94
2019-01-29T04:13:28.818Z,1.00
2019-01-29T04:15:58.234Z,0.96
2019-01-29T04:18:27.411Z,0.98
2019-01-29T04:20:56.565Z,0.94
2019-01-29T04:23:26.296Z,0.89
2019-01-29T04:25:55.730Z,1.02
2019-01-29T04:28:25.680Z,1.03
2019-01-29T04:30:55.618Z,1.03
2019-01-29T04:33:25.588Z,0.99
2019-01-29T04:35:54.742Z,0.95
2019-01-29T04:38:23.920Z,0.99
2019-01-29T04:40:54.184Z,0.94
2019-01-29T04:43:24.542Z,0.86
2019-01-29T04:45:54.045Z,0.73
2019-01-29T04:48:23.829Z,0.70
2019-01-29T04:50:54.012Z,0.66
2019-01-29T04:53:23.205Z,0.69
2019-01-29T04:55:52.692Z,0.63
2019-01-29T04:58:22.168Z,0.61
2019-01-29T05:00:52.681Z,0.66
2019-01-29T05:03:21.862Z,0.67
2019-01-29T05:05:51.012Z,0.68
2019-01-29T05:08:21.368Z,0.69
2019-01-29T05:10:51.276Z,0.57
2019-01-29T05:13:20.708Z,0.61
2019-01-29T05:15:50.146Z,0.44
2019-01-29T05:18:19.310Z,0.50
2019-01-29T05:20:48.510Z,0.52
2019-01-29T05:23:18.474Z,0.53
2019-01-29T05:25:48.270Z,0.50
2019-01-29T05:28:17.419Z,0.56
2019-01-29T05:30:47.457Z,0.56
2019-01-29T05:33:16.886Z,0.53
2019-01-29T05:35:46.742Z,0.67
2019-01-29T05:38:15.912Z,0.54
2019-01-29T05:40:45.091Z,0.62
2019-01-29T05:43:14.506Z,0.55
2019-01-29T05:45:43.957Z,0.55
2019-01-29T05:48:13.643Z,0.53
2019-01-29T05:50:42.859Z,0.43
2019-01-29T05:53:12.310Z,0.39
2019-01-29T05:55:43.053Z,0.44
2019-01-29T05:58:12.988Z,0.44
2019-01-29T06:00:42.348Z,0.46
2019-01-29T06:03:11.755Z,0.55
2019-01-29T06:05:40.935Z,0.60
2019-01-29T06:08:10.863Z,0.51
2019-01-29T06:10:40.048Z,0.45
2019-01-29T06:13:09.298Z,0.46
2019-01-29T06:15:38.478Z,0.52
2019-01-29T06:18:07.948Z,0.51
2019-01-29T06:20:37.162Z,0.53
2019-01-29T06:23:06.898Z,0.57
2019-01-29T06:25:36.559Z,0.54
2019-01-29T06:28:05.744Z,0.52
2019-01-29T06:30:35.218Z,0.62
2019-01-29T06:33:04.386Z,0.65
2019-01-29T06:35:33.833Z,0.54
2019-01-29T06:38:03.277Z,0.51
2019-01-29T06:40:32.427Z,0.45
2019-01-29T06:43:01.606Z,0.43
2019-01-29T06:45:30.785Z,0.26
2019-01-29T06:48:00.653Z,0.35
2019-01-29T06:50:29.824Z,0.30
2019-01-29T06:52:59.285Z,0.26
2019-01-29T06:55:28.712Z,0.42
2019-01-29T06:57:58.251Z,0.45
2019-01-29T07:00:31.544Z,0.53
2019-01-29T07:03:02.099Z,0.40
2019-01-29T07:05:31.563Z,0.57
2019-01-29T07:08:00.770Z,0.62
2019-01-29T07:10:30.037Z,0.51
2019-01-29T07:12:59.580Z,0.50
2019-01-29T07:15:47.270Z,0.62
2019-01-29T07:18:35.530Z,0.48
2019-01-29T07:21:07.622Z,0.31
2019-01-29T07:23:36.843Z,0.34
2019-01-29T07:26:06.230Z,0.35
2019-01-29T07:28:35.654Z,0.37
2019-01-29T07:31:05.566Z,0.41
2019-01-29T07:33:34.767Z,0.46
2019-01-29T07:36:04.748Z,0.49
2019-01-29T07:38:34.739Z,0.49
2019-01-29T07:41:05.095Z,0.48
2019-01-29T07:43:34.294Z,0.48
2019-01-29T07:46:04.568Z,0.47
2019-01-29T07:48:33.783Z,0.43
2019-01-29T07:51:03.232Z,0.49
2019-01-29T07:53:32.760Z,0.49
2019-01-29T07:56:03.220Z,0.49
2019-01-29T07:58:33.188Z,0.49
2019-01-29T08:01:04.598Z,0.46
2019-01-29T08:03:38.274Z,0.47
2019-01-29T08:06:05.979Z,0.54
2019-01-29T08:08:38.408Z,0.54
2019-01-29T08:11:09.260Z,0.53
2019-01-29T08:13:39.346Z,0.59
2019-01-29T08:16:08.519Z,0.57
2019-01-29T08:18:37.781Z,0.66
2019-01-29T08:21:07.264Z,0.61
2019-01-29T08:23:36.505Z,0.66
2019-01-29T08:26:05.779Z,0.74
2019-01-29T08:28:35.066Z,0.80
2019-01-29T08:31:04.522Z,0.89
2019-01-29T08:33:33.772Z,0.93
2019-01-29T08:36:03.553Z,1.00
2019-01-29T08:38:32.901Z,1.00
2019-01-29T08:41:02.327Z,1.01
2019-01-29T08:43:31.493Z,1.03
2019-01-29T08:46:00.947Z,1.10
2019-01-29T08:48:30.155Z,1.22
2019-01-29T08:50:59.449Z,1.32
2019-01-29T08:53:29.452Z,1.21
2019-01-29T08:55:59.496Z,1.14
2019-01-29T08:58:30.432Z,1.14
2019-01-29T09:01:00.357Z,1.16
2019-01-29T09:03:29.510Z,1.26
2019-01-29T09:05:58.801Z,1.19
2019-01-29T09:08:27.994Z,1.27
2019-01-29T09:10:58.284Z,1.26
2019-01-29T09:13:28.846Z,1.19
2019-01-29T09:15:58.028Z,1.19
2019-01-29T09:18:27.186Z,1.15
2019-01-29T09:20:57.105Z,1.14
2019-01-29T09:23:29.389Z,1.13
2019-01-29T09:25:59.179Z,1.17
2019-01-29T09:28:28.387Z,1.25
2019-01-29T09:30:57.547Z,1.22
2019-01-29T09:33:26.766Z,1.13
2019-01-29T09:35:55.948Z,1.19
2019-01-29T09:38:25.928Z,1.22
2019-01-29T09:40:55.370Z,1.24
2019-01-29T09:43:24.847Z,1.20
2019-01-29T09:45:54.045Z,1.16
2019-01-29T09:48:24.530Z,1.12
2019-01-29T09:50:53.824Z,1.10
2019-01-29T09:53:22.964Z,1.14
2019-01-29T09:55:52.176Z,1.12
2019-01-29T09:58:21.528Z,1.11
2019-01-29T10:00:50.686Z,1.28
2019-01-29T10:03:19.837Z,1.41
2019-01-29T10:05:49.019Z,1.40
2019-01-29T10:08:18.197Z,1.37
2019-01-29T10:10:47.196Z,1.36
2019-01-29T10:13:16.345Z,1.54
2019-01-29T10:15:45.875Z,1.67
2019-01-29T10:18:15.363Z,1.83
2019-01-29T10:20:44.538Z,1.90
2019-01-29T10:23:14.539Z,2.00
2019-01-29T10:25:44.486Z,1.95
2019-01-29T10:28:13.718Z,1.60
2019-01-29T10:30:43.040Z,1.72
2019-01-29T10:33:12.456Z,1.72
2019-01-29T10:35:41.690Z,1.44
2019-01-29T10:38:10.947Z,1.46
2019-01-29T10:40:40.917Z,1.44
2019-01-29T10:43:10.053Z,1.33
2019-01-29T10:45:39.213Z,1.35
2019-01-29T10:48:08.390Z,1.47
2019-01-29T10:50:37.787Z,1.56
2019-01-29T10:53:07.059Z,1.72
2019-01-29T10:55:36.216Z,1.67
2019-01-29T10:58:05.891Z,1.79
2019-01-29T11:00:40.247Z,1.76
2019-01-29T11:03:10.390Z,1.92
2019-01-29T11:05:39.542Z,1.76
2019-01-29T11:08:08.729Z,2.07
2019-01-29T11:10:39.090Z,2.03
2019-01-29T11:13:08.271Z,2.06
2019-01-29T11:15:39.730Z,2.13
2019-01-29T11:18:12.063Z,2.13
2019-01-29T11:20:41.399Z,2.44
2019-01-29T11:23:11.674Z,2.54
2019-01-29T11:25:40.821Z,2.89
2019-01-29T11:28:11.616Z,3.02
2019-01-29T11:30:42.744Z,3.10
2019-01-29T11:33:12.480Z,3.19
2019-01-29T11:35:41.629Z,3.21
2019-01-29T11:38:11.208Z,3.11
2019-01-29T11:40:40.751Z,3.08
2019-01-29T11:43:11.538Z,2.93
2019-01-29T11:45:44.539Z,3.05
2019-01-29T11:48:13.724Z,3.05
2019-01-29T11:50:42.931Z,3.10
2019-01-29T11:53:12.340Z,3.19
2019-01-29T11:55:43.968Z,3.26
2019-01-29T11:58:13.422Z,3.25
2019-01-29T12:00:47.513Z,3.24
2019-01-29T12:03:17.639Z,3.20
2019-01-29T12:05:47.937Z,3.20
2019-01-29T12:08:17.340Z,3.30
2019-01-29T12:10:46.606Z,3.21
2019-01-29T12:13:16.583Z,3.00
2019-01-29T12:15:45.752Z,3.24
2019-01-29T12:18:15.230Z,3.18
2019-01-29T12:20:44.694Z,3.03
2019-01-29T12:23:14.661Z,3.08
2019-01-29T12:25:44.101Z,3.15
2019-01-29T12:28:13.278Z,3.15
2019-01-29T12:30:42.727Z,3.26
2019-01-29T12:33:12.354Z,3.07
2019-01-29T12:35:41.766Z,2.98
2019-01-29T12:38:11.286Z,3.02
2019-01-29T12:40:40.984Z,3.12
2019-01-29T12:43:11.230Z,3.10
2019-01-29T12:45:40.393Z,3.12
2019-01-29T12:48:10.362Z,3.04
2019-01-29T12:50:43.476Z,3.11
2019-01-29T12:53:14.700Z,2.96
2019-01-29T12:55:44.427Z,2.91
2019-01-29T12:58:13.610Z,2.91
2019-01-29T13:00:45.766Z,3.07
2019-01-29T13:03:16.140Z,2.87
2019-01-29T13:05:45.287Z,2.78
2019-01-29T13:08:14.564Z,2.90
2019-01-29T13:10:44.004Z,2.84
2019-01-29T13:13:15.872Z,2.85
2019-01-29T13:15:45.708Z,2.79
2019-01-29T13:18:15.653Z,2.85
2019-01-29T13:20:45.516Z,2.84
2019-01-29T13:23:15.020Z,2.71
2019-01-29T13:25:44.502Z,2.78
2019-01-29T13:28:14.418Z,2.79
2019-01-29T13:30:44.399Z,2.77
2019-01-29T13:33:15.321Z,2.74
2019-01-29T13:35:44.905Z,2.59
2019-01-29T13:38:14.097Z,2.37
2019-01-29T13:40:43.391Z,2.32
2019-01-29T13:43:12.816Z,2.41
2019-01-29T13:45:43.209Z,2.35
2019-01-29T13:48:12.713Z,2.24
2019-01-29T13:50:55.765Z,2.29
2019-01-29T13:53:25.197Z,2.16
2019-01-29T13:55:54.388Z,2.05
2019-01-29T13:58:25.549Z,2.13
2019-01-29T14:00:56.328Z,2.21
2019-01-29T14:03:26.273Z,2.29
2019-01-29T14:05:55.772Z,2.14
2019-01-29T14:08:25.179Z,2.04
2019-01-29T14:10:54.367Z,2.14
2019-01-29T14:13:23.534Z,2.01
2019-01-29T14:15:54.893Z,2.07
2019-01-29T14:18:27.217Z,2.16
2019-01-29T14:20:57.021Z,2.20
2019-01-29T14:23:26.457Z,2.27
2019-01-29T14:25:55.932Z,2.05
2019-01-29T14:28:25.098Z,1.99
2019-01-29T14:30:54.532Z,1.98
2019-01-29T14:33:23.715Z,2.09
2019-01-29T14:35:53.165Z,2.06
2019-01-29T14:38:59.708Z,2.05
2019-01-29T14:41:28.912Z,1.91
2019-01-29T14:43:59.838Z,2.03
2019-01-29T14:46:29.035Z,2.07
2019-01-29T14:48:59.245Z,1.92
2019-01-29T14:51:29.262Z,1.99
2019-01-29T14:53:59.248Z,2.01
2019-01-29T14:56:28.532Z,2.02
2019-01-29T14:58:58.031Z,1.97
2019-01-29T15:01:27.809Z,1.97
2019-01-29T15:03:56.950Z,2.00
2019-01-29T15:06:32.578Z,1.94
2019-01-29T15:08:59.280Z,1.88
2019-01-29T15:11:32.791Z,1.97
2019-01-29T15:14:02.448Z,1.94
2019-01-29T15:17:03.106Z,1.89
2019-01-29T15:19:33.615Z,1.85
2019-01-29T15:22:04.366Z,1.86
2019-01-29T15:24:33.755Z,1.93
2019-01-29T15:27:05.870Z,2.00
2019-01-29T15:29:33.910Z,1.96
2019-01-29T15:32:03.264Z,1.99
2019-01-29T15:34:35.869Z,1.96
2019-01-29T15:37:06.458Z,2.04
2019-01-29T15:39:35.764Z,1.97
2019-01-29T15:42:04.937Z,1.98
2019-01-29T15:44:34.133Z,1.98
2019-01-29T15:47:03.310Z,1.90
2019-01-29T15:49:34.769Z,2.00
2019-01-29T15:52:05.651Z,1.85
2019-01-29T15:54:37.000Z,1.91
2019-01-29T15:57:13.840Z,1.84
2019-01-29T15:59:42.756Z,1.84
2019-01-29T16:02:10.629Z,1.77
2019-01-29T16:04:39.831Z,1.88
2019-01-29T16:07:08.977Z,1.82
2019-01-29T16:09:38.149Z,1.87
2019-01-29T16:12:07.383Z,1.89
2019-01-29T16:14:36.894Z,1.94
2019-01-29T16:17:06.056Z,1.96
2019-01-29T16:19:35.240Z,1.92
2019-01-29T16:22:04.912Z,1.97
2019-01-29T16:24:34.890Z,1.95
2019-01-29T16:27:07.009Z,1.89
2019-01-29T16:29:34.949Z,1.96
2019-01-29T16:32:04.312Z,1.91
2019-01-29T16:34:33.501Z,1.96
2019-01-29T16:37:03.417Z,1.95
2019-01-29T16:39:32.847Z,1.89
2019-01-29T16:42:02.008Z,1.83
2019-01-29T16:44:33.495Z,1.88
2019-01-29T16:47:03.308Z,1.81
2019-01-29T16:49:32.775Z,1.79
2019-01-29T16:52:02.246Z,1.86
2019-01-29T16:54:31.578Z,1.89
2019-01-29T16:57:00.746Z,1.83
2019-01-29T16:59:29.964Z,1.88
2019-01-29T17:01:59.148Z,1.88
2019-01-29T17:04:28.929Z,1.94
2019-01-29T17:06:59.010Z,1.88
2019-01-29T17:09:28.177Z,1.78
2019-01-29T17:11:57.394Z,1.80
2019-01-29T17:14:29.338Z,1.73
2019-01-29T17:17:00.943Z,1.73
2019-01-29T17:19:30.483Z,1.72
2019-01-29T17:22:00.914Z,1.77
2019-01-29T17:24:30.716Z,1.80
2019-01-29T17:27:00.241Z,1.76
2019-01-29T17:29:30.296Z,1.87
2019-01-29T17:32:00.417Z,1.82
2019-01-29T17:34:29.990Z,1.89
2019-01-29T17:36:59.246Z,1.82
2019-01-29T17:39:28.467Z,1.73
2019-01-29T17:41:57.665Z,1.79
2019-01-29T17:44:27.110Z,1.86
2019-01-29T17:46:56.477Z,1.86
2019-01-29T17:49:27.517Z,1.76
2019-01-29T17:51:56.726Z,1.78
2019-01-29T17:54:26.470Z,1.72
2019-01-29T17:56:55.678Z,1.69
2019-01-29T17:59:24.849Z,1.60
2019-01-29T18:01:54.285Z,1.59
2019-01-29T18:04:23.449Z,1.59
2019-01-29T18:06:52.696Z,1.55
2019-01-29T18:09:21.987Z,1.40
2019-01-29T18:11:56.967Z,1.42
2019-01-29T18:14:27.399Z,1.25
2019-01-29T18:16:57.652Z,1.27
2019-01-29T18:19:28.498Z,1.20
2019-01-29T18:21:58.515Z,1.11
2019-01-29T18:24:27.720Z,1.11
2019-01-29T18:26:57.133Z,1.13
2019-01-29T18:29:26.980Z,1.15
2019-01-29T18:31:57.300Z,1.09
2019-01-29T18:34:27.975Z,1.10
2019-01-29T18:36:57.301Z,1.11
2019-01-29T18:39:28.190Z,1.10
2019-01-29T18:41:57.736Z,1.04
2019-01-29T18:44:30.528Z,1.01
2019-01-29T18:47:00.223Z,1.04
2019-01-29T18:49:30.338Z,0.96
2019-01-29T18:51:59.542Z,0.90
2019-01-29T18:54:29.074Z,0.86
2019-01-29T18:56:58.288Z,0.79
2019-01-29T18:59:28.155Z,0.76
2019-01-29T19:01:57.294Z,0.66
2019-01-29T19:04:28.768Z,0.71
2019-01-29T19:06:58.292Z,0.71
2019-01-29T19:09:27.655Z,0.62
2019-01-29T19:11:57.056Z,0.68
2019-01-29T19:14:27.547Z,0.68
2019-01-29T19:17:01.544Z,0.62
2019-01-29T19:19:31.386Z,0.65
2019-01-29T19:22:00.871Z,0.68
2019-01-29T19:24:30.140Z,0.72
2019-01-29T19:26:59.320Z,0.66
2019-01-29T19:29:30.668Z,0.68
2019-01-29T19:32:00.703Z,0.69
2019-01-29T19:34:30.050Z,0.63
2019-01-29T19:36:59.515Z,0.52
2019-01-29T19:39:28.725Z,0.49
2019-01-29T19:41:57.915Z,0.46
2019-01-29T19:44:27.117Z,0.47
2019-01-29T19:46:56.653Z,0.42
2019-01-29T19:49:26.194Z,0.39
2019-01-29T19:51:57.460Z,0.34
2019-01-29T19:54:28.150Z,0.33
2019-01-29T19:56:57.759Z,0.33
2019-01-29T19:59:27.212Z,0.36
2019-01-29T20:01:57.489Z,0.33
2019-01-29T20:04:26.643Z,0.36
2019-01-29T20:06:55.836Z,0.41
2019-01-29T20:09:25.454Z,0.35
2019-01-29T20:11:54.985Z,0.26
2019-01-29T20:14:24.349Z,0.20
2019-01-29T20:16:53.550Z,0.16
2019-01-29T20:19:22.845Z,0.14
2019-01-29T20:21:52.038Z,0.14
2019-01-29T20:24:21.632Z,0.09
2019-01-29T20:26:50.901Z,0.06
2019-01-29T20:29:20.546Z,0.06
2019-01-29T20:31:50.548Z,0.04
2019-01-29T20:34:21.744Z,0.06
2019-01-29T20:36:51.840Z,0.02
2019-01-29T20:39:21.017Z,0.06
2019-01-29T20:41:51.984Z,0.05
2019-01-29T20:44:21.113Z,0.06
2019-01-29T20:46:50.406Z,0.03
2019-01-29T20:49:19.780Z,0.01
2019-01-29T20:51:50.278Z,-0.05
2019-01-29T20:54:22.074Z,-0.03
2019-01-29T20:56:52.086Z,-0.05
2019-01-29T20:59:21.273Z,-0.16
2019-01-29T21:01:51.236Z,-0.18
2019-01-29T21:04:22.105Z,-0.23
2019-01-29T21:06:51.264Z,-0.19
2019-01-29T21:09:20.510Z,-0.21
2019-01-29T21:11:50.522Z,-0.24
2019-01-29T21:14:25.478Z,-0.22
2019-01-29T21:16:55.465Z,-0.37
2019-01-29T21:19:24.871Z,-0.31
2019-01-29T21:21:54.047Z,-0.32
2019-01-29T21:24:23.271Z,-0.48
2019-01-29T21:26:52.941Z,-0.42
2019-01-29T21:29:22.149Z,-0.41
2019-01-29T21:31:51.350Z,-0.33
2019-01-29T21:34:22.007Z,-0.32
2019-01-29T21:36:52.265Z,-0.38
2019-01-29T21:39:21.873Z,-0.44
2019-01-29T21:41:52.499Z,-0.28
2019-01-29T21:44:21.790Z,-0.32
2019-01-29T21:46:50.982Z,-0.27
2019-01-29T21:49:20.501Z,-0.25
2019-01-29T21:51:50.031Z,-0.26
2019-01-29T21:54:20.262Z,-0.21
2019-01-29T21:56:49.908Z,-0.15
2019-01-29T21:59:19.175Z,-0.19
2019-01-29T22:01:48.552Z,-0.18
2019-01-29T22:04:17.749Z,-0.22
2019-01-29T22:06:46.934Z,-0.14
2019-01-29T22:09:17.212Z,-0.14
2019-01-29T22:11:46.361Z,-0.26
2019-01-29T22:14:15.541Z,-0.18
2019-01-29T22:16:44.724Z,-0.24
2019-01-29T22:19:13.928Z,-0.22
2019-01-29T22:21:43.075Z,-0.38
2019-01-29T22:24:12.293Z,-0.32
2019-01-29T22:26:41.760Z,-0.37
2019-01-29T22:29:10.931Z,-0.35
2019-01-29T22:31:41.037Z,-0.32
2019-01-29T22:34:10.307Z,-0.32
2019-01-29T22:36:39.652Z,-0.28
2019-01-29T22:39:09.374Z,-0.28
2019-01-29T22:41:39.954Z,-0.38
2019-01-29T22:44:09.206Z,-0.45
2019-01-29T22:46:38.410Z,-0.39
2019-01-29T22:49:08.031Z,-0.32
2019-01-29T22:51:37.510Z,-0.36
2019-01-29T22:54:08.140Z,-0.37
2019-01-29T22:56:37.303Z,-0.39
2019-01-29T22:59:07.327Z,-0.34
2019-01-29T23:01:39.455Z,-0.27
2019-01-29T23:04:12.842Z,-0.30
2019-01-29T23:07:08.861Z,-0.32
2019-01-29T23:09:38.048Z,-0.30
2019-01-29T23:12:07.428Z,-0.24
2019-01-29T23:14:36.642Z,-0.26
2019-01-29T23:17:05.898Z,-0.29
2019-01-29T23:19:35.391Z,-0.37
2019-01-29T23:22:04.600Z,-0.35
2019-01-29T23:24:33.759Z,-0.27
2019-01-29T23:27:02.939Z,-0.32
2019-01-29T23:29:42.967Z,-0.40
2019-01-29T23:32:03.781Z,-0.43
2019-01-29T23:34:32.955Z,-0.38
2019-01-29T23:37:02.943Z,-0.28
2019-01-29T23:39:33.060Z,-0.35
2019-01-29T23:42:02.261Z,-0.46
2019-01-29T23:44:32.488Z,-0.41
2019-01-29T23:47:02.737Z,-0.43
2019-01-29T23:49:32.175Z,-0.50
2019-01-29T23:52:01.385Z,-0.50
2019-01-29T23:54:30.897Z,-0.51
2019-01-29T23:57:00.103Z,-0.44
2019-01-29T23:59:29.260Z,-0.42
