createdAt,value
2022-08-17T00:01:52.981Z,20.96
2022-08-17T00:04:26.387Z,20.96
2022-08-17T00:07:13.365Z,20.90
2022-08-17T00:09:46.380Z,20.88
2022-08-17T00:12:40.598Z,20.87
2022-08-17T00:15:06.380Z,20.93
2022-08-17T00:17:43.366Z,20.97
2022-08-17T00:20:17.391Z,20.90
2022-08-17T00:22:46.796Z,20.84
2022-08-17T00:25:22.400Z,20.78
2022-08-17T00:27:55.567Z,20.67
2022-08-17T00:30:24.738Z,20.65
2022-08-17T00:33:15.124Z,20.68
2022-08-17T00:35:50.384Z,20.69
2022-08-17T00:38:17.417Z,20.70
2022-08-17T00:40:52.379Z,20.67
2022-08-17T00:43:31.364Z,20.55
2022-08-17T00:46:06.372Z,20.47
2022-08-17T00:48:33.438Z,20.40
2022-08-17T00:51:06.360Z,20.34
2022-08-17T00:53:33.687Z,20.28
2022-08-17T00:56:08.366Z,20.27
2022-08-17T00:58:36.664Z,20.29
2022-08-17T01:01:10.430Z,20.27
2022-08-17T01:03:37.597Z,20.27
2022-08-17T01:06:12.409Z,20.25
2022-08-17T01:08:59.370Z,20.23
2022-08-17T01:11:33.360Z,20.16
2022-08-17T01:13:59.903Z,20.13
2022-08-17T01:16:34.421Z,20.13
2022-08-17T01:19:04.380Z,20.17
2022-08-17T01:21:40.388Z,20.11
2022-08-17T01:24:07.289Z,20.01
2022-08-17T01:26:42.375Z,19.90
2022-08-17T01:29:09.587Z,19.89
2022-08-17T01:31:44.369Z,19.90
2022-08-17T01:34:13.114Z,19.91
2022-08-17T01:36:47.350Z,19.87
2022-08-17T01:39:22.048Z,19.84
2022-08-17T01:41:56.375Z,19.83
2022-08-17T01:44:30.365Z,19.85
2022-08-17T01:46:57.081Z,19.85
2022-08-17T01:49:30.395Z,19.84
2022-08-17T01:52:04.512Z,19.82
2022-08-17T01:54:37.370Z,19.82
2022-08-17T01:57:04.897Z,19.77
2022-08-17T01:59:38.366Z,19.73
2022-08-17T02:02:05.326Z,19.71
2022-08-17T02:04:38.338Z,19.74
2022-08-17T02:07:47.972Z,19.78
2022-08-17T02:10:33.625Z,19.74
2022-08-17T02:13:02.183Z,19.71
2022-08-17T02:15:35.361Z,19.69
2022-08-17T02:18:03.573Z,19.70
2022-08-17T02:20:42.474Z,19.67
2022-08-17T02:23:12.111Z,19.67
2022-08-17T02:25:46.362Z,19.64
2022-08-17T02:28:12.969Z,19.64
2022-08-17T02:30:59.349Z,19.64
2022-08-17T02:33:43.275Z,19.60
2022-08-17T02:36:18.352Z,19.55
2022-08-17T02:38:44.945Z,19.52
2022-08-17T02:41:19.539Z,19.49
2022-08-17T02:43:46.204Z,19.44
2022-08-17T02:46:19.354Z,19.44
2022-08-17T02:48:52.429Z,19.44
2022-08-17T02:51:25.367Z,19.46
2022-08-17T02:54:03.900Z,19.47
2022-08-17T02:56:51.383Z,19.42
2022-08-17T02:59:17.950Z,19.34
2022-08-17T03:01:44.602Z,19.33
2022-08-17T03:04:18.357Z,19.34
2022-08-17T03:07:05.339Z,19.38
2022-08-17T03:09:38.343Z,19.29
2022-08-17T03:12:06.101Z,19.23
2022-08-17T03:14:41.568Z,19.26
2022-08-17T03:17:10.003Z,19.23
2022-08-17T03:19:43.440Z,19.22
2022-08-17T03:22:35.962Z,19.22
2022-08-17T03:25:04.362Z,19.22
2022-08-17T03:27:38.014Z,19.20
2022-08-17T03:30:15.397Z,19.19
2022-08-17T03:32:44.133Z,19.13
2022-08-17T03:35:18.334Z,19.06
2022-08-17T03:37:57.005Z,19.06
2022-08-17T03:40:45.734Z,19.08
2022-08-17T03:43:21.365Z,19.08
2022-08-17T03:46:10.079Z,19.05
2022-08-17T03:49:18.342Z,18.98
2022-08-17T03:52:03.772Z,18.91
2022-08-17T03:54:55.409Z,18.88
2022-08-17T03:57:21.918Z,18.87
2022-08-17T03:59:55.354Z,18.93
2022-08-17T04:02:24.401Z,19.02
2022-08-17T04:04:58.363Z,18.96
2022-08-17T04:07:45.338Z,18.99
2022-08-17T04:10:18.348Z,18.94
2022-08-17T04:12:46.817Z,18.93
2022-08-17T04:15:20.362Z,18.88
2022-08-17T04:17:47.298Z,18.88
2022-08-17T04:20:22.336Z,18.91
2022-08-17T04:22:56.594Z,18.88
2022-08-17T04:25:30.326Z,18.88
2022-08-17T04:27:57.152Z,18.93
2022-08-17T04:30:30.333Z,18.91
2022-08-17T04:33:05.965Z,18.92
2022-08-17T04:35:41.337Z,18.94
2022-08-17T04:38:09.466Z,18.96
2022-08-17T04:41:01.309Z,18.98
2022-08-17T04:43:28.599Z,19.01
2022-08-17T04:46:04.322Z,19.02
2022-08-17T04:48:36.391Z,19.03
2022-08-17T04:51:12.325Z,18.93
2022-08-17T04:53:44.068Z,18.91
2022-08-17T04:56:19.349Z,18.88
2022-08-17T04:58:47.901Z,18.85
2022-08-17T05:01:24.553Z,19.04
2022-08-17T05:03:56.260Z,19.30
2022-08-17T05:06:30.343Z,19.25
2022-08-17T05:09:17.341Z,19.10
2022-08-17T05:11:45.034Z,19.45
2022-08-17T05:14:18.351Z,19.39
2022-08-17T05:16:58.325Z,19.28
2022-08-17T05:19:32.320Z,19.31
2022-08-17T05:21:58.832Z,19.32
2022-08-17T05:24:38.304Z,19.32
2022-08-17T05:27:09.401Z,19.42
2022-08-17T05:29:43.515Z,19.56
2022-08-17T05:32:37.920Z,19.46
2022-08-17T05:35:06.955Z,19.51
2022-08-17T05:37:40.337Z,19.49
2022-08-17T05:40:14.330Z,19.46
2022-08-17T05:42:40.939Z,19.43
2022-08-17T05:45:14.346Z,19.46
2022-08-17T05:47:41.089Z,19.39
2022-08-17T05:50:20.292Z,19.38
2022-08-17T05:53:03.054Z,19.48
2022-08-17T05:56:29.537Z,19.54
2022-08-17T05:59:03.316Z,19.56
2022-08-17T06:01:43.859Z,19.58
2022-08-17T06:04:26.508Z,19.69
2022-08-17T06:07:05.048Z,19.78
2022-08-17T06:09:47.315Z,19.78
2022-08-17T06:12:32.721Z,19.74
2022-08-17T06:15:06.350Z,19.79
2022-08-17T06:17:34.384Z,19.75
2022-08-17T06:20:11.335Z,19.75
2022-08-17T06:22:49.642Z,19.89
2022-08-17T06:25:30.336Z,20.01
2022-08-17T06:28:00.759Z,19.98
2022-08-17T06:30:59.293Z,19.99
2022-08-17T06:33:38.313Z,20.03
2022-08-17T06:36:15.966Z,20.08
2022-08-17T06:39:01.477Z,20.20
2022-08-17T06:41:47.538Z,20.32
2022-08-17T06:44:44.749Z,20.38
2022-08-17T06:47:27.930Z,20.41
2022-08-17T06:50:02.311Z,20.47
2022-08-17T06:52:45.826Z,20.49
2022-08-17T06:55:18.921Z,20.58
2022-08-17T06:57:58.332Z,20.73
2022-08-17T07:00:28.153Z,20.84
2022-08-17T07:03:02.505Z,20.81
2022-08-17T07:05:43.331Z,20.86
2022-08-17T07:08:42.359Z,20.90
2022-08-17T07:11:13.118Z,21.00
2022-08-17T07:13:52.308Z,21.06
2022-08-17T07:16:30.482Z,21.15
2022-08-17T07:18:57.322Z,21.29
2022-08-17T07:21:27.346Z,21.34
2022-08-17T07:24:29.914Z,21.38
2022-08-17T07:27:06.420Z,21.45
2022-08-17T07:29:44.295Z,21.53
2022-08-17T07:32:19.481Z,21.61
2022-08-17T07:35:05.357Z,21.72
2022-08-17T07:37:34.336Z,21.83
2022-08-17T07:40:21.393Z,21.90
2022-08-17T07:43:13.074Z,21.95
2022-08-17T07:46:19.515Z,22.09
2022-08-17T07:48:51.018Z,22.19
2022-08-17T07:51:39.362Z,22.23
2022-08-17T07:54:21.300Z,22.34
2022-08-17T07:56:53.260Z,22.40
2022-08-17T07:59:33.536Z,22.46
2022-08-17T08:02:12.388Z,22.54
2022-08-17T08:04:59.862Z,22.60
2022-08-17T08:07:57.469Z,22.67
2022-08-17T08:10:30.591Z,22.77
2022-08-17T08:13:34.351Z,22.85
2022-08-17T08:16:13.527Z,22.96
2022-08-17T08:18:55.827Z,23.04
2022-08-17T08:21:35.473Z,23.20
2022-08-17T08:24:30.785Z,23.28
2022-08-17T08:27:14.275Z,23.40
2022-08-17T08:29:57.693Z,23.50
2022-08-17T08:32:43.310Z,23.60
2022-08-17T08:35:13.938Z,23.68
2022-08-17T08:37:59.304Z,23.75
2022-08-17T08:40:25.825Z,23.84
2022-08-17T08:42:59.209Z,23.92
2022-08-17T08:45:45.307Z,24.01
2022-08-17T08:48:45.868Z,24.10
2022-08-17T08:51:21.300Z,24.20
2022-08-17T08:54:06.871Z,24.24
2022-08-17T08:57:11.516Z,24.34
2022-08-17T08:59:57.982Z,24.42
2022-08-17T09:02:35.428Z,24.54
2022-08-17T09:05:26.125Z,24.67
2022-08-17T09:07:59.374Z,24.76
2022-08-17T09:10:39.109Z,24.91
2022-08-17T09:13:36.285Z,24.99
2022-08-17T09:16:13.299Z,25.17
2022-08-17T09:19:02.840Z,25.23
2022-08-17T09:21:47.774Z,25.31
2022-08-17T09:24:22.865Z,25.43
2022-08-17T09:26:59.302Z,25.55
2022-08-17T09:29:28.046Z,25.64
2022-08-17T09:32:05.707Z,25.70
2022-08-17T09:34:43.641Z,25.75
2022-08-17T09:37:18.234Z,25.87
2022-08-17T09:40:08.391Z,25.92
2022-08-17T09:42:38.154Z,26.03
2022-08-17T09:45:30.332Z,26.18
2022-08-17T09:48:12.316Z,26.25
2022-08-17T09:51:05.379Z,26.37
2022-08-17T09:53:40.282Z,26.35
2022-08-17T09:56:14.268Z,26.50
2022-08-17T09:58:50.332Z,26.59
2022-08-17T10:01:42.357Z,26.69
2022-08-17T10:04:08.940Z,26.85
2022-08-17T10:06:56.330Z,26.95
2022-08-17T10:09:48.742Z,27.18
2022-08-17T10:12:33.354Z,27.20
2022-08-17T10:15:25.322Z,27.29
2022-08-17T10:18:10.757Z,27.41
2022-08-17T10:20:51.327Z,27.57
2022-08-17T10:23:47.280Z,27.63
2022-08-17T10:26:18.826Z,27.82
2022-08-17T10:29:07.313Z,27.92
2022-08-17T10:31:44.298Z,28.14
2022-08-17T10:34:26.280Z,28.22
2022-08-17T10:37:02.293Z,28.33
2022-08-17T10:39:28.999Z,28.50
2022-08-17T10:42:07.299Z,28.60
2022-08-17T10:45:02.490Z,28.56
2022-08-17T10:47:55.603Z,28.85
2022-08-17T10:50:49.297Z,28.86
2022-08-17T10:53:49.414Z,29.05
2022-08-17T10:56:25.324Z,29.09
2022-08-17T10:58:57.277Z,29.12
2022-08-17T11:01:34.364Z,29.23
2022-08-17T11:04:27.271Z,29.25
2022-08-17T11:07:11.326Z,29.45
2022-08-17T11:10:03.382Z,29.62
2022-08-17T11:12:39.292Z,29.73
2022-08-17T11:15:25.896Z,29.68
2022-08-17T11:18:22.297Z,29.89
2022-08-17T11:21:07.164Z,30.15
2022-08-17T11:23:40.288Z,30.29
2022-08-17T11:26:20.516Z,30.38
2022-08-17T11:28:56.295Z,30.36
2022-08-17T11:31:39.291Z,30.32
2022-08-17T11:34:20.284Z,30.35
2022-08-17T11:36:49.795Z,30.71
2022-08-17T11:39:16.318Z,30.79
2022-08-17T11:42:08.289Z,30.92
2022-08-17T11:44:44.290Z,31.05
2022-08-17T11:47:49.449Z,30.97
2022-08-17T11:50:52.306Z,30.75
2022-08-17T11:53:39.237Z,30.97
2022-08-17T11:56:12.283Z,31.29
2022-08-17T11:58:38.821Z,31.29
2022-08-17T12:01:18.276Z,31.23
2022-08-17T12:03:54.030Z,31.51
2022-08-17T12:06:24.919Z,31.88
2022-08-17T12:09:07.275Z,32.04
2022-08-17T12:12:12.657Z,32.07
2022-08-17T12:17:50.262Z,32.31
2022-08-17T12:20:34.261Z,32.03
2022-08-17T12:23:09.509Z,32.10
2022-08-17T12:25:46.278Z,32.37
2022-08-17T12:28:38.308Z,32.55
2022-08-17T12:31:07.060Z,32.49
2022-08-17T12:33:42.296Z,32.46
2022-08-17T12:36:21.260Z,32.91
2022-08-17T12:38:59.287Z,32.74
2022-08-17T12:41:50.423Z,32.59
2022-08-17T12:44:24.987Z,32.54
2022-08-17T12:47:00.294Z,32.55
2022-08-17T12:49:44.315Z,32.50
2022-08-17T12:52:13.992Z,32.52
2022-08-17T12:54:55.275Z,32.63
2022-08-17T12:57:24.465Z,32.69
2022-08-17T13:00:05.325Z,32.68
2022-08-17T13:02:39.332Z,32.64
2022-08-17T13:05:14.331Z,32.82
2022-08-17T13:07:42.653Z,33.02
2022-08-17T13:10:32.840Z,32.74
2022-08-17T13:13:24.594Z,32.80
2022-08-17T13:15:57.211Z,33.08
2022-08-17T13:18:39.320Z,33.19
2022-08-17T13:21:07.109Z,33.25
2022-08-17T13:23:46.561Z,33.11
2022-08-17T13:26:27.747Z,33.46
2022-08-17T13:29:01.379Z,33.73
2022-08-17T13:31:28.207Z,33.86
2022-08-17T13:34:23.276Z,34.24
2022-08-17T13:36:58.278Z,34.57
2022-08-17T13:39:35.320Z,34.76
2022-08-17T13:42:02.342Z,34.70
2022-08-17T13:44:40.285Z,35.10
2022-08-17T13:47:24.266Z,35.02
2022-08-17T13:49:57.284Z,34.90
2022-08-17T13:52:51.818Z,34.92
2022-08-17T13:55:27.628Z,34.68
2022-08-17T13:58:06.854Z,34.95
2022-08-17T14:00:36.309Z,34.87
2022-08-17T14:03:11.301Z,34.88
2022-08-17T14:05:39.651Z,34.90
2022-08-17T14:08:28.306Z,34.94
2022-08-17T14:10:58.667Z,34.93
2022-08-17T14:13:31.307Z,35.40
2022-08-17T14:15:57.889Z,35.31
2022-08-17T14:18:49.851Z,35.73
2022-08-17T14:21:18.306Z,35.63
2022-08-17T14:23:54.436Z,35.36
2022-08-17T14:26:28.353Z,35.29
2022-08-17T14:28:56.618Z,35.37
2022-08-17T14:31:24.025Z,35.65
2022-08-17T14:33:58.282Z,35.78
2022-08-17T14:36:31.288Z,35.98
2022-08-17T14:39:04.260Z,36.05
2022-08-17T14:41:31.401Z,36.35
2022-08-17T14:44:04.276Z,36.49
2022-08-17T14:46:37.289Z,36.50
2022-08-17T14:49:03.960Z,36.75
2022-08-17T14:51:37.301Z,36.70
2022-08-17T14:54:29.389Z,36.63
2022-08-17T14:57:23.119Z,36.45
2022-08-17T14:59:55.508Z,36.69
2022-08-17T15:02:30.512Z,36.26
2022-08-17T15:05:08.318Z,36.46
2022-08-17T15:07:41.292Z,36.24
2022-08-17T15:10:21.308Z,36.28
2022-08-17T15:12:54.522Z,36.18
2022-08-17T15:15:27.293Z,36.09
2022-08-17T15:17:54.196Z,35.97
2022-08-17T15:20:22.864Z,35.92
2022-08-17T15:22:56.404Z,35.66
2022-08-17T15:25:24.384Z,35.55
2022-08-17T15:27:58.281Z,35.62
2022-08-17T15:30:26.064Z,35.55
2022-08-17T15:32:59.297Z,35.36
2022-08-17T15:35:29.483Z,35.23
2022-08-17T15:38:08.365Z,34.87
2022-08-17T15:40:38.274Z,35.06
2022-08-17T15:43:13.290Z,34.93
2022-08-17T15:45:40.155Z,34.88
2022-08-17T15:48:13.421Z,35.07
2022-08-17T15:50:40.792Z,35.03
2022-08-17T15:53:14.397Z,35.14
2022-08-17T15:55:47.308Z,34.84
2022-08-17T15:58:20.316Z,34.57
2022-08-17T16:01:16.550Z,34.27
2022-08-17T16:04:05.070Z,34.03
2022-08-17T16:06:34.536Z,33.85
2022-08-17T16:09:07.294Z,33.72
2022-08-17T16:11:40.577Z,33.57
2022-08-17T16:14:14.290Z,33.43
2022-08-17T16:16:41.946Z,33.31
2022-08-17T16:19:08.562Z,33.21
2022-08-17T16:21:43.262Z,33.15
2022-08-17T16:24:13.257Z,33.01
2022-08-17T16:26:47.313Z,32.86
2022-08-17T16:29:21.644Z,32.81
2022-08-17T16:31:48.314Z,32.82
2022-08-17T16:34:22.443Z,32.71
2022-08-17T16:36:51.664Z,32.65
2022-08-17T16:39:30.369Z,32.65
2022-08-17T16:41:57.316Z,32.76
2022-08-17T16:44:25.611Z,32.55
2022-08-17T16:46:58.277Z,32.41
2022-08-17T16:49:36.694Z,32.16
2022-08-17T16:52:10.596Z,32.03
2022-08-17T16:54:45.285Z,31.92
2022-08-17T16:57:12.727Z,31.78
2022-08-17T16:59:48.146Z,31.85
2022-08-17T17:02:22.275Z,31.78
2022-08-17T17:05:01.310Z,31.80
2022-08-17T17:07:49.736Z,31.80
2022-08-17T17:10:32.295Z,31.61
2022-08-17T17:13:02.870Z,31.33
2022-08-17T17:15:58.244Z,31.16
2022-08-17T17:18:28.842Z,30.91
2022-08-17T17:21:03.281Z,30.75
2022-08-17T17:23:41.909Z,30.55
2022-08-17T17:26:18.285Z,30.46
2022-08-17T17:28:53.098Z,30.24
2022-08-17T17:31:30.317Z,30.05
2022-08-17T17:34:00.528Z,29.88
2022-08-17T17:36:46.291Z,29.79
2022-08-17T17:39:12.937Z,29.74
2022-08-17T17:42:05.269Z,29.67
2022-08-17T17:44:35.187Z,29.60
2022-08-17T17:47:09.280Z,29.44
2022-08-17T17:49:38.397Z,29.27
2022-08-17T17:52:16.792Z,29.11
2022-08-17T17:55:04.405Z,28.96
2022-08-17T17:57:40.286Z,28.81
2022-08-17T18:00:11.848Z,28.68
2022-08-17T18:02:54.285Z,28.55
2022-08-17T18:05:30.284Z,28.43
2022-08-17T18:08:14.318Z,28.33
2022-08-17T18:11:04.865Z,28.21
2022-08-17T18:13:41.340Z,28.10
2022-08-17T18:16:19.300Z,28.01
2022-08-17T18:18:50.071Z,27.90
2022-08-17T18:21:27.263Z,27.82
2022-08-17T18:24:05.290Z,27.74
2022-08-17T18:26:44.983Z,27.64
2022-08-17T18:29:38.383Z,27.57
2022-08-17T18:32:17.736Z,27.48
2022-08-17T18:34:53.286Z,27.42
2022-08-17T18:37:45.297Z,27.34
2022-08-17T18:40:24.271Z,27.29
2022-08-17T18:43:03.305Z,27.25
2022-08-17T18:45:35.940Z,27.22
2022-08-17T18:48:09.289Z,27.21
2022-08-17T18:50:36.111Z,27.19
2022-08-17T18:53:26.703Z,27.17
2022-08-17T18:56:13.714Z,27.13
2022-08-17T18:58:47.273Z,27.09
2022-08-17T19:01:20.747Z,27.06
2022-08-17T19:03:56.308Z,27.03
2022-08-17T19:06:28.369Z,27.00
2022-08-17T19:09:01.278Z,26.96
2022-08-17T19:11:32.961Z,26.94
2022-08-17T19:14:17.280Z,26.91
2022-08-17T19:16:52.063Z,26.88
2022-08-17T19:19:44.456Z,26.84
2022-08-17T19:22:28.353Z,26.78
2022-08-17T19:25:08.502Z,26.74
2022-08-17T19:27:57.902Z,26.69
2022-08-17T19:30:25.197Z,26.64
2022-08-17T19:32:59.293Z,26.60
2022-08-17T19:35:38.275Z,26.54
2022-08-17T19:38:23.798Z,26.48
2022-08-17T19:41:15.298Z,26.45
2022-08-17T19:44:24.275Z,26.39
2022-08-17T19:47:00.648Z,26.32
2022-08-17T19:49:45.259Z,26.27
2022-08-17T19:52:14.950Z,26.21
2022-08-17T19:54:54.292Z,26.15
2022-08-17T19:57:41.534Z,26.12
2022-08-17T20:00:20.300Z,26.07
2022-08-17T20:02:57.307Z,26.05
2022-08-17T20:05:23.895Z,26.04
2022-08-17T20:07:57.281Z,25.99
2022-08-17T20:10:54.743Z,25.99
2022-08-17T20:13:32.773Z,25.94
2022-08-17T20:16:07.270Z,25.92
2022-08-17T20:18:57.032Z,25.89
2022-08-17T20:21:33.325Z,25.86
2022-08-17T20:24:11.278Z,25.82
2022-08-17T20:26:44.278Z,25.78
2022-08-17T20:29:36.919Z,25.73
2022-08-17T20:32:20.290Z,25.69
2022-08-17T20:34:47.860Z,25.68
2022-08-17T20:37:21.280Z,25.66
2022-08-17T20:39:59.360Z,25.62
2022-08-17T20:42:34.322Z,25.58
2022-08-17T20:45:27.320Z,25.54
2022-08-17T20:50:52.639Z,25.45
2022-08-17T20:53:45.289Z,25.44
2022-08-17T20:56:31.749Z,25.38
2022-08-17T20:59:07.285Z,25.36
2022-08-17T21:01:36.019Z,25.32
2022-08-17T21:04:12.261Z,25.28
2022-08-17T21:07:00.456Z,25.28
2022-08-17T21:09:37.251Z,25.26
2022-08-17T21:12:10.325Z,25.23
2022-08-17T21:14:52.126Z,25.22
2022-08-17T21:17:46.269Z,25.19
2022-08-17T21:20:35.271Z,25.17
2022-08-17T21:23:07.924Z,25.16
2022-08-17T21:25:56.256Z,25.15
2022-08-17T21:29:00.542Z,25.15
2022-08-17T21:31:39.274Z,25.11
2022-08-17T21:34:14.950Z,25.11
2022-08-17T21:36:49.281Z,25.10
2022-08-17T21:39:33.091Z,25.05
2022-08-17T21:42:07.264Z,25.02
2022-08-17T21:44:42.267Z,24.99
2022-08-17T21:47:20.264Z,24.96
2022-08-17T21:49:46.871Z,24.93
2022-08-17T21:52:22.314Z,24.92
2022-08-17T21:55:00.252Z,24.91
2022-08-17T21:57:27.719Z,24.88
2022-08-17T22:00:05.253Z,24.86
2022-08-17T22:02:36.144Z,24.83
2022-08-17T22:05:14.267Z,24.77
2022-08-17T22:07:49.357Z,24.75
2022-08-17T22:10:34.799Z,24.74
2022-08-17T22:13:16.606Z,24.71
2022-08-17T22:15:55.266Z,24.70
2022-08-17T22:18:31.264Z,24.68
2022-08-17T22:21:01.587Z,24.66
2022-08-17T22:23:53.257Z,24.64
2022-08-17T22:26:22.538Z,24.60
2022-08-17T22:28:56.281Z,24.56
2022-08-17T22:31:24.815Z,24.53
2022-08-17T22:33:59.239Z,24.53
2022-08-17T22:36:33.074Z,24.52
2022-08-17T22:39:07.264Z,24.52
2022-08-17T22:41:52.602Z,24.48
2022-08-17T22:44:38.257Z,24.47
2022-08-17T22:47:11.598Z,24.43
2022-08-17T22:49:53.242Z,24.44
2022-08-17T22:52:23.713Z,24.47
2022-08-17T22:55:28.275Z,24.46
2022-08-17T22:58:13.483Z,24.46
2022-08-17T23:00:49.250Z,24.46
2022-08-17T23:03:27.359Z,24.42
2022-08-17T23:06:08.083Z,24.41
2022-08-17T23:08:50.293Z,24.40
2022-08-17T23:11:36.546Z,24.35
2022-08-17T23:14:22.237Z,24.33
2022-08-17T23:16:50.229Z,24.31
2022-08-17T23:19:24.250Z,24.27
2022-08-17T23:21:54.416Z,24.24
2022-08-17T23:24:32.362Z,24.19
2022-08-17T23:26:59.014Z,24.18
2022-08-17T23:29:32.313Z,24.15
2022-08-17T23:32:01.248Z,24.11
2022-08-17T23:34:35.330Z,24.08
2022-08-17T23:37:02.736Z,24.08
2022-08-17T23:39:36.252Z,24.08
2022-08-17T23:42:10.979Z,24.09
2022-08-17T23:44:45.266Z,24.09
2022-08-17T23:47:11.821Z,24.05
2022-08-17T23:49:45.629Z,24.08
2022-08-17T23:52:15.164Z,24.03
2022-08-17T23:54:52.257Z,24.04
2022-08-17T23:57:19.726Z,24.07
2022-08-17T23:59:54.235Z,24.08
