createdAt,value
2023-01-01T00:00:34.224Z,98702.56
2023-01-01T00:03:25.218Z,98704.41
2023-01-01T00:09:49.617Z,98718.33
2023-01-01T00:12:23.265Z,98714.85
2023-01-01T00:15:02.171Z,98714.85
2023-01-01T00:18:12.586Z,98711.66
2023-01-01T00:21:22.735Z,98717.28
2023-01-01T00:23:52.782Z,98721.29
2023-01-01T00:26:28.213Z,98725.28
2023-01-01T00:29:04.440Z,98718.08
2023-01-01T00:31:38.081Z,98722.09
2023-01-01T00:34:12.343Z,98727.16
2023-01-01T00:39:59.768Z,98728.78
2023-01-01T00:42:32.053Z,98733.05
2023-01-01T00:45:02.764Z,98726.90
2023-01-01T00:47:36.663Z,98727.44
2023-01-01T00:50:11.665Z,98732.25
2023-01-01T00:52:58.025Z,98737.59
2023-01-01T00:55:32.999Z,98733.58
2023-01-01T01:05:10.947Z,98721.80
2023-01-01T01:07:43.125Z,98718.33
2023-01-01T01:10:11.880Z,98727.15
2023-01-01T01:12:40.049Z,98730.65
2023-01-01T01:15:10.089Z,98727.97
2023-01-01T01:17:40.077Z,98726.09
2023-01-01T01:20:14.446Z,98728.77
2023-01-01T01:22:45.282Z,98720.75
2023-01-01T01:25:26.072Z,98729.57
2023-01-01T01:27:58.302Z,98737.84
2023-01-01T01:30:29.868Z,98743.19
2023-01-01T01:33:11.735Z,98741.59
2023-01-01T01:35:54.642Z,98744.81
2023-01-01T01:38:35.739Z,98733.06
2023-01-01T01:41:33.982Z,98730.63
2023-01-01T01:44:52.869Z,98728.78
2023-01-01T01:47:36.831Z,98721.27
2023-01-01T01:50:32.616Z,98715.11
2023-01-01T01:53:18.665Z,98719.66
2023-01-01T01:55:57.600Z,98713.26
2023-01-01T01:58:28.027Z,98710.30
2023-01-01T02:00:56.928Z,98712.71
2023-01-01T02:03:44.209Z,98705.77
2023-01-01T02:06:13.340Z,98701.75
2023-01-01T02:08:43.341Z,98701.75
2023-01-01T02:11:12.912Z,98708.16
2023-01-01T02:13:41.780Z,98710.30
2023-01-01T02:16:44.965Z,98704.69
2023-01-01T02:19:33.275Z,98706.28
2023-01-01T02:22:12.715Z,98712.17
2023-01-01T02:25:05.556Z,98709.78
2023-01-01T02:27:57.206Z,98711.12
2023-01-01T02:30:28.994Z,98709.78
2023-01-01T02:33:03.179Z,98709.78
2023-01-01T02:35:45.455Z,98715.39
2023-01-01T02:38:35.604Z,98714.59
2023-01-01T02:41:10.999Z,98712.46
2023-01-01T02:43:40.121Z,98716.73
2023-01-01T02:46:11.907Z,98716.45
2023-01-01T02:48:47.736Z,98716.45
2023-01-01T02:51:29.904Z,98717.54
2023-01-01T02:54:12.235Z,98711.66
2023-01-01T02:56:48.510Z,98714.84
2023-01-01T02:59:48.897Z,98719.94
2023-01-01T03:02:27.836Z,98713.78
2023-01-01T03:05:10.151Z,98716.20
2023-01-01T03:08:04.088Z,98722.09
2023-01-01T03:10:52.430Z,98718.59
2023-01-01T03:13:36.644Z,98711.64
2023-01-01T03:16:09.781Z,98712.72
2023-01-01T03:19:10.997Z,98713.80
2023-01-01T03:21:56.252Z,98720.73
2023-01-01T03:24:50.181Z,98727.69
2023-01-01T03:27:26.025Z,98710.84
2023-01-01T03:29:59.426Z,98719.66
2023-01-01T03:32:59.873Z,98723.39
2023-01-01T03:35:55.829Z,98735.42
2023-01-01T03:38:31.717Z,98743.70
2023-01-01T03:41:07.867Z,98743.13
2023-01-01T03:43:53.063Z,98739.67
2023-01-01T03:46:26.010Z,98751.69
2023-01-01T03:49:03.185Z,98750.59
2023-01-01T03:51:55.009Z,98745.00
2023-01-01T03:54:40.194Z,98747.39
2023-01-01T03:57:28.039Z,98753.80
2023-01-01T04:00:04.196Z,98750.84
2023-01-01T04:02:50.662Z,98742.27
2023-01-01T04:05:20.046Z,98743.05
2023-01-01T04:10:16.758Z,98741.16
2023-01-01T04:12:52.395Z,98751.33
2023-01-01T04:15:27.218Z,98758.01
2023-01-01T04:17:55.046Z,98763.59
2023-01-01T04:20:24.263Z,98764.41
2023-01-01T04:22:51.787Z,98761.72
2023-01-01T04:25:19.590Z,98766.80
2023-01-01T04:27:47.326Z,98769.98
2023-01-01T04:30:15.433Z,98769.43
2023-01-01T04:32:43.653Z,98769.42
2023-01-01T04:35:13.889Z,98763.78
2023-01-01T04:37:43.789Z,98768.03
2023-01-01T04:40:13.579Z,98763.48
2023-01-01T04:42:41.432Z,98762.11
2023-01-01T04:45:11.855Z,98766.34
2023-01-01T04:47:39.615Z,98759.36
2023-01-01T04:50:09.932Z,98758.54
2023-01-01T04:52:37.613Z,98761.46
2023-01-01T04:55:06.159Z,98765.15
2023-01-01T04:57:33.949Z,98773.91
2023-01-01T05:00:02.006Z,98777.06
2023-01-01T05:02:29.745Z,98773.55
2023-01-01T05:04:57.907Z,98772.98
2023-01-01T05:07:25.683Z,98775.06
2023-01-01T05:09:53.395Z,98780.61
2023-01-01T05:12:21.261Z,98781.36
2023-01-01T05:14:48.925Z,98784.52
2023-01-01T05:17:16.690Z,98791.39
2023-01-01T05:19:44.575Z,98788.97
2023-01-01T05:22:12.552Z,98791.60
2023-01-01T05:24:40.334Z,98792.93
2023-01-01T05:27:08.289Z,98789.20
2023-01-01T05:29:37.467Z,98788.63
2023-01-01T05:32:05.277Z,98788.37
2023-01-01T05:37:00.272Z,98796.00
2023-01-01T05:39:27.999Z,98786.10
2023-01-01T05:41:55.951Z,98789.53
2023-01-01T05:44:23.872Z,98795.63
2023-01-01T05:46:51.531Z,98797.19
2023-01-01T05:49:19.240Z,98797.11
2023-01-01T05:51:47.044Z,98795.97
2023-01-01T05:56:42.235Z,98812.48
2023-01-01T05:59:10.793Z,98815.38
2023-01-01T06:01:45.215Z,98831.06
2023-01-01T06:04:09.171Z,98826.22
2023-01-01T06:06:36.751Z,98836.57
2023-01-01T06:09:05.398Z,98839.50
2023-01-01T06:11:33.225Z,98838.66
2023-01-01T06:14:01.902Z,98831.16
2023-01-01T06:16:31.175Z,98832.22
2023-01-01T06:18:59.475Z,98841.28
2023-01-01T06:21:29.545Z,98840.73
2023-01-01T06:24:00.286Z,98835.64
2023-01-01T06:26:33.041Z,98839.33
2023-01-01T06:29:02.583Z,98848.38
2023-01-01T06:31:35.409Z,98849.70
2023-01-01T06:34:00.174Z,98853.08
2023-01-01T06:36:28.178Z,98862.56
2023-01-01T06:38:59.330Z,98864.39
2023-01-01T06:41:28.570Z,98868.16
2023-01-01T06:43:57.952Z,98866.30
2023-01-01T06:46:29.522Z,98863.41
2023-01-01T06:49:04.953Z,98859.97
2023-01-01T06:51:35.281Z,98854.68
2023-01-01T06:54:04.837Z,98856.81
2023-01-01T06:56:33.152Z,98851.39
2023-01-01T06:59:02.593Z,98860.03
2023-01-01T07:01:35.133Z,98871.42
2023-01-01T07:04:07.725Z,98868.77
2023-01-01T07:06:36.322Z,98865.62
2023-01-01T07:09:05.622Z,98869.97
2023-01-01T07:11:34.873Z,98868.97
2023-01-01T07:14:03.797Z,98873.53
2023-01-01T07:16:31.599Z,98874.12
2023-01-01T07:19:00.732Z,98877.09
2023-01-01T07:21:35.830Z,98879.22
2023-01-01T07:24:06.016Z,98892.27
2023-01-01T07:26:33.889Z,98890.72
2023-01-01T07:29:07.613Z,98883.35
2023-01-01T07:31:31.680Z,98890.11
2023-01-01T07:33:59.170Z,98893.39
2023-01-01T07:36:27.080Z,98894.78
2023-01-01T07:38:56.882Z,98891.92
2023-01-01T07:41:24.490Z,98888.50
2023-01-01T07:43:52.424Z,98885.62
2023-01-01T07:46:20.399Z,98888.59
2023-01-01T07:48:47.951Z,98890.77
2023-01-01T07:51:15.739Z,98887.30
2023-01-01T07:53:43.649Z,98890.81
2023-01-01T07:56:11.701Z,98895.11
2023-01-01T07:58:40.711Z,98902.05
2023-01-01T08:01:14.280Z,98902.53
2023-01-01T08:03:41.808Z,98907.86
2023-01-01T08:06:12.224Z,98903.10
2023-01-01T08:08:40.717Z,98914.61
2023-01-01T08:11:08.756Z,98921.54
2023-01-01T08:13:36.624Z,98914.61
2023-01-01T08:16:07.060Z,98921.27
2023-01-01T08:18:36.006Z,98932.23
2023-01-01T08:21:04.924Z,98938.19
2023-01-01T08:23:32.987Z,98935.11
2023-01-01T08:26:03.825Z,98937.13
2023-01-01T08:28:31.755Z,98932.48
2023-01-01T08:30:59.754Z,98941.98
2023-01-01T08:33:36.128Z,98938.95
2023-01-01T08:36:05.055Z,98941.00
2023-01-01T08:38:33.715Z,98937.15
2023-01-01T08:41:04.737Z,98934.09
2023-01-01T08:43:32.462Z,98931.30
2023-01-01T08:46:03.297Z,98941.00
2023-01-01T08:48:37.597Z,98936.84
2023-01-01T08:51:05.829Z,98935.56
2023-01-01T08:53:33.841Z,98928.10
2023-01-01T08:56:09.251Z,98931.06
2023-01-01T08:58:39.750Z,98931.62
2023-01-01T09:01:08.289Z,98929.78
2023-01-01T09:03:36.718Z,98935.13
2023-01-01T09:06:06.842Z,98931.92
2023-01-01T09:08:35.030Z,98930.84
2023-01-01T09:11:04.055Z,98930.55
2023-01-01T09:19:53.934Z,98921.34
2023-01-01T09:22:22.127Z,98909.23
2023-01-01T09:24:51.739Z,98906.50
2023-01-01T09:27:19.198Z,98905.32
2023-01-01T09:29:47.310Z,98896.66
2023-01-01T09:32:18.776Z,98890.67
2023-01-01T09:34:52.137Z,98897.31
2023-01-01T09:37:16.093Z,98894.51
2023-01-01T09:39:44.156Z,98889.00
2023-01-01T09:42:44.729Z,98887.54
2023-01-01T09:45:26.769Z,98881.69
2023-01-01T09:48:06.221Z,98879.87
2023-01-01T09:50:41.803Z,98873.76
2023-01-01T09:53:39.464Z,98877.91
2023-01-01T09:56:13.820Z,98873.09
2023-01-01T09:58:43.765Z,98869.70
2023-01-01T10:01:29.203Z,98871.61
2023-01-01T10:04:08.493Z,98866.94
2023-01-01T10:06:51.728Z,98864.03
2023-01-01T10:13:06.771Z,98862.03
2023-01-01T10:15:45.332Z,98861.62
2023-01-01T10:18:21.433Z,98856.27
2023-01-01T10:21:26.458Z,98853.09
2023-01-01T10:24:05.359Z,98857.59
2023-01-01T10:26:35.973Z,98856.02
2023-01-01T10:29:17.150Z,98851.26
2023-01-01T10:31:51.928Z,98849.68
2023-01-01T10:34:40.717Z,98847.86
2023-01-01T10:43:42.879Z,98829.55
2023-01-01T10:46:19.244Z,98822.53
2023-01-01T10:49:11.562Z,98816.72
2023-01-01T10:51:52.178Z,98809.61
2023-01-01T10:54:39.397Z,98810.13
2023-01-01T10:57:31.102Z,98811.10
2023-01-01T11:00:24.049Z,98797.28
2023-01-01T11:03:17.032Z,98792.99
2023-01-01T11:06:16.058Z,98788.14
2023-01-01T11:08:51.219Z,98784.04
2023-01-01T11:11:29.310Z,98772.55
2023-01-01T11:14:04.871Z,98779.56
2023-01-01T11:16:35.862Z,98779.86
2023-01-01T11:19:06.915Z,98779.73
2023-01-01T11:21:35.704Z,98770.50
2023-01-01T11:24:24.147Z,98772.91
2023-01-01T11:26:55.136Z,98775.42
2023-01-01T11:29:28.283Z,98776.13
2023-01-01T11:32:00.008Z,98767.81
2023-01-01T11:34:38.112Z,98769.37
2023-01-01T11:37:17.629Z,98770.66
2023-01-01T11:39:49.603Z,98769.42
2023-01-01T11:42:30.467Z,98764.59
2023-01-01T11:45:21.148Z,98761.03
2023-01-01T11:47:56.315Z,98766.67
2023-01-01T11:50:36.739Z,98763.69
2023-01-01T11:53:35.053Z,98756.47
2023-01-01T11:56:16.432Z,98754.34
2023-01-01T11:59:02.258Z,98750.21
2023-01-01T12:01:41.030Z,98739.55
2023-01-01T12:04:26.384Z,98732.52
2023-01-01T12:07:15.835Z,98737.70
2023-01-01T12:10:03.558Z,98727.11
2023-01-01T12:13:04.143Z,98729.92
2023-01-01T12:15:43.473Z,98729.36
2023-01-01T12:18:25.774Z,98726.58
2023-01-01T12:21:15.118Z,98723.48
2023-01-01T12:23:43.058Z,98720.54
2023-01-01T12:26:24.541Z,98728.27
2023-01-01T12:29:14.621Z,98721.03
2023-01-01T12:32:02.722Z,98720.14
2023-01-01T12:34:53.558Z,98723.78
2023-01-01T12:37:51.238Z,98715.98
2023-01-01T12:40:47.570Z,98707.64
2023-01-01T12:44:03.146Z,98707.38
2023-01-01T12:47:16.392Z,98710.88
2023-01-01T12:50:01.452Z,98697.34
2023-01-01T12:53:11.606Z,98710.64
2023-01-01T12:56:23.179Z,98709.69
2023-01-01T12:59:10.874Z,98701.94
2023-01-01T13:01:40.283Z,98710.22
2023-01-01T13:04:16.570Z,98703.84
2023-01-01T13:07:05.192Z,98705.66
2023-01-01T13:09:40.778Z,98709.41
2023-01-01T13:12:15.688Z,98710.11
2023-01-01T13:14:50.728Z,98710.27
2023-01-01T13:17:31.052Z,98707.45
2023-01-01T13:20:18.290Z,98705.20
2023-01-01T13:22:51.519Z,98708.06
2023-01-01T13:25:25.808Z,98708.68
2023-01-01T13:28:05.288Z,98700.69
2023-01-01T13:30:42.331Z,98707.60
2023-01-01T13:33:28.845Z,98709.90
2023-01-01T13:36:24.821Z,98705.64
2023-01-01T13:38:59.096Z,98709.31
2023-01-01T13:41:36.394Z,98711.13
2023-01-01T13:44:09.898Z,98705.37
2023-01-01T13:47:01.036Z,98703.34
2023-01-01T13:49:45.934Z,98701.88
2023-01-01T13:52:49.449Z,98705.80
2023-01-01T13:55:40.779Z,98699.25
2023-01-01T13:58:29.301Z,98704.55
2023-01-01T14:01:11.209Z,98703.63
2023-01-01T14:03:50.204Z,98703.27
2023-01-01T14:06:38.836Z,98710.67
2023-01-01T14:09:17.178Z,98712.95
2023-01-01T14:11:44.941Z,98711.23
2023-01-01T14:14:29.174Z,98711.09
2023-01-01T14:17:05.819Z,98709.61
2023-01-01T14:19:34.692Z,98710.58
2023-01-01T14:22:07.341Z,98708.62
2023-01-01T14:24:45.134Z,98707.68
2023-01-01T14:27:20.809Z,98717.34
2023-01-01T14:29:51.696Z,98717.64
2023-01-01T14:32:25.294Z,98724.12
2023-01-01T14:35:02.540Z,98728.16
2023-01-01T14:37:30.486Z,98724.62
2023-01-01T14:40:24.621Z,98727.31
2023-01-01T14:43:06.004Z,98732.08
2023-01-01T14:45:38.376Z,98729.88
2023-01-01T14:48:09.575Z,98735.40
2023-01-01T14:50:39.203Z,98735.84
2023-01-01T14:53:14.309Z,98730.41
2023-01-01T14:55:47.593Z,98726.33
2023-01-01T15:01:23.804Z,98727.52
2023-01-01T15:04:05.581Z,98725.77
2023-01-01T15:06:33.666Z,98732.34
2023-01-01T15:09:01.842Z,98730.89
2023-01-01T15:11:30.079Z,98731.89
2023-01-01T15:14:02.235Z,98728.29
2023-01-01T15:16:36.286Z,98724.62
2023-01-01T15:19:06.085Z,98723.65
2023-01-01T15:21:41.614Z,98723.98
2023-01-01T15:24:19.811Z,98722.47
2023-01-01T15:27:00.423Z,98721.16
2023-01-01T15:29:36.634Z,98724.75
2023-01-01T15:32:12.394Z,98733.98
2023-01-01T15:34:54.446Z,98732.20
2023-01-01T15:37:50.727Z,98739.55
2023-01-01T15:40:21.705Z,98739.38
2023-01-01T15:43:01.319Z,98732.20
2023-01-01T15:45:31.267Z,98739.78
2023-01-01T15:48:12.756Z,98735.02
2023-01-01T15:50:55.156Z,98738.55
2023-01-01T15:53:30.262Z,98734.56
2023-01-01T15:56:08.338Z,98732.48
2023-01-01T15:58:53.745Z,98728.48
2023-01-01T16:01:26.947Z,98722.34
2023-01-01T16:04:00.370Z,98726.13
2023-01-01T16:06:28.742Z,98732.62
2023-01-01T16:08:56.551Z,98729.41
2023-01-01T16:11:25.572Z,98733.48
2023-01-01T16:13:54.912Z,98734.57
2023-01-01T16:16:28.897Z,98745.05
2023-01-01T16:18:58.340Z,98740.23
2023-01-01T16:21:29.232Z,98741.03
2023-01-01T16:23:59.073Z,98746.68
2023-01-01T16:26:27.295Z,98749.11
2023-01-01T16:28:55.803Z,98743.50
2023-01-01T16:31:28.129Z,98747.27
2023-01-01T16:33:58.760Z,98748.06
2023-01-01T16:36:28.635Z,98750.23
2023-01-01T16:38:57.071Z,98736.88
2023-01-01T16:41:28.288Z,98769.53
2023-01-01T16:43:57.242Z,98763.92
2023-01-01T16:46:27.754Z,98759.91
2023-01-01T16:48:56.324Z,98764.47
2023-01-01T16:51:28.420Z,98761.78
2023-01-01T16:53:57.037Z,98763.16
2023-01-01T16:56:25.229Z,98767.69
2023-01-01T16:59:02.808Z,98759.39
2023-01-01T17:01:25.900Z,98768.00
2023-01-01T17:03:56.092Z,98763.19
2023-01-01T17:06:26.132Z,98768.54
2023-01-01T17:08:54.241Z,98770.42
2023-01-01T17:11:24.105Z,98769.36
2023-01-01T17:13:52.555Z,98763.75
2023-01-01T17:16:27.046Z,98767.22
2023-01-01T17:19:14.349Z,98753.86
2023-01-01T17:21:23.067Z,98757.08
2023-01-01T17:23:51.283Z,98757.07
2023-01-01T17:26:22.928Z,98757.09
2023-01-01T17:28:59.784Z,98754.67
2023-01-01T17:31:23.662Z,98759.23
2023-01-01T17:33:51.378Z,98757.63
2023-01-01T17:36:19.150Z,98732.22
2023-01-01T17:38:47.236Z,98755.22
2023-01-01T17:41:17.066Z,98750.16
2023-01-01T17:43:48.137Z,98750.41
2023-01-01T17:46:23.607Z,98750.97
2023-01-01T17:48:51.725Z,98751.22
2023-01-01T17:51:19.878Z,98754.70
2023-01-01T17:53:49.010Z,98751.22
2023-01-01T17:56:19.705Z,98750.95
2023-01-01T17:58:50.217Z,98744.28
2023-01-01T18:01:31.564Z,98746.14
2023-01-01T18:04:08.170Z,98751.78
2023-01-01T18:06:42.561Z,98760.33
2023-01-01T18:09:12.408Z,98754.96
2023-01-01T18:11:43.881Z,98756.03
2023-01-01T18:14:13.674Z,98756.84
2023-01-01T18:16:44.844Z,98749.91
2023-01-01T18:19:13.178Z,98756.05
2023-01-01T18:21:42.681Z,98748.28
2023-01-01T18:24:16.529Z,98753.63
2023-01-01T18:26:44.554Z,98756.31
2023-01-01T18:29:13.561Z,98758.98
2023-01-01T18:31:41.856Z,98756.31
2023-01-01T18:34:12.105Z,98756.56
2023-01-01T18:36:45.428Z,98748.83
2023-01-01T18:39:28.383Z,98750.17
2023-01-01T18:42:04.180Z,98747.50
2023-01-01T18:44:32.575Z,98749.88
2023-01-01T18:47:14.181Z,98748.82
2023-01-01T18:49:52.726Z,98753.10
2023-01-01T18:52:24.433Z,98745.05
2023-01-01T18:55:12.985Z,98746.14
2023-01-01T18:57:41.776Z,98745.56
2023-01-01T19:00:27.173Z,98745.55
2023-01-01T19:02:59.787Z,98739.95
2023-01-01T19:05:31.767Z,98741.52
2023-01-01T19:08:21.198Z,98750.58
2023-01-01T19:10:59.630Z,98752.45
2023-01-01T19:13:36.757Z,98747.32
2023-01-01T19:16:28.566Z,98746.25
2023-01-01T19:19:04.811Z,98749.97
2023-01-01T19:21:33.375Z,98748.08
2023-01-01T19:24:02.440Z,98746.98
2023-01-01T19:26:34.753Z,98746.19
2023-01-01T19:29:16.638Z,98741.91
2023-01-01T19:31:49.998Z,98745.91
2023-01-01T19:34:18.240Z,98745.65
2023-01-01T19:36:46.235Z,98745.63
2023-01-01T19:39:15.894Z,98747.48
2023-01-01T19:41:46.216Z,98741.35
2023-01-01T19:44:17.307Z,98741.58
2023-01-01T19:46:43.805Z,98748.50
2023-01-01T19:49:11.717Z,98742.08
2023-01-01T19:51:39.727Z,98749.55
2023-01-01T19:54:07.670Z,98747.39
2023-01-01T19:56:35.679Z,98747.63
2023-01-01T19:59:04.077Z,98744.17
2023-01-01T20:01:34.177Z,98747.08
2023-01-01T20:04:02.367Z,98745.48
2023-01-01T20:06:30.825Z,98753.48
2023-01-01T20:08:59.066Z,98755.62
2023-01-01T20:11:32.106Z,98751.63
2023-01-01T20:14:00.447Z,98748.69
2023-01-01T20:16:29.082Z,98749.73
2023-01-01T20:18:57.055Z,98748.64
2023-01-01T20:21:45.579Z,98757.16
2023-01-01T20:24:13.436Z,98759.28
2023-01-01T20:26:41.407Z,98751.76
2023-01-01T20:29:21.792Z,98752.00
2023-01-01T20:31:53.229Z,98749.84
2023-01-01T20:34:22.699Z,98750.39
2023-01-01T20:37:10.519Z,98751.43
2023-01-01T20:39:39.795Z,98751.67
2023-01-01T20:42:10.322Z,98746.84
2023-01-01T20:44:40.140Z,98746.58
2023-01-01T20:47:08.479Z,98750.28
2023-01-01T20:49:36.598Z,98749.97
2023-01-01T20:52:07.645Z,98751.81
2023-01-01T20:54:35.742Z,98746.42
2023-01-01T20:57:04.162Z,98756.26
2023-01-01T20:59:35.845Z,98752.26
2023-01-01T21:02:01.999Z,98755.97
2023-01-01T21:04:30.024Z,98760.77
2023-01-01T21:06:58.021Z,98754.84
2023-01-01T21:09:25.709Z,98754.81
2023-01-01T21:11:53.704Z,98761.45
2023-01-01T21:14:24.935Z,98756.91
2023-01-01T21:16:52.942Z,98756.34
2023-01-01T21:19:26.311Z,98763.52
2023-01-01T21:21:53.632Z,98765.64
2023-01-01T21:24:27.958Z,98777.88
2023-01-01T21:27:07.339Z,98774.11
2023-01-01T21:29:35.900Z,98788.20
2023-01-01T21:32:41.500Z,98785.53
2023-01-01T21:35:21.824Z,98779.63
2023-01-01T21:37:53.426Z,98774.57
2023-01-01T21:40:51.538Z,98774.27
2023-01-01T21:43:38.353Z,98771.08
2023-01-01T21:46:11.744Z,98775.06
2023-01-01T21:49:03.036Z,98769.97
2023-01-01T21:51:43.977Z,98763.54
2023-01-01T21:54:36.424Z,98757.64
2023-01-01T21:57:23.943Z,98761.87
2023-01-01T21:59:53.695Z,98758.06
2023-01-01T22:02:37.945Z,98757.76
2023-01-01T22:05:20.084Z,98754.22
2023-01-01T22:08:03.615Z,98755.52
2023-01-01T22:10:25.925Z,98753.66
2023-01-01T22:13:00.052Z,98760.27
2023-01-01T22:15:41.140Z,98761.08
2023-01-01T22:18:22.545Z,98758.94
2023-01-01T22:20:51.558Z,98755.44
2023-01-01T22:23:36.924Z,98761.52
2023-01-01T22:26:29.005Z,98754.52
2023-01-01T22:29:01.925Z,98753.91
2023-01-01T22:31:32.721Z,98754.38
2023-01-01T22:34:03.968Z,98750.57
2023-01-01T22:36:35.826Z,98752.61
2023-01-01T22:39:24.296Z,98747.47
2023-01-01T22:41:52.209Z,98746.31
2023-01-01T22:44:20.146Z,98743.30
2023-01-01T22:46:48.619Z,98743.52
2023-01-01T22:49:30.926Z,98749.58
2023-01-01T22:51:59.493Z,98744.97
2023-01-01T22:54:27.368Z,98744.13
2023-01-01T22:56:54.805Z,98737.99
2023-01-01T22:59:22.716Z,98739.28
2023-01-01T23:01:50.508Z,98732.36
2023-01-01T23:04:18.405Z,98727.80
2023-01-01T23:06:46.368Z,98728.81
2023-01-01T23:09:14.244Z,98727.69
2023-01-01T23:11:41.798Z,98723.66
2023-01-01T23:14:28.499Z,98724.45
2023-01-01T23:16:56.111Z,98719.14
2023-01-01T23:19:23.886Z,98714.08
2023-01-01T23:21:51.546Z,98715.67
2023-01-01T23:24:21.984Z,98714.39
2023-01-01T23:26:52.815Z,98714.39
2023-01-01T23:29:22.832Z,98709.83
2023-01-01T23:31:51.245Z,98713.28
2023-01-01T23:34:18.951Z,98710.80
2023-01-01T23:36:50.080Z,98704.89
2023-01-01T23:39:18.186Z,98703.52
2023-01-01T23:41:46.033Z,98699.79
2023-01-01T23:44:13.812Z,98700.80
2023-01-01T23:46:41.737Z,98700.22
2023-01-01T23:49:09.592Z,98693.58
2023-01-01T23:51:39.442Z,98672.67
2023-01-01T23:54:07.318Z,98692.23
2023-01-01T23:56:36.523Z,98684.26
2023-01-01T23:59:04.222Z,98679.97
