createdAt,value
2022-10-15T00:00:23.265Z,15.50
2022-10-15T00:02:51.568Z,15.40
2022-10-15T00:05:19.163Z,15.40
2022-10-15T00:07:46.699Z,15.40
2022-10-15T00:10:14.221Z,15.40
2022-10-15T00:12:42.552Z,15.40
2022-10-15T00:15:10.217Z,15.40
2022-10-15T00:17:37.753Z,15.40
2022-10-15T00:20:05.581Z,15.30
2022-10-15T00:22:33.888Z,15.30
2022-10-15T00:25:01.432Z,15.30
2022-10-15T00:27:29.769Z,15.50
2022-10-15T00:29:57.295Z,15.50
2022-10-15T00:32:25.313Z,15.50
2022-10-15T00:34:53.189Z,15.40
2022-10-15T00:37:20.718Z,15.40
2022-10-15T00:39:48.244Z,15.40
2022-10-15T00:42:15.796Z,15.40
2022-10-15T00:44:55.097Z,15.40
2022-10-15T00:47:34.388Z,15.40
2022-10-15T00:50:04.789Z,15.30
2022-10-15T00:52:35.301Z,15.30
2022-10-15T00:55:06.679Z,15.30
2022-10-15T00:57:34.207Z,15.20
2022-10-15T01:00:02.518Z,15.30
2022-10-15T01:02:30.103Z,15.20
2022-10-15T01:04:57.627Z,15.20
2022-10-15T01:07:25.152Z,15.30
2022-10-15T01:09:53.486Z,15.20
2022-10-15T01:12:26.977Z,15.20
2022-10-15T01:15:09.468Z,15.20
2022-10-15T01:17:45.912Z,15.20
2022-10-15T01:20:50.666Z,15.20
2022-10-15T01:23:39.193Z,15.20
2022-10-15T01:26:16.732Z,15.10
2022-10-15T01:29:05.524Z,15.10
2022-10-15T01:31:35.826Z,15.10
2022-10-15T01:34:21.833Z,15.00
2022-10-15T01:36:55.285Z,15.00
2022-10-15T01:39:25.457Z,15.30
2022-10-15T01:41:58.742Z,15.30
2022-10-15T01:44:32.376Z,15.20
2022-10-15T01:47:12.422Z,15.40
2022-10-15T01:49:40.734Z,15.40
2022-10-15T01:52:08.266Z,15.40
2022-10-15T01:54:36.552Z,15.30
2022-10-15T01:57:04.125Z,15.30
2022-10-15T01:59:31.672Z,15.20
2022-10-15T02:01:59.220Z,15.20
2022-10-15T02:04:30.353Z,15.20
2022-10-15T02:06:58.647Z,15.10
2022-10-15T02:10:03.419Z,15.10
2022-10-15T02:12:48.992Z,15.10
2022-10-15T02:15:28.403Z,15.10
2022-10-15T02:18:07.859Z,15.00
2022-10-15T02:21:00.227Z,15.00
2022-10-15T02:23:27.781Z,15.00
2022-10-15T02:25:55.326Z,15.00
2022-10-15T02:28:22.933Z,15.00
2022-10-15T02:30:50.414Z,15.20
2022-10-15T02:33:17.942Z,15.20
2022-10-15T02:35:45.484Z,15.20
2022-10-15T02:40:40.533Z,15.20
2022-10-15T02:43:08.876Z,15.40
2022-10-15T02:45:36.411Z,15.40
2022-10-15T02:48:03.956Z,15.40
2022-10-15T02:50:31.511Z,15.50
2022-10-15T02:52:59.034Z,15.50
2022-10-15T02:55:27.327Z,15.40
2022-10-15T02:57:54.911Z,15.40
2022-10-15T03:00:22.439Z,15.40
2022-10-15T03:02:50.752Z,15.30
2022-10-15T03:05:18.344Z,15.30
2022-10-15T03:07:45.819Z,15.50
2022-10-15T03:10:14.133Z,15.40
2022-10-15T03:12:41.685Z,15.40
2022-10-15T03:15:09.299Z,15.40
2022-10-15T03:17:36.840Z,15.30
2022-10-15T03:20:04.380Z,15.30
2022-10-15T03:22:31.915Z,15.50
2022-10-15T03:24:59.463Z,15.40
2022-10-15T03:27:27.773Z,15.30
2022-10-15T03:29:55.288Z,15.30
2022-10-15T03:32:23.653Z,15.20
2022-10-15T03:34:52.084Z,15.20
2022-10-15T03:37:19.613Z,15.20
2022-10-15T03:39:47.906Z,15.20
2022-10-15T03:42:15.451Z,15.20
2022-10-15T03:44:43.753Z,15.20
2022-10-15T03:47:11.298Z,15.10
2022-10-15T03:49:38.854Z,15.10
2022-10-15T03:52:06.378Z,15.10
2022-10-15T03:54:33.902Z,15.10
2022-10-15T03:57:01.467Z,15.10
2022-10-15T03:59:28.995Z,15.10
2022-10-15T04:01:56.516Z,15.10
2022-10-15T04:04:24.080Z,15.10
2022-10-15T04:06:52.376Z,15.10
2022-10-15T04:09:20.676Z,15.00
2022-10-15T04:11:48.251Z,15.00
2022-10-15T04:14:15.775Z,15.10
2022-10-15T04:16:43.301Z,15.10
2022-10-15T04:19:11.331Z,15.10
2022-10-15T04:21:38.380Z,15.10
2022-10-15T04:24:05.906Z,15.10
2022-10-15T04:26:33.510Z,15.10
2022-10-15T04:29:01.133Z,15.10
2022-10-15T04:31:28.587Z,15.10
2022-10-15T04:33:56.151Z,15.10
2022-10-15T04:36:23.678Z,15.10
2022-10-15T04:38:51.201Z,15.10
2022-10-15T04:41:18.785Z,15.10
2022-10-15T04:43:46.321Z,15.10
2022-10-15T04:46:13.845Z,15.10
2022-10-15T04:48:43.178Z,15.30
2022-10-15T04:51:08.953Z,15.30
2022-10-15T04:53:36.488Z,15.30
2022-10-15T04:56:06.898Z,15.20
2022-10-15T04:58:34.423Z,15.20
2022-10-15T05:01:01.958Z,15.10
2022-10-15T05:03:29.550Z,15.30
2022-10-15T05:06:00.760Z,15.30
2022-10-15T05:08:28.295Z,15.20
2022-10-15T05:10:55.889Z,15.20
2022-10-15T05:13:23.425Z,15.10
2022-10-15T05:15:51.735Z,15.00
2022-10-15T05:18:19.290Z,15.00
2022-10-15T05:20:46.825Z,15.00
2022-10-15T05:23:15.137Z,15.00
2022-10-15T05:25:42.691Z,15.00
2022-10-15T05:28:10.226Z,15.00
2022-10-15T05:30:37.753Z,15.00
2022-10-15T05:33:05.335Z,15.00
2022-10-15T05:35:33.629Z,15.20
2022-10-15T05:38:01.163Z,15.20
2022-10-15T05:40:29.534Z,15.20
2022-10-15T05:42:57.061Z,15.20
2022-10-15T05:45:24.605Z,15.10
2022-10-15T05:47:55.054Z,15.10
2022-10-15T05:50:22.589Z,15.10
2022-10-15T05:52:50.123Z,15.10
2022-10-15T05:55:17.687Z,15.30
2022-10-15T05:57:45.233Z,15.30
2022-10-15T06:00:13.787Z,15.20
2022-10-15T06:02:41.438Z,15.20
2022-10-15T06:05:08.870Z,15.10
2022-10-15T06:07:36.414Z,15.10
2022-10-15T06:10:04.294Z,15.30
2022-10-15T06:12:31.829Z,15.30
2022-10-15T06:14:59.353Z,15.20
2022-10-15T06:17:27.263Z,15.20
2022-10-15T06:19:54.797Z,15.20
2022-10-15T06:22:22.331Z,15.20
2022-10-15T06:24:49.915Z,15.10
2022-10-15T06:27:18.210Z,15.30
2022-10-15T06:29:45.736Z,15.30
2022-10-15T06:32:13.297Z,15.30
2022-10-15T06:34:41.591Z,15.20
2022-10-15T06:37:09.889Z,15.20
2022-10-15T06:39:37.448Z,15.10
2022-10-15T06:42:04.993Z,15.10
2022-10-15T06:44:32.527Z,15.10
2022-10-15T06:47:00.869Z,15.10
2022-10-15T06:49:28.409Z,15.10
2022-10-15T06:52:00.849Z,15.00
2022-10-15T06:54:24.273Z,15.00
2022-10-15T06:56:52.081Z,15.00
2022-10-15T06:59:20.394Z,15.00
2022-10-15T07:01:47.991Z,15.00
2022-10-15T07:04:15.542Z,15.00
2022-10-15T07:06:43.087Z,15.00
2022-10-15T07:09:10.651Z,15.00
2022-10-15T07:11:38.195Z,15.00
2022-10-15T07:14:05.711Z,15.20
2022-10-15T07:16:34.063Z,15.40
2022-10-15T07:19:01.579Z,15.40
2022-10-15T07:21:29.103Z,15.40
2022-10-15T07:23:57.458Z,15.30
2022-10-15T07:26:24.980Z,15.30
2022-10-15T07:28:52.611Z,15.30
2022-10-15T07:31:20.069Z,15.20
2022-10-15T07:33:47.604Z,15.20
2022-10-15T07:36:15.119Z,15.20
2022-10-15T07:38:42.684Z,15.20
2022-10-15T07:41:10.220Z,15.20
2022-10-15T07:43:37.766Z,15.20
2022-10-15T07:46:05.347Z,15.20
2022-10-15T07:48:32.871Z,15.20
2022-10-15T07:51:00.396Z,15.20
2022-10-15T07:53:27.980Z,15.20
2022-10-15T07:55:59.031Z,15.40
2022-10-15T07:58:27.323Z,15.50
2022-10-15T08:00:54.917Z,15.40
2022-10-15T08:03:22.432Z,15.40
2022-10-15T08:05:49.977Z,15.40
2022-10-15T08:08:18.309Z,15.50
2022-10-15T08:10:45.838Z,15.50
2022-10-15T08:13:13.360Z,15.50
2022-10-15T08:15:40.952Z,15.50
2022-10-15T08:18:08.477Z,15.60
2022-10-15T08:20:38.995Z,15.60
2022-10-15T08:23:06.579Z,15.60
2022-10-15T08:25:34.882Z,15.80
2022-10-15T08:28:02.460Z,15.80
2022-10-15T08:30:30.759Z,15.80
2022-10-15T08:32:58.284Z,15.80
2022-10-15T08:35:25.810Z,15.80
2022-10-15T08:37:57.085Z,16.00
2022-10-15T08:40:24.610Z,16.00
2022-10-15T08:42:52.913Z,15.90
2022-10-15T08:45:20.477Z,15.90
2022-10-15T08:47:50.790Z,15.90
2022-10-15T08:50:21.079Z,15.90
2022-10-15T08:52:48.683Z,15.90
2022-10-15T08:55:16.255Z,15.90
2022-10-15T08:57:44.522Z,15.90
2022-10-15T09:00:17.815Z,15.90
2022-10-15T09:02:51.400Z,15.90
2022-10-15T09:05:30.777Z,16.00
2022-10-15T09:08:06.778Z,16.00
2022-10-15T09:10:53.240Z,16.00
2022-10-15T09:16:03.327Z,16.00
2022-10-15T09:18:30.868Z,16.30
2022-10-15T09:20:58.401Z,16.30
2022-10-15T09:23:26.016Z,16.50
2022-10-15T09:26:03.082Z,16.40
2022-10-15T09:28:30.676Z,16.40
2022-10-15T09:30:58.170Z,16.40
2022-10-15T09:33:40.485Z,16.40
2022-10-15T09:36:08.019Z,16.60
2022-10-15T09:38:38.428Z,16.60
2022-10-15T09:41:06.072Z,16.60
2022-10-15T09:43:33.558Z,16.60
2022-10-15T09:46:01.088Z,16.70
2022-10-15T09:48:29.424Z,16.80
2022-10-15T09:50:59.361Z,16.80
2022-10-15T09:53:44.954Z,16.80
2022-10-15T09:56:24.463Z,16.90
2022-10-15T09:58:54.704Z,17.20
2022-10-15T10:01:24.947Z,17.20
2022-10-15T10:03:56.036Z,17.30
2022-10-15T10:06:23.610Z,17.30
2022-10-15T10:08:54.006Z,17.30
2022-10-15T10:11:21.545Z,17.30
2022-10-15T10:13:49.112Z,17.30
2022-10-15T10:16:16.633Z,17.30
2022-10-15T10:18:46.601Z,17.30
2022-10-15T10:21:26.595Z,17.30
2022-10-15T10:23:54.107Z,17.40
2022-10-15T10:26:21.631Z,17.40
2022-10-15T10:28:50.669Z,17.50
2022-10-15T10:31:17.902Z,17.50
2022-10-15T10:33:48.519Z,17.60
2022-10-15T10:36:19.588Z,17.60
2022-10-15T10:38:47.113Z,17.60
2022-10-15T10:41:15.426Z,17.70
2022-10-15T10:43:43.284Z,17.70
2022-10-15T10:46:13.539Z,17.80
2022-10-15T10:48:49.885Z,17.80
2022-10-15T10:51:19.420Z,17.90
2022-10-15T10:53:47.368Z,17.90
2022-10-15T10:56:14.940Z,17.90
2022-10-15T10:58:42.475Z,18.00
2022-10-15T11:01:12.724Z,18.00
2022-10-15T11:03:42.969Z,18.20
2022-10-15T11:06:13.941Z,18.30
2022-10-15T11:08:47.541Z,18.30
2022-10-15T11:11:21.203Z,18.20
2022-10-15T11:14:03.415Z,18.20
2022-10-15T11:16:58.096Z,18.20
2022-10-15T11:19:59.705Z,18.40
2022-10-15T11:22:22.727Z,18.40
2022-10-15T11:25:11.958Z,18.30
2022-10-15T11:28:01.078Z,18.30
2022-10-15T11:30:31.430Z,18.30
2022-10-15T11:33:09.270Z,18.40
2022-10-15T11:35:54.441Z,18.40
2022-10-15T11:38:39.277Z,18.40
2022-10-15T11:41:06.828Z,18.50
2022-10-15T11:43:58.644Z,18.50
2022-10-15T11:46:28.622Z,18.50
2022-10-15T11:48:59.523Z,18.50
2022-10-15T11:51:39.111Z,18.50
2022-10-15T11:54:07.413Z,18.60
2022-10-15T11:56:38.955Z,18.60
2022-10-15T11:59:23.769Z,18.60
2022-10-15T12:01:53.756Z,18.60
2022-10-15T12:04:39.430Z,18.60
2022-10-15T12:07:06.952Z,18.90
2022-10-15T12:09:35.245Z,18.80
2022-10-15T12:12:04.406Z,18.80
2022-10-15T12:14:36.126Z,18.80
2022-10-15T12:17:15.674Z,18.80
2022-10-15T12:19:51.655Z,18.70
2022-10-15T12:22:53.029Z,18.70
2022-10-15T12:25:36.359Z,18.90
2022-10-15T12:28:16.387Z,18.90
2022-10-15T12:30:43.911Z,18.80
2022-10-15T12:33:29.230Z,18.80
2022-10-15T12:35:59.697Z,19.00
2022-10-15T12:38:30.245Z,18.90
2022-10-15T12:40:57.819Z,18.90
2022-10-15T12:43:25.334Z,18.90
2022-10-15T12:45:55.754Z,18.90
2022-10-15T12:48:29.038Z,18.80
2022-10-15T12:51:24.547Z,19.00
2022-10-15T12:53:52.879Z,19.00
2022-10-15T12:56:23.368Z,19.00
2022-10-15T12:58:51.660Z,18.80
2022-10-15T13:01:21.734Z,18.80
2022-10-15T13:03:49.201Z,18.80
2022-10-15T13:06:23.470Z,18.70
2022-10-15T13:09:12.139Z,18.70
2022-10-15T13:11:48.401Z,18.70
2022-10-15T13:14:40.408Z,18.70
2022-10-15T13:17:17.442Z,18.70
2022-10-15T13:19:48.207Z,18.60
2022-10-15T13:22:27.726Z,18.60
2022-10-15T13:24:55.102Z,18.60
2022-10-15T13:27:31.370Z,18.60
2022-10-15T13:30:01.657Z,18.60
2022-10-15T13:32:29.187Z,18.60
2022-10-15T13:34:56.711Z,18.60
2022-10-15T13:37:24.285Z,18.50
2022-10-15T13:39:51.820Z,18.50
2022-10-15T13:42:19.362Z,18.60
2022-10-15T13:45:05.745Z,18.60
2022-10-15T13:47:33.279Z,18.60
2022-10-15T13:50:13.082Z,18.60
2022-10-15T13:52:43.059Z,18.60
2022-10-15T13:55:16.354Z,18.60
2022-10-15T14:00:23.036Z,18.90
2022-10-15T14:02:50.509Z,19.00
2022-10-15T14:05:18.092Z,19.00
2022-10-15T14:07:46.405Z,18.90
2022-10-15T14:10:13.939Z,19.00
2022-10-15T14:12:41.523Z,19.00
2022-10-15T14:15:42.933Z,18.90
2022-10-15T14:18:11.290Z,18.90
2022-10-15T14:20:38.835Z,18.90
2022-10-15T14:23:06.370Z,18.90
2022-10-15T14:25:33.947Z,19.10
2022-10-15T14:28:02.377Z,19.10
2022-10-15T14:30:33.760Z,19.10
2022-10-15T14:33:01.323Z,19.10
2022-10-15T14:35:31.644Z,19.10
2022-10-15T14:38:04.791Z,19.10
2022-10-15T14:40:33.134Z,19.10
2022-10-15T14:43:06.577Z,19.10
2022-10-15T14:45:40.678Z,19.20
2022-10-15T14:48:11.630Z,19.20
2022-10-15T14:50:39.165Z,19.20
2022-10-15T14:53:09.151Z,19.10
2022-10-15T14:55:36.677Z,19.10
2022-10-15T14:58:09.724Z,19.00
2022-10-15T15:00:40.393Z,19.10
2022-10-15T15:03:07.961Z,19.30
2022-10-15T15:05:50.950Z,19.10
2022-10-15T15:08:19.260Z,19.00
2022-10-15T15:10:49.859Z,19.00
2022-10-15T15:13:14.379Z,18.90
2022-10-15T15:15:41.914Z,18.90
2022-10-15T15:18:09.440Z,18.80
2022-10-15T15:20:37.004Z,18.80
2022-10-15T15:23:04.537Z,18.70
2022-10-15T15:25:32.083Z,18.90
2022-10-15T15:27:59.637Z,18.90
2022-10-15T15:30:27.162Z,19.10
2022-10-15T15:32:55.471Z,18.90
2022-10-15T15:35:25.992Z,18.90
2022-10-15T15:37:53.519Z,18.90
2022-10-15T15:40:21.822Z,18.80
2022-10-15T15:42:49.394Z,18.80
2022-10-15T15:45:22.354Z,18.70
2022-10-15T15:47:49.882Z,18.60
2022-10-15T15:50:17.447Z,18.60
2022-10-15T15:52:44.979Z,18.50
2022-10-15T15:55:12.513Z,18.50
2022-10-15T15:57:40.098Z,18.40
2022-10-15T16:00:07.851Z,18.40
2022-10-15T16:02:35.393Z,18.30
2022-10-15T16:05:02.977Z,18.30
2022-10-15T16:07:30.890Z,18.30
2022-10-15T16:09:58.048Z,18.20
2022-10-15T16:12:25.620Z,18.40
2022-10-15T16:14:53.199Z,18.40
2022-10-15T16:17:21.460Z,18.20
2022-10-15T16:19:49.032Z,18.20
2022-10-15T16:22:16.557Z,18.10
2022-10-15T16:24:44.082Z,18.00
2022-10-15T16:27:11.666Z,17.90
2022-10-15T16:29:39.998Z,17.90
2022-10-15T16:32:07.485Z,17.80
2022-10-15T16:34:35.068Z,17.80
2022-10-15T16:37:03.380Z,17.70
2022-10-15T16:39:30.915Z,17.70
2022-10-15T16:41:58.499Z,17.70
2022-10-15T16:44:26.034Z,17.60
2022-10-15T16:46:53.559Z,17.60
2022-10-15T16:49:21.123Z,17.50
2022-10-15T16:51:49.427Z,17.50
2022-10-15T16:54:16.950Z,17.50
2022-10-15T16:56:45.369Z,17.40
2022-10-15T16:59:12.830Z,17.40
2022-10-15T17:01:40.395Z,17.30
2022-10-15T17:04:08.684Z,17.30
2022-10-15T17:06:36.233Z,17.30
2022-10-15T17:09:03.764Z,17.30
2022-10-15T17:11:32.112Z,17.20
2022-10-15T17:13:59.633Z,17.20
2022-10-15T17:16:30.172Z,17.20
2022-10-15T17:18:57.744Z,17.10
2022-10-15T17:21:25.278Z,17.10
2022-10-15T17:23:52.813Z,17.10
2022-10-15T17:26:20.377Z,17.10
2022-10-15T17:28:47.912Z,17.00
2022-10-15T17:31:16.215Z,17.00
2022-10-15T17:33:43.798Z,17.00
2022-10-15T17:36:11.346Z,17.00
2022-10-15T17:38:38.858Z,17.00
2022-10-15T17:41:10.062Z,17.00
2022-10-15T17:43:39.990Z,17.00
2022-10-15T17:46:05.127Z,17.00
2022-10-15T17:48:32.693Z,17.00
2022-10-15T17:51:02.894Z,17.00
2022-10-15T17:53:30.427Z,17.00
2022-10-15T17:55:58.007Z,17.00
2022-10-15T17:58:25.527Z,17.00
2022-10-15T18:00:53.071Z,17.00
2022-10-15T18:03:20.646Z,17.00
2022-10-15T18:05:48.181Z,17.00
2022-10-15T18:08:15.754Z,17.10
2022-10-15T18:10:43.311Z,17.10
2022-10-15T18:13:10.834Z,17.10
2022-10-15T18:15:38.882Z,17.10
2022-10-15T18:18:06.307Z,17.10
2022-10-15T18:20:33.856Z,17.10
2022-10-15T18:23:01.376Z,17.30
2022-10-15T18:25:29.709Z,17.30
2022-10-15T18:27:57.234Z,17.30
2022-10-15T18:30:25.528Z,17.20
2022-10-15T18:32:55.802Z,17.20
2022-10-15T18:35:20.676Z,17.10
2022-10-15T18:37:48.209Z,17.10
2022-10-15T18:40:15.784Z,17.00
2022-10-15T18:42:47.595Z,17.00
2022-10-15T18:45:11.090Z,17.00
2022-10-15T18:47:38.664Z,16.90
2022-10-15T18:50:06.435Z,17.10
2022-10-15T18:52:40.598Z,17.10
2022-10-15T18:55:01.529Z,17.00
2022-10-15T18:57:29.059Z,17.00
2022-10-15T18:59:57.353Z,17.40
2022-10-15T19:02:25.004Z,17.40
2022-10-15T19:04:52.481Z,17.30
2022-10-15T19:07:20.754Z,17.10
2022-10-15T19:09:48.319Z,17.10
2022-10-15T19:12:15.852Z,17.00
2022-10-15T19:14:43.390Z,17.00
2022-10-15T19:17:11.296Z,16.90
2022-10-15T19:19:38.850Z,16.80
2022-10-15T19:22:06.404Z,17.00
2022-10-15T19:24:33.989Z,17.20
2022-10-15T19:27:01.603Z,17.40
2022-10-15T19:29:31.563Z,17.30
2022-10-15T19:31:56.652Z,17.10
2022-10-15T19:34:24.189Z,17.00
2022-10-15T19:36:51.706Z,16.90
2022-10-15T19:39:19.282Z,16.80
2022-10-15T19:41:46.803Z,16.70
2022-10-15T19:44:14.327Z,16.70
2022-10-15T19:46:42.658Z,16.50
2022-10-15T19:49:10.192Z,16.60
2022-10-15T19:51:37.727Z,16.50
2022-10-15T19:54:05.302Z,16.70
2022-10-15T19:56:32.829Z,16.70
2022-10-15T19:59:01.138Z,16.50
2022-10-15T20:01:28.770Z,16.50
2022-10-15T20:03:57.449Z,16.50
2022-10-15T20:06:23.782Z,16.40
2022-10-15T20:08:52.117Z,16.30
2022-10-15T20:11:19.659Z,16.30
2022-10-15T20:13:47.231Z,16.30
2022-10-15T20:16:15.888Z,16.20
2022-10-15T20:18:42.313Z,16.20
2022-10-15T20:21:12.882Z,16.10
2022-10-15T20:23:40.485Z,16.10
2022-10-15T20:26:08.808Z,16.00
2022-10-15T20:28:39.074Z,16.00
2022-10-15T20:31:06.594Z,16.00
2022-10-15T20:33:34.120Z,15.90
2022-10-15T20:36:04.637Z,15.90
2022-10-15T20:38:32.979Z,15.90
2022-10-15T20:41:00.524Z,15.80
2022-10-15T20:43:28.068Z,15.80
2022-10-15T20:45:55.643Z,15.80
2022-10-15T20:48:23.186Z,15.80
2022-10-15T20:50:50.711Z,15.70
2022-10-15T20:53:19.068Z,15.70
2022-10-15T20:55:46.588Z,15.70
2022-10-15T21:00:41.992Z,15.70
2022-10-15T21:03:09.520Z,15.60
2022-10-15T21:05:37.833Z,15.60
2022-10-15T21:08:05.388Z,15.60
2022-10-15T21:10:32.908Z,15.60
2022-10-15T21:13:01.211Z,15.50
2022-10-15T21:15:28.796Z,15.50
2022-10-15T21:17:56.330Z,15.50
2022-10-15T21:20:23.865Z,15.50
2022-10-15T21:22:52.226Z,15.50
2022-10-15T21:25:19.751Z,15.50
2022-10-15T21:27:47.278Z,15.60
2022-10-15T21:30:14.851Z,15.80
2022-10-15T21:32:42.376Z,15.90
2022-10-15T21:35:10.669Z,15.80
2022-10-15T21:37:38.242Z,15.80
2022-10-15T21:40:05.914Z,16.00
2022-10-15T21:42:33.449Z,16.00
2022-10-15T21:45:01.963Z,16.00
2022-10-15T21:47:29.847Z,15.90
2022-10-15T21:49:57.768Z,15.80
2022-10-15T21:52:25.333Z,15.80
2022-10-15T21:54:53.191Z,15.70
2022-10-15T21:57:20.726Z,15.70
2022-10-15T21:59:48.290Z,15.70
2022-10-15T22:02:16.662Z,15.60
2022-10-15T22:04:44.179Z,15.60
2022-10-15T22:07:11.751Z,15.60
2022-10-15T22:09:39.296Z,15.50
2022-10-15T22:12:06.811Z,15.50
2022-10-15T22:14:35.144Z,15.70
2022-10-15T22:17:02.678Z,15.70
2022-10-15T22:19:30.203Z,15.60
2022-10-15T22:21:58.537Z,15.50
2022-10-15T22:24:26.071Z,15.50
2022-10-15T22:26:53.678Z,15.40
2022-10-15T22:29:21.269Z,15.40
2022-10-15T22:31:49.574Z,15.30
2022-10-15T22:34:17.118Z,15.20
2022-10-15T22:36:44.663Z,15.20
2022-10-15T22:39:12.966Z,15.10
2022-10-15T22:41:40.491Z,15.10
2022-10-15T22:44:08.823Z,15.00
2022-10-15T22:46:36.358Z,15.00
2022-10-15T22:49:03.881Z,15.00
2022-10-15T22:51:32.224Z,14.90
2022-10-15T22:53:59.752Z,14.90
2022-10-15T22:56:27.286Z,14.90
2022-10-15T22:58:55.681Z,15.10
2022-10-15T23:01:24.019Z,15.00
2022-10-15T23:03:51.466Z,15.00
2022-10-15T23:06:19.021Z,15.00
2022-10-15T23:08:46.556Z,14.90
2022-10-15T23:11:16.525Z,15.10
2022-10-15T23:13:44.874Z,15.20
2022-10-15T23:16:15.099Z,15.20
2022-10-15T23:18:42.662Z,15.20
2022-10-15T23:21:13.526Z,15.10
2022-10-15T23:23:41.818Z,15.20
2022-10-15T23:26:15.442Z,15.10
2022-10-15T23:28:45.717Z,15.10
2022-10-15T23:31:19.415Z,15.00
2022-10-15T23:33:46.952Z,14.90
2022-10-15T23:36:14.497Z,14.80
2022-10-15T23:38:42.022Z,14.80
2022-10-15T23:41:09.562Z,14.70
2022-10-15T23:43:37.889Z,14.70
2022-10-15T23:46:05.415Z,14.70
2022-10-15T23:48:32.949Z,14.70
2022-10-15T23:51:03.647Z,14.70
2022-10-15T23:53:28.787Z,14.60
2022-10-15T23:55:57.079Z,14.70
2022-10-15T23:58:24.673Z,14.60
