createdAt,value
2022-12-31T00:01:36.757Z,99360.13
2022-12-31T00:04:08.970Z,99359.50
2022-12-31T00:06:38.903Z,99358.09
2022-12-31T00:09:09.804Z,99354.81
2022-12-31T00:11:40.235Z,99346.94
2022-12-31T00:14:10.002Z,99341.75
2022-12-31T00:16:41.818Z,99338.31
2022-12-31T00:19:15.034Z,99344.47
2022-12-31T00:21:46.333Z,99355.09
2022-12-31T00:24:15.920Z,99340.88
2022-12-31T00:26:45.508Z,99345.13
2022-12-31T00:29:15.077Z,99345.97
2022-12-31T00:31:44.645Z,99344.09
2022-12-31T00:34:16.819Z,99335.19
2022-12-31T00:36:46.369Z,99333.25
2022-12-31T00:39:16.196Z,99337.63
2022-12-31T00:41:46.041Z,99337.50
2022-12-31T00:44:15.648Z,99339.13
2022-12-31T00:49:16.996Z,99332.66
2022-12-31T00:51:46.771Z,99328.13
2022-12-31T00:54:16.714Z,99333.22
2022-12-31T00:56:46.715Z,99323.34
2022-12-31T00:59:16.578Z,99329.53
2022-12-31T01:01:46.339Z,99319.75
2022-12-31T01:04:20.750Z,99315.22
2022-12-31T01:06:50.459Z,99311.59
2022-12-31T01:09:21.194Z,99313.28
2022-12-31T01:11:53.217Z,99309.47
2022-12-31T01:14:23.255Z,99307.59
2022-12-31T01:16:54.574Z,99303.84
2022-12-31T01:19:28.791Z,99311.72
2022-12-31T01:21:59.104Z,99309.81
2022-12-31T01:24:28.720Z,99315.88
2022-12-31T01:26:59.153Z,99304.09
2022-12-31T01:29:29.668Z,99311.94
2022-12-31T01:31:59.288Z,99303.88
2022-12-31T01:34:31.506Z,99305.38
2022-12-31T01:37:01.078Z,99316.72
2022-12-31T01:39:30.684Z,99312.88
2022-12-31T01:42:01.182Z,99300.38
2022-12-31T01:44:48.198Z,99297.50
2022-12-31T01:47:21.247Z,99279.78
2022-12-31T01:49:56.416Z,99306.94
2022-12-31T01:52:30.466Z,99313.13
2022-12-31T01:55:01.119Z,99313.03
2022-12-31T01:57:30.963Z,99328.75
2022-12-31T02:00:01.857Z,99322.38
2022-12-31T02:02:34.624Z,99330.94
2022-12-31T02:05:13.454Z,99334.16
2022-12-31T02:07:43.052Z,99336.63
2022-12-31T02:10:12.626Z,99333.84
2022-12-31T02:12:42.516Z,99347.75
2022-12-31T02:15:12.865Z,99347.44
2022-12-31T02:17:50.859Z,99346.28
2022-12-31T02:20:42.348Z,99345.94
2022-12-31T02:23:34.546Z,99339.34
2022-12-31T02:26:44.587Z,99324.03
2022-12-31T02:29:32.087Z,99328.28
2022-12-31T02:32:07.014Z,99328.91
2022-12-31T02:34:40.491Z,99323.38
2022-12-31T02:37:13.617Z,99325.72
2022-12-31T02:39:44.231Z,99316.56
2022-12-31T02:42:14.492Z,99323.47
2022-12-31T02:44:44.988Z,99327.59
2022-12-31T02:47:25.185Z,99330.97
2022-12-31T02:50:05.840Z,99328.25
2022-12-31T02:52:41.278Z,99336.09
2022-12-31T02:55:14.121Z,99342.16
2022-12-31T02:57:47.215Z,99341.72
2022-12-31T03:00:30.777Z,99344.16
2022-12-31T03:03:04.172Z,99350.94
2022-12-31T03:05:37.807Z,99332.88
2022-12-31T03:08:07.857Z,99346.59
2022-12-31T03:10:37.619Z,99347.19
2022-12-31T03:13:04.598Z,99349.41
2022-12-31T03:15:35.796Z,99344.50
2022-12-31T03:18:09.912Z,99335.94
2022-12-31T03:20:53.948Z,99339.84
2022-12-31T03:23:25.344Z,99336.59
2022-12-31T03:25:53.402Z,99360.94
2022-12-31T03:28:26.321Z,99334.47
2022-12-31T03:30:58.361Z,99318.69
2022-12-31T03:33:34.021Z,99340.25
2022-12-31T03:36:06.425Z,99342.44
2022-12-31T03:38:36.064Z,99360.75
2022-12-31T03:41:05.798Z,99364.75
2022-12-31T03:43:35.436Z,99360.63
2022-12-31T03:46:05.050Z,99357.63
2022-12-31T03:48:37.274Z,99360.78
2022-12-31T03:51:07.861Z,99366.72
2022-12-31T03:53:37.566Z,99347.00
2022-12-31T03:56:08.194Z,99365.41
2022-12-31T03:58:37.755Z,99364.34
2022-12-31T04:01:07.370Z,99359.72
2022-12-31T04:03:40.094Z,99369.44
2022-12-31T04:06:09.959Z,99351.63
2022-12-31T04:08:39.569Z,99361.44
2022-12-31T04:11:09.103Z,99360.59
2022-12-31T04:13:38.664Z,99365.81
2022-12-31T04:16:08.538Z,99360.22
2022-12-31T04:18:40.745Z,99358.31
2022-12-31T04:21:10.392Z,99353.81
2022-12-31T04:23:39.964Z,99352.97
2022-12-31T04:26:09.544Z,99345.69
2022-12-31T04:28:39.149Z,99374.06
2022-12-31T04:31:08.735Z,99366.78
2022-12-31T04:33:40.938Z,99368.72
2022-12-31T04:36:11.435Z,99373.81
2022-12-31T04:38:41.015Z,99379.88
2022-12-31T04:41:20.732Z,99389.47
2022-12-31T04:43:51.607Z,99382.06
2022-12-31T04:46:22.635Z,99388.00
2022-12-31T04:48:54.887Z,99391.50
2022-12-31T04:51:25.062Z,99390.56
2022-12-31T04:53:54.852Z,99389.59
2022-12-31T04:56:24.760Z,99397.59
2022-12-31T04:58:54.478Z,99406.31
2022-12-31T05:01:24.692Z,99399.03
2022-12-31T05:03:56.993Z,99410.31
2022-12-31T05:06:26.650Z,99410.91
2022-12-31T05:08:56.332Z,99407.28
2022-12-31T05:11:25.896Z,99414.09
2022-12-31T05:13:55.501Z,99408.63
2022-12-31T05:16:25.158Z,99421.59
2022-12-31T05:18:57.354Z,99411.66
2022-12-31T05:21:26.907Z,99413.34
2022-12-31T05:23:56.479Z,99418.69
2022-12-31T05:26:26.039Z,99413.34
2022-12-31T05:28:56.519Z,99407.91
2022-12-31T05:31:26.281Z,99413.94
2022-12-31T05:33:58.581Z,99422.69
2022-12-31T05:36:28.175Z,99407.53
2022-12-31T05:38:57.900Z,99405.59
2022-12-31T05:41:27.469Z,99422.31
2022-12-31T05:43:57.083Z,99428.25
2022-12-31T05:46:26.652Z,99427.41
2022-12-31T05:48:58.903Z,99415.75
2022-12-31T05:51:28.472Z,99436.16
2022-12-31T05:53:58.060Z,99424.50
2022-12-31T05:56:27.620Z,99435.88
2022-12-31T05:58:57.259Z,99445.59
2022-12-31T06:01:27.077Z,99433.09
2022-12-31T06:03:59.335Z,99450.94
2022-12-31T06:06:29.064Z,99448.28
2022-12-31T06:08:58.652Z,99458.06
2022-12-31T06:11:28.271Z,99447.53
2022-12-31T06:13:58.306Z,99467.91
2022-12-31T06:16:28.110Z,99466.94
2022-12-31T06:19:00.508Z,99470.56
2022-12-31T06:21:31.787Z,99482.97
2022-12-31T06:24:01.401Z,99484.03
2022-12-31T06:26:31.214Z,99474.22
2022-12-31T06:29:00.776Z,99495.56
2022-12-31T06:31:30.403Z,99493.63
2022-12-31T06:34:02.613Z,99493.63
2022-12-31T06:36:32.188Z,99493.50
2022-12-31T06:39:02.239Z,99497.88
2022-12-31T06:41:31.881Z,99503.09
2022-12-31T06:44:01.473Z,99496.78
2022-12-31T06:46:31.121Z,99499.34
2022-12-31T06:49:03.381Z,99498.34
2022-12-31T06:51:33.008Z,99497.25
2022-12-31T06:54:02.606Z,99518.50
2022-12-31T06:56:34.832Z,99515.47
2022-12-31T06:59:05.818Z,99514.38
2022-12-31T07:01:46.131Z,99521.44
2022-12-31T07:04:33.360Z,99530.88
2022-12-31T07:07:09.033Z,99516.53
2022-12-31T07:09:43.142Z,99530.50
2022-12-31T07:12:22.766Z,99538.41
2022-12-31T07:14:55.794Z,99510.59
2022-12-31T07:17:31.700Z,99519.31
2022-12-31T07:20:08.656Z,99537.78
2022-12-31T07:22:38.934Z,99534.25
2022-12-31T07:25:10.190Z,99531.72
2022-12-31T07:27:49.991Z,99537.06
2022-12-31T07:30:23.327Z,99538.16
2022-12-31T07:33:14.533Z,99539.22
2022-12-31T07:35:52.068Z,99538.41
2022-12-31T07:38:26.499Z,99540.94
2022-12-31T07:41:09.673Z,99531.97
2022-12-31T07:43:55.225Z,99532.69
2022-12-31T07:46:31.315Z,99535.25
2022-12-31T07:49:01.832Z,99533.28
2022-12-31T07:51:34.846Z,99539.47
2022-12-31T07:54:08.716Z,99530.53
2022-12-31T07:56:41.506Z,99531.28
2022-12-31T07:59:24.262Z,99551.66
2022-12-31T08:02:00.228Z,99552.38
2022-12-31T08:04:33.906Z,99545.13
2022-12-31T08:07:14.403Z,99558.22
2022-12-31T08:09:49.865Z,99559.91
2022-12-31T08:12:21.139Z,99562.59
2022-12-31T08:14:51.331Z,99565.97
2022-12-31T08:17:22.338Z,99569.47
2022-12-31T08:19:53.051Z,99558.69
2022-12-31T08:22:55.086Z,99571.81
2022-12-31T08:25:31.338Z,99589.53
2022-12-31T08:28:07.565Z,99570.59
2022-12-31T08:30:55.931Z,99596.34
2022-12-31T08:33:30.277Z,99591.00
2022-12-31T08:36:11.182Z,99591.00
2022-12-31T08:38:48.192Z,99597.03
2022-12-31T08:41:23.651Z,99594.38
2022-12-31T08:44:00.996Z,99591.56
2022-12-31T08:46:34.459Z,99604.81
2022-12-31T08:49:04.630Z,99602.13
2022-12-31T08:51:34.706Z,99601.16
2022-12-31T08:54:08.283Z,99606.38
2022-12-31T08:56:48.789Z,99608.09
2022-12-31T08:59:30.283Z,99617.69
2022-12-31T09:02:29.534Z,99621.06
2022-12-31T09:05:07.685Z,99610.38
2022-12-31T09:07:40.468Z,99620.09
2022-12-31T09:10:20.020Z,99640.50
2022-12-31T09:12:54.902Z,99629.69
2022-12-31T09:15:29.147Z,99631.28
2022-12-31T09:17:59.331Z,99639.31
2022-12-31T09:20:42.343Z,99630.19
2022-12-31T09:23:13.479Z,99631.78
2022-12-31T09:25:51.204Z,99643.16
2022-12-31T09:28:33.981Z,99646.59
2022-12-31T09:31:09.249Z,99670.50
2022-12-31T09:33:43.969Z,99671.34
2022-12-31T09:36:17.569Z,99687.13
2022-12-31T09:38:53.034Z,99692.25
2022-12-31T09:41:50.162Z,99698.44
2022-12-31T09:44:44.574Z,99699.28
2022-12-31T09:47:56.105Z,99701.94
2022-12-31T09:50:45.382Z,99709.88
2022-12-31T09:53:33.217Z,99706.06
2022-12-31T09:56:07.361Z,99714.84
2022-12-31T09:58:47.943Z,99714.47
2022-12-31T10:01:26.479Z,99714.38
2022-12-31T10:04:23.372Z,99715.22
2022-12-31T10:07:02.672Z,99727.59
2022-12-31T10:09:48.750Z,99724.06
2022-12-31T10:12:42.702Z,99746.44
2022-12-31T10:15:35.685Z,99746.53
2022-12-31T10:18:09.953Z,99743.78
2022-12-31T10:20:50.735Z,99737.31
2022-12-31T10:24:07.151Z,99742.56
2022-12-31T10:26:56.613Z,99743.28
2022-12-31T10:29:32.270Z,99747.66
2022-12-31T10:32:18.127Z,99731.34
2022-12-31T10:34:56.585Z,99742.88
2022-12-31T10:37:31.778Z,99732.19
2022-12-31T10:40:21.480Z,99742.06
2022-12-31T10:43:19.420Z,99738.41
2022-12-31T10:46:28.011Z,99751.78
2022-12-31T10:49:30.163Z,99749.09
2022-12-31T10:52:14.045Z,99738.41
2022-12-31T10:54:58.414Z,99727.72
2022-12-31T10:58:03.989Z,99742.53
2022-12-31T11:00:37.512Z,99730.00
2022-12-31T11:03:39.961Z,99742.41
2022-12-31T11:06:45.516Z,99736.22
2022-12-31T11:09:59.223Z,99724.53
2022-12-31T11:12:55.369Z,99748.38
2022-12-31T11:15:49.880Z,99747.38
2022-12-31T11:18:25.228Z,99741.91
2022-12-31T11:21:09.343Z,99747.03
2022-12-31T11:23:43.821Z,99729.16
2022-12-31T11:26:20.789Z,99744.22
2022-12-31T11:29:13.242Z,99744.94
2022-12-31T11:31:55.009Z,99729.00
2022-12-31T11:34:45.471Z,99742.50
2022-12-31T11:37:29.844Z,99736.34
2022-12-31T11:40:09.395Z,99731.94
2022-12-31T11:42:46.316Z,99745.44
2022-12-31T11:45:30.238Z,99720.63
2022-12-31T11:48:29.502Z,99730.63
2022-12-31T11:51:00.855Z,99734.13
2022-12-31T11:54:01.264Z,99730.63
2022-12-31T11:56:35.387Z,99721.72
2022-12-31T11:59:10.302Z,99732.56
2022-12-31T12:01:53.823Z,99712.88
2022-12-31T12:04:23.429Z,99727.34
2022-12-31T12:06:53.301Z,99724.78
2022-12-31T12:09:31.099Z,99723.81
2022-12-31T12:12:01.957Z,99723.69
2022-12-31T12:14:35.422Z,99719.44
2022-12-31T12:17:10.266Z,99720.28
2022-12-31T12:19:46.276Z,99706.06
2022-12-31T12:22:17.572Z,99716.88
2022-12-31T12:25:00.902Z,99709.72
2022-12-31T12:27:32.997Z,99697.34
2022-12-31T12:30:12.138Z,99711.41
2022-12-31T12:32:54.544Z,99701.47
2022-12-31T12:35:27.728Z,99709.47
2022-12-31T12:38:05.451Z,99700.47
2022-12-31T12:40:35.901Z,99705.59
2022-12-31T12:43:06.961Z,99697.44
2022-12-31T12:45:41.959Z,99708.34
2022-12-31T12:48:20.514Z,99717.38
2022-12-31T12:50:51.269Z,99709.47
2022-12-31T12:53:34.356Z,99719.31
2022-12-31T12:56:12.036Z,99718.34
2022-12-31T12:58:53.114Z,99715.53
2022-12-31T13:01:28.386Z,99718.22
2022-12-31T13:04:34.328Z,99729.66
2022-12-31T13:07:16.647Z,99725.41
2022-12-31T13:10:01.154Z,99721.72
2022-12-31T13:12:48.893Z,99735.97
2022-12-31T13:15:27.817Z,99735.97
2022-12-31T13:18:05.126Z,99743.03
2022-12-31T13:20:43.845Z,99751.06
2022-12-31T13:23:20.026Z,99765.25
2022-12-31T13:26:03.935Z,99767.31
2022-12-31T13:28:34.216Z,99773.16
2022-12-31T13:31:07.210Z,99762.94
2022-12-31T13:33:40.274Z,99780.22
2022-12-31T13:36:16.268Z,99761.75
2022-12-31T13:38:49.286Z,99791.63
2022-12-31T13:41:20.757Z,99775.34
2022-12-31T13:43:54.536Z,99758.34
2022-12-31T13:46:29.223Z,99765.13
2022-12-31T13:49:01.267Z,99784.28
2022-12-31T13:51:40.367Z,99791.09
2022-12-31T13:54:18.804Z,99764.97
2022-12-31T13:56:48.488Z,99766.53
2022-12-31T13:59:20.632Z,99773.31
2022-12-31T14:01:54.219Z,99773.59
2022-12-31T14:04:28.034Z,99773.97
2022-12-31T14:07:02.982Z,99767.50
2022-12-31T14:09:35.615Z,99783.88
2022-12-31T14:12:17.857Z,99785.19
2022-12-31T14:14:52.700Z,99775.06
2022-12-31T14:17:27.118Z,99778.19
2022-12-31T14:20:04.772Z,99763.47
2022-12-31T14:22:42.621Z,99762.22
2022-12-31T14:25:20.716Z,99765.25
2022-12-31T14:27:51.208Z,99761.94
2022-12-31T14:30:22.780Z,99772.97
2022-12-31T14:33:25.327Z,99765.09
2022-12-31T14:36:10.633Z,99777.78
2022-12-31T14:38:56.302Z,99772.69
2022-12-31T14:41:43.193Z,99775.53
2022-12-31T14:44:22.587Z,99772.16
2022-12-31T14:47:02.645Z,99763.31
2022-12-31T14:49:41.282Z,99756.38
2022-12-31T14:52:12.188Z,99761.84
2022-12-31T14:54:45.126Z,99753.19
2022-12-31T14:57:24.723Z,99750.63
2022-12-31T14:59:55.536Z,99750.88
2022-12-31T15:02:29.403Z,99756.28
2022-12-31T15:05:06.769Z,99744.06
2022-12-31T15:07:40.531Z,99752.25
2022-12-31T15:10:19.204Z,99745.31
2022-12-31T15:13:01.778Z,99747.03
2022-12-31T15:15:38.909Z,99747.16
2022-12-31T15:18:21.967Z,99742.66
2022-12-31T15:21:05.695Z,99740.00
2022-12-31T15:23:38.477Z,99749.47
2022-12-31T15:26:24.012Z,99751.94
2022-12-31T15:29:02.786Z,99756.09
2022-12-31T15:31:32.860Z,99772.09
2022-12-31T15:34:04.136Z,99778.16
2022-12-31T15:36:35.750Z,99772.81
2022-12-31T15:39:44.613Z,99776.44
2022-12-31T15:42:49.207Z,99771.97
2022-12-31T15:45:24.198Z,99779.03
2022-12-31T15:47:59.037Z,99777.06
2022-12-31T15:50:28.905Z,99781.34
2022-12-31T15:52:59.949Z,99783.06
2022-12-31T15:55:33.224Z,99759.66
2022-12-31T15:58:07.742Z,99774.47
2022-12-31T16:00:49.657Z,99760.06
2022-12-31T16:03:24.597Z,99775.94
2022-12-31T16:05:55.257Z,99771.50
2022-12-31T16:08:27.042Z,99762.50
2022-12-31T16:10:57.002Z,99778.50
2022-12-31T16:13:30.670Z,99779.50
2022-12-31T16:16:03.593Z,99776.81
2022-12-31T16:18:40.040Z,99778.63
2022-12-31T16:21:23.462Z,99772.56
2022-12-31T16:23:53.942Z,99785.25
2022-12-31T16:26:23.790Z,99768.72
2022-12-31T16:28:55.934Z,99772.69
2022-12-31T16:31:25.538Z,99778.25
2022-12-31T16:33:55.152Z,99786.50
2022-12-31T16:36:26.481Z,99780.75
2022-12-31T16:38:59.512Z,99764.22
2022-12-31T16:41:29.085Z,99767.34
2022-12-31T16:44:01.240Z,99774.47
2022-12-31T16:46:33.647Z,99779.06
2022-12-31T16:49:10.402Z,99776.28
2022-12-31T16:51:40.616Z,99770.97
2022-12-31T16:54:18.966Z,99780.03
2022-12-31T16:56:48.628Z,99782.00
2022-12-31T16:59:29.302Z,99777.56
2022-12-31T17:02:04.719Z,99789.28
2022-12-31T17:04:34.455Z,99777.00
2022-12-31T17:07:27.221Z,99779.03
2022-12-31T17:10:05.000Z,99791.81
2022-12-31T17:13:00.557Z,99776.06
2022-12-31T17:15:30.491Z,99792.03
2022-12-31T17:18:01.330Z,99790.25
2022-12-31T17:20:32.827Z,99779.59
2022-12-31T17:23:04.529Z,99779.66
2022-12-31T17:25:35.847Z,99773.72
2022-12-31T17:28:07.129Z,99773.94
2022-12-31T17:30:45.381Z,99784.59
2022-12-31T17:33:34.317Z,99782.03
2022-12-31T17:36:22.287Z,99779.47
2022-12-31T17:38:51.908Z,99778.75
2022-12-31T17:41:27.298Z,99775.19
2022-12-31T17:43:57.971Z,99775.19
2022-12-31T17:46:30.266Z,99765.19
2022-12-31T17:49:02.315Z,99764.34
2022-12-31T17:51:31.926Z,99753.16
2022-12-31T17:54:02.799Z,99767.53
2022-12-31T17:56:32.448Z,99767.44
2022-12-31T17:59:02.029Z,99778.31
2022-12-31T18:01:34.393Z,99773.72
2022-12-31T18:04:04.103Z,99763.06
2022-12-31T18:06:33.699Z,99779.03
2022-12-31T18:09:03.666Z,99766.72
2022-12-31T18:11:33.371Z,99759.66
2022-12-31T18:14:02.958Z,99766.81
2022-12-31T18:16:35.678Z,99766.91
2022-12-31T18:19:05.409Z,99754.56
2022-12-31T18:21:36.424Z,99759.13
2022-12-31T18:24:06.925Z,99760.00
2022-12-31T18:26:36.505Z,99760.94
2022-12-31T18:29:17.114Z,99754.66
2022-12-31T18:31:51.610Z,99747.63
2022-12-31T18:34:21.619Z,99739.84
2022-12-31T18:36:51.275Z,99749.00
2022-12-31T18:39:20.853Z,99748.38
2022-12-31T18:41:51.708Z,99752.94
2022-12-31T18:44:21.317Z,99742.28
2022-12-31T18:46:53.485Z,99741.97
2022-12-31T18:49:24.641Z,99753.38
2022-12-31T18:51:55.267Z,99744.53
2022-12-31T18:54:24.882Z,99746.31
2022-12-31T18:56:57.184Z,99748.16
2022-12-31T18:59:27.042Z,99745.50
2022-12-31T19:01:59.289Z,99739.22
2022-12-31T19:04:28.958Z,99744.75
2022-12-31T19:06:59.144Z,99745.50
2022-12-31T19:09:45.265Z,99748.16
2022-12-31T19:12:16.838Z,99752.75
2022-12-31T19:14:46.436Z,99752.81
2022-12-31T19:17:18.629Z,99746.44
2022-12-31T19:19:48.256Z,99762.22
2022-12-31T19:22:18.347Z,99754.97
2022-12-31T19:24:47.908Z,99768.19
2022-12-31T19:27:17.479Z,99762.22
2022-12-31T19:29:47.077Z,99755.19
2022-12-31T19:32:19.217Z,99756.16
2022-12-31T19:34:48.806Z,99762.41
2022-12-31T19:37:18.406Z,99760.50
2022-12-31T19:39:48.037Z,99767.56
2022-12-31T19:42:18.348Z,99764.78
2022-12-31T19:44:47.924Z,99775.53
2022-12-31T19:47:20.056Z,99774.56
2022-12-31T19:49:49.737Z,99783.44
2022-12-31T19:52:19.272Z,99786.94
2022-12-31T19:54:49.063Z,99784.38
2022-12-31T19:57:18.633Z,99794.38
2022-12-31T19:59:48.189Z,99814.94
2022-12-31T20:02:20.381Z,99812.28
2022-12-31T20:04:50.006Z,99820.28
2022-12-31T20:07:25.275Z,99818.56
2022-12-31T20:09:56.663Z,99819.72
2022-12-31T20:12:26.221Z,99837.72
2022-12-31T20:14:55.794Z,99828.03
2022-12-31T20:17:28.228Z,99838.78
2022-12-31T20:19:57.974Z,99828.66
2022-12-31T20:22:27.561Z,99850.31
2022-12-31T20:24:58.258Z,99839.13
2022-12-31T20:27:27.855Z,99832.44
2022-12-31T20:29:57.437Z,99846.84
2022-12-31T20:32:29.616Z,99856.88
2022-12-31T20:34:59.250Z,99859.97
2022-12-31T20:37:28.830Z,99860.38
2022-12-31T20:39:58.443Z,99869.81
2022-12-31T20:42:28.036Z,99872.25
2022-12-31T20:44:57.602Z,99873.97
2022-12-31T20:47:29.734Z,99869.69
2022-12-31T20:50:14.660Z,99876.28
2022-12-31T20:52:44.830Z,99876.47
2022-12-31T20:55:16.904Z,99871.56
2022-12-31T20:57:46.622Z,99881.59
2022-12-31T21:00:16.885Z,99885.31
2022-12-31T21:02:56.353Z,99884.56
2022-12-31T21:05:30.326Z,99875.59
2022-12-31T21:08:00.047Z,99885.84
2022-12-31T21:10:30.049Z,99894.38
2022-12-31T21:12:57.042Z,99893.94
2022-12-31T21:15:26.697Z,99884.09
2022-12-31T21:18:00.140Z,99891.84
2022-12-31T21:20:29.727Z,99890.78
2022-12-31T21:22:59.349Z,99899.63
2022-12-31T21:25:29.037Z,99909.34
2022-12-31T21:27:58.616Z,99910.28
2022-12-31T21:30:28.209Z,99912.13
2022-12-31T21:33:00.358Z,99906.69
2022-12-31T21:35:51.816Z,99919.06
2022-12-31T21:38:19.567Z,99915.75
2022-12-31T21:40:49.522Z,99901.22
2022-12-31T21:43:19.103Z,99902.59
2022-12-31T21:45:48.757Z,99903.84
2022-12-31T21:48:25.075Z,99910.66
2022-12-31T21:50:56.891Z,99914.81
2022-12-31T21:53:35.991Z,99902.66
2022-12-31T21:56:11.128Z,99905.97
2022-12-31T21:58:42.387Z,99897.75
2022-12-31T22:01:26.287Z,99916.94
2022-12-31T22:03:58.603Z,99902.34
2022-12-31T22:06:28.188Z,99910.91
2022-12-31T22:08:59.289Z,99906.22
2022-12-31T22:11:30.204Z,99895.44
2022-12-31T22:13:59.839Z,99918.28
2022-12-31T22:16:29.634Z,99919.88
2022-12-31T22:19:01.920Z,99915.28
2022-12-31T22:21:31.620Z,99922.34
2022-12-31T22:24:03.115Z,99922.25
2022-12-31T22:26:32.733Z,99920.53
2022-12-31T22:29:02.334Z,99920.59
2022-12-31T22:31:32.663Z,99914.44
2022-12-31T22:34:04.924Z,99932.25
2022-12-31T22:36:34.537Z,99938.41
2022-12-31T22:39:04.108Z,99935.69
2022-12-31T22:41:33.723Z,99934.72
2022-12-31T22:44:05.118Z,99942.63
2022-12-31T22:46:35.155Z,99929.19
2022-12-31T22:49:07.761Z,99933.56
2022-12-31T22:51:57.136Z,99944.94
2022-12-31T22:54:27.145Z,99944.75
2022-12-31T22:56:56.709Z,99950.00
2022-12-31T22:59:26.491Z,99938.44
2022-12-31T23:01:56.063Z,99943.78
2022-12-31T23:04:28.287Z,99948.16
2022-12-31T23:06:57.977Z,99942.09
2022-12-31T23:09:40.040Z,99938.56
2022-12-31T23:12:11.375Z,99951.78
2022-12-31T23:14:53.425Z,99948.16
2022-12-31T23:17:37.982Z,99940.94
2022-12-31T23:20:27.028Z,99939.22
2022-12-31T23:23:10.221Z,99942.00
2022-12-31T23:25:42.202Z,99927.06
2022-12-31T23:28:13.862Z,99932.38
2022-12-31T23:30:43.921Z,99928.78
2022-12-31T23:33:17.603Z,99950.94
2022-12-31T23:35:49.982Z,99943.88
2022-12-31T23:38:20.368Z,99943.28
2022-12-31T23:40:49.938Z,99951.16
2022-12-31T23:43:23.331Z,99949.56
2022-12-31T23:45:53.473Z,99938.88
2022-12-31T23:48:23.087Z,99950.50
2022-12-31T23:50:55.654Z,99943.56
2022-12-31T23:53:25.521Z,99942.72
2022-12-31T23:55:55.698Z,99951.75
2022-12-31T23:58:25.315Z,99946.34
