createdAt,value
2019-04-01T00:01:37.946Z,17.87
2019-04-01T00:04:04.161Z,13.80
2019-04-01T00:06:30.150Z,21.30
2019-04-01T00:08:56.206Z,17.80
2019-04-01T00:11:22.248Z,18.07
2019-04-01T00:13:48.255Z,21.70
2019-04-01T00:16:14.256Z,25.73
2019-04-01T00:18:40.256Z,21.00
2019-04-01T00:21:06.468Z,19.90
2019-04-01T00:23:32.470Z,19.03
2019-04-01T00:25:58.480Z,18.33
2019-04-01T00:28:24.466Z,17.67
2019-04-01T00:30:50.477Z,20.87
2019-04-01T00:33:16.470Z,19.60
2019-04-01T00:35:42.464Z,19.83
2019-04-01T00:38:08.465Z,19.77
2019-04-01T00:40:34.720Z,21.13
2019-04-01T00:43:05.518Z,22.27
2019-04-01T00:45:33.415Z,22.30
2019-04-01T00:47:59.952Z,25.20
2019-04-01T00:50:25.938Z,19.67
2019-04-01T00:52:51.978Z,20.27
2019-04-01T00:55:18.257Z,22.37
2019-04-01T00:57:44.571Z,20.97
2019-04-01T01:00:12.537Z,20.30
2019-04-01T01:02:38.869Z,21.20
2019-04-01T01:05:04.963Z,19.10
2019-04-01T01:07:30.970Z,21.67
2019-04-01T01:09:56.965Z,21.07
2019-04-01T01:12:23.272Z,23.17
2019-04-01T01:14:49.259Z,22.43
2019-04-01T01:17:15.260Z,21.17
2019-04-01T01:19:41.265Z,22.43
2019-04-01T01:22:07.373Z,22.53
2019-04-01T01:24:33.359Z,20.07
2019-04-01T01:26:59.371Z,21.73
2019-04-01T01:29:25.368Z,23.23
2019-04-01T01:31:51.355Z,23.80
2019-04-01T01:34:17.364Z,16.20
2019-04-01T01:36:43.353Z,25.87
2019-04-01T01:39:09.347Z,21.83
2019-04-01T01:41:35.345Z,23.27
2019-04-01T01:44:01.953Z,23.00
2019-04-01T01:46:27.945Z,19.70
2019-04-01T01:48:53.949Z,18.80
2019-04-01T01:51:19.990Z,22.70
2019-04-01T01:53:45.959Z,25.83
2019-04-01T01:56:11.960Z,22.63
2019-04-01T01:58:37.954Z,25.03
2019-04-01T02:01:03.943Z,23.83
2019-04-01T02:03:30.287Z,21.23
2019-04-01T02:05:56.281Z,24.63
2019-04-01T02:08:22.543Z,21.77
2019-04-01T02:10:48.535Z,20.13
2019-04-01T02:13:14.807Z,20.83
2019-04-01T02:15:40.813Z,25.67
2019-04-01T02:18:06.793Z,23.90
2019-04-01T02:20:32.787Z,23.97
2019-04-01T02:22:58.775Z,22.83
2019-04-01T02:25:24.784Z,21.57
2019-04-01T02:27:50.793Z,22.63
2019-04-01T02:30:16.788Z,20.37
2019-04-01T02:32:43.111Z,19.67
2019-04-01T02:35:09.205Z,20.17
2019-04-01T02:37:35.205Z,19.03
2019-04-01T02:40:01.223Z,22.30
2019-04-01T02:42:27.218Z,20.40
2019-04-01T02:44:53.531Z,23.30
2019-04-01T02:47:19.517Z,21.70
2019-04-01T02:49:45.709Z,21.53
2019-04-01T02:52:11.698Z,17.33
2019-04-01T02:54:38.021Z,18.53
2019-04-01T02:57:04.064Z,20.53
2019-04-01T02:59:30.051Z,17.50
2019-04-01T03:01:56.060Z,21.17
2019-04-01T03:04:22.056Z,18.97
2019-04-01T03:06:48.051Z,19.10
2019-04-01T03:09:14.059Z,17.53
2019-04-01T03:11:40.049Z,18.43
2019-04-01T03:14:06.057Z,16.90
2019-04-01T03:16:32.095Z,19.33
2019-04-01T03:18:58.081Z,17.17
2019-04-01T03:21:24.106Z,22.70
2019-04-01T03:23:50.121Z,17.67
2019-04-01T03:26:16.143Z,19.77
2019-04-01T03:28:42.145Z,20.60
2019-04-01T03:31:08.237Z,21.00
2019-04-01T03:33:34.383Z,20.43
2019-04-01T03:36:00.761Z,17.30
2019-04-01T03:38:28.032Z,20.90
2019-04-01T03:40:54.407Z,19.00
2019-04-01T03:43:20.709Z,18.80
2019-04-01T03:45:46.719Z,20.80
2019-04-01T03:48:12.766Z,17.57
2019-04-01T03:50:39.048Z,18.33
2019-04-01T03:53:05.099Z,21.23
2019-04-01T03:55:31.178Z,17.07
2019-04-01T03:57:57.189Z,21.20
2019-04-01T04:00:23.179Z,15.53
2019-04-01T04:02:49.414Z,21.37
2019-04-01T04:05:15.400Z,17.20
2019-04-01T04:07:41.428Z,17.47
2019-04-01T04:10:07.637Z,17.73
2019-04-01T04:12:33.892Z,17.67
2019-04-01T04:14:59.918Z,20.63
2019-04-01T04:17:25.910Z,17.93
2019-04-01T04:19:51.914Z,17.17
2019-04-01T04:22:17.900Z,15.83
2019-04-01T04:24:44.015Z,15.30
2019-04-01T04:27:11.294Z,13.27
2019-04-01T04:29:38.110Z,19.00
2019-04-01T04:32:04.113Z,15.87
2019-04-01T04:34:30.108Z,17.30
2019-04-01T04:36:56.384Z,16.73
2019-04-01T04:39:22.409Z,16.97
2019-04-01T04:41:48.434Z,17.87
2019-04-01T04:44:14.423Z,14.90
2019-04-01T04:46:40.442Z,14.43
2019-04-01T04:49:06.437Z,17.53
2019-04-01T04:51:32.447Z,17.83
2019-04-01T04:53:58.431Z,16.07
2019-04-01T04:56:24.427Z,17.53
2019-04-01T04:58:50.419Z,18.47
2019-04-01T05:01:16.431Z,19.20
2019-04-01T05:03:42.641Z,18.27
2019-04-01T05:06:08.647Z,17.63
2019-04-01T05:08:35.141Z,15.40
2019-04-01T05:11:01.460Z,14.10
2019-04-01T05:13:27.465Z,16.80
2019-04-01T05:15:53.451Z,21.13
2019-04-01T05:18:19.596Z,16.43
2019-04-01T05:20:46.422Z,17.07
2019-04-01T05:23:12.427Z,19.43
2019-04-01T05:25:39.061Z,16.67
2019-04-01T05:28:05.595Z,17.00
2019-04-01T05:30:35.113Z,16.40
2019-04-01T05:33:02.938Z,18.63
2019-04-01T05:35:32.738Z,18.13
2019-04-01T05:37:58.740Z,14.70
2019-04-01T05:40:24.735Z,15.83
2019-04-01T05:42:50.751Z,15.67
2019-04-01T05:45:16.739Z,20.80
2019-04-01T05:47:44.747Z,15.20
2019-04-01T05:50:10.848Z,12.40
2019-04-01T05:52:36.842Z,13.53
2019-04-01T05:55:04.371Z,12.73
2019-04-01T05:57:30.457Z,13.30
2019-04-01T05:59:56.705Z,16.33
2019-04-01T06:02:22.803Z,12.87
2019-04-01T06:04:48.815Z,16.47
2019-04-01T06:07:14.816Z,11.73
2019-04-01T06:09:40.825Z,15.50
2019-04-01T06:12:07.124Z,13.57
2019-04-01T06:14:33.137Z,12.80
2019-04-01T06:16:59.376Z,15.80
2019-04-01T06:19:25.390Z,14.63
2019-04-01T06:21:51.880Z,14.60
2019-04-01T06:24:18.169Z,16.10
2019-04-01T06:26:44.273Z,14.13
2019-04-01T06:29:10.905Z,10.77
2019-04-01T06:31:36.916Z,15.30
2019-04-01T06:34:03.507Z,12.07
2019-04-01T06:36:29.523Z,14.70
2019-04-01T06:38:55.533Z,13.77
2019-04-01T06:41:21.647Z,12.53
2019-04-01T06:43:47.656Z,10.70
2019-04-01T06:46:13.655Z,13.33
2019-04-01T06:48:39.658Z,16.03
2019-04-01T06:51:05.774Z,12.83
2019-04-01T06:53:31.774Z,13.50
2019-04-01T06:55:58.596Z,11.70
2019-04-01T06:58:24.584Z,12.93
2019-04-01T07:00:50.570Z,11.93
2019-04-01T07:03:18.596Z,10.10
2019-04-01T07:05:45.216Z,11.73
2019-04-01T07:08:11.632Z,14.53
2019-04-01T07:10:37.632Z,11.17
2019-04-01T07:13:03.621Z,8.43
2019-04-01T07:15:29.766Z,8.83
2019-04-01T07:17:56.028Z,9.17
2019-04-01T07:20:22.026Z,8.57
2019-04-01T07:22:48.228Z,11.80
2019-04-01T07:25:14.229Z,11.77
2019-04-01T07:27:40.332Z,9.27
2019-04-01T07:30:07.181Z,10.40
2019-04-01T07:32:33.172Z,10.83
2019-04-01T07:34:59.198Z,9.87
2019-04-01T07:37:25.585Z,10.30
2019-04-01T07:39:51.604Z,12.20
2019-04-01T07:42:17.914Z,8.37
2019-04-01T07:44:43.916Z,13.67
2019-04-01T07:47:09.921Z,14.87
2019-04-01T07:49:35.929Z,12.07
2019-04-01T07:52:02.533Z,16.17
2019-04-01T07:54:28.839Z,13.37
2019-04-01T07:56:54.847Z,8.77
2019-04-01T07:59:20.849Z,14.37
2019-04-01T08:01:46.847Z,16.73
2019-04-01T08:04:12.842Z,12.20
2019-04-01T08:06:38.846Z,14.73
2019-04-01T08:09:05.743Z,14.23
2019-04-01T08:11:31.742Z,16.50
2019-04-01T08:13:58.635Z,15.03
2019-04-01T08:16:24.636Z,16.93
2019-04-01T08:18:50.657Z,15.43
2019-04-01T08:21:16.660Z,18.67
2019-04-01T08:23:42.657Z,14.77
2019-04-01T08:26:08.896Z,18.27
2019-04-01T08:28:35.427Z,16.43
2019-04-01T08:31:01.534Z,15.50
2019-04-01T08:33:27.522Z,20.23
2019-04-01T08:35:53.536Z,19.83
2019-04-01T08:38:19.531Z,15.17
2019-04-01T08:40:45.740Z,17.57
2019-04-01T08:43:12.421Z,15.87
2019-04-01T08:45:38.633Z,14.97
2019-04-01T08:48:04.628Z,17.17
2019-04-01T08:50:30.636Z,19.00
2019-04-01T08:52:56.619Z,16.07
2019-04-01T08:55:22.709Z,15.83
2019-04-01T08:57:48.803Z,22.03
2019-04-01T09:00:15.397Z,18.93
2019-04-01T09:02:41.383Z,17.13
2019-04-01T09:05:07.696Z,18.67
2019-04-01T09:07:33.704Z,16.83
2019-04-01T09:09:59.905Z,16.90
2019-04-01T09:12:26.616Z,16.40
2019-04-01T09:14:53.618Z,14.10
2019-04-01T09:17:20.608Z,17.33
2019-04-01T09:19:46.639Z,15.90
2019-04-01T09:22:12.659Z,14.90
2019-04-01T09:24:38.661Z,18.80
2019-04-01T09:27:04.684Z,16.30
2019-04-01T09:29:30.684Z,14.27
2019-04-01T09:31:56.683Z,14.07
2019-04-01T09:34:22.915Z,19.93
2019-04-01T09:36:48.929Z,19.60
2019-04-01T09:39:14.920Z,17.13
2019-04-01T09:41:40.949Z,17.57
2019-04-01T09:44:06.945Z,18.63
2019-04-01T09:46:32.939Z,17.10
2019-04-01T09:48:58.956Z,18.27
2019-04-01T09:51:24.939Z,21.50
2019-04-01T09:53:50.923Z,15.57
2019-04-01T09:56:17.242Z,16.53
2019-04-01T09:58:43.241Z,19.97
2019-04-01T10:01:09.246Z,17.87
2019-04-01T10:03:35.239Z,16.30
2019-04-01T10:06:01.228Z,17.53
2019-04-01T10:08:41.426Z,14.70
2019-04-01T10:10:55.187Z,15.90
2019-04-01T10:13:21.196Z,16.57
2019-04-01T10:15:47.245Z,14.03
2019-04-01T10:18:13.252Z,18.37
2019-04-01T10:20:39.235Z,17.53
2019-04-01T10:23:05.657Z,15.03
2019-04-01T10:25:31.651Z,17.63
2019-04-01T10:27:58.105Z,17.90
2019-04-01T10:30:24.812Z,17.80
2019-04-01T10:32:50.812Z,18.43
2019-04-01T10:35:16.836Z,17.70
2019-04-01T10:37:42.841Z,18.20
2019-04-01T10:40:08.951Z,18.10
2019-04-01T10:42:35.048Z,22.00
2019-04-01T10:45:01.068Z,18.53
2019-04-01T10:47:27.364Z,17.50
2019-04-01T10:49:53.747Z,17.20
2019-04-01T10:52:19.880Z,20.47
2019-04-01T10:54:46.166Z,20.40
2019-04-01T10:57:12.301Z,22.87
2019-04-01T10:59:38.719Z,17.50
2019-04-01T11:02:04.785Z,25.63
2019-04-01T11:04:30.899Z,16.60
2019-04-01T11:06:56.892Z,21.93
2019-04-01T11:09:37.428Z,18.00
2019-04-01T11:11:50.820Z,15.90
2019-04-01T11:14:16.853Z,21.27
2019-04-01T11:16:43.109Z,18.90
2019-04-01T11:19:10.011Z,20.53
2019-04-01T11:21:36.215Z,21.50
2019-04-01T11:24:02.603Z,23.90
2019-04-01T11:26:28.604Z,22.70
2019-04-01T11:28:54.623Z,17.67
2019-04-01T11:31:20.684Z,18.73
2019-04-01T11:33:46.744Z,18.53
2019-04-01T11:36:13.926Z,23.63
2019-04-01T11:38:40.338Z,19.93
2019-04-01T11:41:06.324Z,18.17
2019-04-01T11:43:35.439Z,21.87
2019-04-01T11:46:00.784Z,19.10
2019-04-01T11:48:27.149Z,22.10
2019-04-01T11:50:53.968Z,19.60
2019-04-01T11:53:20.408Z,18.67
2019-04-01T11:55:46.706Z,20.07
2019-04-01T11:58:12.737Z,21.13
2019-04-01T12:00:38.773Z,21.53
2019-04-01T12:03:04.759Z,20.10
2019-04-01T12:05:31.270Z,21.37
2019-04-01T12:07:57.605Z,20.30
2019-04-01T12:10:23.822Z,18.60
2019-04-01T12:12:50.036Z,29.80
2019-04-01T12:15:16.076Z,20.47
2019-04-01T12:17:42.418Z,18.87
2019-04-01T12:20:09.626Z,19.57
2019-04-01T12:22:35.982Z,22.10
2019-04-01T12:25:03.374Z,23.13
2019-04-01T12:27:29.687Z,21.43
2019-04-01T12:29:55.745Z,19.10
2019-04-01T12:32:21.743Z,22.07
2019-04-01T12:34:47.739Z,23.27
2019-04-01T12:37:13.737Z,26.33
2019-04-01T12:39:41.048Z,25.70
2019-04-01T12:42:07.146Z,22.97
2019-04-01T12:44:33.511Z,24.17
2019-04-01T12:46:59.599Z,20.70
2019-04-01T12:49:25.592Z,24.60
2019-04-01T12:51:51.975Z,22.93
2019-04-01T12:54:17.976Z,23.77
2019-04-01T12:56:43.973Z,22.73
2019-04-01T12:59:10.176Z,19.67
2019-04-01T13:01:36.180Z,20.23
2019-04-01T13:04:04.238Z,22.03
2019-04-01T13:06:30.212Z,21.33
2019-04-01T13:08:56.575Z,22.03
2019-04-01T13:11:23.961Z,27.20
2019-04-01T13:13:49.955Z,21.47
2019-04-01T13:16:15.951Z,21.40
2019-04-01T13:18:41.962Z,23.17
2019-04-01T13:21:07.973Z,23.37
2019-04-01T13:23:33.969Z,23.43
2019-04-01T13:26:06.761Z,21.30
2019-04-01T13:28:32.763Z,20.47
2019-04-01T13:30:58.763Z,20.37
2019-04-01T13:33:24.767Z,24.23
2019-04-01T13:35:50.768Z,26.70
2019-04-01T13:38:16.753Z,22.17
2019-04-01T13:40:44.259Z,30.13
2019-04-01T13:43:11.459Z,22.23
2019-04-01T13:45:38.358Z,22.97
2019-04-01T13:48:04.362Z,22.27
2019-04-01T13:50:30.352Z,25.10
2019-04-01T13:52:56.417Z,19.77
2019-04-01T13:55:22.395Z,22.73
2019-04-01T13:57:48.419Z,20.57
2019-04-01T14:00:14.774Z,22.20
2019-04-01T14:02:40.820Z,19.13
2019-04-01T14:05:07.160Z,22.90
2019-04-01T14:07:33.174Z,23.10
2019-04-01T14:09:59.168Z,23.03
2019-04-01T14:12:25.185Z,20.97
2019-04-01T14:14:51.182Z,21.70
2019-04-01T14:17:17.189Z,18.67
2019-04-01T14:19:43.206Z,20.40
2019-04-01T14:22:09.387Z,21.70
2019-04-01T14:24:35.641Z,21.93
2019-04-01T14:27:01.656Z,22.90
2019-04-01T14:29:27.656Z,21.43
2019-04-01T14:31:53.663Z,20.20
2019-04-01T14:34:23.342Z,20.40
2019-04-01T14:36:47.555Z,19.40
2019-04-01T14:39:13.569Z,25.33
2019-04-01T14:41:39.560Z,23.23
2019-04-01T14:44:05.559Z,20.87
2019-04-01T14:46:31.552Z,19.57
2019-04-01T14:49:00.313Z,19.70
2019-04-01T14:51:25.455Z,22.53
2019-04-01T14:53:51.485Z,21.47
2019-04-01T14:56:17.536Z,24.60
2019-04-01T14:58:43.785Z,20.53
2019-04-01T15:01:09.769Z,20.60
2019-04-01T15:03:35.789Z,22.50
2019-04-01T15:06:01.773Z,22.87
2019-04-01T15:08:28.084Z,23.33
2019-04-01T15:10:54.088Z,21.30
2019-04-01T15:13:20.089Z,18.10
2019-04-01T15:15:46.072Z,21.90
2019-04-01T15:18:12.072Z,17.77
2019-04-01T15:20:38.410Z,20.00
2019-04-01T15:23:04.409Z,18.73
2019-04-01T15:25:30.950Z,21.37
2019-04-01T15:27:58.294Z,19.50
2019-04-01T15:30:24.645Z,19.93
2019-04-01T15:32:52.042Z,23.13
2019-04-01T15:35:18.149Z,20.13
2019-04-01T15:37:44.139Z,18.13
2019-04-01T15:40:10.641Z,20.93
2019-04-01T15:42:36.924Z,23.00
2019-04-01T15:45:04.189Z,20.37
2019-04-01T15:47:30.173Z,19.20
2019-04-01T15:49:56.461Z,20.57
2019-04-01T15:52:22.457Z,21.50
2019-04-01T15:54:48.467Z,21.00
2019-04-01T15:57:15.294Z,19.27
2019-04-01T15:59:41.531Z,21.13
2019-04-01T16:02:07.533Z,18.37
2019-04-01T16:04:33.557Z,22.90
2019-04-01T16:07:00.153Z,18.47
2019-04-01T16:09:26.655Z,19.40
2019-04-01T16:11:54.134Z,19.47
2019-04-01T16:14:20.389Z,21.43
2019-04-01T16:16:46.375Z,21.03
2019-04-01T16:19:12.385Z,21.80
2019-04-01T16:21:38.413Z,22.07
2019-04-01T16:24:04.413Z,23.07
2019-04-01T16:26:30.420Z,19.60
2019-04-01T16:28:56.445Z,18.47
2019-04-01T16:31:22.456Z,20.17
2019-04-01T16:33:48.567Z,20.97
2019-04-01T16:36:14.648Z,16.70
2019-04-01T16:38:40.628Z,18.23
2019-04-01T16:41:06.680Z,24.27
2019-04-01T16:43:32.680Z,16.40
2019-04-01T16:45:58.855Z,25.67
2019-04-01T16:48:24.883Z,16.73
2019-04-01T16:50:50.913Z,22.20
2019-04-01T16:53:16.891Z,22.30
2019-04-01T16:55:43.002Z,19.63
2019-04-01T16:58:08.984Z,15.03
2019-04-01T17:00:34.996Z,20.67
2019-04-01T17:03:00.976Z,22.17
2019-04-01T17:05:32.193Z,19.60
2019-04-01T17:07:58.177Z,19.77
2019-04-01T17:10:24.889Z,20.07
2019-04-01T17:12:50.957Z,19.33
2019-04-01T17:15:17.341Z,17.93
2019-04-01T17:17:43.438Z,16.90
2019-04-01T17:20:09.974Z,16.40
2019-04-01T17:22:36.215Z,18.17
2019-04-01T17:25:04.435Z,19.30
2019-04-01T17:27:30.451Z,18.27
2019-04-01T17:29:56.494Z,22.10
2019-04-01T17:32:22.517Z,18.63
2019-04-01T17:34:48.570Z,18.23
2019-04-01T17:37:14.583Z,22.40
2019-04-01T17:39:40.590Z,21.70
2019-04-01T17:42:06.594Z,18.13
2019-04-01T17:44:32.589Z,17.60
2019-04-01T17:46:58.614Z,23.17
2019-04-01T17:49:24.605Z,19.07
2019-04-01T17:51:53.827Z,18.63
2019-04-01T17:54:19.150Z,16.43
2019-04-01T17:56:46.305Z,20.87
2019-04-01T17:59:15.334Z,18.70
2019-04-01T18:01:41.355Z,17.63
2019-04-01T18:04:07.561Z,18.90
2019-04-01T18:06:33.543Z,15.00
2019-04-01T18:08:59.560Z,19.93
2019-04-01T18:11:26.164Z,16.27
2019-04-01T18:13:52.392Z,18.27
2019-04-01T18:16:18.493Z,17.10
2019-04-01T18:18:44.503Z,16.57
2019-04-01T18:21:10.513Z,17.20
2019-04-01T18:23:36.528Z,20.07
2019-04-01T18:26:02.734Z,19.47
2019-04-01T18:28:28.747Z,20.60
2019-04-01T18:30:54.751Z,18.23
2019-04-01T18:33:20.839Z,19.57
2019-04-01T18:35:46.873Z,18.10
2019-04-01T18:38:12.868Z,15.67
2019-04-01T18:40:38.878Z,15.13
2019-04-01T18:43:05.157Z,17.53
2019-04-01T18:45:31.176Z,16.33
2019-04-01T18:47:57.163Z,17.73
2019-04-01T18:50:23.177Z,17.90
2019-04-01T18:52:49.181Z,17.40
2019-04-01T18:55:15.194Z,16.80
2019-04-01T18:57:41.175Z,15.17
2019-04-01T19:00:08.487Z,22.63
2019-04-01T19:02:34.471Z,18.97
2019-04-01T19:05:00.492Z,18.03
2019-04-01T19:07:26.480Z,19.77
2019-04-01T19:10:05.245Z,14.63
2019-04-01T19:12:20.720Z,20.70
2019-04-01T19:14:47.048Z,15.40
2019-04-01T19:17:14.225Z,20.47
2019-04-01T19:19:41.562Z,18.37
2019-04-01T19:22:08.372Z,18.97
2019-04-01T19:24:34.666Z,15.43
2019-04-01T19:27:00.657Z,17.00
2019-04-01T19:29:26.678Z,20.43
2019-04-01T19:31:52.689Z,15.67
2019-04-01T19:34:18.692Z,18.50
2019-04-01T19:36:44.700Z,16.57
2019-04-01T19:39:10.715Z,16.87
2019-04-01T19:41:36.715Z,16.33
2019-04-01T19:44:02.821Z,18.97
2019-04-01T19:46:28.860Z,16.27
2019-04-01T19:48:54.880Z,17.30
2019-04-01T19:51:20.879Z,16.60
2019-04-01T19:53:46.887Z,20.33
2019-04-01T19:56:12.881Z,17.73
2019-04-01T19:58:38.922Z,14.50
2019-04-01T20:01:04.935Z,21.27
2019-04-01T20:03:30.941Z,14.67
2019-04-01T20:05:56.931Z,13.83
2019-04-01T20:08:22.975Z,16.07
2019-04-01T20:10:48.987Z,15.90
2019-04-01T20:13:14.995Z,15.10
2019-04-01T20:15:41.328Z,17.13
2019-04-01T20:18:07.964Z,13.40
2019-04-01T20:20:34.329Z,11.30
2019-04-01T20:23:00.334Z,14.03
2019-04-01T20:25:26.331Z,17.13
2019-04-01T20:27:52.593Z,13.73
2019-04-01T20:30:19.705Z,12.20
2019-04-01T20:32:45.715Z,15.00
2019-04-01T20:35:22.722Z,13.33
2019-04-01T20:37:39.875Z,15.87
2019-04-01T20:40:07.369Z,15.70
2019-04-01T20:42:33.796Z,12.57
2019-04-01T20:44:59.983Z,14.43
2019-04-01T20:47:25.999Z,13.83
2019-04-01T20:49:51.993Z,13.00
2019-04-01T20:52:17.983Z,14.67
2019-04-01T20:54:44.232Z,14.30
2019-04-01T20:57:11.338Z,19.17
2019-04-01T20:59:37.338Z,11.87
2019-04-01T21:02:04.230Z,15.30
2019-04-01T21:04:30.347Z,13.67
2019-04-01T21:06:56.345Z,17.10
2019-04-01T21:09:22.355Z,15.87
2019-04-01T21:11:48.345Z,13.07
2019-04-01T21:14:14.624Z,12.67
2019-04-01T21:16:40.621Z,17.53
2019-04-01T21:19:06.633Z,14.87
2019-04-01T21:21:32.641Z,13.83
2019-04-01T21:23:59.868Z,17.57
2019-04-01T21:26:27.170Z,21.87
2019-04-01T21:28:54.140Z,12.53
2019-04-01T21:31:20.321Z,16.67
2019-04-01T21:33:46.323Z,14.27
2019-04-01T21:36:12.341Z,21.47
2019-04-01T21:38:38.348Z,17.63
2019-04-01T21:41:04.357Z,17.87
2019-04-01T21:43:30.368Z,14.30
2019-04-01T21:45:56.634Z,14.47
2019-04-01T21:48:22.625Z,13.70
2019-04-01T21:50:48.624Z,14.73
2019-04-01T21:53:14.634Z,16.37
2019-04-01T21:55:40.649Z,14.93
2019-04-01T21:58:06.650Z,19.73
2019-04-01T22:00:51.227Z,16.90
2019-04-01T22:03:17.535Z,15.30
2019-04-01T22:05:43.810Z,16.83
2019-04-01T22:08:09.829Z,15.40
2019-04-01T22:10:35.839Z,17.33
2019-04-01T22:13:02.164Z,14.27
2019-04-01T22:15:28.143Z,15.33
2019-04-01T22:17:54.158Z,15.40
2019-04-01T22:20:20.148Z,15.67
2019-04-01T22:22:46.169Z,14.70
2019-04-01T22:25:12.156Z,18.83
2019-04-01T22:27:38.167Z,16.30
2019-04-01T22:30:06.264Z,14.20
2019-04-01T22:32:32.263Z,17.20
2019-04-01T22:34:58.262Z,14.13
2019-04-01T22:37:27.462Z,17.77
2019-04-01T22:39:52.178Z,17.33
2019-04-01T22:42:18.643Z,14.30
2019-04-01T22:44:44.645Z,14.03
2019-04-01T22:47:10.646Z,14.97
2019-04-01T22:49:36.649Z,14.13
2019-04-01T22:52:03.156Z,16.83
2019-04-01T22:54:29.151Z,16.87
2019-04-01T22:56:55.923Z,13.83
2019-04-01T22:59:22.069Z,13.23
2019-04-01T23:01:48.065Z,15.57
2019-04-01T23:04:14.058Z,15.03
2019-04-01T23:06:40.066Z,14.73
2019-04-01T23:09:06.282Z,13.80
2019-04-01T23:11:33.868Z,14.43
2019-04-01T23:14:00.095Z,14.27
2019-04-01T23:16:26.085Z,13.23
2019-04-01T23:18:52.090Z,14.73
2019-04-01T23:21:18.089Z,16.07
2019-04-01T23:23:44.089Z,16.17
2019-04-01T23:26:10.094Z,15.43
2019-04-01T23:28:36.110Z,17.40
2019-04-01T23:31:02.150Z,14.03
2019-04-01T23:33:28.146Z,15.83
2019-04-01T23:35:54.151Z,15.50
2019-04-01T23:38:20.173Z,19.67
2019-04-01T23:40:46.180Z,14.37
2019-04-01T23:43:12.174Z,18.00
2019-04-01T23:45:38.171Z,18.63
2019-04-01T23:48:04.163Z,15.40
2019-04-01T23:50:30.174Z,16.93
2019-04-01T23:52:56.179Z,13.70
2019-04-01T23:55:22.441Z,14.60
2019-04-01T23:57:48.437Z,14.07
