createdAt,value
2022-10-30T00:00:41.150Z,3.90
2022-10-30T00:03:13.317Z,4.00
2022-10-30T00:05:46.204Z,4.00
2022-10-30T00:08:14.709Z,3.90
2022-10-30T00:10:42.098Z,3.60
2022-10-30T00:13:09.608Z,4.20
2022-10-30T00:15:36.488Z,3.80
2022-10-30T00:18:03.651Z,4.10
2022-10-30T00:20:30.300Z,3.30
2022-10-30T00:22:57.154Z,3.30
2022-10-30T00:25:24.022Z,3.50
2022-10-30T00:27:50.629Z,3.30
2022-10-30T00:30:18.851Z,3.30
2022-10-30T00:32:45.510Z,3.20
2022-10-30T00:35:12.344Z,2.50
2022-10-30T00:37:39.266Z,3.30
2022-10-30T00:40:10.054Z,2.90
2022-10-30T00:42:36.623Z,2.70
2022-10-30T00:45:04.606Z,3.70
2022-10-30T00:47:52.725Z,3.50
2022-10-30T00:50:30.968Z,3.30
2022-10-30T00:53:04.272Z,3.30
2022-10-30T00:55:45.800Z,3.80
2022-10-30T00:58:16.624Z,3.90
2022-10-30T01:00:52.343Z,3.20
2022-10-30T01:03:21.656Z,3.30
2022-10-30T01:05:54.706Z,3.10
2022-10-30T01:08:21.435Z,3.30
2022-10-30T01:10:48.818Z,3.30
2022-10-30T01:13:16.468Z,2.70
2022-10-30T01:16:08.145Z,3.30
2022-10-30T01:19:13.050Z,3.20
2022-10-30T01:22:16.909Z,3.00
2022-10-30T01:24:52.920Z,3.60
2022-10-30T01:27:38.480Z,3.10
2022-10-30T01:30:38.650Z,3.20
2022-10-30T01:33:45.909Z,3.10
2022-10-30T01:36:26.534Z,3.20
2022-10-30T01:39:01.891Z,3.40
2022-10-30T01:41:28.693Z,3.60
2022-10-30T01:44:02.514Z,3.10
2022-10-30T01:46:54.610Z,3.40
2022-10-30T01:49:30.281Z,3.30
2022-10-30T01:52:37.875Z,3.70
2022-10-30T01:55:36.084Z,3.10
2022-10-30T01:58:20.815Z,3.50
2022-10-30T02:00:54.980Z,3.30
2022-10-30T02:03:22.264Z,3.50
2022-10-30T02:05:52.279Z,3.30
2022-10-30T02:08:22.485Z,3.90
2022-10-30T02:10:52.450Z,3.60
2022-10-30T02:13:29.029Z,3.40
2022-10-30T02:15:58.550Z,3.60
2022-10-30T02:18:25.481Z,4.40
2022-10-30T02:20:53.859Z,5.00
2022-10-30T02:23:22.358Z,5.00
2022-10-30T02:25:50.036Z,4.50
2022-10-30T02:28:16.759Z,4.30
2022-10-30T02:30:46.495Z,4.70
2022-10-30T02:33:13.177Z,4.30
2022-10-30T02:35:40.829Z,4.20
2022-10-30T02:38:07.873Z,5.00
2022-10-30T02:40:34.612Z,4.40
2022-10-30T02:43:01.173Z,4.60
2022-10-30T02:45:27.897Z,3.90
2022-10-30T02:47:54.729Z,4.60
2022-10-30T02:50:21.550Z,4.20
2022-10-30T02:52:48.164Z,4.40
2022-10-30T02:55:14.886Z,4.40
2022-10-30T02:57:41.887Z,4.40
2022-10-30T03:00:09.746Z,4.30
2022-10-30T03:02:36.305Z,4.70
2022-10-30T03:05:03.359Z,4.00
2022-10-30T03:07:30.058Z,4.70
2022-10-30T03:09:56.798Z,4.40
2022-10-30T03:12:23.500Z,4.80
2022-10-30T03:14:51.910Z,4.50
2022-10-30T03:17:18.478Z,4.10
2022-10-30T03:19:46.329Z,4.70
2022-10-30T03:22:13.110Z,4.20
2022-10-30T03:24:39.759Z,3.80
2022-10-30T03:27:06.625Z,4.50
2022-10-30T03:29:33.210Z,4.00
2022-10-30T03:32:01.600Z,4.40
2022-10-30T03:34:32.791Z,4.60
2022-10-30T03:36:59.411Z,4.40
2022-10-30T03:39:26.111Z,4.70
2022-10-30T03:41:52.741Z,4.10
2022-10-30T03:44:19.572Z,4.10
2022-10-30T03:46:46.176Z,4.60
2022-10-30T03:49:26.386Z,4.20
2022-10-30T03:51:54.053Z,4.20
2022-10-30T03:54:22.089Z,4.50
2022-10-30T03:56:48.668Z,4.10
2022-10-30T03:59:16.300Z,4.30
2022-10-30T04:01:49.829Z,3.70
2022-10-30T04:04:16.730Z,3.30
2022-10-30T04:06:43.397Z,3.60
2022-10-30T04:09:09.955Z,4.10
2022-10-30T04:11:40.027Z,3.60
2022-10-30T04:14:06.785Z,3.20
2022-10-30T04:16:33.305Z,3.40
2022-10-30T04:19:00.086Z,3.50
2022-10-30T04:21:27.078Z,2.90
2022-10-30T04:23:54.017Z,3.30
2022-10-30T04:26:22.377Z,3.30
2022-10-30T04:28:49.094Z,3.20
2022-10-30T04:31:15.675Z,3.30
2022-10-30T04:33:43.767Z,3.30
2022-10-30T04:36:10.627Z,3.10
2022-10-30T04:38:37.183Z,3.20
2022-10-30T04:41:05.656Z,3.40
2022-10-30T04:43:44.767Z,3.70
2022-10-30T04:46:11.369Z,3.30
2022-10-30T04:48:39.117Z,3.40
2022-10-30T04:51:05.862Z,3.50
2022-10-30T04:53:32.627Z,3.30
2022-10-30T04:56:06.178Z,2.80
2022-10-30T04:58:33.105Z,3.20
2022-10-30T05:01:04.908Z,3.30
2022-10-30T05:03:31.576Z,2.60
2022-10-30T05:06:05.918Z,2.90
2022-10-30T05:08:33.777Z,3.40
2022-10-30T05:11:06.791Z,3.00
2022-10-30T05:13:33.377Z,3.20
2022-10-30T05:15:59.937Z,3.30
2022-10-30T05:18:26.549Z,3.40
2022-10-30T05:20:53.143Z,3.30
2022-10-30T05:23:19.726Z,3.20
2022-10-30T05:25:46.339Z,3.10
2022-10-30T05:28:13.899Z,3.20
2022-10-30T05:30:53.507Z,2.80
2022-10-30T05:33:59.590Z,2.90
2022-10-30T05:36:28.581Z,3.10
2022-10-30T05:38:56.282Z,2.70
2022-10-30T05:41:43.109Z,3.20
2022-10-30T05:44:09.689Z,3.10
2022-10-30T05:46:37.094Z,3.30
2022-10-30T05:49:15.297Z,3.00
2022-10-30T05:51:42.103Z,2.50
2022-10-30T05:54:09.936Z,2.60
2022-10-30T05:56:38.984Z,2.30
2022-10-30T05:59:05.566Z,2.90
2022-10-30T06:01:32.306Z,2.50
2022-10-30T06:03:59.345Z,2.50
2022-10-30T06:06:27.106Z,3.20
2022-10-30T06:08:53.699Z,2.50
2022-10-30T06:11:35.959Z,3.10
2022-10-30T06:14:03.015Z,2.50
2022-10-30T06:16:50.444Z,2.50
2022-10-30T06:19:43.178Z,2.50
2022-10-30T06:22:24.428Z,2.90
2022-10-30T06:24:58.831Z,2.80
2022-10-30T06:27:45.741Z,2.70
2022-10-30T06:30:13.193Z,3.70
2022-10-30T06:32:39.801Z,2.70
2022-10-30T06:35:06.947Z,2.90
2022-10-30T06:37:33.866Z,3.10
2022-10-30T06:40:10.279Z,2.90
2022-10-30T06:42:45.371Z,2.40
2022-10-30T06:45:26.683Z,3.00
2022-10-30T06:47:53.357Z,3.00
2022-10-30T06:50:22.188Z,2.90
2022-10-30T06:52:49.661Z,2.40
2022-10-30T06:55:17.236Z,2.30
2022-10-30T06:57:55.877Z,2.90
2022-10-30T07:00:39.190Z,3.20
2022-10-30T07:03:24.827Z,3.20
2022-10-30T07:05:51.998Z,5.80
2022-10-30T07:08:18.594Z,3.10
2022-10-30T07:10:45.114Z,2.70
2022-10-30T07:13:33.285Z,2.80
2022-10-30T07:16:08.868Z,3.10
2022-10-30T07:18:40.157Z,2.50
2022-10-30T07:21:07.063Z,3.10
2022-10-30T07:23:33.708Z,2.60
2022-10-30T07:26:17.290Z,2.70
2022-10-30T07:28:46.028Z,3.40
2022-10-30T07:31:34.787Z,2.80
2022-10-30T07:34:16.739Z,3.10
2022-10-30T07:36:55.337Z,6.10
2022-10-30T07:39:29.364Z,3.50
2022-10-30T07:42:13.697Z,3.30
2022-10-30T07:44:59.631Z,3.50
2022-10-30T07:47:42.800Z,3.40
2022-10-30T07:50:16.603Z,3.50
2022-10-30T07:52:43.943Z,2.80
2022-10-30T07:55:11.005Z,2.10
2022-10-30T07:57:43.483Z,2.40
2022-10-30T08:00:17.240Z,2.30
2022-10-30T08:02:57.293Z,2.30
2022-10-30T08:05:34.885Z,2.70
2022-10-30T08:08:10.865Z,2.30
2022-10-30T08:10:38.278Z,2.40
2022-10-30T08:13:04.900Z,2.20
2022-10-30T08:15:32.905Z,2.10
2022-10-30T08:18:00.153Z,2.30
2022-10-30T08:20:27.465Z,2.50
2022-10-30T08:22:57.316Z,2.20
2022-10-30T08:25:28.571Z,2.30
2022-10-30T08:28:02.642Z,2.60
2022-10-30T08:30:35.518Z,1.70
2022-10-30T08:33:07.269Z,2.30
2022-10-30T08:35:57.040Z,2.50
2022-10-30T08:38:25.819Z,2.40
2022-10-30T08:41:10.998Z,2.70
2022-10-30T08:43:43.421Z,2.40
2022-10-30T08:46:10.019Z,2.50
2022-10-30T08:48:36.599Z,2.30
2022-10-30T08:51:03.833Z,2.70
2022-10-30T08:53:36.375Z,2.60
2022-10-30T08:56:07.409Z,2.10
2022-10-30T08:58:44.733Z,2.90
2022-10-30T09:01:12.493Z,2.90
2022-10-30T09:04:05.445Z,3.50
2022-10-30T09:06:52.017Z,2.60
2022-10-30T09:09:37.554Z,2.40
2022-10-30T09:12:05.214Z,2.40
2022-10-30T09:14:36.950Z,3.10
2022-10-30T09:17:03.899Z,3.00
2022-10-30T09:19:30.854Z,2.80
2022-10-30T09:21:57.828Z,3.40
2022-10-30T09:24:24.408Z,3.00
2022-10-30T09:26:51.687Z,2.80
2022-10-30T09:29:24.120Z,2.60
2022-10-30T09:32:08.699Z,2.70
2022-10-30T09:34:39.658Z,2.50
2022-10-30T09:37:12.742Z,2.50
2022-10-30T09:39:39.342Z,2.60
2022-10-30T09:42:22.867Z,2.60
2022-10-30T09:45:30.959Z,3.30
2022-10-30T09:48:39.147Z,3.10
2022-10-30T09:51:21.273Z,3.00
2022-10-30T09:54:35.642Z,2.70
2022-10-30T09:57:11.461Z,2.90
2022-10-30T10:00:06.334Z,2.80
2022-10-30T10:03:11.649Z,3.10
2022-10-30T10:05:58.197Z,3.40
2022-10-30T10:09:15.500Z,3.20
2022-10-30T10:12:11.503Z,3.10
2022-10-30T10:14:45.150Z,3.20
2022-10-30T10:17:20.163Z,3.30
2022-10-30T10:19:55.832Z,2.90
2022-10-30T10:22:27.629Z,3.00
2022-10-30T10:24:55.290Z,3.10
2022-10-30T10:27:33.712Z,3.10
2022-10-30T10:30:08.958Z,3.10
2022-10-30T10:32:48.467Z,2.60
2022-10-30T10:35:27.928Z,2.90
2022-10-30T10:37:57.926Z,2.90
2022-10-30T10:40:58.826Z,2.70
2022-10-30T10:43:43.154Z,2.30
2022-10-30T10:46:39.803Z,2.70
2022-10-30T10:49:40.055Z,2.40
2022-10-30T10:52:37.601Z,2.50
2022-10-30T10:55:17.770Z,2.70
2022-10-30T10:57:45.868Z,2.20
2022-10-30T11:00:23.222Z,2.70
2022-10-30T11:03:10.479Z,1.90
2022-10-30T11:05:59.942Z,2.20
2022-10-30T11:08:33.176Z,2.60
2022-10-30T11:11:03.545Z,2.60
2022-10-30T11:13:40.368Z,2.20
2022-10-30T11:16:39.612Z,2.30
2022-10-30T11:19:09.414Z,2.40
2022-10-30T11:21:43.736Z,2.40
2022-10-30T11:24:34.268Z,2.30
2022-10-30T11:27:23.485Z,2.60
2022-10-30T11:29:58.327Z,2.60
2022-10-30T11:32:34.314Z,2.30
2022-10-30T11:35:09.810Z,2.00
2022-10-30T11:37:40.145Z,2.80
2022-10-30T11:40:20.814Z,3.30
2022-10-30T11:43:01.746Z,3.30
2022-10-30T11:45:36.506Z,3.00
2022-10-30T11:48:27.327Z,2.30
2022-10-30T11:51:02.650Z,2.70
2022-10-30T11:53:48.418Z,2.60
2022-10-30T11:56:19.553Z,2.40
2022-10-30T11:58:55.434Z,2.30
2022-10-30T12:01:58.260Z,2.60
2022-10-30T12:04:27.974Z,2.30
2022-10-30T12:07:08.128Z,2.30
2022-10-30T12:09:43.781Z,2.30
2022-10-30T12:12:22.820Z,2.60
2022-10-30T12:14:49.953Z,2.60
2022-10-30T12:17:19.121Z,2.20
2022-10-30T12:19:49.647Z,2.60
2022-10-30T12:22:31.230Z,2.70
2022-10-30T12:25:02.977Z,2.50
2022-10-30T12:27:34.355Z,2.50
2022-10-30T12:30:14.966Z,2.60
2022-10-30T12:32:54.677Z,2.20
2022-10-30T12:35:49.526Z,2.50
2022-10-30T12:38:27.052Z,2.50
2022-10-30T12:41:17.728Z,2.50
2022-10-30T12:43:56.067Z,2.90
2022-10-30T12:46:47.134Z,2.00
2022-10-30T12:49:52.839Z,2.80
2022-10-30T12:52:29.021Z,2.50
2022-10-30T12:55:17.317Z,2.60
2022-10-30T12:57:52.489Z,2.60
2022-10-30T13:00:19.539Z,2.80
2022-10-30T13:03:01.913Z,2.60
2022-10-30T13:08:40.042Z,2.90
2022-10-30T13:12:01.553Z,2.20
2022-10-30T13:14:59.534Z,2.90
2022-10-30T13:17:26.092Z,3.40
2022-10-30T13:19:52.672Z,2.60
2022-10-30T13:22:25.062Z,2.60
2022-10-30T13:25:14.398Z,2.60
2022-10-30T13:27:52.630Z,3.10
2022-10-30T13:30:26.558Z,2.40
2022-10-30T13:33:22.085Z,2.70
2022-10-30T13:36:07.359Z,2.40
2022-10-30T13:38:54.966Z,2.70
2022-10-30T13:41:49.349Z,2.40
2022-10-30T13:44:23.989Z,2.90
2022-10-30T13:46:56.642Z,2.80
2022-10-30T13:49:36.009Z,3.20
2022-10-30T13:52:16.637Z,2.60
2022-10-30T13:55:05.844Z,2.80
2022-10-30T13:57:40.329Z,3.00
2022-10-30T14:00:22.250Z,3.50
2022-10-30T14:03:15.471Z,2.80
2022-10-30T14:06:01.051Z,2.90
2022-10-30T14:08:44.728Z,2.80
2022-10-30T14:11:14.263Z,2.80
2022-10-30T14:13:58.576Z,2.90
2022-10-30T14:16:40.434Z,2.80
2022-10-30T14:19:12.844Z,2.40
2022-10-30T14:21:44.932Z,2.90
2022-10-30T14:24:24.074Z,2.60
2022-10-30T14:27:04.178Z,3.00
2022-10-30T14:29:36.583Z,2.50
2022-10-30T14:32:23.063Z,4.50
2022-10-30T14:34:53.003Z,3.40
2022-10-30T14:37:28.925Z,2.50
2022-10-30T14:39:57.407Z,2.70
2022-10-30T14:42:42.728Z,3.20
2022-10-30T14:45:43.558Z,3.10
2022-10-30T14:48:19.361Z,2.40
2022-10-30T14:50:49.246Z,2.90
2022-10-30T14:53:47.499Z,2.90
2022-10-30T14:56:20.210Z,3.10
2022-10-30T14:59:12.868Z,3.10
2022-10-30T15:01:52.834Z,3.50
2022-10-30T15:04:31.635Z,2.70
2022-10-30T15:07:47.555Z,2.90
2022-10-30T15:10:23.373Z,3.30
2022-10-30T15:13:22.002Z,2.80
2022-10-30T15:16:08.585Z,2.70
2022-10-30T15:18:35.121Z,2.70
2022-10-30T15:21:06.846Z,3.20
2022-10-30T15:23:36.646Z,4.20
2022-10-30T15:26:09.822Z,3.20
2022-10-30T15:28:39.117Z,3.30
2022-10-30T15:31:24.464Z,2.60
2022-10-30T15:33:54.227Z,2.90
2022-10-30T15:36:29.034Z,3.10
2022-10-30T15:39:22.714Z,3.40
2022-10-30T15:41:57.408Z,3.30
2022-10-30T15:44:29.018Z,3.20
2022-10-30T15:47:00.599Z,2.90
2022-10-30T15:49:37.417Z,2.90
2022-10-30T15:52:32.401Z,2.70
2022-10-30T15:55:08.239Z,2.70
2022-10-30T15:58:02.246Z,3.30
2022-10-30T16:00:34.985Z,3.00
2022-10-30T16:03:05.884Z,2.90
2022-10-30T16:05:34.166Z,3.70
2022-10-30T16:08:03.873Z,3.00
2022-10-30T16:10:35.791Z,3.20
2022-10-30T16:13:03.851Z,3.10
2022-10-30T16:15:38.854Z,4.00
2022-10-30T16:18:22.282Z,3.60
2022-10-30T16:20:53.598Z,3.50
2022-10-30T16:23:22.053Z,3.50
2022-10-30T16:25:55.387Z,3.70
2022-10-30T16:28:37.991Z,4.50
2022-10-30T16:31:08.537Z,4.00
2022-10-30T16:33:36.507Z,4.20
2022-10-30T16:36:05.502Z,4.70
2022-10-30T16:38:39.493Z,4.70
2022-10-30T16:41:13.550Z,4.70
2022-10-30T16:43:44.565Z,5.70
2022-10-30T16:46:14.112Z,6.60
2022-10-30T16:48:47.040Z,6.20
2022-10-30T16:51:18.007Z,5.80
2022-10-30T16:53:49.323Z,6.70
2022-10-30T16:56:22.832Z,6.70
2022-10-30T16:58:50.950Z,6.10
2022-10-30T17:01:18.014Z,5.90
2022-10-30T17:03:45.053Z,6.00
2022-10-30T17:06:36.580Z,6.60
2022-10-30T17:09:19.993Z,6.70
2022-10-30T17:12:04.336Z,6.60
2022-10-30T17:14:44.761Z,6.40
2022-10-30T17:17:38.060Z,5.80
2022-10-30T17:20:13.734Z,5.90
2022-10-30T17:22:40.599Z,6.60
2022-10-30T17:25:35.854Z,6.20
2022-10-30T17:28:03.305Z,6.70
2022-10-30T17:30:48.933Z,6.60
2022-10-30T17:33:35.345Z,6.50
2022-10-30T17:36:06.328Z,6.50
2022-10-30T17:38:33.234Z,6.70
2022-10-30T17:41:00.679Z,6.90
2022-10-30T17:43:34.554Z,7.10
2022-10-30T17:46:01.351Z,6.70
2022-10-30T17:48:29.905Z,6.60
2022-10-30T17:50:56.550Z,6.60
2022-10-30T17:53:26.508Z,7.80
2022-10-30T17:56:11.803Z,7.00
2022-10-30T17:58:38.378Z,6.70
2022-10-30T18:01:05.288Z,6.90
2022-10-30T18:03:31.898Z,6.30
2022-10-30T18:06:02.268Z,7.30
2022-10-30T18:08:28.840Z,7.20
2022-10-30T18:10:55.419Z,7.50
2022-10-30T18:13:22.021Z,7.70
2022-10-30T18:15:56.572Z,7.30
2022-10-30T18:18:23.362Z,6.40
2022-10-30T18:20:49.991Z,6.20
2022-10-30T18:23:51.919Z,6.30
2022-10-30T18:26:17.783Z,8.00
2022-10-30T18:28:44.303Z,7.50
2022-10-30T18:31:17.864Z,8.20
2022-10-30T18:33:44.903Z,8.40
2022-10-30T18:36:21.511Z,7.40
2022-10-30T18:38:48.683Z,9.10
2022-10-30T18:41:24.745Z,8.20
2022-10-30T18:43:51.287Z,8.20
2022-10-30T18:46:17.842Z,8.50
2022-10-30T18:48:45.813Z,8.40
2022-10-30T18:51:22.203Z,9.10
2022-10-30T18:53:52.307Z,8.00
2022-10-30T18:56:24.180Z,8.30
2022-10-30T18:58:54.960Z,8.40
2022-10-30T19:01:25.887Z,8.30
2022-10-30T19:03:52.865Z,8.40
2022-10-30T19:06:23.568Z,8.90
2022-10-30T19:08:50.308Z,8.80
2022-10-30T19:11:24.317Z,9.00
2022-10-30T19:13:54.080Z,8.40
2022-10-30T19:16:24.510Z,7.90
2022-10-30T19:18:51.237Z,8.10
2022-10-30T19:21:21.560Z,8.50
2022-10-30T19:23:49.068Z,8.40
2022-10-30T19:26:17.069Z,9.80
2022-10-30T19:28:45.448Z,8.80
2022-10-30T19:31:18.547Z,9.50
2022-10-30T19:33:46.542Z,8.60
2022-10-30T19:36:36.790Z,9.10
2022-10-30T19:39:10.492Z,9.50
2022-10-30T19:41:38.757Z,9.90
2022-10-30T19:44:05.914Z,9.20
2022-10-30T19:46:33.320Z,9.70
2022-10-30T19:49:00.496Z,8.80
2022-10-30T19:51:28.279Z,9.00
2022-10-30T19:53:54.898Z,9.50
2022-10-30T19:56:22.239Z,9.30
2022-10-30T19:58:49.147Z,8.70
2022-10-30T20:01:16.167Z,9.30
2022-10-30T20:03:43.078Z,8.50
2022-10-30T20:06:13.816Z,8.70
2022-10-30T20:08:40.742Z,9.30
2022-10-30T20:11:07.949Z,9.30
2022-10-30T20:13:34.516Z,8.90
2022-10-30T20:16:04.676Z,9.00
2022-10-30T20:18:35.791Z,10.20
2022-10-30T20:21:08.399Z,9.10
2022-10-30T20:23:36.570Z,9.40
2022-10-30T20:26:24.049Z,8.70
2022-10-30T20:28:50.978Z,8.90
2022-10-30T20:31:17.642Z,9.20
2022-10-30T20:33:44.342Z,9.10
2022-10-30T20:36:13.662Z,8.90
2022-10-30T20:38:40.319Z,9.40
2022-10-30T20:41:07.554Z,9.50
2022-10-30T20:43:39.208Z,9.50
2022-10-30T20:46:09.748Z,9.40
2022-10-30T20:48:37.969Z,8.60
2022-10-30T20:51:06.619Z,8.70
2022-10-30T20:53:33.634Z,9.00
2022-10-30T20:56:00.308Z,8.90
2022-10-30T20:58:27.152Z,9.40
2022-10-30T21:00:58.021Z,10.20
2022-10-30T21:03:26.151Z,8.80
2022-10-30T21:06:01.202Z,9.20
2022-10-30T21:08:31.443Z,9.70
2022-10-30T21:11:03.416Z,9.50
2022-10-30T21:13:30.561Z,9.40
2022-10-30T21:16:02.078Z,9.40
2022-10-30T21:18:29.360Z,9.10
2022-10-30T21:21:08.044Z,9.20
2022-10-30T21:23:35.092Z,9.90
2022-10-30T21:26:07.137Z,9.60
2022-10-30T21:28:34.051Z,8.60
2022-10-30T21:31:07.063Z,9.20
2022-10-30T21:33:35.960Z,8.20
2022-10-30T21:36:13.660Z,8.50
2022-10-30T21:38:42.556Z,8.70
2022-10-30T21:41:15.994Z,8.50
2022-10-30T21:43:43.963Z,8.30
2022-10-30T21:46:12.585Z,8.80
2022-10-30T21:48:39.713Z,8.30
2022-10-30T21:51:24.485Z,8.80
2022-10-30T21:53:51.752Z,8.70
2022-10-30T21:56:25.025Z,9.10
2022-10-30T21:58:52.115Z,8.90
2022-10-30T22:01:26.416Z,8.50
2022-10-30T22:03:53.194Z,8.50
2022-10-30T22:06:22.546Z,9.00
2022-10-30T22:08:52.478Z,11.80
2022-10-30T22:11:22.267Z,8.00
2022-10-30T22:13:57.657Z,9.70
2022-10-30T22:16:25.830Z,8.10
2022-10-30T22:18:52.737Z,7.80
2022-10-30T22:21:19.305Z,7.10
2022-10-30T22:23:45.980Z,7.20
2022-10-30T22:26:17.469Z,7.30
2022-10-30T22:28:44.953Z,6.70
2022-10-30T22:31:18.633Z,7.40
2022-10-30T22:33:45.723Z,7.00
2022-10-30T22:36:23.152Z,9.00
2022-10-30T22:38:56.862Z,7.30
2022-10-30T22:41:24.552Z,7.20
2022-10-30T22:43:55.155Z,7.30
2022-10-30T22:46:25.185Z,7.00
2022-10-30T22:48:51.922Z,7.00
2022-10-30T22:51:20.411Z,5.50
2022-10-30T22:53:55.721Z,6.30
2022-10-30T22:56:27.152Z,6.50
2022-10-30T22:58:54.794Z,6.60
2022-10-30T23:01:31.028Z,6.80
2022-10-30T23:04:00.782Z,7.10
2022-10-30T23:06:30.410Z,5.90
2022-10-30T23:09:00.204Z,5.90
2022-10-30T23:11:28.993Z,5.60
2022-10-30T23:13:56.757Z,5.90
2022-10-30T23:16:26.576Z,6.00
2022-10-30T23:18:59.326Z,5.70
2022-10-30T23:21:29.903Z,6.00
2022-10-30T23:23:57.461Z,6.40
2022-10-30T23:26:28.630Z,5.40
2022-10-30T23:28:57.400Z,5.60
2022-10-30T23:31:29.455Z,5.70
2022-10-30T23:34:00.085Z,5.70
2022-10-30T23:36:27.387Z,6.90
2022-10-30T23:39:00.996Z,8.60
2022-10-30T23:41:31.866Z,5.40
2022-10-30T23:44:01.665Z,5.50
2022-10-30T23:46:28.780Z,5.90
2022-10-30T23:48:55.484Z,5.60
2022-10-30T23:51:22.122Z,4.80
2022-10-30T23:53:48.789Z,5.00
2022-10-30T23:56:16.285Z,5.40
2022-10-30T23:58:49.207Z,5.70
