createdAt,value
2018-10-16T00:00:33.804Z,0.00
2018-10-16T00:01:33.800Z,0.00
2018-10-16T00:02:33.797Z,0.00
2018-10-16T00:03:33.797Z,0.00
2018-10-16T00:04:33.796Z,0.00
2018-10-16T00:05:33.793Z,0.00
2018-10-16T00:06:33.791Z,0.00
2018-10-16T00:07:33.790Z,0.00
2018-10-16T00:08:33.790Z,0.00
2018-10-16T00:09:33.786Z,0.00
2018-10-16T00:10:33.783Z,0.00
2018-10-16T00:11:33.781Z,0.00
2018-10-16T00:12:33.780Z,0.00
2018-10-16T00:13:33.778Z,0.00
2018-10-16T00:14:33.775Z,0.00
2018-10-16T00:15:33.773Z,0.00
2018-10-16T00:16:33.770Z,0.00
2018-10-16T00:17:33.771Z,0.00
2018-10-16T00:18:33.768Z,0.00
2018-10-16T00:19:33.765Z,0.00
2018-10-16T00:20:33.762Z,0.00
2018-10-16T00:21:33.762Z,0.00
2018-10-16T00:22:33.759Z,0.00
2018-10-16T00:23:33.759Z,0.00
2018-10-16T00:24:33.755Z,0.00
2018-10-16T00:25:33.753Z,0.00
2018-10-16T00:26:33.751Z,0.00
2018-10-16T00:27:33.749Z,0.00
2018-10-16T00:28:33.747Z,0.00
2018-10-16T00:29:33.744Z,0.00
2018-10-16T00:30:33.746Z,0.00
2018-10-16T00:31:33.741Z,0.00
2018-10-16T00:32:33.813Z,0.00
2018-10-16T00:33:33.737Z,0.00
2018-10-16T00:34:33.733Z,0.00
2018-10-16T00:35:33.739Z,0.00
2018-10-16T00:36:33.732Z,0.00
2018-10-16T00:37:33.743Z,0.00
2018-10-16T00:38:33.729Z,0.00
2018-10-16T00:39:33.725Z,0.00
2018-10-16T00:40:33.723Z,0.00
2018-10-16T00:41:33.720Z,0.00
2018-10-16T00:42:33.719Z,0.00
2018-10-16T00:43:33.717Z,0.00
2018-10-16T00:44:33.716Z,0.00
2018-10-16T00:45:33.714Z,0.00
2018-10-16T00:46:33.715Z,0.00
2018-10-16T00:47:33.710Z,0.00
2018-10-16T00:48:33.711Z,0.00
2018-10-16T00:49:33.710Z,0.00
2018-10-16T00:50:33.704Z,0.00
2018-10-16T00:51:33.703Z,0.00
2018-10-16T00:52:33.700Z,0.00
2018-10-16T00:53:33.700Z,0.00
2018-10-16T00:54:33.697Z,0.00
2018-10-16T00:55:33.696Z,0.00
2018-10-16T00:56:33.695Z,0.00
2018-10-16T00:57:33.692Z,0.00
2018-10-16T00:58:33.693Z,0.00
2018-10-16T00:59:33.688Z,0.00
2018-10-16T01:00:33.687Z,0.00
2018-10-16T01:01:33.685Z,0.00
2018-10-16T01:02:33.682Z,0.00
2018-10-16T01:03:33.684Z,0.00
2018-10-16T01:04:33.681Z,0.00
2018-10-16T01:05:33.678Z,0.00
2018-10-16T01:06:33.675Z,0.00
2018-10-16T01:07:33.675Z,0.00
2018-10-16T01:08:33.674Z,0.00
2018-10-16T01:09:33.678Z,0.00
2018-10-16T01:10:33.672Z,0.00
2018-10-16T01:11:33.668Z,0.00
2018-10-16T01:12:33.667Z,0.00
2018-10-16T01:13:33.667Z,0.00
2018-10-16T01:14:33.664Z,0.00
2018-10-16T01:15:33.661Z,0.00
2018-10-16T01:16:33.661Z,0.00
2018-10-16T01:17:33.659Z,0.00
2018-10-16T01:18:33.657Z,0.00
2018-10-16T01:19:33.654Z,0.00
2018-10-16T01:20:33.654Z,0.00
2018-10-16T01:21:33.652Z,0.00
2018-10-16T01:22:33.650Z,0.00
2018-10-16T01:23:33.649Z,0.00
2018-10-16T01:24:33.647Z,0.00
2018-10-16T01:25:33.646Z,0.00
2018-10-16T01:26:33.643Z,0.00
2018-10-16T01:27:33.643Z,0.00
2018-10-16T01:28:33.641Z,0.00
2018-10-16T01:29:33.640Z,0.00
2018-10-16T01:30:33.638Z,0.00
2018-10-16T01:31:33.638Z,0.00
2018-10-16T01:32:33.636Z,0.00
2018-10-16T01:33:33.635Z,0.00
2018-10-16T01:34:33.633Z,0.00
2018-10-16T01:35:33.630Z,0.00
2018-10-16T01:36:33.630Z,0.00
2018-10-16T01:37:33.628Z,0.00
2018-10-16T01:38:33.624Z,0.00
2018-10-16T01:39:33.626Z,0.00
2018-10-16T01:40:33.624Z,0.00
2018-10-16T01:41:33.624Z,0.00
2018-10-16T01:42:33.621Z,0.00
2018-10-16T01:43:33.620Z,0.00
2018-10-16T01:44:33.619Z,0.00
2018-10-16T01:45:33.617Z,0.00
2018-10-16T01:46:33.615Z,0.00
2018-10-16T01:47:33.614Z,0.00
2018-10-16T01:48:33.612Z,0.00
2018-10-16T01:49:33.611Z,0.00
2018-10-16T01:50:33.609Z,0.00
2018-10-16T01:51:33.609Z,0.00
2018-10-16T01:52:33.612Z,0.00
2018-10-16T01:53:33.607Z,0.00
2018-10-16T01:54:33.604Z,0.00
2018-10-16T01:55:33.603Z,0.00
2018-10-16T01:56:33.601Z,0.00
2018-10-16T01:57:33.603Z,0.00
2018-10-16T01:58:33.600Z,0.00
2018-10-16T01:59:33.597Z,0.00
2018-10-16T02:00:33.596Z,0.00
2018-10-16T02:01:33.596Z,0.00
2018-10-16T02:02:33.611Z,0.00
2018-10-16T02:03:33.593Z,0.00
2018-10-16T02:04:33.591Z,0.00
2018-10-16T02:05:33.591Z,0.00
2018-10-16T02:06:33.589Z,0.00
2018-10-16T02:07:33.590Z,0.00
2018-10-16T02:08:33.587Z,0.00
2018-10-16T02:09:33.585Z,0.00
2018-10-16T02:10:33.584Z,0.00
2018-10-16T02:11:33.583Z,0.00
2018-10-16T02:12:33.581Z,0.00
2018-10-16T02:13:33.581Z,0.00
2018-10-16T02:14:33.622Z,0.00
2018-10-16T02:15:33.578Z,0.00
2018-10-16T02:16:33.577Z,0.00
2018-10-16T02:17:33.578Z,0.00
2018-10-16T02:18:33.573Z,0.00
2018-10-16T02:19:33.572Z,0.00
2018-10-16T02:20:33.573Z,0.00
2018-10-16T02:21:33.570Z,0.00
2018-10-16T02:22:33.568Z,0.00
2018-10-16T02:23:33.567Z,0.00
2018-10-16T02:24:33.567Z,0.00
2018-10-16T02:25:33.564Z,0.00
2018-10-16T02:26:33.564Z,0.00
2018-10-16T02:27:33.563Z,0.00
2018-10-16T02:28:33.561Z,0.00
2018-10-16T02:29:33.560Z,0.00
2018-10-16T02:30:33.559Z,0.00
2018-10-16T02:31:33.557Z,0.00
2018-10-16T02:32:33.560Z,0.00
2018-10-16T02:33:33.557Z,0.00
2018-10-16T02:34:33.556Z,0.00
2018-10-16T02:35:33.553Z,0.00
2018-10-16T02:36:33.553Z,0.00
2018-10-16T02:37:33.558Z,0.00
2018-10-16T02:38:33.550Z,0.00
2018-10-16T02:39:33.553Z,0.00
2018-10-16T02:40:33.547Z,0.00
2018-10-16T02:41:33.547Z,0.00
2018-10-16T02:42:33.545Z,0.00
2018-10-16T02:43:33.545Z,0.00
2018-10-16T02:44:33.545Z,0.00
2018-10-16T02:45:33.543Z,0.00
2018-10-16T02:46:33.545Z,0.00
2018-10-16T02:47:33.540Z,0.00
2018-10-16T02:48:33.540Z,0.00
2018-10-16T02:49:33.539Z,0.00
2018-10-16T02:50:33.537Z,0.00
2018-10-16T02:51:33.536Z,0.00
2018-10-16T02:52:33.533Z,0.00
2018-10-16T02:53:33.534Z,0.00
2018-10-16T02:54:33.532Z,0.00
2018-10-16T02:55:33.531Z,0.00
2018-10-16T02:56:33.531Z,0.00
2018-10-16T02:57:33.533Z,0.00
2018-10-16T02:58:33.527Z,0.00
2018-10-16T02:59:33.527Z,0.00
2018-10-16T03:00:33.526Z,0.00
2018-10-16T03:01:33.526Z,0.00
2018-10-16T03:02:33.522Z,0.00
2018-10-16T03:03:33.523Z,0.00
2018-10-16T03:04:33.521Z,0.00
2018-10-16T03:05:33.520Z,0.00
2018-10-16T03:06:33.519Z,0.00
2018-10-16T03:07:33.517Z,0.00
2018-10-16T03:08:33.517Z,0.00
2018-10-16T03:09:33.516Z,0.00
2018-10-16T03:10:33.515Z,0.00
2018-10-16T03:11:33.512Z,0.00
2018-10-16T03:12:33.512Z,0.00
2018-10-16T03:13:33.537Z,0.00
2018-10-16T03:14:33.509Z,0.00
2018-10-16T03:15:33.509Z,0.00
2018-10-16T03:16:33.508Z,0.00
2018-10-16T03:17:33.508Z,0.00
2018-10-16T03:18:33.508Z,0.00
2018-10-16T03:19:33.505Z,0.00
2018-10-16T03:20:33.546Z,0.00
2018-10-16T03:21:33.504Z,0.00
2018-10-16T03:22:33.501Z,0.00
2018-10-16T03:23:33.500Z,0.00
2018-10-16T03:24:33.500Z,0.00
2018-10-16T03:25:33.499Z,0.00
2018-10-16T03:26:33.496Z,0.00
2018-10-16T03:27:33.496Z,0.00
2018-10-16T03:28:33.494Z,0.00
2018-10-16T03:29:33.495Z,0.00
2018-10-16T03:30:33.493Z,0.00
2018-10-16T03:31:33.494Z,0.00
2018-10-16T03:32:33.493Z,0.00
2018-10-16T03:33:33.491Z,0.00
2018-10-16T03:34:33.488Z,0.00
2018-10-16T03:35:33.488Z,0.00
2018-10-16T03:36:33.487Z,0.00
2018-10-16T03:37:33.487Z,0.00
2018-10-16T03:38:33.484Z,0.00
2018-10-16T03:39:33.487Z,0.00
2018-10-16T03:40:33.484Z,0.00
2018-10-16T03:41:33.482Z,0.00
2018-10-16T03:42:33.481Z,0.00
2018-10-16T03:43:33.479Z,0.00
2018-10-16T03:44:33.477Z,0.00
2018-10-16T03:45:33.481Z,0.00
2018-10-16T03:46:33.475Z,0.00
2018-10-16T03:47:33.514Z,0.00
2018-10-16T03:48:33.475Z,0.00
2018-10-16T03:49:33.473Z,0.00
2018-10-16T03:50:33.470Z,0.00
2018-10-16T03:51:33.471Z,0.00
2018-10-16T03:52:33.469Z,0.00
2018-10-16T03:53:33.469Z,0.00
2018-10-16T03:54:33.467Z,0.00
2018-10-16T03:55:33.465Z,0.00
2018-10-16T03:56:33.464Z,0.00
2018-10-16T03:57:33.467Z,0.00
2018-10-16T03:58:33.463Z,0.00
2018-10-16T03:59:33.462Z,0.00
2018-10-16T04:00:33.460Z,0.00
2018-10-16T04:01:33.460Z,0.00
2018-10-16T04:02:33.458Z,0.00
2018-10-16T04:03:33.457Z,0.00
2018-10-16T04:04:33.456Z,0.00
2018-10-16T04:05:33.454Z,0.00
2018-10-16T04:06:33.480Z,0.00
2018-10-16T04:07:33.453Z,0.00
2018-10-16T04:08:33.452Z,0.00
2018-10-16T04:09:33.452Z,0.00
2018-10-16T04:10:33.449Z,0.00
2018-10-16T04:11:33.448Z,0.00
2018-10-16T04:12:33.450Z,0.00
2018-10-16T04:13:33.451Z,0.00
2018-10-16T04:14:33.446Z,0.00
2018-10-16T04:15:33.444Z,0.00
2018-10-16T04:16:33.443Z,0.00
2018-10-16T04:17:33.443Z,0.00
2018-10-16T04:18:33.441Z,0.00
2018-10-16T04:19:33.440Z,0.00
2018-10-16T04:20:33.440Z,0.00
2018-10-16T04:21:33.441Z,0.00
2018-10-16T04:22:33.472Z,0.00
2018-10-16T04:23:33.436Z,0.00
2018-10-16T04:24:33.439Z,0.00
2018-10-16T04:25:33.434Z,0.00
2018-10-16T04:26:33.433Z,0.00
2018-10-16T04:27:33.435Z,0.00
2018-10-16T04:28:33.431Z,0.00
2018-10-16T04:29:33.430Z,0.00
2018-10-16T04:30:33.435Z,0.00
2018-10-16T04:31:33.428Z,0.00
2018-10-16T04:32:33.425Z,0.00
2018-10-16T04:33:33.425Z,0.00
2018-10-16T04:34:33.424Z,0.00
2018-10-16T04:35:33.423Z,0.00
2018-10-16T04:36:33.421Z,0.00
2018-10-16T04:37:33.425Z,0.00
2018-10-16T04:38:33.419Z,0.00
2018-10-16T04:39:33.421Z,0.00
2018-10-16T04:40:33.418Z,0.00
2018-10-16T04:41:33.434Z,0.00
2018-10-16T04:42:33.417Z,0.00
2018-10-16T04:43:33.417Z,0.00
2018-10-16T04:44:33.412Z,0.00
2018-10-16T04:45:33.413Z,0.00
2018-10-16T04:46:33.411Z,0.00
2018-10-16T04:47:33.409Z,0.00
2018-10-16T04:48:33.408Z,0.00
2018-10-16T04:49:33.408Z,0.00
2018-10-16T04:50:33.405Z,0.00
2018-10-16T04:51:33.405Z,0.00
2018-10-16T04:52:33.408Z,0.00
2018-10-16T04:53:33.403Z,0.00
2018-10-16T04:54:33.400Z,0.00
2018-10-16T04:55:33.402Z,0.00
2018-10-16T04:56:33.399Z,0.00
2018-10-16T04:57:33.398Z,0.00
2018-10-16T04:58:33.396Z,0.00
2018-10-16T04:59:33.396Z,0.00
2018-10-16T05:00:33.394Z,0.00
2018-10-16T05:01:33.395Z,0.00
2018-10-16T05:02:33.393Z,0.00
2018-10-16T05:03:33.389Z,0.00
2018-10-16T05:04:33.390Z,0.00
2018-10-16T05:05:33.388Z,0.00
2018-10-16T05:06:33.385Z,0.00
2018-10-16T05:07:33.385Z,0.00
2018-10-16T05:08:33.383Z,0.00
2018-10-16T05:09:33.382Z,0.00
2018-10-16T05:10:33.379Z,0.00
2018-10-16T05:11:33.378Z,0.00
2018-10-16T05:12:33.376Z,0.00
2018-10-16T05:13:33.400Z,0.00
2018-10-16T05:14:33.374Z,0.00
2018-10-16T05:15:33.374Z,0.00
2018-10-16T05:16:33.371Z,0.00
2018-10-16T05:17:33.369Z,0.00
2018-10-16T05:18:33.368Z,0.00
2018-10-16T05:19:33.365Z,0.00
2018-10-16T05:20:33.367Z,0.00
2018-10-16T05:21:33.364Z,0.00
2018-10-16T05:22:33.363Z,0.00
2018-10-16T05:23:33.360Z,0.00
2018-10-16T05:24:33.359Z,0.00
2018-10-16T05:25:33.356Z,0.00
2018-10-16T05:26:33.369Z,4.00
2018-10-16T05:27:33.353Z,4.00
2018-10-16T05:28:33.352Z,0.00
2018-10-16T05:29:33.351Z,4.00
2018-10-16T05:30:33.352Z,4.00
2018-10-16T05:31:33.494Z,4.00
2018-10-16T05:32:33.345Z,8.00
2018-10-16T05:33:33.344Z,8.00
2018-10-16T05:34:33.342Z,8.00
2018-10-16T05:35:33.340Z,12.00
2018-10-16T05:36:33.338Z,12.00
2018-10-16T05:37:33.336Z,12.00
2018-10-16T05:38:33.334Z,16.00
2018-10-16T05:39:33.332Z,16.00
2018-10-16T05:40:33.332Z,20.00
2018-10-16T05:41:33.330Z,24.00
2018-10-16T05:42:33.328Z,28.00
2018-10-16T05:43:33.327Z,32.00
2018-10-16T05:44:33.326Z,40.00
2018-10-16T05:45:33.327Z,44.00
2018-10-16T05:46:33.321Z,52.00
2018-10-16T05:47:33.320Z,56.00
2018-10-16T05:48:33.318Z,64.00
2018-10-16T05:49:33.316Z,68.00
2018-10-16T05:50:33.314Z,76.00
2018-10-16T05:51:33.313Z,88.00
2018-10-16T05:52:33.312Z,96.00
2018-10-16T05:53:33.310Z,104.00
2018-10-16T05:54:33.312Z,112.00
2018-10-16T05:55:33.306Z,124.00
2018-10-16T05:56:33.307Z,132.00
2018-10-16T05:57:33.302Z,148.00
2018-10-16T05:58:33.300Z,160.00
2018-10-16T05:59:33.298Z,168.00
2018-10-16T06:00:33.297Z,184.00
2018-10-16T06:01:33.299Z,200.00
2018-10-16T06:02:33.293Z,216.00
2018-10-16T06:03:33.291Z,236.00
2018-10-16T06:04:33.290Z,252.00
2018-10-16T06:05:33.340Z,272.00
2018-10-16T06:06:33.284Z,292.00
2018-10-16T06:07:33.283Z,308.00
2018-10-16T06:08:33.281Z,328.00
2018-10-16T06:09:33.280Z,352.00
2018-10-16T06:10:33.277Z,380.00
2018-10-16T06:11:33.276Z,396.00
2018-10-16T06:12:33.279Z,412.00
2018-10-16T06:13:33.277Z,416.00
2018-10-16T06:14:33.271Z,424.00
2018-10-16T06:15:33.268Z,452.00
2018-10-16T06:16:33.267Z,504.00
2018-10-16T06:17:33.264Z,556.00
2018-10-16T06:18:33.265Z,592.00
2018-10-16T06:19:33.261Z,616.00
2018-10-16T06:20:33.263Z,612.00
2018-10-16T06:21:33.257Z,608.00
2018-10-16T06:22:33.256Z,600.00
2018-10-16T06:23:33.255Z,592.00
2018-10-16T06:24:33.282Z,588.00
2018-10-16T06:25:33.250Z,588.00
2018-10-16T06:26:33.293Z,592.00
2018-10-16T06:27:33.290Z,604.00
2018-10-16T06:28:33.245Z,612.00
2018-10-16T06:29:33.242Z,628.00
2018-10-16T06:30:33.240Z,644.00
2018-10-16T06:31:33.237Z,656.00
2018-10-16T06:32:33.236Z,668.00
2018-10-16T06:33:33.237Z,684.00
2018-10-16T06:34:33.232Z,696.00
2018-10-16T06:35:33.229Z,712.00
2018-10-16T06:36:33.229Z,724.00
2018-10-16T06:37:33.227Z,744.00
2018-10-16T06:38:33.226Z,760.00
2018-10-16T06:39:33.222Z,780.00
2018-10-16T06:40:33.229Z,804.00
2018-10-16T06:41:33.286Z,828.00
2018-10-16T06:42:33.217Z,860.00
2018-10-16T06:43:33.216Z,892.00
2018-10-16T06:44:33.216Z,924.00
2018-10-16T06:45:33.210Z,960.00
2018-10-16T06:46:33.274Z,1008.00
2018-10-16T06:47:33.305Z,1052.00
2018-10-16T06:48:33.438Z,1104.00
2018-10-16T06:49:33.203Z,1156.00
2018-10-16T06:50:33.200Z,1216.00
2018-10-16T06:51:33.200Z,1268.00
2018-10-16T06:52:33.200Z,1324.00
2018-10-16T06:53:33.198Z,1384.00
2018-10-16T06:54:33.216Z,1452.00
2018-10-16T06:55:33.192Z,1540.00
2018-10-16T06:56:33.188Z,1612.00
2018-10-16T06:57:33.186Z,1640.00
2018-10-16T06:58:33.183Z,1708.00
2018-10-16T06:59:33.181Z,1752.00
2018-10-16T07:00:33.180Z,1828.00
2018-10-16T07:01:33.178Z,1968.00
2018-10-16T07:02:33.175Z,2048.00
2018-10-16T07:03:33.173Z,2084.00
2018-10-16T07:04:33.172Z,2112.00
2018-10-16T07:05:33.170Z,2152.00
2018-10-16T07:06:33.200Z,2200.00
2018-10-16T07:07:33.165Z,2224.00
2018-10-16T07:08:33.163Z,2244.00
2018-10-16T07:09:33.162Z,2284.00
2018-10-16T07:10:33.161Z,2324.00
2018-10-16T07:11:33.157Z,2348.00
2018-10-16T07:12:33.157Z,2384.00
2018-10-16T07:13:33.154Z,2412.00
2018-10-16T07:14:33.151Z,2440.00
2018-10-16T07:15:33.150Z,2468.00
2018-10-16T07:16:33.148Z,2496.00
2018-10-16T07:17:33.146Z,2524.00
2018-10-16T07:18:33.144Z,2560.00
2018-10-16T07:19:33.142Z,2588.00
2018-10-16T07:20:33.139Z,2616.00
2018-10-16T07:21:33.188Z,2640.00
2018-10-16T07:22:33.136Z,2664.00
2018-10-16T07:23:33.186Z,2688.00
2018-10-16T07:24:33.134Z,2716.00
2018-10-16T07:25:33.132Z,2740.00
2018-10-16T07:26:33.128Z,2764.00
2018-10-16T07:27:33.127Z,2792.00
2018-10-16T07:28:33.124Z,2812.00
2018-10-16T07:29:33.123Z,2828.00
2018-10-16T07:30:33.120Z,2856.00
2018-10-16T07:31:33.123Z,2880.00
2018-10-16T07:32:33.116Z,2904.00
2018-10-16T07:33:33.116Z,2920.00
2018-10-16T07:34:33.113Z,2936.00
2018-10-16T07:35:33.112Z,2968.00
2018-10-16T07:36:33.117Z,2992.00
2018-10-16T07:37:33.112Z,3020.00
2018-10-16T07:38:33.192Z,3044.00
2018-10-16T07:39:33.103Z,3072.00
2018-10-16T07:40:33.104Z,3092.00
2018-10-16T07:41:33.100Z,3116.00
2018-10-16T07:42:33.097Z,3148.00
2018-10-16T07:43:33.100Z,3168.00
2018-10-16T07:44:33.096Z,3200.00
2018-10-16T07:45:33.096Z,3232.00
2018-10-16T07:46:33.092Z,3272.00
2018-10-16T07:47:33.090Z,3296.00
2018-10-16T07:48:33.178Z,3316.00
2018-10-16T07:49:33.088Z,3348.00
2018-10-16T07:50:33.102Z,3388.00
2018-10-16T07:51:33.085Z,3412.00
2018-10-16T07:52:33.084Z,3428.00
2018-10-16T07:53:33.085Z,3440.00
2018-10-16T07:54:33.082Z,3448.00
2018-10-16T07:55:33.079Z,3460.00
2018-10-16T07:56:33.081Z,3476.00
2018-10-16T07:57:33.077Z,3488.00
2018-10-16T07:58:33.075Z,3500.00
2018-10-16T07:59:33.075Z,3524.00
2018-10-16T08:00:33.073Z,3540.00
2018-10-16T08:01:33.072Z,3560.00
2018-10-16T08:02:33.071Z,3572.00
2018-10-16T08:03:33.069Z,3596.00
2018-10-16T08:04:33.068Z,3612.00
2018-10-16T08:05:33.068Z,3620.00
2018-10-16T08:06:33.066Z,3632.00
2018-10-16T08:07:33.069Z,3652.00
2018-10-16T08:08:33.067Z,3664.00
2018-10-16T08:09:33.064Z,3680.00
2018-10-16T08:10:33.062Z,3692.00
2018-10-16T08:11:33.099Z,3712.00
2018-10-16T08:12:33.061Z,3724.00
2018-10-16T08:13:33.060Z,3744.00
2018-10-16T08:14:33.061Z,3760.00
2018-10-16T08:15:33.059Z,3784.00
2018-10-16T08:16:33.059Z,3796.00
2018-10-16T08:17:33.059Z,3820.00
2018-10-16T08:18:33.062Z,3848.00
2018-10-16T08:19:33.055Z,3856.00
2018-10-16T08:20:33.057Z,3880.00
2018-10-16T08:21:33.056Z,3896.00
2018-10-16T08:22:33.055Z,3912.00
2018-10-16T08:23:33.055Z,3928.00
2018-10-16T08:24:33.054Z,3952.00
2018-10-16T08:25:33.054Z,3980.00
2018-10-16T08:26:33.052Z,3992.00
2018-10-16T08:27:33.052Z,3996.00
2018-10-16T08:28:33.053Z,4024.00
2018-10-16T08:29:33.052Z,4048.00
2018-10-16T08:30:33.137Z,4076.00
2018-10-16T08:31:33.052Z,4080.00
2018-10-16T08:32:33.051Z,4096.00
2018-10-16T08:33:33.051Z,4116.00
2018-10-16T08:34:33.050Z,4124.00
2018-10-16T08:35:33.053Z,4144.00
2018-10-16T08:36:33.112Z,4144.00
2018-10-16T08:37:33.050Z,4156.00
2018-10-16T08:38:33.051Z,4188.00
2018-10-16T08:39:33.049Z,4204.00
2018-10-16T08:40:33.050Z,4220.00
2018-10-16T08:41:33.050Z,4240.00
2018-10-16T08:42:33.050Z,4260.00
2018-10-16T08:43:33.051Z,4284.00
2018-10-16T08:44:33.051Z,4300.00
2018-10-16T08:45:33.052Z,4312.00
2018-10-16T08:46:33.054Z,4324.00
2018-10-16T08:47:33.098Z,4340.00
2018-10-16T08:48:33.051Z,4360.00
2018-10-16T08:49:33.052Z,4380.00
2018-10-16T08:50:33.051Z,4400.00
2018-10-16T08:51:33.052Z,4420.00
2018-10-16T08:52:33.054Z,4436.00
2018-10-16T08:53:33.055Z,4460.00
2018-10-16T08:54:33.055Z,4480.00
2018-10-16T08:55:33.055Z,4496.00
2018-10-16T08:56:33.062Z,4520.00
2018-10-16T08:57:33.057Z,4536.00
2018-10-16T08:58:33.057Z,4548.00
2018-10-16T08:59:33.058Z,4576.00
2018-10-16T09:00:33.058Z,4608.00
2018-10-16T09:01:33.060Z,4620.00
2018-10-16T09:02:33.061Z,4652.00
2018-10-16T09:03:33.061Z,4680.00
2018-10-16T09:04:33.062Z,4700.00
2018-10-16T09:05:33.062Z,4728.00
2018-10-16T09:06:33.089Z,4752.00
2018-10-16T09:07:33.065Z,4776.00
2018-10-16T09:08:33.068Z,4804.00
2018-10-16T09:09:33.067Z,4828.00
2018-10-16T09:10:33.066Z,4848.00
2018-10-16T09:11:33.070Z,4880.00
2018-10-16T09:12:33.069Z,4908.00
2018-10-16T09:13:33.072Z,4936.00
2018-10-16T09:14:33.102Z,4964.00
2018-10-16T09:15:33.095Z,4992.00
2018-10-16T09:16:33.074Z,5024.00
2018-10-16T09:17:33.077Z,5064.00
2018-10-16T09:18:33.075Z,5112.00
2018-10-16T09:19:33.078Z,6052.00
2018-10-16T09:20:33.080Z,15512.00
2018-10-16T09:21:33.081Z,26272.00
2018-10-16T09:22:33.082Z,36000.00
2018-10-16T09:23:33.086Z,36288.00
2018-10-16T09:24:33.197Z,36256.00
2018-10-16T09:25:33.089Z,36992.00
2018-10-16T09:26:33.091Z,37568.00
2018-10-16T09:27:33.095Z,38624.00
2018-10-16T09:28:33.096Z,38464.00
2018-10-16T09:29:33.101Z,37088.00
2018-10-16T09:30:33.105Z,35616.00
2018-10-16T09:31:33.108Z,36192.00
2018-10-16T09:32:33.114Z,37856.00
2018-10-16T09:33:33.119Z,39456.00
2018-10-16T09:34:33.124Z,35424.00
2018-10-16T09:35:33.131Z,35552.00
2018-10-16T09:36:33.136Z,36352.00
2018-10-16T09:37:33.231Z,36384.00
2018-10-16T09:38:33.186Z,36160.00
2018-10-16T09:39:33.157Z,34848.00
2018-10-16T09:40:33.164Z,32512.00
2018-10-16T09:41:33.173Z,41472.00
2018-10-16T09:42:33.179Z,43008.00
2018-10-16T09:43:33.186Z,38464.00
2018-10-16T09:44:33.197Z,38400.00
2018-10-16T09:45:33.206Z,41600.00
2018-10-16T09:46:33.216Z,43136.00
2018-10-16T09:47:33.223Z,44032.00
2018-10-16T09:48:33.237Z,47232.00
2018-10-16T09:49:33.276Z,48192.00
2018-10-16T09:50:33.253Z,52448.00
2018-10-16T09:51:33.263Z,58144.00
2018-10-16T09:52:33.273Z,60192.00
2018-10-16T09:53:33.285Z,65440.00
2018-10-16T09:54:33.295Z,61440.00
2018-10-16T09:55:33.306Z,59776.00
2018-10-16T09:56:33.317Z,58400.00
2018-10-16T09:57:33.333Z,58240.00
2018-10-16T09:58:33.337Z,58272.00
2018-10-16T09:59:33.349Z,54560.00
2018-10-16T10:00:33.360Z,50720.00
2018-10-16T10:01:33.373Z,42848.00
2018-10-16T10:02:33.382Z,38624.00
2018-10-16T10:03:33.394Z,37376.00
2018-10-16T10:04:33.410Z,34624.00
2018-10-16T10:05:33.419Z,31104.00
2018-10-16T10:09:06.882Z,7084.00
2018-10-16T10:10:06.890Z,6436.00
2018-10-16T10:11:06.953Z,6040.00
2018-10-16T10:12:06.913Z,6348.00
2018-10-16T10:13:06.926Z,6460.00
2018-10-16T10:14:06.941Z,7828.00
2018-10-16T10:15:06.946Z,10300.00
2018-10-16T10:16:06.958Z,11112.00
2018-10-16T10:17:06.968Z,10288.00
2018-10-16T10:18:06.979Z,8140.00
2018-10-16T10:19:06.992Z,6448.00
2018-10-16T10:20:07.001Z,6572.00
2018-10-16T10:21:07.012Z,7096.00
2018-10-16T10:22:07.069Z,7360.00
2018-10-16T10:23:07.039Z,6348.00
2018-10-16T10:24:07.044Z,5768.00
2018-10-16T10:25:07.085Z,5800.00
2018-10-16T10:26:07.061Z,5952.00
2018-10-16T10:27:07.071Z,6244.00
2018-10-16T10:29:07.090Z,6036.00
2018-10-16T10:30:55.440Z,6052.00
2018-10-16T10:31:55.449Z,6156.00
2018-10-16T10:32:55.458Z,6104.00
2018-10-16T10:33:55.466Z,6208.00
2018-10-16T10:34:55.473Z,6168.00
2018-10-16T10:35:55.482Z,6148.00
2018-10-16T10:36:55.490Z,6204.00
2018-10-16T10:37:55.501Z,6388.00
2018-10-16T10:38:55.505Z,6360.00
2018-10-16T10:39:55.512Z,6380.00
2018-10-16T10:40:55.522Z,6444.00
2018-10-16T10:41:55.529Z,6548.00
2018-10-16T10:42:55.536Z,6576.00
2018-10-16T10:43:55.544Z,6672.00
2018-10-16T10:44:55.552Z,7200.00
2018-10-16T10:45:55.559Z,8196.00
2018-10-16T10:46:55.568Z,8336.00
2018-10-16T10:47:55.572Z,7352.00
2018-10-16T10:48:55.579Z,6956.00
2018-10-16T10:49:55.608Z,6800.00
2018-10-16T10:50:55.729Z,6648.00
2018-10-16T10:51:55.600Z,6548.00
2018-10-16T10:52:55.608Z,6400.00
2018-10-16T10:53:55.615Z,6240.00
2018-10-16T10:54:55.621Z,6104.00
2018-10-16T10:55:55.627Z,5996.00
2018-10-16T10:56:55.783Z,5900.00
2018-10-16T10:57:55.642Z,5812.00
2018-10-16T10:58:55.647Z,5776.00
2018-10-16T10:59:55.654Z,5704.00
2018-10-16T11:00:55.662Z,5540.00
2018-10-16T11:01:55.669Z,4676.00
2018-10-16T11:02:55.708Z,4192.00
2018-10-16T11:03:55.679Z,4476.00
2018-10-16T11:04:55.688Z,4756.00
2018-10-16T11:05:55.695Z,4984.00
2018-10-16T11:06:55.699Z,4928.00
2018-10-16T11:07:55.707Z,4900.00
2018-10-16T11:08:55.841Z,4924.00
2018-10-16T11:09:55.718Z,4920.00
2018-10-16T11:10:55.726Z,4928.00
2018-10-16T11:11:55.728Z,4940.00
2018-10-16T11:12:55.734Z,4932.00
2018-10-16T11:13:55.741Z,4892.00
2018-10-16T11:14:55.801Z,4876.00
2018-10-16T11:15:55.753Z,4832.00
2018-10-16T11:16:55.758Z,4812.00
2018-10-16T11:17:55.765Z,4820.00
2018-10-16T11:18:55.769Z,4824.00
2018-10-16T11:19:55.775Z,4824.00
2018-10-16T11:20:55.790Z,4840.00
2018-10-16T11:21:55.787Z,4832.00
2018-10-16T11:22:55.790Z,4860.00
2018-10-16T11:23:55.797Z,4908.00
2018-10-16T11:24:55.805Z,4828.00
2018-10-16T11:25:55.809Z,4792.00
2018-10-16T11:26:55.842Z,4776.00
2018-10-16T11:27:55.820Z,4768.00
2018-10-16T11:28:55.826Z,4760.00
2018-10-16T11:29:55.831Z,4748.00
2018-10-16T11:30:55.842Z,4736.00
2018-10-16T11:31:55.843Z,4732.00
2018-10-16T11:32:55.882Z,4720.00
2018-10-16T11:33:55.853Z,4692.00
2018-10-16T11:34:55.858Z,4664.00
2018-10-16T11:35:55.862Z,4680.00
2018-10-16T11:36:55.888Z,4680.00
2018-10-16T11:37:55.872Z,4660.00
2018-10-16T11:38:55.909Z,4640.00
2018-10-16T11:39:55.884Z,4628.00
2018-10-16T11:40:55.889Z,4632.00
2018-10-16T11:41:55.894Z,4608.00
2018-10-16T11:42:55.900Z,4604.00
2018-10-16T11:43:55.905Z,4572.00
2018-10-16T11:44:55.959Z,4548.00
2018-10-16T11:45:55.916Z,4540.00
2018-10-16T11:46:55.920Z,4536.00
2018-10-16T11:47:55.928Z,4536.00
2018-10-16T11:48:55.931Z,4516.00
2018-10-16T11:49:55.942Z,4504.00
2018-10-16T11:50:55.941Z,4480.00
2018-10-16T11:51:55.947Z,4488.00
2018-10-16T11:52:55.951Z,4468.00
2018-10-16T11:53:55.957Z,4452.00
2018-10-16T11:54:55.962Z,4424.00
2018-10-16T11:55:55.982Z,4412.00
2018-10-16T11:56:55.972Z,4384.00
2018-10-16T11:57:55.976Z,4372.00
2018-10-16T11:58:55.981Z,4352.00
2018-10-16T11:59:55.987Z,4332.00
2018-10-16T12:00:55.991Z,4312.00
2018-10-16T12:01:56.021Z,4296.00
2018-10-16T12:02:56.001Z,4280.00
2018-10-16T12:03:56.008Z,4264.00
2018-10-16T12:04:56.014Z,4240.00
2018-10-16T12:05:56.028Z,4220.00
2018-10-16T12:06:56.112Z,4196.00
2018-10-16T12:07:56.060Z,4176.00
2018-10-16T12:08:56.035Z,4148.00
2018-10-16T12:09:56.037Z,4128.00
2018-10-16T12:10:56.064Z,4104.00
2018-10-16T12:11:56.048Z,4076.00
2018-10-16T12:12:56.060Z,4056.00
2018-10-16T12:13:56.067Z,4040.00
2018-10-16T12:14:56.064Z,4020.00
2018-10-16T12:15:56.067Z,3996.00
2018-10-16T12:16:56.125Z,3976.00
2018-10-16T12:17:56.079Z,3948.00
2018-10-16T12:18:56.108Z,3928.00
2018-10-16T12:19:56.158Z,3896.00
2018-10-16T12:20:56.100Z,3868.00
2018-10-16T12:21:56.099Z,3844.00
2018-10-16T12:22:56.103Z,3824.00
2018-10-16T12:23:56.140Z,3808.00
2018-10-16T12:24:56.140Z,3784.00
2018-10-16T12:25:56.119Z,3764.00
2018-10-16T12:26:56.155Z,3740.00
2018-10-16T12:27:56.129Z,3728.00
2018-10-16T12:28:56.195Z,3692.00
2018-10-16T12:29:56.139Z,3668.00
2018-10-16T12:30:56.149Z,3680.00
2018-10-16T12:31:56.148Z,3736.00
2018-10-16T12:32:56.193Z,3748.00
2018-10-16T12:33:56.159Z,3712.00
2018-10-16T12:34:56.163Z,3688.00
2018-10-16T12:35:56.166Z,3660.00
2018-10-16T12:36:56.175Z,3604.00
2018-10-16T12:37:56.178Z,3544.00
2018-10-16T12:38:56.186Z,3560.00
2018-10-16T12:39:56.190Z,3560.00
2018-10-16T12:40:56.249Z,3524.00
2018-10-16T12:41:56.254Z,3480.00