createdAt,value
2017-08-22T00:01:10.227Z,78.96
2017-08-22T00:02:22.749Z,79.15
2017-08-22T00:03:34.417Z,78.86
2017-08-22T00:04:47.074Z,78.58
2017-08-22T00:05:59.384Z,78.77
2017-08-22T00:07:11.645Z,78.86
2017-08-22T00:08:23.929Z,78.3
2017-08-22T00:09:36.552Z,78.39
2017-08-22T00:10:48.769Z,78.39
2017-08-22T00:12:01.046Z,78.49
2017-08-22T00:13:13.043Z,78.49
2017-08-22T00:14:25.390Z,78.1
2017-08-22T00:15:38.003Z,78.2
2017-08-22T00:16:49.963Z,77.49
2017-08-22T00:18:01.891Z,77.53
2017-08-22T00:19:14.515Z,77.72
2017-08-22T00:20:27.061Z,77.62
2017-08-22T00:21:39.353Z,77.72
2017-08-22T00:22:51.999Z,77.44
2017-08-22T00:24:04.777Z,77.69
2017-08-22T00:25:17.395Z,77.72
2017-08-22T00:26:29.934Z,77.69
2017-08-22T00:27:41.849Z,77.2
2017-08-22T00:28:54.404Z,76.73
2017-08-22T00:30:06.727Z,76.64
2017-08-22T00:31:19.296Z,76.92
2017-08-22T00:32:31.594Z,76.54
2017-08-22T00:33:43.513Z,76.82
2017-08-22T00:34:55.780Z,76.92
2017-08-22T00:36:08.348Z,77.01
2017-08-22T00:37:20.889Z,76.35
2017-08-22T00:38:33.177Z,76.54
2017-08-22T00:39:45.466Z,76.44
2017-08-22T00:40:58.083Z,76.54
2017-08-22T00:42:10.335Z,76.44
2017-08-22T00:43:22.624Z,75.59
2017-08-22T00:44:34.861Z,75.68
2017-08-22T00:45:46.616Z,75.87
2017-08-22T00:46:58.888Z,75.3
2017-08-22T00:48:10.587Z,75.4
2017-08-22T00:49:23.179Z,75.3
2017-08-22T00:50:34.221Z,75.3
2017-08-22T00:51:46.855Z,75.68
2017-08-22T00:52:59.170Z,75.2
2017-08-22T00:54:11.152Z,74.92
2017-08-22T00:55:23.740Z,74.63
2017-08-22T00:56:35.750Z,75.2
2017-08-22T00:57:48.372Z,74.54
2017-08-22T00:59:00.340Z,74.82
2017-08-22T01:00:12.655Z,74.54
2017-08-22T01:01:25.266Z,74.44
2017-08-22T01:02:37.864Z,73.49
2017-08-22T01:03:50.143Z,73.58
2017-08-22T01:05:02.713Z,73.77
2017-08-22T01:06:15.285Z,73.68
2017-08-22T01:07:27.579Z,73.3
2017-08-22T01:08:40.167Z,73.77
2017-08-22T01:09:52.428Z,73.39
2017-08-22T01:11:04.954Z,73.77
2017-08-22T01:12:17.005Z,73.68
2017-08-22T01:13:29.618Z,73.58
2017-08-22T01:14:41.888Z,73.58
2017-08-22T01:15:54.534Z,73.49
2017-08-22T01:17:06.802Z,73.39
2017-08-22T01:18:18.784Z,73.68
2017-08-22T01:19:31.359Z,73.87
2017-08-22T01:20:43.641Z,73.21
2017-08-22T01:21:56.241Z,73.11
2017-08-22T01:23:07.981Z,73.11
2017-08-22T01:24:19.950Z,72.53
2017-08-22T01:25:32.176Z,73.21
2017-08-22T01:26:44.418Z,72.72
2017-08-22T01:27:56.987Z,72.72
2017-08-22T01:29:09.513Z,73.11
2017-08-22T01:30:21.782Z,73.01
2017-08-22T01:31:34.108Z,72.92
2017-08-22T01:32:46.451Z,72.63
2017-08-22T01:33:58.664Z,73.11
2017-08-22T01:35:11.223Z,72.53
2017-08-22T01:36:23.525Z,72.63
2017-08-22T01:37:36.102Z,72.82
2017-08-22T01:38:48.735Z,72.92
2017-08-22T01:40:01.361Z,72.82
2017-08-22T01:41:13.664Z,73.01
2017-08-22T01:42:26.238Z,73.01
2017-08-22T01:43:38.229Z,72.82
2017-08-22T01:44:49.869Z,72.53
2017-08-22T01:46:02.426Z,72.92
2017-08-22T01:47:14.751Z,72.63
2017-08-22T01:48:27.373Z,72.53
2017-08-22T01:49:39.065Z,72.34
2017-08-22T01:50:51.682Z,72.82
2017-08-22T01:52:04.001Z,72.88
2017-08-22T01:53:16.545Z,72.6
2017-08-22T01:54:29.145Z,72.53
2017-08-22T01:55:41.779Z,72.5
2017-08-22T01:56:54.368Z,72.6
2017-08-22T01:58:06.630Z,72.6
2017-08-22T01:59:18.630Z,72.88
2017-08-22T02:00:31.223Z,72.41
2017-08-22T02:01:43.844Z,72.78
2017-08-22T02:02:56.422Z,72.5
2017-08-22T02:04:08.706Z,72.78
2017-08-22T02:05:21.309Z,72.5
2017-08-22T02:06:33.623Z,72.5
2017-08-22T02:07:46.196Z,72.31
2017-08-22T02:08:58.533Z,72.41
2017-08-22T02:10:10.861Z,72.41
2017-08-22T02:11:22.862Z,72.41
2017-08-22T02:12:34.799Z,72.31
2017-08-22T02:13:46.807Z,72.31
2017-08-22T02:14:59.432Z,72.88
2017-08-22T02:16:11.388Z,72.78
2017-08-22T02:17:23.662Z,72.78
2017-08-22T02:18:36.254Z,72.5
2017-08-22T02:19:48.853Z,72.6
2017-08-22T02:21:01.439Z,72.5
2017-08-22T02:22:13.998Z,72.88
2017-08-22T02:23:26.323Z,72.12
2017-08-22T02:24:38.332Z,72.78
2017-08-22T02:25:50.952Z,72.78
2017-08-22T02:27:03.217Z,72.6
2017-08-22T02:28:15.143Z,72.78
2017-08-22T02:29:27.440Z,72.69
2017-08-22T02:30:40.048Z,72.5
2017-08-22T02:31:52.357Z,72.78
2017-08-22T02:33:04.665Z,72.78
2017-08-22T02:34:17.245Z,72.41
2017-08-22T02:35:29.547Z,72.31
2017-08-22T02:36:42.115Z,72.6
2017-08-22T02:37:54.664Z,72.5
2017-08-22T02:39:07.280Z,72.78
2017-08-22T02:40:19.549Z,72.21
2017-08-22T02:41:32.114Z,72.78
2017-08-22T02:42:44.365Z,72.37
2017-08-22T02:43:57.024Z,72.6
2017-08-22T02:45:09.338Z,72.46
2017-08-22T02:46:21.947Z,72.31
2017-08-22T02:47:34.168Z,72.5
2017-08-22T02:48:46.794Z,72.12
2017-08-22T02:49:59.457Z,71.89
2017-08-22T02:51:11.104Z,71.98
2017-08-22T02:52:23.430Z,71.98
2017-08-22T02:53:35.390Z,71.98
2017-08-22T02:54:47.741Z,71.98
2017-08-22T02:56:00.622Z,71.98
2017-08-22T02:57:12.920Z,72.02
2017-08-22T02:58:25.186Z,72.27
2017-08-22T02:59:37.485Z,71.61
2017-08-22T03:00:50.152Z,71.98
2017-08-22T03:02:02.424Z,71.93
2017-08-22T03:03:14.430Z,71.51
2017-08-22T03:04:27.039Z,71.7
2017-08-22T03:05:39.332Z,71.32
2017-08-22T03:06:51.847Z,71.03
2017-08-22T03:08:04.151Z,70.75
2017-08-22T03:09:16.722Z,70.84
2017-08-22T03:10:29.266Z,70.47
2017-08-22T03:11:41.519Z,69.99
2017-08-22T03:12:53.784Z,70.27
2017-08-22T03:14:06.354Z,69.79
2017-08-22T03:15:18.909Z,69.6
2017-08-22T03:16:31.446Z,69.42
2017-08-22T03:17:43.770Z,68.69
2017-08-22T03:18:55.729Z,68.84
2017-08-22T03:20:08.018Z,68.21
2017-08-22T03:21:20.025Z,68.02
2017-08-22T03:22:32.566Z,68.21
2017-08-22T03:23:44.792Z,67.74
2017-08-22T03:24:57.077Z,67.93
2017-08-22T03:26:09.063Z,67.35
2017-08-22T03:27:21.362Z,67.64
2017-08-22T03:28:33.925Z,66.97
2017-08-22T03:29:46.503Z,67.16
2017-08-22T03:30:59.080Z,67.16
2017-08-22T03:32:11.725Z,67.07
2017-08-22T03:33:23.727Z,66.78
2017-08-22T03:34:35.980Z,66.59
2017-08-22T03:35:48.224Z,66.59
2017-08-22T03:37:00.799Z,66.5
2017-08-22T03:38:13.417Z,66.5
2017-08-22T03:39:25.736Z,66.4
2017-08-22T03:40:38.007Z,66.31
2017-08-22T03:41:50.571Z,66.4
2017-08-22T03:43:02.908Z,66.59
2017-08-22T03:44:15.530Z,66.59
2017-08-22T03:45:27.839Z,66.59
2017-08-22T03:46:40.472Z,66.88
2017-08-22T03:47:53.024Z,66.78
2017-08-22T03:49:05.332Z,66.78
2017-08-22T03:50:17.563Z,66.59
2017-08-22T03:51:29.901Z,66.78
2017-08-22T03:52:41.893Z,66.31
2017-08-22T03:53:53.546Z,66.21
2017-08-22T03:55:05.912Z,66.21
2017-08-22T03:56:17.529Z,66.21
2017-08-22T03:57:29.872Z,66.5
2017-08-22T03:58:41.825Z,66.31
2017-08-22T03:59:54.425Z,66.72
2017-08-22T04:01:07.047Z,66.88
2017-08-22T04:02:18.787Z,67.16
2017-08-22T04:03:31.067Z,67.39
2017-08-22T04:04:43.663Z,67.26
2017-08-22T04:05:56.246Z,67.74
2017-08-22T04:07:08.920Z,67.83
2017-08-22T04:08:21.231Z,68.12
2017-08-22T04:09:33.503Z,68.02
2017-08-22T04:10:45.838Z,67.74
2017-08-22T04:11:58.468Z,67.93
2017-08-22T04:13:11.126Z,67.93
2017-08-22T04:14:23.690Z,67.83
2017-08-22T04:15:35.955Z,68.21
2017-08-22T04:16:48.212Z,68.21
2017-08-22T04:18:00.849Z,68.4
2017-08-22T04:19:13.407Z,68.3
2017-08-22T04:20:26.021Z,68.12
2017-08-22T04:21:38.639Z,68.02
2017-08-22T04:22:51.488Z,68.4
2017-08-22T04:24:04.068Z,67.83
2017-08-22T04:25:16.114Z,68.3
2017-08-22T04:26:28.718Z,68.3
2017-08-22T04:27:41.287Z,68.4
2017-08-22T04:28:53.946Z,67.83
2017-08-22T04:30:06.623Z,68.5
2017-08-22T04:31:18.900Z,68.5
2017-08-22T04:32:31.451Z,68.3
2017-08-22T04:33:44.352Z,68.3
2017-08-22T04:34:56.604Z,68.3
2017-08-22T04:36:08.904Z,68.3
2017-08-22T04:37:20.847Z,68.59
2017-08-22T04:38:33.397Z,68.3
2017-08-22T04:39:45.980Z,68.4
2017-08-22T04:40:58.591Z,68.69
2017-08-22T04:42:10.863Z,68.02
2017-08-22T04:43:23.139Z,68.3
2017-08-22T04:44:35.769Z,68.21
2017-08-22T04:45:48.300Z,68.21
2017-08-22T04:47:00.307Z,68.21
2017-08-22T04:48:12.856Z,68.21
2017-08-22T04:49:25.512Z,67.83
2017-08-22T04:50:38.107Z,67.74
2017-08-22T04:51:50.676Z,67.83
2017-08-22T04:53:02.972Z,67.74
2017-08-22T04:54:15.290Z,67.64
2017-08-22T04:55:27.882Z,67.83
2017-08-22T04:56:40.508Z,68.02
2017-08-22T04:57:52.757Z,67.74
2017-08-22T04:59:05.349Z,67.55
2017-08-22T05:00:17.283Z,67.45
2017-08-22T05:01:29.519Z,67.55
2017-08-22T05:02:41.790Z,67.74
2017-08-22T05:03:54.399Z,67.55
2017-08-22T05:05:06.983Z,67.16
2017-08-22T05:06:19.197Z,67.26
2017-08-22T05:07:31.193Z,67.35
2017-08-22T05:08:43.767Z,67.26
2017-08-22T05:09:56.338Z,67.45
2017-08-22T05:11:08.904Z,67.29
2017-08-22T05:12:21.501Z,67.07
2017-08-22T05:13:34.089Z,67.1
2017-08-22T05:14:46.335Z,67.2
2017-08-22T05:15:58.870Z,67
2017-08-22T05:17:11.440Z,67
2017-08-22T05:18:23.722Z,67.2
2017-08-22T05:19:36.324Z,66.91
2017-08-22T05:20:48.932Z,67
2017-08-22T05:22:01.520Z,66.82
2017-08-22T05:23:14.136Z,66.82
2017-08-22T05:24:26.663Z,66.53
2017-08-22T05:25:39.212Z,66.63
2017-08-22T05:26:51.555Z,66.53
2017-08-22T05:28:03.531Z,66.34
2017-08-22T05:29:16.190Z,66.63
2017-08-22T05:30:28.771Z,66.63
2017-08-22T05:31:41.339Z,66.44
2017-08-22T05:32:53.920Z,66.53
2017-08-22T05:34:06.450Z,66.63
2017-08-22T05:35:18.502Z,66.53
2017-08-22T05:36:30.431Z,66.24
2017-08-22T05:37:42.358Z,66.34
2017-08-22T05:38:54.847Z,66.53
2017-08-22T05:40:07.476Z,66.34
2017-08-22T05:41:19.763Z,66.18
2017-08-22T05:42:32.291Z,66.72
2017-08-22T05:43:44.513Z,66.24
2017-08-22T05:44:57.158Z,66.18
2017-08-22T05:46:09.421Z,66.47
2017-08-22T05:47:21.667Z,66.18
2017-08-22T05:48:34.248Z,66.38
2017-08-22T05:49:46.858Z,66.75
2017-08-22T05:50:59.547Z,66.47
2017-08-22T05:52:11.800Z,66.66
2017-08-22T05:53:24.002Z,66.18
2017-08-22T05:54:36.557Z,66.28
2017-08-22T05:55:48.625Z,66.56
2017-08-22T05:57:01.213Z,66.66
2017-08-22T05:58:13.426Z,66.85
2017-08-22T05:59:25.398Z,67.23
2017-08-22T06:00:38.228Z,67.04
2017-08-22T06:01:50.538Z,66.78
2017-08-22T06:03:02.835Z,67.74
2017-08-22T06:04:15.425Z,67.36
2017-08-22T06:05:28.051Z,67.36
2017-08-22T06:06:40.345Z,67.17
2017-08-22T06:07:52.654Z,67.55
2017-08-22T06:09:05.257Z,68.41
2017-08-22T06:10:17.902Z,68.51
2017-08-22T06:11:30.523Z,69.08
2017-08-22T06:12:43.138Z,68.6
2017-08-22T06:13:55.106Z,68.12
2017-08-22T06:15:07.760Z,69.08
2017-08-22T06:16:20.081Z,68.6
2017-08-22T06:17:32.677Z,69.08
2017-08-22T06:18:44.986Z,69.56
2017-08-22T06:19:57.293Z,69.65
2017-08-22T06:21:09.034Z,71.94
2017-08-22T06:22:20.990Z,72.55
2017-08-22T06:23:33.211Z,73.6
2017-08-22T06:24:45.848Z,73.79
2017-08-22T06:25:58.402Z,74.08
2017-08-22T06:27:10.962Z,76.08
2017-08-22T06:28:23.253Z,73.32
2017-08-22T06:29:35.828Z,76.12
2017-08-22T06:30:48.096Z,78.03
2017-08-22T06:32:00.355Z,79.02
2017-08-22T06:33:12.920Z,81.51
2017-08-22T06:34:25.539Z,82.31
2017-08-22T06:35:37.572Z,81.74
2017-08-22T06:36:49.881Z,89.01
2017-08-22T06:38:02.437Z,96.51
2017-08-22T06:39:13.830Z,95.79
2017-08-22T06:40:26.385Z,95.31
2017-08-22T06:41:38.696Z,99.52
2017-08-22T06:42:51.300Z,99.99
2017-08-22T06:44:03.855Z,99.99
2017-08-22T06:45:16.190Z,99.99
2017-08-22T06:46:28.752Z,99.99
2017-08-22T06:47:41.030Z,99.99
2017-08-22T06:48:53.555Z,99.99
2017-08-22T06:50:05.853Z,99.99
2017-08-22T06:51:18.111Z,99.99
2017-08-22T06:52:30.698Z,99.99
2017-08-22T06:53:43.284Z,99.99
2017-08-22T06:54:55.933Z,99.99
2017-08-22T06:56:07.951Z,99.99
2017-08-22T06:57:20.557Z,99.99
2017-08-22T06:58:32.834Z,99.99
2017-08-22T06:59:44.849Z,99.99
2017-08-22T07:00:57.459Z,99.99
2017-08-22T07:02:10.029Z,99.99
2017-08-22T07:03:22.316Z,99.99
2017-08-22T07:04:34.595Z,99.99
2017-08-22T07:05:46.890Z,99.99
2017-08-22T07:06:58.863Z,99.99
2017-08-22T07:08:11.430Z,99.99
2017-08-22T07:09:23.743Z,99.99
2017-08-22T07:10:36.008Z,99.99
2017-08-22T07:11:48.335Z,99.99
2017-08-22T07:13:00.367Z,99.99
2017-08-22T07:14:12.953Z,99.99
2017-08-22T07:15:25.531Z,99.99
2017-08-22T07:16:37.232Z,99.99
2017-08-22T07:17:49.533Z,99.99
2017-08-22T07:19:01.834Z,99.99
2017-08-22T07:20:14.148Z,99.99
2017-08-22T07:21:26.725Z,99.99
2017-08-22T07:22:39.104Z,99.99
2017-08-22T07:23:51.668Z,99.99
2017-08-22T07:25:03.869Z,99.99
2017-08-22T07:26:15.547Z,99.99
2017-08-22T07:27:27.840Z,99.99
2017-08-22T07:28:40.075Z,99.99
2017-08-22T07:29:52.331Z,99.83
2017-08-22T07:31:04.583Z,99.99
2017-08-22T07:32:16.538Z,99.99
2017-08-22T07:33:28.792Z,99.99
2017-08-22T07:34:41.067Z,99.92
2017-08-22T07:35:53.632Z,99.99
2017-08-22T07:37:06.181Z,99.73
2017-08-22T07:38:18.425Z,99.99
2017-08-22T07:39:30.382Z,99.73
2017-08-22T07:40:42.994Z,99.99
2017-08-22T07:41:55.524Z,99.99
2017-08-22T07:43:07.530Z,99.99
2017-08-22T07:44:20.099Z,98.82
2017-08-22T07:45:32.118Z,99.11
2017-08-22T07:46:44.486Z,97.62
2017-08-22T07:47:57.100Z,98.24
2017-08-22T07:49:09.394Z,97.62
2017-08-22T07:50:21.360Z,98.68
2017-08-22T07:51:33.399Z,98.58
2017-08-22T07:52:45.732Z,98
2017-08-22T07:53:58.396Z,98.82
2017-08-22T07:55:10.698Z,99.25
2017-08-22T07:56:23.319Z,98.96
2017-08-22T07:57:35.961Z,98.77
2017-08-22T07:58:48.499Z,98.19
2017-08-22T08:00:01.274Z,98.1
2017-08-22T08:01:13.882Z,98.34
2017-08-22T08:02:26.420Z,98.72
2017-08-22T08:03:38.347Z,99.2
2017-08-22T08:04:50.668Z,99.99
2017-08-22T08:06:02.946Z,99.99
2017-08-22T08:07:15.195Z,99.92
2017-08-22T08:08:27.499Z,99.99
2017-08-22T08:09:40.184Z,99.99
2017-08-22T08:10:52.158Z,99.99
2017-08-22T08:12:04.817Z,99.73
2017-08-22T08:13:16.789Z,99.99
2017-08-22T08:14:28.990Z,99.99
2017-08-22T08:15:41.222Z,99.99
2017-08-22T08:16:53.557Z,99.99
2017-08-22T08:18:06.153Z,99.99
2017-08-22T08:19:18.426Z,99.99
2017-08-22T08:20:31.029Z,99.99
2017-08-22T08:21:43.318Z,99.99
2017-08-22T08:22:55.589Z,99.99
2017-08-22T08:24:08.166Z,99.99
2017-08-22T08:25:20.481Z,99.99
2017-08-22T08:26:32.484Z,99.99
2017-08-22T08:27:45.112Z,99.99
2017-08-22T08:28:57.689Z,99.99
2017-08-22T08:30:09.620Z,99.99
2017-08-22T08:31:22.232Z,99.99
2017-08-22T08:32:34.750Z,99.99
2017-08-22T08:33:46.750Z,99.99
2017-08-22T08:34:58.760Z,99.99
2017-08-22T08:36:10.413Z,99.99
2017-08-22T08:37:23.026Z,99.99
2017-08-22T08:38:34.956Z,99.99
2017-08-22T08:39:47.311Z,99.99
2017-08-22T08:40:59.888Z,99.99
2017-08-22T08:42:12.216Z,99.99
2017-08-22T08:43:24.486Z,99.99
2017-08-22T08:44:37.041Z,99.99
2017-08-22T08:45:49.639Z,99.99
2017-08-22T08:47:02.224Z,99.99
2017-08-22T08:48:14.800Z,99.99
2017-08-22T08:49:26.765Z,99.99
2017-08-22T08:50:39.315Z,99.99
2017-08-22T08:51:51.937Z,99.99
2017-08-22T08:53:04.228Z,99.92
2017-08-22T08:54:16.489Z,99.63
2017-08-22T08:55:28.444Z,99.99
2017-08-22T08:56:40.992Z,99.99
2017-08-22T08:57:53.061Z,99.99
2017-08-22T08:59:05.356Z,99.99
2017-08-22T09:00:17.635Z,99.82
2017-08-22T09:01:29.926Z,99.99
2017-08-22T09:02:42.529Z,99.99
2017-08-22T09:03:55.116Z,99.58
2017-08-22T09:05:07.737Z,99.4
2017-08-22T09:06:20.047Z,99.4
2017-08-22T09:07:32.647Z,98.82
2017-08-22T09:08:45.001Z,98.82
2017-08-22T09:09:57.619Z,98.43
2017-08-22T09:11:09.954Z,98.34
2017-08-22T09:12:22.576Z,97.76
2017-08-22T09:13:34.832Z,97.66
2017-08-22T09:14:47.123Z,98.05
2017-08-22T09:15:59.150Z,99.1
2017-08-22T09:17:11.708Z,99.68
2017-08-22T09:18:23.734Z,98.53
2017-08-22T09:19:36.034Z,98.86
2017-08-22T09:20:48.010Z,98.68
2017-08-22T09:22:00.583Z,98
2017-08-22T09:23:13.178Z,98.1
2017-08-22T09:24:25.838Z,98.19
2017-08-22T09:25:38.427Z,97.42
2017-08-22T09:26:50.355Z,98.1
2017-08-22T09:28:02.602Z,97.24
2017-08-22T09:29:14.539Z,96.99
2017-08-22T09:30:27.122Z,96.22
2017-08-22T09:31:39.722Z,95.75
2017-08-22T09:32:52.035Z,95.26
2017-08-22T09:34:04.681Z,94.88
2017-08-22T09:35:16.966Z,94.49
2017-08-22T09:36:29.220Z,95.26
2017-08-22T09:37:41.827Z,94.54
2017-08-22T09:38:54.448Z,94.83
2017-08-22T09:40:06.735Z,94.45
2017-08-22T09:41:19.298Z,94.35
2017-08-22T09:42:31.963Z,95.12
2017-08-22T09:43:44.527Z,95.02
2017-08-22T09:44:56.865Z,93.05
2017-08-22T09:46:09.418Z,93.43
2017-08-22T09:47:22.023Z,93.33
2017-08-22T09:48:34.615Z,93.33
2017-08-22T09:49:47.253Z,92.95
2017-08-22T09:50:59.817Z,91.7
2017-08-22T09:52:12.399Z,91.89
2017-08-22T09:53:25.011Z,91.89
2017-08-22T09:54:37.533Z,92.22
2017-08-22T09:55:50.253Z,91.94
2017-08-22T09:57:02.856Z,91.55
2017-08-22T09:58:14.873Z,90.88
2017-08-22T09:59:27.479Z,90.97
2017-08-22T10:00:39.761Z,90.88
2017-08-22T10:01:51.970Z,89.34
2017-08-22T10:03:04.260Z,89.05
2017-08-22T10:04:16.875Z,88.61
2017-08-22T10:05:29.500Z,89.29
2017-08-22T10:06:41.778Z,88.32
2017-08-22T10:07:54.366Z,88.13
2017-08-22T10:09:06.595Z,86.88
2017-08-22T10:10:19.229Z,86.98
2017-08-22T10:11:30.597Z,88.23
2017-08-22T10:12:42.914Z,87.36
2017-08-22T10:13:55.183Z,87.65
2017-08-22T10:15:07.423Z,86.59
2017-08-22T10:16:20.084Z,87.74
2017-08-22T10:17:31.825Z,87.74
2017-08-22T10:18:44.385Z,87.26
2017-08-22T10:19:56.381Z,87.3
2017-08-22T10:21:09.147Z,87.17
2017-08-22T10:22:21.729Z,85.96
2017-08-22T10:23:33.679Z,86.3
2017-08-22T10:24:45.921Z,86.44
2017-08-22T10:25:57.942Z,86.82
2017-08-22T10:27:10.541Z,86.73
2017-08-22T10:28:23.214Z,85.47
2017-08-22T10:29:35.490Z,85.96
2017-08-22T10:30:48.100Z,84.61
2017-08-22T10:32:00.727Z,84.22
2017-08-22T10:33:13.083Z,83.16
2017-08-22T10:34:25.386Z,82.72
2017-08-22T10:35:38.005Z,81.37
2017-08-22T10:36:50.247Z,81.09
2017-08-22T10:38:02.873Z,80.31
2017-08-22T10:39:15.530Z,81.47
2017-08-22T10:40:28.146Z,81.76
2017-08-22T10:41:40.521Z,81.85
2017-08-22T10:42:52.491Z,81.41
2017-08-22T10:44:05.153Z,82.28
2017-08-22T10:45:17.427Z,80.45
2017-08-22T10:46:30.024Z,80.06
2017-08-22T10:47:42.305Z,80.45
2017-08-22T10:48:54.345Z,81.12
2017-08-22T10:50:06.990Z,80.16
2017-08-22T10:51:18.972Z,81.02
2017-08-22T10:52:31.282Z,81.22
2017-08-22T10:53:43.865Z,79.44
2017-08-22T10:54:56.160Z,79.64
2017-08-22T10:56:08.147Z,80.41
2017-08-22T10:57:20.753Z,80.94
2017-08-22T10:58:33.067Z,81.14
2017-08-22T10:59:45.705Z,80.69
2017-08-22T11:00:58.289Z,81.18
2017-08-22T11:02:10.253Z,79.87
2017-08-22T11:03:22.226Z,78.66
2017-08-22T11:04:34.503Z,78.36
2017-08-22T11:05:47.047Z,76.86
2017-08-22T11:06:59.268Z,77.34
2017-08-22T11:08:11.267Z,77.05
2017-08-22T11:09:23.558Z,76.28
2017-08-22T11:10:36.073Z,73.38
2017-08-22T11:11:48.652Z,70.68
2017-08-22T11:13:01.261Z,70.16
2017-08-22T11:14:13.560Z,70.7
2017-08-22T11:15:24.906Z,71.19
2017-08-22T11:16:37.469Z,73.11
2017-08-22T11:17:49.753Z,73.66
2017-08-22T11:19:02.043Z,72.41
2017-08-22T11:20:14.578Z,73.75
2017-08-22T11:21:26.866Z,74.4
2017-08-22T11:22:39.405Z,74.97
2017-08-22T11:23:51.975Z,76.13
2017-08-22T11:25:04.609Z,76.03
2017-08-22T11:26:17.174Z,75.71
2017-08-22T11:27:29.461Z,77.53
2017-08-22T11:28:41.777Z,77.83
2017-08-22T11:29:54.411Z,77.92
2017-08-22T11:31:07.024Z,78.59
2017-08-22T11:32:19.584Z,79.46
2017-08-22T11:33:32.245Z,79.66
2017-08-22T11:34:44.623Z,79.94
2017-08-22T11:35:57.237Z,79.17
2017-08-22T11:37:09.585Z,78.59
2017-08-22T11:38:22.199Z,79.36
2017-08-22T11:39:34.225Z,79.46
2017-08-22T11:40:46.199Z,77.92
2017-08-22T11:41:58.886Z,78.88
2017-08-22T11:43:11.480Z,78.59
2017-08-22T11:44:24.060Z,79.33
2017-08-22T11:45:36.330Z,79.43
2017-08-22T11:46:48.322Z,79.23
2017-08-22T11:48:00.879Z,79.13
2017-08-22T11:49:13.459Z,79.48
2017-08-22T11:50:26.038Z,79.86
2017-08-22T11:51:38.724Z,80.44
2017-08-22T11:52:50.381Z,81.56
2017-08-22T11:54:03.035Z,82.14
2017-08-22T11:55:14.962Z,82.32
2017-08-22T11:56:27.496Z,82.29
2017-08-22T11:57:39.440Z,83.15
2017-08-22T11:58:52.028Z,84.69
2017-08-22T12:00:04.007Z,84.55
2017-08-22T12:01:16.000Z,84.74
2017-08-22T12:02:27.986Z,85.89
2017-08-22T12:03:40.621Z,85.99
2017-08-22T12:04:52.887Z,86.18
2017-08-22T12:06:05.135Z,86.18
2017-08-22T12:07:16.868Z,86.95
2017-08-22T12:08:29.389Z,87.62
2017-08-22T12:09:41.300Z,88.1
2017-08-22T12:10:53.561Z,88.39
2017-08-22T12:12:05.476Z,87.77
2017-08-22T12:13:17.493Z,87.68
2017-08-22T12:14:29.801Z,87.96
2017-08-22T12:15:42.339Z,88.06
2017-08-22T12:16:54.267Z,88.25
2017-08-22T12:18:05.611Z,87.29
2017-08-22T12:19:17.832Z,87.68
2017-08-22T12:20:30.128Z,87.49
2017-08-22T12:21:42.402Z,87.87
2017-08-22T12:22:54.997Z,87.68
2017-08-22T12:24:07.589Z,87.77
2017-08-22T12:25:19.254Z,88.54
2017-08-22T12:26:31.834Z,87.77
2017-08-22T12:27:44.428Z,87.68
2017-08-22T12:28:57.065Z,88.06
2017-08-22T12:30:09.674Z,88.16
2017-08-22T12:31:21.668Z,88.39
2017-08-22T12:32:33.935Z,88.78
2017-08-22T12:33:46.197Z,87.24
2017-08-22T12:34:58.482Z,87.24
2017-08-22T12:36:10.512Z,87.92
2017-08-22T12:37:22.866Z,87.24
2017-08-22T12:38:34.294Z,87.43
2017-08-22T12:39:46.572Z,87.38
2017-08-22T12:40:58.869Z,87.48
2017-08-22T12:42:11.451Z,87.92
2017-08-22T12:43:24.057Z,87.86
2017-08-22T12:44:36.340Z,87.38
2017-08-22T12:45:48.886Z,87.86
2017-08-22T12:47:01.149Z,87.19
2017-08-22T12:48:13.762Z,85.98
2017-08-22T12:49:25.734Z,86.08
2017-08-22T12:50:38.329Z,85.31
2017-08-22T12:51:50.990Z,86.08
2017-08-22T12:53:03.543Z,83.77
2017-08-22T12:54:15.906Z,84.63
2017-08-22T12:55:28.206Z,84.48
2017-08-22T12:56:39.908Z,83.72
2017-08-22T12:57:52.229Z,82.94
2017-08-22T12:59:04.551Z,83.23
2017-08-22T13:00:16.531Z,83.62
2017-08-22T13:01:28.831Z,82.85
2017-08-22T13:02:41.465Z,84.19
2017-08-22T13:03:53.771Z,84.58
2017-08-22T13:05:06.102Z,83.04
2017-08-22T13:06:18.701Z,83.23
2017-08-22T13:07:31.319Z,83.81
2017-08-22T13:08:43.707Z,82.46
2017-08-22T13:09:56.014Z,83.14
2017-08-22T13:11:08.013Z,82.56
2017-08-22T13:12:20.596Z,81.4
2017-08-22T13:13:32.834Z,80.06
2017-08-22T13:14:45.175Z,80.73
2017-08-22T13:15:57.157Z,81.12
2017-08-22T13:17:09.139Z,79.81
2017-08-22T13:18:21.050Z,80.54
2017-08-22T13:19:33.621Z,79.86
2017-08-22T13:20:46.302Z,80.06
2017-08-22T13:21:58.898Z,80.06
2017-08-22T13:23:10.258Z,79.86
2017-08-22T13:24:22.520Z,80.25
2017-08-22T13:25:34.554Z,79.86
2017-08-22T13:26:47.187Z,80.35
2017-08-22T13:27:59.563Z,80.25
2017-08-22T13:29:12.217Z,80.54
2017-08-22T13:30:24.518Z,80.35
2017-08-22T13:31:37.122Z,80.68
2017-08-22T13:32:49.717Z,80.92
2017-08-22T13:34:01.409Z,80
2017-08-22T13:35:13.075Z,80.1
2017-08-22T13:36:25.657Z,79.96
2017-08-22T13:37:38.292Z,80.19
2017-08-22T13:38:50.574Z,79.96
2017-08-22T13:40:03.215Z,80.15
2017-08-22T13:41:15.211Z,80.92
2017-08-22T13:42:27.530Z,81.7
2017-08-22T13:43:40.188Z,81.7
2017-08-22T13:44:52.523Z,81.5
2017-08-22T13:46:04.816Z,80.63
2017-08-22T13:47:16.763Z,80.73
2017-08-22T13:48:29.059Z,81.7
2017-08-22T13:49:41.733Z,83.23
2017-08-22T13:50:54.361Z,83.42
2017-08-22T13:52:06.974Z,83.62
2017-08-22T13:53:18.936Z,83.33
2017-08-22T13:54:31.497Z,83.04
2017-08-22T13:55:44.087Z,83.42
2017-08-22T13:56:56.378Z,83.39
2017-08-22T13:58:08.947Z,83.86
2017-08-22T13:59:21.156Z,83.48
2017-08-22T14:00:33.409Z,83.29
2017-08-22T14:01:45.689Z,84.06
2017-08-22T14:02:58.301Z,83.77
2017-08-22T14:04:10.883Z,84.92
2017-08-22T14:05:23.127Z,84.48
2017-08-22T14:06:35.143Z,83.72
2017-08-22T14:07:46.840Z,84.48
2017-08-22T14:08:59.411Z,83.33
2017-08-22T14:10:11.950Z,83.14
2017-08-22T14:11:24.220Z,83.14
2017-08-22T14:12:36.797Z,82.56
2017-08-22T14:13:49.045Z,83.14
2017-08-22T14:15:01.649Z,83.33
2017-08-22T14:16:13.890Z,82.85
2017-08-22T14:17:26.228Z,81.7
2017-08-22T14:18:38.205Z,82.27
2017-08-22T14:19:50.831Z,83.14
2017-08-22T14:21:03.421Z,83.81
2017-08-22T14:22:16.006Z,83.52
2017-08-22T14:23:28.658Z,84.44
2017-08-22T14:24:40.983Z,84.06
2017-08-22T14:25:52.935Z,84.34
2017-08-22T14:27:05.170Z,84.44
2017-08-22T14:28:17.820Z,84.34
2017-08-22T14:29:30.374Z,84.25
2017-08-22T14:30:42.419Z,83.25
2017-08-22T14:31:55.054Z,84.69
2017-08-22T14:33:07.710Z,83.53
2017-08-22T14:34:19.997Z,83.83
2017-08-22T14:35:32.594Z,84.5
2017-08-22T14:36:44.936Z,84.69
2017-08-22T14:37:57.265Z,84.88
2017-08-22T14:39:09.229Z,84.5
2017-08-22T14:40:21.547Z,85.07
2017-08-22T14:41:33.895Z,84.3
2017-08-22T14:42:46.145Z,84.69
2017-08-22T14:43:58.463Z,84.59
2017-08-22T14:45:10.730Z,84.98
2017-08-22T14:46:23.327Z,84.84
2017-08-22T14:47:35.923Z,85.89
2017-08-22T14:48:47.896Z,86.99
2017-08-22T14:50:00.471Z,87.29
2017-08-22T14:51:12.745Z,86.95
2017-08-22T14:52:24.728Z,85.94
2017-08-22T14:53:37.356Z,86.04
2017-08-22T14:54:49.588Z,85.89
2017-08-22T14:56:01.871Z,86.38
2017-08-22T14:57:14.148Z,86.09
2017-08-22T14:58:26.816Z,87.24
2017-08-22T14:59:39.403Z,86.85
2017-08-22T15:00:52.025Z,86.85
2017-08-22T15:02:03.713Z,85.75
2017-08-22T15:03:16.290Z,86.32
2017-08-22T15:04:28.296Z,86.18
2017-08-22T15:05:40.575Z,86.13
2017-08-22T15:06:53.190Z,86.61
2017-08-22T15:08:05.775Z,87.09
2017-08-22T15:09:18.061Z,86.22
2017-08-22T15:10:30.640Z,85.94
2017-08-22T15:11:43.260Z,86.13
2017-08-22T15:12:55.530Z,86.71
2017-08-22T15:14:08.162Z,86.61
2017-08-22T15:15:20.500Z,86.9
2017-08-22T15:16:32.751Z,86.8
2017-08-22T15:17:45.041Z,85.36
2017-08-22T15:18:57.607Z,85.46
2017-08-22T15:20:09.630Z,85.94
2017-08-22T15:21:21.582Z,85.94
2017-08-22T15:22:33.908Z,86.04
2017-08-22T15:23:46.228Z,84.59
2017-08-22T15:24:58.840Z,84.5
2017-08-22T15:26:11.411Z,84.59
2017-08-22T15:27:23.381Z,83.06
2017-08-22T15:28:35.922Z,83.15
2017-08-22T15:29:48.187Z,83.25
2017-08-22T15:31:00.777Z,84.11
2017-08-22T15:32:13.069Z,83.92
2017-08-22T15:33:25.332Z,84.78
2017-08-22T15:34:37.978Z,85.46
2017-08-22T15:35:49.965Z,84.21