createdAt,value
2023-07-14T00:00:23.737Z,0.00
2023-07-14T00:01:23.779Z,0.00
2023-07-14T00:02:23.719Z,0.00
2023-07-14T00:03:23.691Z,0.00
2023-07-14T00:04:23.797Z,0.00
2023-07-14T00:05:23.685Z,0.00
2023-07-14T00:06:23.654Z,0.00
2023-07-14T00:07:23.642Z,0.00
2023-07-14T00:08:23.631Z,0.00
2023-07-14T00:09:23.616Z,0.00
2023-07-14T00:10:23.602Z,0.00
2023-07-14T00:11:23.608Z,0.00
2023-07-14T00:12:23.627Z,0.00
2023-07-14T00:13:23.568Z,0.00
2023-07-14T00:14:23.565Z,0.00
2023-07-14T00:15:23.545Z,0.00
2023-07-14T00:16:23.565Z,0.00
2023-07-14T00:17:23.517Z,0.00
2023-07-14T00:18:23.504Z,0.00
2023-07-14T00:19:23.837Z,0.00
2023-07-14T00:20:23.477Z,0.00
2023-07-14T00:21:23.503Z,0.00
2023-07-14T00:22:23.467Z,0.00
2023-07-14T00:23:23.427Z,0.00
2023-07-14T00:24:23.419Z,0.00
2023-07-14T00:25:23.399Z,0.00
2023-07-14T00:26:23.397Z,0.00
2023-07-14T00:27:23.383Z,0.00
2023-07-14T00:28:23.405Z,0.00
2023-07-14T00:29:23.357Z,0.00
2023-07-14T00:30:23.367Z,0.00
2023-07-14T00:31:23.374Z,0.00
2023-07-14T00:32:23.329Z,0.00
2023-07-14T00:33:23.320Z,0.00
2023-07-14T00:34:23.342Z,0.00
2023-07-14T00:35:23.271Z,0.00
2023-07-14T00:36:23.277Z,0.00
2023-07-14T00:37:23.278Z,0.00
2023-07-14T00:38:23.262Z,0.00
2023-07-14T00:39:23.226Z,0.00
2023-07-14T00:40:23.219Z,0.00
2023-07-14T00:41:23.217Z,0.00
2023-07-14T00:42:23.183Z,0.00
2023-07-14T00:43:23.164Z,0.00
2023-07-14T00:44:23.186Z,0.00
2023-07-14T00:45:23.137Z,0.00
2023-07-14T00:46:23.158Z,0.00
2023-07-14T00:47:23.159Z,0.00
2023-07-14T00:48:23.108Z,0.00
2023-07-14T00:49:23.087Z,0.00
2023-07-14T00:50:23.078Z,0.00
2023-07-14T00:51:23.062Z,0.00
2023-07-14T00:52:23.053Z,0.00
2023-07-14T00:53:23.036Z,0.00
2023-07-14T00:54:23.028Z,0.00
2023-07-14T00:55:23.007Z,0.00
2023-07-14T00:56:22.998Z,0.00
2023-07-14T00:57:22.984Z,0.00
2023-07-14T00:58:22.974Z,0.00
2023-07-14T00:59:22.952Z,0.00
2023-07-14T01:00:22.968Z,0.00
2023-07-14T01:01:23.273Z,0.00
2023-07-14T01:02:23.197Z,0.00
2023-07-14T01:03:23.009Z,0.00
2023-07-14T01:04:22.894Z,0.00
2023-07-14T01:05:22.881Z,0.00
2023-07-14T01:06:22.878Z,0.00
2023-07-14T01:07:22.850Z,0.00
2023-07-14T01:08:22.839Z,0.00
2023-07-14T01:09:22.820Z,0.00
2023-07-14T01:10:22.813Z,0.00
2023-07-14T01:11:22.808Z,0.00
2023-07-14T01:12:22.786Z,0.00
2023-07-14T01:13:22.772Z,0.00
2023-07-14T01:14:22.762Z,0.00
2023-07-14T01:15:22.748Z,0.00
2023-07-14T01:16:22.821Z,0.00
2023-07-14T01:17:22.793Z,0.00
2023-07-14T01:18:22.709Z,0.00
2023-07-14T01:19:22.694Z,0.00
2023-07-14T01:20:22.688Z,0.00
2023-07-14T01:21:22.675Z,0.00
2023-07-14T01:22:22.683Z,0.00
2023-07-14T01:23:22.639Z,0.00
2023-07-14T01:24:22.650Z,0.00
2023-07-14T01:25:22.609Z,0.00
2023-07-14T01:26:22.602Z,0.00
2023-07-14T01:27:22.586Z,0.00
2023-07-14T01:28:22.581Z,0.00
2023-07-14T01:29:22.557Z,0.00
2023-07-14T01:30:22.548Z,0.00
2023-07-14T01:31:22.559Z,0.00
2023-07-14T01:32:22.544Z,0.00
2023-07-14T01:33:22.516Z,0.00
2023-07-14T01:34:22.755Z,0.00
2023-07-14T01:35:22.701Z,0.00
2023-07-14T01:36:22.481Z,0.00
2023-07-14T01:37:22.452Z,0.00
2023-07-14T01:38:22.446Z,0.00
2023-07-14T01:39:22.430Z,0.00
2023-07-14T01:40:22.417Z,0.00
2023-07-14T01:41:22.398Z,0.00
2023-07-14T01:42:22.391Z,0.00
2023-07-14T01:43:22.426Z,0.00
2023-07-14T01:44:22.396Z,0.00
2023-07-14T01:45:22.356Z,0.00
2023-07-14T01:46:22.363Z,0.00
2023-07-14T01:47:22.483Z,0.00
2023-07-14T01:48:22.334Z,0.00
2023-07-14T01:49:22.302Z,0.00
2023-07-14T01:50:22.293Z,0.00
2023-07-14T01:51:22.264Z,0.00
2023-07-14T01:52:22.261Z,0.00
2023-07-14T01:53:22.238Z,0.00
2023-07-14T01:54:22.599Z,0.00
2023-07-14T01:55:22.215Z,0.00
2023-07-14T01:56:22.212Z,0.00
2023-07-14T01:57:22.201Z,0.00
2023-07-14T01:58:22.174Z,0.00
2023-07-14T01:59:22.217Z,0.00
2023-07-14T02:00:22.151Z,0.00
2023-07-14T02:01:22.200Z,0.00
2023-07-14T02:02:22.134Z,0.00
2023-07-14T02:03:22.198Z,0.00
2023-07-14T02:04:22.119Z,0.00
2023-07-14T02:05:22.286Z,0.00
2023-07-14T02:06:22.061Z,0.00
2023-07-14T02:07:22.054Z,0.00
2023-07-14T02:08:22.044Z,0.00
2023-07-14T02:09:22.033Z,0.00
2023-07-14T02:10:22.022Z,0.00
2023-07-14T02:11:22.406Z,0.00
2023-07-14T02:12:21.988Z,0.00
2023-07-14T02:13:21.972Z,0.00
2023-07-14T02:14:21.957Z,0.00
2023-07-14T02:15:21.948Z,0.00
2023-07-14T02:16:22.281Z,0.00
2023-07-14T02:17:21.930Z,0.00
2023-07-14T02:18:21.907Z,0.00
2023-07-14T02:19:22.092Z,0.00
2023-07-14T02:20:21.905Z,0.00
2023-07-14T02:21:21.916Z,0.00
2023-07-14T02:22:21.867Z,0.00
2023-07-14T02:23:21.834Z,0.00
2023-07-14T02:24:21.825Z,0.00
2023-07-14T02:25:21.823Z,0.00
2023-07-14T02:26:21.797Z,0.00
2023-07-14T02:27:21.797Z,0.00
2023-07-14T02:28:21.776Z,0.00
2023-07-14T02:29:21.761Z,0.00
2023-07-14T02:30:21.755Z,0.00
2023-07-14T02:31:21.791Z,0.00
2023-07-14T02:32:21.743Z,0.00
2023-07-14T02:33:21.753Z,0.00
2023-07-14T02:34:21.694Z,0.00
2023-07-14T02:35:21.676Z,0.00
2023-07-14T02:36:21.692Z,0.00
2023-07-14T02:37:21.652Z,0.00
2023-07-14T02:38:21.638Z,0.00
2023-07-14T02:39:21.641Z,0.00
2023-07-14T02:40:21.616Z,0.00
2023-07-14T02:41:21.609Z,0.00
2023-07-14T02:42:21.589Z,0.00
2023-07-14T02:43:21.566Z,0.00
2023-07-14T02:44:21.556Z,0.00
2023-07-14T02:45:21.574Z,0.00
2023-07-14T02:46:21.588Z,0.00
2023-07-14T02:47:21.524Z,0.00
2023-07-14T02:48:21.503Z,0.00
2023-07-14T02:49:21.494Z,0.00
2023-07-14T02:50:21.475Z,0.00
2023-07-14T02:51:21.473Z,0.00
2023-07-14T02:52:21.478Z,0.00
2023-07-14T02:53:21.445Z,0.00
2023-07-14T02:54:21.433Z,0.00
2023-07-14T02:55:21.421Z,0.00
2023-07-14T02:56:21.451Z,0.00
2023-07-14T02:57:21.386Z,0.00
2023-07-14T02:58:21.428Z,0.00
2023-07-14T02:59:21.362Z,0.00
2023-07-14T03:00:21.342Z,0.00
2023-07-14T03:01:21.464Z,0.00
2023-07-14T03:02:21.564Z,0.00
2023-07-14T03:03:21.369Z,0.00
2023-07-14T03:04:21.305Z,0.00
2023-07-14T03:05:21.280Z,0.00
2023-07-14T03:06:21.291Z,0.00
2023-07-14T03:07:21.248Z,0.00
2023-07-14T03:08:21.267Z,0.00
2023-07-14T03:09:21.222Z,0.00
2023-07-14T03:10:21.209Z,0.00
2023-07-14T03:11:21.198Z,0.00
2023-07-14T03:12:21.192Z,0.00
2023-07-14T03:13:21.169Z,0.00
2023-07-14T03:14:21.154Z,0.00
2023-07-14T03:15:21.145Z,0.00
2023-07-14T03:16:21.180Z,0.00
2023-07-14T03:17:21.121Z,0.00
2023-07-14T03:18:21.106Z,0.00
2023-07-14T03:19:21.092Z,0.00
2023-07-14T03:20:21.079Z,0.00
2023-07-14T03:21:21.060Z,0.00
2023-07-14T03:22:21.066Z,0.00
2023-07-14T03:23:21.030Z,0.00
2023-07-14T03:24:21.051Z,0.00
2023-07-14T03:25:21.004Z,0.00
2023-07-14T03:26:20.987Z,0.00
2023-07-14T03:27:20.991Z,0.00
2023-07-14T03:28:20.961Z,0.00
2023-07-14T03:29:20.945Z,0.00
2023-07-14T03:30:20.934Z,0.00
2023-07-14T03:31:20.945Z,0.00
2023-07-14T03:32:20.933Z,0.00
2023-07-14T03:33:20.893Z,0.00
2023-07-14T03:34:20.875Z,0.00
2023-07-14T03:35:20.865Z,0.00
2023-07-14T03:36:20.850Z,0.00
2023-07-14T03:37:20.836Z,0.00
2023-07-14T03:38:20.828Z,0.00
2023-07-14T03:39:20.828Z,0.00
2023-07-14T03:40:20.817Z,0.00
2023-07-14T03:41:20.807Z,0.00
2023-07-14T03:42:20.772Z,0.00
2023-07-14T03:43:20.773Z,0.00
2023-07-14T03:44:20.745Z,0.00
2023-07-14T03:45:20.726Z,0.00
2023-07-14T03:46:20.775Z,0.00
2023-07-14T03:47:20.701Z,5.62
2023-07-14T03:48:20.698Z,5.62
2023-07-14T03:49:20.676Z,5.62
2023-07-14T03:50:20.665Z,5.62
2023-07-14T03:51:20.646Z,5.62
2023-07-14T03:52:20.629Z,5.62
2023-07-14T03:53:20.618Z,5.62
2023-07-14T03:54:20.612Z,5.62
2023-07-14T03:55:20.595Z,5.62
2023-07-14T03:56:20.954Z,5.62
2023-07-14T03:57:20.567Z,5.62
2023-07-14T03:58:20.550Z,5.62
2023-07-14T03:59:20.533Z,5.62
2023-07-14T04:00:20.535Z,5.62
2023-07-14T04:01:20.540Z,5.62
2023-07-14T04:02:20.503Z,11.25
2023-07-14T04:03:20.556Z,11.25
2023-07-14T04:04:20.602Z,11.25
2023-07-14T04:05:20.456Z,11.25
2023-07-14T04:06:20.451Z,11.25
2023-07-14T04:07:20.489Z,11.25
2023-07-14T04:08:20.420Z,11.25
2023-07-14T04:09:20.403Z,11.25
2023-07-14T04:10:20.401Z,11.25
2023-07-14T04:11:20.378Z,11.25
2023-07-14T04:12:20.398Z,11.25
2023-07-14T04:13:20.373Z,16.88
2023-07-14T04:14:20.696Z,16.88
2023-07-14T04:15:20.320Z,16.88
2023-07-14T04:16:20.357Z,16.88
2023-07-14T04:17:20.301Z,16.88
2023-07-14T04:18:20.284Z,16.88
2023-07-14T04:19:20.275Z,16.88
2023-07-14T04:20:20.259Z,16.88
2023-07-14T04:21:20.243Z,16.88
2023-07-14T04:22:21.603Z,16.88
2023-07-14T04:23:20.286Z,16.88
2023-07-14T04:24:20.197Z,22.50
2023-07-14T04:25:20.194Z,22.50
2023-07-14T04:26:20.170Z,22.50
2023-07-14T04:27:20.163Z,22.50
2023-07-14T04:28:20.182Z,22.50
2023-07-14T04:29:20.133Z,22.50
2023-07-14T04:30:20.325Z,28.12
2023-07-14T04:31:20.143Z,28.12
2023-07-14T04:32:20.112Z,28.12
2023-07-14T04:33:20.080Z,33.75
2023-07-14T04:34:20.076Z,33.75
2023-07-14T04:35:20.069Z,33.75
2023-07-14T04:36:20.039Z,33.75
2023-07-14T04:37:20.030Z,33.75
2023-07-14T04:38:20.015Z,33.75
2023-07-14T04:39:20.000Z,33.75
2023-07-14T04:40:35.589Z,33.75
2023-07-14T04:41:21.025Z,33.75
2023-07-14T04:42:19.976Z,33.75
2023-07-14T04:43:19.947Z,39.38
2023-07-14T04:44:19.948Z,39.38
2023-07-14T04:45:19.913Z,39.38
2023-07-14T04:46:19.946Z,39.38
2023-07-14T04:47:19.890Z,39.38
2023-07-14T04:48:19.883Z,39.38
2023-07-14T04:49:19.860Z,39.38
2023-07-14T04:50:19.865Z,39.38
2023-07-14T04:51:19.831Z,39.38
2023-07-14T04:52:19.835Z,39.38
2023-07-14T04:53:19.809Z,39.38
2023-07-14T04:54:19.801Z,39.38
2023-07-14T04:55:20.297Z,39.38
2023-07-14T04:56:19.780Z,39.38
2023-07-14T04:57:19.753Z,45.00
2023-07-14T04:58:19.759Z,45.00
2023-07-14T04:59:19.726Z,45.00
2023-07-14T05:00:19.763Z,45.00
2023-07-14T05:01:19.769Z,45.00
2023-07-14T05:02:19.735Z,45.00
2023-07-14T05:03:19.777Z,45.00
2023-07-14T05:04:19.664Z,45.00
2023-07-14T05:05:19.653Z,45.00
2023-07-14T05:06:19.639Z,50.62
2023-07-14T05:07:19.620Z,50.62
2023-07-14T05:08:19.606Z,56.25
2023-07-14T05:09:19.593Z,56.25
2023-07-14T05:10:19.619Z,56.25
2023-07-14T05:11:19.577Z,56.25
2023-07-14T05:12:19.560Z,61.88
2023-07-14T05:13:19.607Z,61.88
2023-07-14T05:14:19.558Z,67.50
2023-07-14T05:15:19.516Z,67.50
2023-07-14T05:16:19.554Z,61.88
2023-07-14T05:17:19.500Z,61.88
2023-07-14T05:18:19.492Z,61.88
2023-07-14T05:19:19.819Z,61.88
2023-07-14T05:20:19.457Z,56.25
2023-07-14T05:21:19.435Z,56.25
2023-07-14T05:22:19.468Z,56.25
2023-07-14T05:23:19.411Z,56.25
2023-07-14T05:24:19.402Z,56.25
2023-07-14T05:25:19.388Z,56.25
2023-07-14T05:26:19.374Z,56.25
2023-07-14T05:27:19.356Z,56.25
2023-07-14T05:28:19.360Z,56.25
2023-07-14T05:29:19.331Z,56.25
2023-07-14T05:30:19.321Z,56.25
2023-07-14T05:31:19.385Z,56.25
2023-07-14T05:32:19.520Z,56.25
2023-07-14T05:33:19.272Z,61.88
2023-07-14T05:34:19.270Z,67.50
2023-07-14T05:35:19.609Z,73.12
2023-07-14T05:36:19.241Z,78.75
2023-07-14T05:37:19.223Z,84.38
2023-07-14T05:38:19.221Z,78.75
2023-07-14T05:39:19.193Z,84.38
2023-07-14T05:40:19.196Z,78.75
2023-07-14T05:41:19.466Z,78.75
2023-07-14T05:42:19.159Z,78.75
2023-07-14T05:43:19.141Z,73.12
2023-07-14T05:44:19.481Z,73.12
2023-07-14T05:45:19.135Z,67.50
2023-07-14T05:46:19.157Z,67.50
2023-07-14T05:47:19.181Z,61.88
2023-07-14T05:48:19.124Z,61.88
2023-07-14T05:49:19.061Z,61.88
2023-07-14T05:50:19.062Z,56.25
2023-07-14T05:51:19.032Z,56.25
2023-07-14T05:52:19.019Z,56.25
2023-07-14T05:53:19.168Z,61.88
2023-07-14T05:54:18.992Z,61.88
2023-07-14T05:55:19.000Z,61.88
2023-07-14T05:56:18.977Z,67.50
2023-07-14T05:57:18.974Z,73.12
2023-07-14T05:58:18.973Z,73.12
2023-07-14T05:59:18.960Z,73.12
2023-07-14T06:00:19.184Z,67.50
2023-07-14T06:01:18.999Z,67.50
2023-07-14T06:02:18.899Z,73.12
2023-07-14T06:03:19.129Z,84.38
2023-07-14T06:04:18.910Z,90.00
2023-07-14T06:05:18.845Z,90.00
2023-07-14T06:06:18.829Z,84.38
2023-07-14T06:07:18.823Z,84.38
2023-07-14T06:08:21.974Z,90.00
2023-07-14T06:09:18.789Z,84.38
2023-07-14T06:10:18.780Z,84.38
2023-07-14T06:11:18.767Z,84.38
2023-07-14T06:12:19.008Z,84.38
2023-07-14T06:13:18.741Z,90.00
2023-07-14T06:14:18.731Z,95.62
2023-07-14T06:15:18.715Z,95.62
2023-07-14T06:16:18.722Z,95.62
2023-07-14T06:17:18.761Z,101.25
2023-07-14T06:18:18.720Z,90.00
2023-07-14T06:19:18.656Z,90.00
2023-07-14T06:20:18.670Z,90.00
2023-07-14T06:21:18.629Z,90.00
2023-07-14T06:22:18.648Z,95.62
2023-07-14T06:23:18.610Z,95.62
2023-07-14T06:24:18.599Z,90.00
2023-07-14T06:25:18.582Z,95.62
2023-07-14T06:26:18.573Z,95.62
2023-07-14T06:27:18.576Z,95.62
2023-07-14T06:28:18.540Z,101.25
2023-07-14T06:29:18.523Z,106.88
2023-07-14T06:30:18.514Z,101.25
2023-07-14T06:31:18.536Z,106.88
2023-07-14T06:32:18.495Z,112.50
2023-07-14T06:33:18.506Z,112.50
2023-07-14T06:34:18.466Z,118.12
2023-07-14T06:35:18.448Z,112.50
2023-07-14T06:36:18.495Z,123.75
2023-07-14T06:37:18.423Z,129.38
2023-07-14T06:38:18.415Z,129.38
2023-07-14T06:39:18.398Z,101.25
2023-07-14T06:40:18.380Z,118.12
2023-07-14T06:41:18.374Z,129.38
2023-07-14T06:42:18.359Z,135.00
2023-07-14T06:43:18.341Z,135.00
2023-07-14T06:44:25.901Z,129.38
2023-07-14T06:45:19.337Z,129.38
2023-07-14T06:46:18.337Z,135.00
2023-07-14T06:47:18.489Z,135.00
2023-07-14T06:48:18.279Z,129.38
2023-07-14T06:49:22.140Z,135.00
2023-07-14T06:50:18.253Z,157.50
2023-07-14T06:51:18.243Z,157.50
2023-07-14T06:52:18.253Z,146.25
2023-07-14T06:53:18.213Z,146.25
2023-07-14T06:54:18.205Z,135.00
2023-07-14T06:55:18.190Z,146.25
2023-07-14T06:56:18.202Z,163.12
2023-07-14T06:57:18.166Z,163.12
2023-07-14T06:58:18.377Z,174.38
2023-07-14T06:59:18.127Z,185.62
2023-07-14T07:00:18.128Z,168.75
2023-07-14T07:01:18.106Z,191.25
2023-07-14T07:02:18.129Z,157.50
2023-07-14T07:03:18.160Z,196.88
2023-07-14T07:04:18.074Z,196.88
2023-07-14T07:05:18.105Z,196.88
2023-07-14T07:06:18.041Z,202.50
2023-07-14T07:07:18.027Z,202.50
2023-07-14T07:08:18.044Z,196.88
2023-07-14T07:09:17.999Z,191.25
2023-07-14T07:10:18.007Z,185.62
2023-07-14T07:11:17.976Z,185.62
2023-07-14T07:12:17.960Z,185.62
2023-07-14T07:13:17.956Z,180.00
2023-07-14T07:14:18.041Z,185.62
2023-07-14T07:15:18.001Z,168.75
2023-07-14T07:16:18.071Z,174.38
2023-07-14T07:17:17.953Z,174.38
2023-07-14T07:18:17.890Z,163.12
2023-07-14T07:19:17.878Z,168.75
2023-07-14T07:20:17.872Z,163.12
2023-07-14T07:21:17.849Z,174.38
2023-07-14T07:22:17.934Z,180.00
2023-07-14T07:23:17.920Z,191.25
2023-07-14T07:24:18.028Z,196.88
2023-07-14T07:25:17.838Z,196.88
2023-07-14T07:26:17.778Z,185.62
2023-07-14T07:27:17.771Z,185.62
2023-07-14T07:28:17.768Z,196.88
2023-07-14T07:29:17.747Z,208.12
2023-07-14T07:30:17.738Z,331.88
2023-07-14T07:31:17.733Z,354.38
2023-07-14T07:32:17.792Z,298.12
2023-07-14T07:33:17.975Z,236.25
2023-07-14T07:34:17.676Z,270.00
2023-07-14T07:35:17.694Z,303.75
2023-07-14T07:36:17.944Z,258.75
2023-07-14T07:37:17.641Z,247.50
2023-07-14T07:38:17.626Z,253.12
2023-07-14T07:39:17.615Z,421.88
2023-07-14T07:40:17.654Z,658.12
2023-07-14T07:41:17.593Z,405.00
2023-07-14T07:42:17.579Z,281.25
2023-07-14T07:43:17.967Z,343.12
2023-07-14T07:44:17.559Z,472.50
2023-07-14T07:45:17.566Z,601.88
2023-07-14T07:46:17.820Z,697.50
2023-07-14T07:47:17.516Z,1035.00
2023-07-14T07:48:17.504Z,1271.25
2023-07-14T07:49:17.491Z,1102.50
2023-07-14T07:50:17.472Z,759.38
2023-07-14T07:51:17.463Z,388.12
2023-07-14T07:52:20.134Z,303.75
2023-07-14T07:53:17.438Z,281.25
2023-07-14T07:54:17.442Z,382.50
2023-07-14T07:55:17.469Z,601.88
2023-07-14T07:56:17.615Z,1080.00
2023-07-14T07:57:17.397Z,562.50
2023-07-14T07:58:17.400Z,365.62
2023-07-14T07:59:17.431Z,298.12
2023-07-14T08:00:17.350Z,286.88
2023-07-14T08:01:17.374Z,264.38
2023-07-14T08:02:17.348Z,258.75
2023-07-14T08:03:17.359Z,270.00
2023-07-14T08:04:17.453Z,298.12
2023-07-14T08:05:17.298Z,320.62
2023-07-14T08:06:17.566Z,331.88
2023-07-14T08:07:17.252Z,343.12
2023-07-14T08:08:17.250Z,354.38
2023-07-14T08:09:17.233Z,388.12
2023-07-14T08:10:17.216Z,427.50
2023-07-14T08:11:17.212Z,410.62
2023-07-14T08:12:17.231Z,371.25
2023-07-14T08:13:17.185Z,405.00
2023-07-14T08:14:17.187Z,365.62
2023-07-14T08:15:17.190Z,348.75
2023-07-14T08:16:17.541Z,405.00
2023-07-14T08:17:17.138Z,444.38
2023-07-14T08:18:17.126Z,523.12
2023-07-14T08:19:17.107Z,483.75
2023-07-14T08:20:17.117Z,534.38
2023-07-14T08:21:17.103Z,579.38
2023-07-14T08:22:17.129Z,596.25
2023-07-14T08:23:17.069Z,421.88
2023-07-14T08:24:17.047Z,421.88
2023-07-14T08:25:17.067Z,596.25
2023-07-14T08:26:17.036Z,742.50
2023-07-14T08:27:17.010Z,916.88
2023-07-14T08:28:17.017Z,1226.25
2023-07-14T08:29:17.002Z,399.38
2023-07-14T08:30:17.186Z,343.12
2023-07-14T08:31:17.018Z,376.88
2023-07-14T08:32:16.979Z,781.88
2023-07-14T08:33:16.930Z,793.12
2023-07-14T08:34:16.925Z,624.38
2023-07-14T08:35:16.923Z,669.38
2023-07-14T08:36:16.894Z,680.62
2023-07-14T08:37:16.894Z,568.12
2023-07-14T08:38:16.886Z,461.25
2023-07-14T08:39:17.861Z,421.88
2023-07-14T08:40:16.847Z,416.25
2023-07-14T08:41:16.853Z,410.62
2023-07-14T08:42:16.846Z,405.00
2023-07-14T08:43:16.811Z,416.25
2023-07-14T08:44:16.840Z,405.00
2023-07-14T08:45:16.793Z,416.25
2023-07-14T08:46:17.104Z,405.00
2023-07-14T08:47:16.759Z,427.50
2023-07-14T08:48:16.750Z,433.12
2023-07-14T08:49:16.752Z,433.12
2023-07-14T08:50:16.723Z,416.25
2023-07-14T08:51:16.726Z,376.88
2023-07-14T08:52:16.700Z,360.00
2023-07-14T08:53:16.685Z,348.75
2023-07-14T08:54:16.673Z,376.88
2023-07-14T08:55:16.673Z,421.88
2023-07-14T08:56:16.643Z,421.88
2023-07-14T08:57:16.641Z,421.88
2023-07-14T08:58:16.622Z,438.75
2023-07-14T08:59:16.620Z,495.00
2023-07-14T09:00:16.656Z,551.25
2023-07-14T09:01:16.601Z,607.50
2023-07-14T09:02:16.590Z,534.38
2023-07-14T09:03:16.565Z,534.38
2023-07-14T09:04:16.584Z,680.62
2023-07-14T09:05:16.544Z,635.62
2023-07-14T09:06:16.533Z,658.12
2023-07-14T09:07:16.509Z,714.38
2023-07-14T09:08:16.498Z,630.00
2023-07-14T09:09:16.483Z,832.50
2023-07-14T09:10:16.470Z,950.62
2023-07-14T09:11:16.462Z,939.38
2023-07-14T09:12:16.446Z,967.50
2023-07-14T09:13:16.439Z,973.12
2023-07-14T09:14:16.442Z,1181.25
2023-07-14T09:15:16.420Z,1215.00
2023-07-14T09:16:17.098Z,1158.75
2023-07-14T09:17:16.394Z,1158.75
2023-07-14T09:18:16.471Z,1051.88
2023-07-14T09:19:16.371Z,1102.50
2023-07-14T09:20:16.357Z,950.62
2023-07-14T09:21:16.403Z,928.12
2023-07-14T09:22:16.408Z,1040.62
2023-07-14T09:23:16.313Z,939.38
2023-07-14T09:24:16.319Z,956.25
2023-07-14T09:25:16.287Z,928.12
2023-07-14T09:26:16.543Z,900.00
2023-07-14T09:27:16.264Z,838.12
2023-07-14T09:28:16.252Z,900.00
2023-07-14T09:29:16.244Z,871.88
2023-07-14T09:30:16.226Z,849.38
2023-07-14T09:31:16.274Z,765.00
2023-07-14T09:32:16.248Z,658.12
2023-07-14T09:33:16.273Z,562.50
2023-07-14T09:34:16.189Z,573.75
2023-07-14T09:35:16.165Z,523.12
2023-07-14T09:36:16.220Z,523.12
2023-07-14T09:37:16.165Z,421.88
2023-07-14T09:38:16.139Z,337.50
2023-07-14T09:39:16.127Z,309.38
2023-07-14T09:40:16.345Z,315.00
2023-07-14T09:41:16.112Z,315.00
2023-07-14T09:42:16.133Z,315.00
2023-07-14T09:43:16.080Z,309.38
2023-07-14T09:44:16.059Z,315.00
2023-07-14T09:45:16.053Z,315.00
2023-07-14T09:46:16.031Z,309.38
2023-07-14T09:47:16.137Z,309.38
2023-07-14T09:48:16.235Z,298.12
2023-07-14T09:49:15.993Z,298.12
2023-07-14T09:50:15.994Z,298.12
2023-07-14T09:51:16.425Z,298.12
2023-07-14T09:52:15.983Z,298.12
2023-07-14T09:53:15.945Z,264.38
2023-07-14T09:54:15.942Z,258.75
2023-07-14T09:55:15.923Z,258.75
2023-07-14T09:56:15.909Z,236.25
2023-07-14T09:57:28.889Z,219.38
2023-07-14T09:58:16.919Z,236.25
2023-07-14T09:59:15.879Z,315.00
2023-07-14T10:00:15.890Z,388.12
2023-07-14T10:01:16.415Z,343.12
2023-07-14T10:02:15.837Z,303.75
2023-07-14T10:03:18.215Z,275.62
2023-07-14T10:04:15.990Z,236.25
2023-07-14T10:05:15.828Z,225.00
2023-07-14T10:06:15.778Z,225.00
2023-07-14T10:07:15.768Z,208.12
2023-07-14T10:08:15.755Z,191.25
2023-07-14T10:09:15.745Z,196.88
2023-07-14T10:10:15.752Z,241.88
2023-07-14T10:11:15.818Z,270.00
2023-07-14T10:12:15.698Z,298.12
2023-07-14T10:13:15.686Z,281.25
2023-07-14T10:14:15.678Z,298.12
2023-07-14T10:15:15.667Z,298.12
2023-07-14T10:16:15.652Z,264.38
2023-07-14T10:17:15.650Z,286.88
2023-07-14T10:18:15.719Z,286.88
2023-07-14T10:19:15.675Z,281.25
2023-07-14T10:20:15.622Z,281.25
2023-07-14T10:21:15.840Z,388.12
2023-07-14T10:22:15.595Z,433.12
2023-07-14T10:23:15.623Z,506.25
2023-07-14T10:24:15.578Z,545.62
2023-07-14T10:25:15.555Z,523.12
2023-07-14T10:26:15.526Z,669.38
2023-07-14T10:27:15.510Z,472.50
2023-07-14T10:28:15.495Z,371.25
2023-07-14T10:29:15.499Z,388.12
2023-07-14T10:30:15.474Z,326.25
2023-07-14T10:31:15.825Z,309.38
2023-07-14T10:32:15.459Z,315.00
2023-07-14T10:33:15.485Z,309.38
2023-07-14T10:34:15.425Z,298.12
2023-07-14T10:35:15.641Z,281.25
2023-07-14T10:36:15.466Z,281.25
2023-07-14T10:37:15.379Z,286.88
2023-07-14T10:38:15.360Z,298.12
2023-07-14T10:39:15.365Z,309.38
2023-07-14T10:40:15.344Z,292.50
2023-07-14T10:41:16.665Z,270.00
2023-07-14T10:42:15.368Z,298.12
2023-07-14T10:43:15.301Z,258.75
2023-07-14T10:44:15.288Z,253.12
2023-07-14T10:45:15.297Z,270.00
2023-07-14T10:46:15.321Z,275.62
2023-07-14T10:47:17.765Z,320.62
2023-07-14T10:48:15.234Z,315.00
2023-07-14T10:49:15.230Z,292.50
2023-07-14T10:50:15.263Z,292.50
2023-07-14T10:51:15.285Z,286.88
2023-07-14T10:52:15.209Z,281.25
2023-07-14T10:53:15.173Z,264.38
2023-07-14T10:54:15.505Z,258.75
2023-07-14T10:55:15.160Z,247.50
2023-07-14T10:56:15.128Z,230.62
2023-07-14T10:57:15.117Z,219.38
2023-07-14T10:58:15.102Z,208.12
2023-07-14T10:59:15.100Z,202.50
2023-07-14T11:00:15.135Z,196.88
2023-07-14T11:01:15.382Z,196.88
2023-07-14T11:02:15.139Z,196.88
2023-07-14T11:03:15.287Z,196.88
2023-07-14T11:04:15.025Z,196.88
2023-07-14T11:05:15.147Z,191.25
2023-07-14T11:06:15.008Z,191.25
2023-07-14T11:07:14.997Z,185.62
2023-07-14T11:08:15.035Z,180.00
2023-07-14T11:09:14.970Z,174.38
2023-07-14T11:10:14.992Z,168.75
2023-07-14T11:11:15.254Z,168.75
2023-07-14T11:12:14.920Z,168.75
2023-07-14T11:13:14.979Z,168.75
2023-07-14T11:14:14.942Z,174.38
2023-07-14T11:15:14.898Z,180.00
2023-07-14T11:16:14.926Z,191.25
2023-07-14T11:17:14.872Z,196.88
2023-07-14T11:18:14.884Z,208.12
2023-07-14T11:19:14.840Z,225.00
2023-07-14T11:20:14.902Z,253.12
2023-07-14T11:21:14.954Z,264.38
2023-07-14T11:22:21.934Z,303.75
2023-07-14T11:23:15.962Z,320.62
2023-07-14T11:24:14.807Z,303.75
2023-07-14T11:25:14.775Z,298.12
2023-07-14T11:26:14.801Z,270.00
2023-07-14T11:27:14.733Z,230.62
2023-07-14T11:28:14.718Z,196.88
2023-07-14T11:29:14.714Z,185.62
2023-07-14T11:30:14.751Z,180.00
2023-07-14T11:31:14.919Z,174.38
2023-07-14T11:32:14.759Z,168.75
2023-07-14T11:33:14.676Z,168.75
2023-07-14T11:34:14.644Z,168.75
2023-07-14T11:35:14.631Z,168.75
2023-07-14T11:36:14.633Z,180.00
2023-07-14T11:37:14.609Z,191.25
2023-07-14T11:38:14.652Z,208.12
2023-07-14T11:39:14.651Z,230.62
2023-07-14T11:40:14.704Z,241.88
2023-07-14T11:41:14.841Z,241.88
2023-07-14T11:42:14.770Z,236.25
2023-07-14T11:43:14.879Z,213.75
2023-07-14T11:44:14.519Z,196.88
2023-07-14T11:45:14.506Z,191.25
2023-07-14T11:46:14.531Z,191.25
2023-07-14T11:47:14.481Z,208.12
2023-07-14T11:48:14.493Z,230.62
2023-07-14T11:49:14.547Z,241.88
2023-07-14T11:50:22.537Z,230.62
2023-07-14T11:51:15.784Z,225.00
2023-07-14T11:52:14.416Z,213.75
2023-07-14T11:53:14.418Z,208.12
2023-07-14T11:54:14.397Z,213.75
2023-07-14T11:55:14.376Z,230.62
2023-07-14T11:56:14.394Z,258.75
2023-07-14T11:57:14.410Z,258.75
2023-07-14T11:58:14.337Z,281.25
2023-07-14T11:59:14.327Z,247.50
2023-07-14T12:00:14.357Z,230.62
2023-07-14T12:01:14.746Z,230.62
2023-07-14T12:02:14.304Z,208.12
2023-07-14T12:03:31.921Z,185.62
2023-07-14T12:04:15.339Z,180.00
2023-07-14T12:05:14.249Z,174.38
2023-07-14T12:06:14.243Z,185.62
2023-07-14T12:07:14.234Z,185.62
2023-07-14T12:08:14.413Z,202.50
2023-07-14T12:09:14.365Z,225.00
2023-07-14T12:10:14.295Z,202.50
2023-07-14T12:11:23.914Z,202.50
2023-07-14T12:12:15.230Z,196.88
2023-07-14T12:13:14.151Z,196.88
2023-07-14T12:14:14.139Z,191.25
2023-07-14T12:15:14.124Z,185.62
2023-07-14T12:16:14.213Z,185.62
2023-07-14T12:17:14.118Z,185.62
2023-07-14T12:18:14.092Z,180.00
2023-07-14T12:19:14.076Z,196.88
2023-07-14T12:20:14.219Z,196.88
2023-07-14T12:21:14.308Z,196.88
2023-07-14T12:22:14.042Z,225.00
2023-07-14T12:23:14.029Z,225.00
2023-07-14T12:24:14.017Z,213.75
2023-07-14T12:25:14.018Z,185.62
2023-07-14T12:26:14.001Z,140.62
2023-07-14T12:27:13.971Z,146.25
2023-07-14T12:28:14.020Z,123.75
2023-07-14T12:29:13.951Z,123.75
2023-07-14T12:30:13.939Z,135.00
2023-07-14T12:31:14.188Z,140.62
2023-07-14T12:32:14.184Z,157.50
2023-07-14T12:33:13.917Z,163.12
2023-07-14T12:34:13.888Z,185.62
2023-07-14T12:35:16.323Z,213.75
2023-07-14T12:36:13.874Z,208.12
2023-07-14T12:37:13.849Z,196.88
2023-07-14T12:38:13.842Z,174.38
2023-07-14T12:39:13.828Z,163.12
2023-07-14T12:40:13.820Z,151.88
2023-07-14T12:41:15.295Z,151.88
2023-07-14T12:42:13.783Z,146.25
2023-07-14T12:43:13.790Z,146.25
2023-07-14T12:44:13.794Z,146.25
2023-07-14T12:45:13.742Z,151.88
2023-07-14T12:46:13.763Z,157.50
2023-07-14T12:47:15.852Z,151.88