createdAt,value
2022-10-09T00:00:25.564Z,21.72
2022-10-09T00:02:52.275Z,21.67
2022-10-09T00:05:19.024Z,21.64
2022-10-09T00:07:45.893Z,21.83
2022-10-09T00:10:12.438Z,21.78
2022-10-09T00:12:38.946Z,21.73
2022-10-09T00:15:05.917Z,21.41
2022-10-09T00:17:32.483Z,21.47
2022-10-09T00:19:59.027Z,21.64
2022-10-09T00:22:25.545Z,21.50
2022-10-09T00:24:52.210Z,21.46
2022-10-09T00:27:19.130Z,21.46
2022-10-09T00:29:45.656Z,21.77
2022-10-09T00:32:12.178Z,21.60
2022-10-09T00:34:39.116Z,21.73
2022-10-09T00:37:06.014Z,21.35
2022-10-09T00:39:32.530Z,21.11
2022-10-09T00:41:59.217Z,21.41
2022-10-09T00:44:59.806Z,21.31
2022-10-09T00:47:40.662Z,21.12
2022-10-09T00:50:15.482Z,21.10
2022-10-09T00:52:43.872Z,21.25
2022-10-09T00:55:12.781Z,21.23
2022-10-09T00:57:41.640Z,21.44
2022-10-09T01:00:11.165Z,21.10
2022-10-09T01:02:38.809Z,20.80
2022-10-09T01:05:06.820Z,20.77
2022-10-09T01:07:46.997Z,20.72
2022-10-09T01:10:32.016Z,20.74
2022-10-09T01:13:07.710Z,20.66
2022-10-09T01:15:45.167Z,20.62
2022-10-09T01:18:30.857Z,20.63
2022-10-09T01:21:08.610Z,20.49
2022-10-09T01:23:59.358Z,20.53
2022-10-09T01:26:32.685Z,20.53
2022-10-09T01:29:04.954Z,20.37
2022-10-09T01:31:35.871Z,20.32
2022-10-09T01:34:03.572Z,20.23
2022-10-09T01:36:31.145Z,20.12
2022-10-09T01:39:01.912Z,20.05
2022-10-09T01:41:29.570Z,20.04
2022-10-09T01:43:56.122Z,19.99
2022-10-09T01:46:32.989Z,19.95
2022-10-09T01:49:22.768Z,20.01
2022-10-09T01:52:27.043Z,19.92
2022-10-09T01:55:18.186Z,20.24
2022-10-09T01:57:59.980Z,20.45
2022-10-09T02:00:28.291Z,20.41
2022-10-09T02:02:56.288Z,20.50
2022-10-09T02:05:27.878Z,20.37
2022-10-09T02:07:56.082Z,20.39
2022-10-09T02:10:23.778Z,20.37
2022-10-09T02:12:54.779Z,20.37
2022-10-09T02:15:26.729Z,20.42
2022-10-09T02:17:58.862Z,20.41
2022-10-09T02:20:30.988Z,20.37
2022-10-09T02:23:02.048Z,20.44
2022-10-09T02:25:29.220Z,20.41
2022-10-09T02:27:56.915Z,20.41
2022-10-09T02:30:26.771Z,20.26
2022-10-09T02:32:53.895Z,20.05
2022-10-09T02:35:21.402Z,20.04
2022-10-09T02:37:49.077Z,20.06
2022-10-09T02:40:16.105Z,20.06
2022-10-09T02:42:42.634Z,20.01
2022-10-09T02:45:09.784Z,20.19
2022-10-09T02:47:36.347Z,20.14
2022-10-09T02:50:02.978Z,20.55
2022-10-09T02:52:29.498Z,20.87
2022-10-09T02:54:56.045Z,20.54
2022-10-09T02:57:22.555Z,20.48
2022-10-09T02:59:49.599Z,20.37
2022-10-09T03:02:16.241Z,20.32
2022-10-09T03:04:42.829Z,20.20
2022-10-09T03:07:09.418Z,20.31
2022-10-09T03:09:36.154Z,20.32
2022-10-09T03:12:02.881Z,20.39
2022-10-09T03:14:29.774Z,20.21
2022-10-09T03:16:56.285Z,20.26
2022-10-09T03:19:23.108Z,20.41
2022-10-09T03:21:49.597Z,20.44
2022-10-09T03:24:16.125Z,20.84
2022-10-09T03:26:42.682Z,20.88
2022-10-09T03:29:09.208Z,20.59
2022-10-09T03:31:53.045Z,20.55
2022-10-09T03:34:21.208Z,20.49
2022-10-09T03:36:47.781Z,20.43
2022-10-09T03:39:14.398Z,20.51
2022-10-09T03:41:40.918Z,20.44
2022-10-09T03:44:07.453Z,20.67
2022-10-09T03:46:34.058Z,20.58
2022-10-09T03:49:00.878Z,20.52
2022-10-09T03:51:27.424Z,20.59
2022-10-09T03:53:54.238Z,20.68
2022-10-09T03:56:20.780Z,20.48
2022-10-09T03:58:47.317Z,20.42
2022-10-09T04:01:13.984Z,20.36
2022-10-09T04:03:40.593Z,20.46
2022-10-09T04:06:07.214Z,20.49
2022-10-09T04:08:35.284Z,20.56
2022-10-09T04:11:01.861Z,20.45
2022-10-09T04:13:28.379Z,20.39
2022-10-09T04:15:55.739Z,20.19
2022-10-09T04:18:22.664Z,19.88
2022-10-09T04:20:52.981Z,19.42
2022-10-09T04:23:24.621Z,18.94
2022-10-09T04:25:56.199Z,19.66
2022-10-09T04:28:23.453Z,19.35
2022-10-09T04:30:51.736Z,19.52
2022-10-09T04:33:18.963Z,19.83
2022-10-09T04:35:49.304Z,19.96
2022-10-09T04:38:16.187Z,19.99
2022-10-09T04:40:42.706Z,20.04
2022-10-09T04:43:09.292Z,20.12
2022-10-09T04:45:40.341Z,20.15
2022-10-09T04:48:06.869Z,20.10
2022-10-09T04:50:33.396Z,20.10
2022-10-09T04:52:59.948Z,20.17
2022-10-09T04:55:26.572Z,20.14
2022-10-09T04:57:53.887Z,20.39
2022-10-09T05:00:20.382Z,20.18
2022-10-09T05:02:47.565Z,20.15
2022-10-09T05:05:14.328Z,20.13
2022-10-09T05:07:41.256Z,20.16
2022-10-09T05:10:08.327Z,20.10
2022-10-09T05:12:34.850Z,20.09
2022-10-09T05:15:01.995Z,20.09
2022-10-09T05:17:28.575Z,20.22
2022-10-09T05:19:55.186Z,20.24
2022-10-09T05:22:21.706Z,20.27
2022-10-09T05:24:48.551Z,20.18
2022-10-09T05:27:15.085Z,20.15
2022-10-09T05:29:41.768Z,20.08
2022-10-09T05:32:08.314Z,20.07
2022-10-09T05:34:35.115Z,20.06
2022-10-09T05:37:01.658Z,20.29
2022-10-09T05:39:28.201Z,20.06
2022-10-09T05:41:54.773Z,19.99
2022-10-09T05:44:21.312Z,20.16
2022-10-09T05:46:48.094Z,19.99
2022-10-09T05:49:14.630Z,20.06
2022-10-09T05:51:44.035Z,20.22
2022-10-09T05:54:15.494Z,20.15
2022-10-09T05:56:45.094Z,20.13
2022-10-09T05:59:15.036Z,20.16
2022-10-09T06:01:43.634Z,20.34
2022-10-09T06:04:15.325Z,20.35
2022-10-09T06:06:42.278Z,20.36
2022-10-09T06:09:10.935Z,20.71
2022-10-09T06:11:39.558Z,20.74
2022-10-09T06:14:08.667Z,20.84
2022-10-09T06:16:40.289Z,20.92
2022-10-09T06:19:07.756Z,21.32
2022-10-09T06:21:34.569Z,21.51
2022-10-09T06:24:02.443Z,21.88
2022-10-09T06:26:30.120Z,22.41
2022-10-09T06:29:01.564Z,22.86
2022-10-09T06:31:30.519Z,23.56
2022-10-09T06:33:59.780Z,24.40
2022-10-09T06:36:28.748Z,25.50
2022-10-09T06:38:55.991Z,26.63
2022-10-09T06:41:24.980Z,27.43
2022-10-09T06:43:54.219Z,28.70
2022-10-09T06:46:23.908Z,29.54
2022-10-09T06:48:50.715Z,30.62
2022-10-09T06:51:20.595Z,31.82
2022-10-09T06:53:52.675Z,32.18
2022-10-09T06:56:21.797Z,32.38
2022-10-09T06:58:48.652Z,32.46
2022-10-09T07:01:21.459Z,32.95
2022-10-09T07:03:55.971Z,33.05
2022-10-09T07:06:25.367Z,33.34
2022-10-09T07:09:01.745Z,33.52
2022-10-09T07:11:31.875Z,34.14
2022-10-09T07:14:00.727Z,34.64
2022-10-09T07:16:37.523Z,35.04
2022-10-09T07:19:07.869Z,35.48
2022-10-09T07:21:35.683Z,35.37
2022-10-09T07:24:03.974Z,34.65
2022-10-09T07:26:32.772Z,34.36
2022-10-09T07:28:59.793Z,34.43
2022-10-09T07:31:26.392Z,34.90
2022-10-09T07:33:55.255Z,35.33
2022-10-09T07:36:22.817Z,35.77
2022-10-09T07:38:51.352Z,36.45
2022-10-09T07:41:18.785Z,36.79
2022-10-09T07:43:45.675Z,36.69
2022-10-09T07:46:17.636Z,36.09
2022-10-09T07:48:44.957Z,35.96
2022-10-09T07:51:15.466Z,36.76
2022-10-09T07:53:42.377Z,37.63
2022-10-09T07:56:21.150Z,38.15
2022-10-09T07:58:55.266Z,38.28
2022-10-09T08:01:23.574Z,38.60
2022-10-09T08:03:50.762Z,38.74
2022-10-09T08:06:18.568Z,38.88
2022-10-09T08:08:49.682Z,39.27
2022-10-09T08:11:18.145Z,39.57
2022-10-09T08:13:45.937Z,40.07
2022-10-09T08:16:13.247Z,39.99
2022-10-09T08:18:40.062Z,40.51
2022-10-09T08:21:12.564Z,41.16
2022-10-09T08:23:39.346Z,41.14
2022-10-09T08:26:16.046Z,40.96
2022-10-09T08:28:43.143Z,41.25
2022-10-09T08:31:14.463Z,41.45
2022-10-09T08:33:41.309Z,41.83
2022-10-09T08:36:10.201Z,42.02
2022-10-09T08:38:47.102Z,41.64
2022-10-09T08:41:41.923Z,41.23
2022-10-09T08:44:26.435Z,41.52
2022-10-09T08:47:29.974Z,41.71
2022-10-09T08:50:25.270Z,41.39
2022-10-09T08:53:05.385Z,41.18
2022-10-09T08:55:40.202Z,41.41
2022-10-09T08:58:07.040Z,41.08
2022-10-09T09:00:44.550Z,41.11
2022-10-09T09:03:33.008Z,41.38
2022-10-09T09:06:32.038Z,41.01
2022-10-09T09:09:05.164Z,40.92
2022-10-09T09:11:32.035Z,40.61
2022-10-09T09:14:31.035Z,40.87
2022-10-09T09:17:15.550Z,41.39
2022-10-09T09:20:04.186Z,40.78
2022-10-09T09:22:32.329Z,40.71
2022-10-09T09:25:00.582Z,40.34
2022-10-09T09:27:33.121Z,40.39
2022-10-09T09:30:14.671Z,40.15
2022-10-09T09:32:54.563Z,40.24
2022-10-09T09:35:37.442Z,40.62
2022-10-09T09:38:04.093Z,40.49
2022-10-09T09:40:37.109Z,40.42
2022-10-09T09:43:15.494Z,40.06
2022-10-09T09:45:44.300Z,40.32
2022-10-09T09:48:20.821Z,40.30
2022-10-09T09:51:10.351Z,38.58
2022-10-09T09:53:43.377Z,38.45
2022-10-09T09:56:10.435Z,37.68
2022-10-09T09:58:40.165Z,36.31
2022-10-09T10:01:07.763Z,36.97
2022-10-09T10:03:36.438Z,36.27
2022-10-09T10:06:03.700Z,36.07
2022-10-09T10:08:34.557Z,34.65
2022-10-09T10:11:07.288Z,33.83
2022-10-09T10:13:45.903Z,33.11
2022-10-09T10:16:22.823Z,31.86
2022-10-09T10:18:49.801Z,32.28
2022-10-09T10:21:19.718Z,32.21
2022-10-09T10:23:46.162Z,32.11
2022-10-09T10:26:25.688Z,31.83
2022-10-09T10:28:54.860Z,31.82
2022-10-09T10:31:35.420Z,32.06
2022-10-09T10:34:05.480Z,32.57
2022-10-09T10:36:33.740Z,32.47
2022-10-09T10:39:11.158Z,31.68
2022-10-09T10:41:43.165Z,30.06
2022-10-09T10:44:22.497Z,30.73
2022-10-09T10:46:54.715Z,30.68
2022-10-09T10:49:23.082Z,30.57
2022-10-09T10:52:40.126Z,30.57
2022-10-09T10:55:26.686Z,30.01
2022-10-09T10:58:12.584Z,30.85
2022-10-09T11:00:49.108Z,31.30
2022-10-09T11:03:28.229Z,30.29
2022-10-09T11:06:07.303Z,30.76
2022-10-09T11:08:45.988Z,29.71
2022-10-09T11:11:27.180Z,29.12
2022-10-09T11:14:08.090Z,27.90
2022-10-09T11:16:40.240Z,28.18
2022-10-09T11:19:39.542Z,29.29
2022-10-09T11:22:28.995Z,28.91
2022-10-09T11:25:15.827Z,28.50
2022-10-09T11:28:04.788Z,29.28
2022-10-09T11:30:41.284Z,29.01
2022-10-09T11:33:24.025Z,29.44
2022-10-09T11:35:58.985Z,28.82
2022-10-09T11:38:38.039Z,29.10
2022-10-09T11:41:07.494Z,29.20
2022-10-09T11:44:01.757Z,29.70
2022-10-09T11:46:50.098Z,29.15
2022-10-09T11:49:25.401Z,28.73
2022-10-09T11:51:59.973Z,29.51
2022-10-09T11:54:27.707Z,30.23
2022-10-09T11:56:58.817Z,28.94
2022-10-09T11:59:35.990Z,28.39
2022-10-09T12:02:26.220Z,28.46
2022-10-09T12:04:55.482Z,27.63
2022-10-09T12:07:41.202Z,27.76
2022-10-09T12:10:33.475Z,28.16
2022-10-09T12:13:04.409Z,27.87
2022-10-09T12:15:52.427Z,28.10
2022-10-09T12:18:30.718Z,27.96
2022-10-09T12:21:01.399Z,27.16
2022-10-09T12:23:32.170Z,27.39
2022-10-09T12:26:01.534Z,27.76
2022-10-09T12:28:37.767Z,27.60
2022-10-09T12:31:15.506Z,28.25
2022-10-09T12:33:51.405Z,28.10
2022-10-09T12:36:27.154Z,28.37
2022-10-09T12:38:54.802Z,27.79
2022-10-09T12:41:27.758Z,27.58
2022-10-09T12:43:56.667Z,28.80
2022-10-09T12:46:30.426Z,28.74
2022-10-09T12:48:58.540Z,28.47
2022-10-09T12:51:28.157Z,27.87
2022-10-09T12:53:54.976Z,27.86
2022-10-09T12:56:35.805Z,27.45
2022-10-09T12:59:03.097Z,26.68
2022-10-09T13:01:30.997Z,27.31
2022-10-09T13:04:04.157Z,27.23
2022-10-09T13:06:44.078Z,27.12
2022-10-09T13:09:38.918Z,28.02
2022-10-09T13:12:22.809Z,27.99
2022-10-09T13:14:53.289Z,27.52
2022-10-09T13:20:12.599Z,27.33
2022-10-09T13:22:39.746Z,28.05
2022-10-09T13:25:06.985Z,28.74
2022-10-09T13:27:38.122Z,28.37
2022-10-09T13:30:06.218Z,28.25
2022-10-09T13:32:32.754Z,28.44
2022-10-09T13:34:59.379Z,28.00
2022-10-09T13:37:27.280Z,28.36
2022-10-09T13:39:56.200Z,28.17
2022-10-09T13:42:25.930Z,28.25
2022-10-09T13:44:53.364Z,28.69
2022-10-09T13:47:24.226Z,28.58
2022-10-09T13:49:52.007Z,28.68
2022-10-09T13:52:18.724Z,28.76
2022-10-09T13:54:45.419Z,28.65
2022-10-09T13:57:12.069Z,29.00
2022-10-09T13:59:39.439Z,27.79
2022-10-09T14:02:06.136Z,27.61
2022-10-09T14:04:33.085Z,27.76
2022-10-09T14:06:59.613Z,28.19
2022-10-09T14:09:26.725Z,28.60
2022-10-09T14:11:53.751Z,28.83
2022-10-09T14:14:22.282Z,27.65
2022-10-09T14:16:49.113Z,27.50
2022-10-09T14:19:15.627Z,27.26
2022-10-09T14:21:42.182Z,27.24
2022-10-09T14:24:08.745Z,27.81
2022-10-09T14:26:35.442Z,28.30
2022-10-09T14:29:02.951Z,28.72
2022-10-09T14:31:30.244Z,28.90
2022-10-09T14:33:58.789Z,28.35
2022-10-09T14:36:26.306Z,28.41
2022-10-09T14:38:53.010Z,28.42
2022-10-09T14:41:20.004Z,28.22
2022-10-09T14:43:47.870Z,27.45
2022-10-09T14:46:17.257Z,27.36
2022-10-09T14:48:45.995Z,28.10
2022-10-09T14:51:15.356Z,27.50
2022-10-09T14:53:42.658Z,27.69
2022-10-09T14:56:15.185Z,27.65
2022-10-09T14:58:42.842Z,27.71
2022-10-09T15:01:14.342Z,27.80
2022-10-09T15:03:40.978Z,27.90
2022-10-09T15:06:09.526Z,26.81
2022-10-09T15:08:38.026Z,26.83
2022-10-09T15:11:05.070Z,27.03
2022-10-09T15:13:34.911Z,27.16
2022-10-09T15:16:04.356Z,26.85
2022-10-09T15:18:31.186Z,26.59
2022-10-09T15:20:59.749Z,26.59
2022-10-09T15:23:26.994Z,26.34
2022-10-09T15:25:56.459Z,26.00
2022-10-09T15:28:24.274Z,25.92
2022-10-09T15:30:53.800Z,26.22
2022-10-09T15:33:22.328Z,26.81
2022-10-09T15:35:50.051Z,26.40
2022-10-09T15:38:18.342Z,26.50
2022-10-09T15:40:47.704Z,26.48
2022-10-09T15:43:16.456Z,26.50
2022-10-09T15:45:43.739Z,27.07
2022-10-09T15:48:17.131Z,26.65
2022-10-09T15:50:46.269Z,25.97
2022-10-09T15:53:14.884Z,25.73
2022-10-09T15:55:44.188Z,25.69
2022-10-09T15:58:11.414Z,26.24
2022-10-09T16:00:39.641Z,26.26
2022-10-09T16:03:07.134Z,26.12
2022-10-09T16:05:43.232Z,25.68
2022-10-09T16:08:12.316Z,25.95
2022-10-09T16:10:49.283Z,25.89
2022-10-09T16:13:16.494Z,25.86
2022-10-09T16:15:44.286Z,25.83
2022-10-09T16:18:11.466Z,25.51
2022-10-09T16:20:40.445Z,25.78
2022-10-09T16:23:08.504Z,25.85
2022-10-09T16:25:36.881Z,26.00
2022-10-09T16:28:04.225Z,26.22
2022-10-09T16:30:32.220Z,26.10
2022-10-09T16:32:59.040Z,25.99
2022-10-09T16:35:25.602Z,26.21
2022-10-09T16:37:52.649Z,25.83
2022-10-09T16:40:20.993Z,26.09
2022-10-09T16:42:48.106Z,26.03
2022-10-09T16:45:15.114Z,26.23
2022-10-09T16:47:44.322Z,25.90
2022-10-09T16:50:12.211Z,25.50
2022-10-09T16:52:38.763Z,25.38
2022-10-09T16:55:05.958Z,25.19
2022-10-09T16:57:32.515Z,25.25
2022-10-09T16:59:59.089Z,25.07
2022-10-09T17:02:25.820Z,25.40
2022-10-09T17:04:52.438Z,25.20
2022-10-09T17:07:19.145Z,25.01
2022-10-09T17:09:45.688Z,25.09
2022-10-09T17:12:13.068Z,24.86
2022-10-09T17:14:40.547Z,24.52
2022-10-09T17:17:09.398Z,24.13
2022-10-09T17:19:36.602Z,24.42
2022-10-09T17:22:04.432Z,24.03
2022-10-09T17:24:32.234Z,24.13
2022-10-09T17:26:59.056Z,24.55
2022-10-09T17:29:27.120Z,24.30
2022-10-09T17:31:53.677Z,24.18
2022-10-09T17:34:20.661Z,23.97
2022-10-09T17:36:47.988Z,24.17
2022-10-09T17:39:17.377Z,24.48
2022-10-09T17:41:46.807Z,24.53
2022-10-09T17:44:15.001Z,24.44
2022-10-09T17:46:41.909Z,24.28
2022-10-09T17:49:09.663Z,24.43
2022-10-09T17:51:39.695Z,24.69
2022-10-09T17:54:12.983Z,24.45
2022-10-09T17:56:40.841Z,24.40
2022-10-09T17:59:08.039Z,24.08
2022-10-09T18:01:35.369Z,24.43
2022-10-09T18:04:02.289Z,24.73
2022-10-09T18:06:32.317Z,24.97
2022-10-09T18:08:59.677Z,25.01
2022-10-09T18:11:27.153Z,25.16
2022-10-09T18:13:54.667Z,25.15
2022-10-09T18:16:36.217Z,24.97
2022-10-09T18:19:12.629Z,24.94
2022-10-09T18:21:42.616Z,25.00
2022-10-09T18:24:09.503Z,24.84
2022-10-09T18:26:36.589Z,24.72
2022-10-09T18:29:03.427Z,24.64
2022-10-09T18:31:30.148Z,24.35
2022-10-09T18:33:58.645Z,24.53
2022-10-09T18:36:31.179Z,24.19
2022-10-09T18:39:02.038Z,23.22
2022-10-09T18:41:28.674Z,23.00
2022-10-09T18:43:55.295Z,22.35
2022-10-09T18:46:25.903Z,22.14
2022-10-09T18:48:54.566Z,21.85
2022-10-09T18:51:24.480Z,21.94
2022-10-09T18:53:56.087Z,21.88
2022-10-09T18:56:23.347Z,21.30
2022-10-09T18:58:52.596Z,21.43
2022-10-09T19:01:19.878Z,21.15
2022-10-09T19:03:49.930Z,20.82
2022-10-09T19:06:19.086Z,21.02
2022-10-09T19:08:46.479Z,21.36
2022-10-09T19:11:14.405Z,21.14
2022-10-09T19:13:44.575Z,21.15
2022-10-09T19:16:11.299Z,20.86
2022-10-09T19:18:39.445Z,21.08
2022-10-09T19:21:06.305Z,20.92
2022-10-09T19:23:32.900Z,21.08
2022-10-09T19:25:59.726Z,20.73
2022-10-09T19:28:30.894Z,21.22
2022-10-09T19:30:57.562Z,21.38
2022-10-09T19:33:25.403Z,21.05
2022-10-09T19:35:54.587Z,20.96
2022-10-09T19:38:22.606Z,20.82
2022-10-09T19:40:50.367Z,21.16
2022-10-09T19:43:18.697Z,20.78
2022-10-09T19:45:48.845Z,20.45
2022-10-09T19:48:17.153Z,20.57
2022-10-09T19:50:45.453Z,20.86
2022-10-09T19:53:12.661Z,21.33
2022-10-09T19:55:39.265Z,21.41
2022-10-09T19:58:07.058Z,21.73
2022-10-09T20:00:33.927Z,20.91
2022-10-09T20:03:00.529Z,21.00
2022-10-09T20:05:27.049Z,20.91
2022-10-09T20:07:53.802Z,21.17
2022-10-09T20:10:20.464Z,21.10
2022-10-09T20:12:47.418Z,20.61
2022-10-09T20:15:14.637Z,20.61
2022-10-09T20:17:41.258Z,20.89
2022-10-09T20:20:08.213Z,21.08
2022-10-09T20:22:34.816Z,20.86
2022-10-09T20:25:01.390Z,21.10
2022-10-09T20:27:29.878Z,21.71
2022-10-09T20:29:56.454Z,21.72
2022-10-09T20:32:24.851Z,21.83
2022-10-09T20:34:51.794Z,21.59
2022-10-09T20:37:18.384Z,21.40
2022-10-09T20:39:45.614Z,21.72
2022-10-09T20:42:12.099Z,21.57
2022-10-09T20:44:39.127Z,21.72
2022-10-09T20:47:05.917Z,21.59
2022-10-09T20:49:32.407Z,21.08
2022-10-09T20:51:58.954Z,21.00
2022-10-09T20:54:25.681Z,21.56
2022-10-09T20:56:52.316Z,21.72
2022-10-09T20:59:18.892Z,21.75
2022-10-09T21:01:46.035Z,21.58
2022-10-09T21:04:12.610Z,21.76
2022-10-09T21:06:39.354Z,21.55
2022-10-09T21:09:05.914Z,21.52
2022-10-09T21:11:34.898Z,21.11
2022-10-09T21:14:02.953Z,20.89
2022-10-09T21:16:29.799Z,20.77
2022-10-09T21:18:59.675Z,20.36
2022-10-09T21:21:26.888Z,20.55
2022-10-09T21:23:56.316Z,20.48
2022-10-09T21:26:24.147Z,20.55
2022-10-09T21:28:54.336Z,20.62
2022-10-09T21:31:26.165Z,20.62
2022-10-09T21:33:52.712Z,20.89
2022-10-09T21:36:32.359Z,20.05
2022-10-09T21:38:59.458Z,20.46
2022-10-09T21:41:26.339Z,20.36
2022-10-09T21:43:52.951Z,20.30
2022-10-09T21:46:19.505Z,20.60
2022-10-09T21:48:46.069Z,20.57
2022-10-09T21:51:12.709Z,20.65
2022-10-09T21:53:39.315Z,20.77
2022-10-09T21:56:06.034Z,20.72
2022-10-09T21:58:32.672Z,21.12
2022-10-09T22:01:01.167Z,20.95
2022-10-09T22:03:29.997Z,21.26
2022-10-09T22:05:56.576Z,21.12
2022-10-09T22:08:24.217Z,21.43
2022-10-09T22:10:51.529Z,21.00
2022-10-09T22:13:20.163Z,21.37
2022-10-09T22:15:51.118Z,20.55
2022-10-09T22:18:18.724Z,20.57
2022-10-09T22:20:48.890Z,20.40
2022-10-09T22:23:18.019Z,20.39
2022-10-09T22:25:44.942Z,20.20
2022-10-09T22:28:11.568Z,20.25
2022-10-09T22:30:38.150Z,20.06
2022-10-09T22:33:04.722Z,19.87
2022-10-09T22:35:31.249Z,20.22
2022-10-09T22:37:58.077Z,20.35
2022-10-09T22:40:24.660Z,19.98
2022-10-09T22:42:51.720Z,19.84
2022-10-09T22:45:18.822Z,19.58
2022-10-09T22:47:48.754Z,19.83
2022-10-09T22:50:15.346Z,19.89
2022-10-09T22:52:41.923Z,19.76
2022-10-09T22:55:08.825Z,19.60
2022-10-09T22:57:35.371Z,19.60
2022-10-09T23:00:01.934Z,19.82
2022-10-09T23:02:28.550Z,19.68
2022-10-09T23:04:55.074Z,19.85
2022-10-09T23:07:21.685Z,19.85
2022-10-09T23:09:48.226Z,19.74
2022-10-09T23:12:14.793Z,20.02
2022-10-09T23:14:41.477Z,19.84
2022-10-09T23:17:08.024Z,20.35
2022-10-09T23:19:34.697Z,20.77
2022-10-09T23:22:01.435Z,20.51
2022-10-09T23:24:28.279Z,20.38
2022-10-09T23:26:54.760Z,20.43
2022-10-09T23:29:21.435Z,20.66
2022-10-09T23:31:51.190Z,21.10
2022-10-09T23:34:17.712Z,21.12
2022-10-09T23:36:44.226Z,21.07
2022-10-09T23:39:10.841Z,21.38
2022-10-09T23:41:37.856Z,20.95
2022-10-09T23:44:04.616Z,20.41
2022-10-09T23:46:34.545Z,20.67
2022-10-09T23:49:01.276Z,20.70
2022-10-09T23:51:28.688Z,20.51
2022-10-09T23:53:55.697Z,19.88
2022-10-09T23:56:28.945Z,20.36
2022-10-09T23:58:56.510Z,20.55
