createdAt,value
2022-10-12T00:01:41.016Z,11.00
2022-10-12T00:04:12.270Z,10.92
2022-10-12T00:06:40.904Z,10.82
2022-10-12T00:09:07.405Z,10.64
2022-10-12T00:11:36.947Z,10.56
2022-10-12T00:14:05.965Z,10.51
2022-10-12T00:16:32.418Z,10.46
2022-10-12T00:18:59.441Z,10.35
2022-10-12T00:21:27.851Z,10.30
2022-10-12T00:23:57.995Z,10.27
2022-10-12T00:26:25.476Z,10.18
2022-10-12T00:28:57.563Z,10.12
2022-10-12T00:31:27.377Z,10.09
2022-10-12T00:33:54.139Z,10.12
2022-10-12T00:36:30.061Z,10.13
2022-10-12T00:38:59.489Z,10.15
2022-10-12T00:41:29.896Z,10.18
2022-10-12T00:43:58.529Z,10.24
2022-10-12T00:46:27.388Z,10.28
2022-10-12T00:49:17.021Z,10.40
2022-10-12T00:51:46.685Z,10.44
2022-10-12T00:54:22.568Z,10.50
2022-10-12T00:56:52.984Z,10.60
2022-10-12T00:59:28.625Z,10.64
2022-10-12T01:01:57.764Z,10.70
2022-10-12T01:04:24.840Z,10.73
2022-10-12T01:06:52.657Z,10.77
2022-10-12T01:09:20.863Z,10.80
2022-10-12T01:11:48.255Z,10.85
2022-10-12T01:14:15.077Z,10.90
2022-10-12T01:16:53.437Z,10.90
2022-10-12T01:19:25.832Z,10.92
2022-10-12T01:22:02.025Z,10.94
2022-10-12T01:24:31.606Z,10.96
2022-10-12T01:27:27.495Z,10.96
2022-10-12T01:30:06.064Z,10.96
2022-10-12T01:32:46.292Z,10.95
2022-10-12T01:35:16.257Z,10.95
2022-10-12T01:38:41.764Z,10.92
2022-10-12T01:41:32.288Z,10.88
2022-10-12T01:43:58.708Z,10.87
2022-10-12T01:46:25.025Z,10.86
2022-10-12T01:48:55.965Z,10.85
2022-10-12T01:51:28.343Z,10.85
2022-10-12T01:54:03.648Z,10.81
2022-10-12T01:56:59.335Z,10.79
2022-10-12T01:59:43.239Z,10.73
2022-10-12T02:02:26.563Z,10.67
2022-10-12T02:05:01.699Z,10.62
2022-10-12T02:07:45.558Z,10.57
2022-10-12T02:10:21.420Z,10.52
2022-10-12T02:12:50.137Z,10.45
2022-10-12T02:15:17.593Z,10.34
2022-10-12T02:17:48.066Z,10.30
2022-10-12T02:20:20.701Z,10.28
2022-10-12T02:22:50.921Z,10.21
2022-10-12T02:25:21.533Z,10.20
2022-10-12T02:27:59.004Z,10.15
2022-10-12T02:30:26.503Z,10.16
2022-10-12T02:33:08.562Z,10.11
2022-10-12T02:35:39.361Z,10.12
2022-10-12T02:38:32.694Z,10.18
2022-10-12T02:41:04.811Z,10.13
2022-10-12T02:43:42.934Z,10.12
2022-10-12T02:46:10.737Z,10.13
2022-10-12T02:48:40.353Z,10.12
2022-10-12T02:51:09.929Z,10.10
2022-10-12T02:53:36.544Z,10.15
2022-10-12T02:56:05.801Z,10.20
2022-10-12T02:58:32.332Z,10.17
2022-10-12T03:00:58.922Z,10.17
2022-10-12T03:03:25.440Z,10.17
2022-10-12T03:05:52.261Z,10.16
2022-10-12T03:08:21.129Z,10.16
2022-10-12T03:10:47.498Z,10.14
2022-10-12T03:13:13.931Z,10.10
2022-10-12T03:15:40.399Z,10.11
2022-10-12T03:18:11.407Z,10.13
2022-10-12T03:20:37.787Z,10.13
2022-10-12T03:23:04.196Z,10.12
2022-10-12T03:25:30.802Z,10.12
2022-10-12T03:27:57.271Z,10.09
2022-10-12T03:30:23.667Z,10.08
2022-10-12T03:32:50.082Z,10.13
2022-10-12T03:35:16.651Z,10.04
2022-10-12T03:37:42.991Z,10.06
2022-10-12T03:40:10.197Z,10.04
2022-10-12T03:42:39.035Z,10.02
2022-10-12T03:45:05.803Z,10.02
2022-10-12T03:47:32.374Z,10.01
2022-10-12T03:49:58.790Z,10.01
2022-10-12T03:52:25.313Z,9.95
2022-10-12T03:54:53.984Z,9.95
2022-10-12T03:57:25.239Z,9.93
2022-10-12T03:59:51.715Z,9.92
2022-10-12T04:02:20.462Z,9.91
2022-10-12T04:04:49.343Z,9.88
2022-10-12T04:07:15.735Z,9.82
2022-10-12T04:09:47.589Z,9.81
2022-10-12T04:12:14.187Z,9.79
2022-10-12T04:14:40.730Z,9.73
2022-10-12T04:17:07.259Z,9.69
2022-10-12T04:19:35.939Z,9.68
2022-10-12T04:22:02.360Z,9.64
2022-10-12T04:24:32.801Z,9.57
2022-10-12T04:27:01.919Z,9.62
2022-10-12T04:29:28.371Z,9.62
2022-10-12T04:31:55.009Z,9.57
2022-10-12T04:34:21.475Z,9.60
2022-10-12T04:36:47.952Z,9.57
2022-10-12T04:39:14.349Z,9.53
2022-10-12T04:41:43.206Z,9.51
2022-10-12T04:44:11.845Z,9.48
2022-10-12T04:46:38.285Z,9.40
2022-10-12T04:49:04.692Z,9.34
2022-10-12T04:51:31.174Z,9.28
2022-10-12T04:53:57.592Z,9.20
2022-10-12T04:56:24.132Z,9.15
2022-10-12T04:58:50.556Z,9.15
2022-10-12T05:01:17.078Z,9.11
2022-10-12T05:03:43.568Z,9.08
2022-10-12T05:06:10.059Z,9.03
2022-10-12T05:08:36.622Z,8.98
2022-10-12T05:11:03.133Z,9.00
2022-10-12T05:13:29.928Z,8.95
2022-10-12T05:16:01.315Z,8.92
2022-10-12T05:18:28.339Z,8.86
2022-10-12T05:20:57.216Z,8.83
2022-10-12T05:23:26.090Z,8.83
2022-10-12T05:25:55.870Z,8.79
2022-10-12T05:28:22.885Z,8.81
2022-10-12T05:30:50.886Z,8.81
2022-10-12T05:33:18.034Z,8.85
2022-10-12T05:35:48.157Z,8.90
2022-10-12T05:38:16.597Z,8.91
2022-10-12T05:40:43.705Z,8.95
2022-10-12T05:43:10.136Z,8.92
2022-10-12T05:45:39.052Z,9.00
2022-10-12T05:48:07.957Z,8.93
2022-10-12T05:50:34.397Z,8.92
2022-10-12T05:53:00.877Z,8.94
2022-10-12T05:55:29.972Z,9.02
2022-10-12T05:57:56.335Z,9.00
2022-10-12T06:00:22.865Z,9.03
2022-10-12T06:02:51.997Z,9.07
2022-10-12T06:05:18.513Z,9.16
2022-10-12T06:07:44.944Z,9.20
2022-10-12T06:10:12.079Z,9.17
2022-10-12T06:12:41.361Z,9.23
2022-10-12T06:15:08.616Z,9.22
2022-10-12T06:17:35.024Z,9.23
2022-10-12T06:20:06.208Z,9.28
2022-10-12T06:22:32.568Z,9.23
2022-10-12T06:24:59.103Z,9.26
2022-10-12T06:27:27.988Z,9.29
2022-10-12T06:29:54.345Z,9.23
2022-10-12T06:32:20.778Z,9.30
2022-10-12T06:34:47.217Z,9.33
2022-10-12T06:37:37.049Z,9.36
2022-10-12T06:40:00.178Z,9.28
2022-10-12T06:42:26.578Z,9.28
2022-10-12T06:44:52.964Z,9.32
2022-10-12T06:47:19.344Z,9.40
2022-10-12T06:49:45.706Z,9.40
2022-10-12T06:52:12.097Z,9.38
2022-10-12T06:54:38.593Z,9.37
2022-10-12T06:57:07.510Z,9.52
2022-10-12T06:59:36.522Z,9.57
2022-10-12T07:02:03.013Z,9.51
2022-10-12T07:04:29.424Z,9.45
2022-10-12T07:06:55.855Z,9.52
2022-10-12T07:09:27.145Z,9.54
2022-10-12T07:11:54.277Z,9.52
2022-10-12T07:14:20.754Z,9.53
2022-10-12T07:16:51.651Z,9.57
2022-10-12T07:19:20.660Z,9.57
2022-10-12T07:21:47.089Z,9.66
2022-10-12T07:24:13.524Z,9.70
2022-10-12T07:26:39.932Z,9.80
2022-10-12T07:29:06.564Z,9.80
2022-10-12T07:31:33.481Z,9.94
2022-10-12T07:34:02.403Z,9.95
2022-10-12T07:36:47.255Z,10.09
2022-10-12T07:39:17.679Z,10.17
2022-10-12T07:41:44.100Z,10.24
2022-10-12T07:44:11.701Z,10.27
2022-10-12T07:46:38.215Z,10.31
2022-10-12T07:49:04.639Z,10.42
2022-10-12T07:51:31.381Z,10.41
2022-10-12T07:54:00.414Z,10.51
2022-10-12T07:56:27.093Z,10.28
2022-10-12T07:58:56.191Z,10.42
2022-10-12T08:01:25.850Z,10.58
2022-10-12T08:03:56.339Z,10.67
2022-10-12T08:06:28.363Z,10.98
2022-10-12T08:08:55.281Z,10.97
2022-10-12T08:11:22.337Z,11.14
2022-10-12T08:13:49.060Z,11.29
2022-10-12T08:16:18.868Z,11.38
2022-10-12T08:18:45.481Z,11.51
2022-10-12T08:21:14.139Z,11.67
2022-10-12T08:23:44.427Z,11.61
2022-10-12T08:26:16.381Z,11.47
2022-10-12T08:28:43.774Z,11.47
2022-10-12T08:31:13.593Z,11.52
2022-10-12T08:33:40.403Z,11.49
2022-10-12T08:36:07.649Z,11.47
2022-10-12T08:38:43.515Z,11.72
2022-10-12T08:41:34.309Z,11.83
2022-10-12T08:44:06.690Z,11.97
2022-10-12T08:46:33.216Z,11.91
2022-10-12T08:49:06.015Z,12.00
2022-10-12T08:51:41.748Z,12.12
2022-10-12T08:54:15.468Z,12.22
2022-10-12T08:56:42.024Z,12.02
2022-10-12T08:59:18.957Z,12.15
2022-10-12T09:02:02.084Z,12.17
2022-10-12T09:04:47.021Z,12.27
2022-10-12T09:07:39.541Z,12.43
2022-10-12T09:10:13.129Z,12.59
2022-10-12T09:12:45.903Z,12.54
2022-10-12T09:15:18.298Z,12.75
2022-10-12T09:17:52.556Z,12.86
2022-10-12T09:20:51.574Z,12.68
2022-10-12T09:23:34.866Z,12.75
2022-10-12T09:26:14.187Z,12.90
2022-10-12T09:28:44.331Z,13.00
2022-10-12T09:31:10.707Z,12.97
2022-10-12T09:33:51.983Z,13.23
2022-10-12T09:36:22.228Z,13.29
2022-10-12T09:38:49.835Z,13.17
2022-10-12T09:41:30.957Z,12.91
2022-10-12T09:44:00.495Z,13.15
2022-10-12T09:46:48.210Z,13.30
2022-10-12T09:49:14.614Z,13.37
2022-10-12T09:51:41.216Z,13.30
2022-10-12T09:54:19.419Z,13.47
2022-10-12T09:56:51.197Z,13.32
2022-10-12T09:59:30.357Z,13.37
2022-10-12T10:02:14.965Z,13.62
2022-10-12T10:04:44.207Z,13.59
2022-10-12T10:07:20.533Z,13.66
2022-10-12T10:09:47.898Z,13.85
2022-10-12T10:12:22.727Z,13.91
2022-10-12T10:14:54.057Z,13.88
2022-10-12T10:17:27.155Z,13.99
2022-10-12T10:19:56.026Z,14.05
2022-10-12T10:22:23.735Z,13.99
2022-10-12T10:25:00.202Z,14.06
2022-10-12T10:27:39.797Z,14.10
2022-10-12T10:30:29.886Z,14.30
2022-10-12T10:33:14.420Z,14.38
2022-10-12T10:35:41.310Z,14.45
2022-10-12T10:38:15.789Z,14.39
2022-10-12T10:40:42.277Z,14.58
2022-10-12T10:43:24.946Z,14.34
2022-10-12T10:46:03.572Z,14.31
2022-10-12T10:48:50.951Z,14.40
2022-10-12T10:51:19.792Z,14.48
2022-10-12T10:53:48.248Z,14.57
2022-10-12T10:56:20.377Z,14.65
2022-10-12T10:58:56.795Z,14.84
2022-10-12T11:01:35.820Z,14.87
2022-10-12T11:04:16.196Z,15.00
2022-10-12T11:06:47.508Z,15.06
2022-10-12T11:09:19.709Z,15.10
2022-10-12T11:11:53.832Z,15.24
2022-10-12T11:14:25.500Z,15.11
2022-10-12T11:17:05.162Z,14.99
2022-10-12T11:19:42.211Z,15.24
2022-10-12T11:22:40.891Z,15.28
2022-10-12T11:25:33.913Z,15.51
2022-10-12T11:28:00.601Z,15.57
2022-10-12T11:30:35.938Z,15.55
2022-10-12T11:33:25.954Z,15.31
2022-10-12T11:35:54.651Z,15.27
2022-10-12T11:38:39.946Z,15.25
2022-10-12T11:42:09.828Z,15.25
2022-10-12T11:44:41.305Z,15.54
2022-10-12T11:47:14.065Z,15.52
2022-10-12T11:49:43.422Z,15.66
2022-10-12T11:52:11.315Z,15.61
2022-10-12T11:54:56.480Z,15.58
2022-10-12T11:57:34.655Z,15.69
2022-10-12T12:00:22.868Z,15.71
2022-10-12T12:03:15.323Z,15.80
2022-10-12T12:05:41.758Z,15.80
2022-10-12T12:08:43.531Z,15.88
2022-10-12T12:11:22.287Z,15.94
2022-10-12T12:13:48.804Z,15.88
2022-10-12T12:16:18.168Z,15.89
2022-10-12T12:19:18.065Z,15.91
2022-10-12T12:22:18.873Z,15.89
2022-10-12T12:25:15.598Z,16.01
2022-10-12T12:27:52.375Z,16.10
2022-10-12T12:30:18.957Z,16.22
2022-10-12T12:32:52.693Z,16.27
2022-10-12T12:35:26.810Z,16.26
2022-10-12T12:38:11.234Z,16.34
2022-10-12T12:40:40.264Z,16.28
2022-10-12T12:43:47.296Z,16.38
2022-10-12T12:46:15.359Z,16.40
2022-10-12T12:48:41.847Z,16.41
2022-10-12T12:51:15.151Z,16.44
2022-10-12T12:53:50.776Z,16.52
2022-10-12T12:56:30.926Z,16.65
2022-10-12T12:59:09.244Z,16.69
2022-10-12T13:02:12.890Z,16.70
2022-10-12T13:05:07.407Z,16.68
2022-10-12T13:08:11.455Z,16.83
2022-10-12T13:10:56.591Z,16.76
2022-10-12T13:13:48.677Z,16.79
2022-10-12T13:19:41.574Z,16.90
2022-10-12T13:22:20.928Z,16.98
2022-10-12T13:24:51.961Z,17.05
2022-10-12T13:27:23.651Z,17.13
2022-10-12T13:30:38.994Z,17.15
2022-10-12T13:33:14.188Z,17.21
2022-10-12T13:35:47.309Z,17.25
2022-10-12T13:38:23.894Z,17.21
2022-10-12T13:41:16.266Z,17.22
2022-10-12T13:43:50.704Z,17.37
2022-10-12T13:46:42.132Z,17.42
2022-10-12T13:49:21.960Z,17.55
2022-10-12T13:51:57.468Z,17.57
2022-10-12T13:54:46.099Z,17.60
2022-10-12T13:57:37.023Z,17.73
2022-10-12T14:00:18.653Z,17.76
2022-10-12T14:02:55.910Z,17.81
2022-10-12T14:05:24.548Z,17.79
2022-10-12T14:07:59.671Z,17.89
2022-10-12T14:10:35.302Z,17.97
2022-10-12T14:13:02.531Z,18.02
2022-10-12T14:15:33.589Z,18.01
2022-10-12T14:18:00.114Z,18.03
2022-10-12T14:20:26.526Z,18.09
2022-10-12T14:22:57.211Z,18.14
2022-10-12T14:25:28.976Z,18.11
2022-10-12T14:27:59.878Z,18.16
2022-10-12T14:30:34.166Z,18.25
2022-10-12T14:33:21.002Z,18.27
2022-10-12T14:35:49.302Z,18.37
2022-10-12T14:38:42.390Z,18.33
2022-10-12T14:41:44.574Z,18.31
2022-10-12T14:44:13.683Z,18.13
2022-10-12T14:47:02.686Z,18.21
2022-10-12T14:49:40.679Z,18.17
2022-10-12T14:52:13.556Z,18.12
2022-10-12T14:54:43.258Z,17.99
2022-10-12T14:57:15.207Z,18.03
2022-10-12T14:59:41.842Z,17.89
2022-10-12T15:02:32.542Z,17.85
2022-10-12T15:04:59.809Z,17.72
2022-10-12T15:07:31.166Z,17.75
2022-10-12T15:09:57.623Z,17.58
2022-10-12T15:12:25.116Z,17.57
2022-10-12T15:15:02.480Z,17.58
2022-10-12T15:17:28.934Z,17.48
2022-10-12T15:19:55.389Z,17.37
2022-10-12T15:22:26.852Z,17.33
2022-10-12T15:24:54.700Z,17.26
2022-10-12T15:27:23.910Z,17.18
2022-10-12T15:29:50.449Z,17.13
2022-10-12T15:32:18.265Z,17.12
2022-10-12T15:34:45.221Z,16.98
2022-10-12T15:37:14.621Z,16.89
2022-10-12T15:39:43.226Z,16.88
2022-10-12T15:42:12.177Z,16.88
2022-10-12T15:44:40.942Z,16.89
2022-10-12T15:47:12.069Z,16.83
2022-10-12T15:49:41.003Z,16.75
2022-10-12T15:52:11.526Z,16.70
2022-10-12T15:54:39.094Z,16.64
2022-10-12T15:57:06.979Z,16.57
2022-10-12T15:59:33.988Z,16.49
2022-10-12T16:02:00.480Z,16.42
2022-10-12T16:04:26.907Z,16.31
2022-10-12T16:06:53.432Z,16.22
2022-10-12T16:09:19.818Z,16.03
2022-10-12T16:11:46.307Z,15.92
2022-10-12T16:14:14.401Z,15.86
2022-10-12T16:16:40.763Z,15.80
2022-10-12T16:19:08.540Z,15.72
2022-10-12T16:21:35.180Z,15.62
2022-10-12T16:24:01.589Z,15.57
2022-10-12T16:26:28.543Z,15.48
2022-10-12T16:28:55.512Z,15.58
2022-10-12T16:31:22.118Z,15.49
2022-10-12T16:33:50.957Z,15.47
2022-10-12T16:36:17.701Z,15.40
2022-10-12T16:38:45.035Z,15.31
2022-10-12T16:41:13.711Z,15.19
2022-10-12T16:43:40.930Z,15.06
2022-10-12T16:46:08.332Z,14.92
2022-10-12T16:48:35.412Z,14.88
2022-10-12T16:51:05.534Z,14.75
2022-10-12T16:53:34.376Z,14.68
2022-10-12T16:56:00.857Z,14.58
2022-10-12T16:58:27.542Z,14.52
2022-10-12T17:00:54.007Z,14.42
2022-10-12T17:03:20.400Z,14.31
2022-10-12T17:05:46.858Z,14.25
2022-10-12T17:08:15.908Z,14.18
2022-10-12T17:10:44.300Z,14.10
2022-10-12T17:13:11.047Z,14.04
2022-10-12T17:15:41.972Z,13.96
2022-10-12T17:18:09.187Z,13.91
2022-10-12T17:20:36.557Z,13.94
2022-10-12T17:23:03.667Z,13.92
2022-10-12T17:25:30.190Z,13.84
2022-10-12T17:27:56.817Z,13.78
2022-10-12T17:30:23.281Z,13.68
2022-10-12T17:32:49.682Z,13.61
2022-10-12T17:35:16.247Z,13.53
2022-10-12T17:37:42.629Z,13.48
2022-10-12T17:40:10.590Z,13.41
2022-10-12T17:42:37.046Z,13.36
2022-10-12T17:45:03.785Z,13.27
2022-10-12T17:47:30.238Z,13.24
2022-10-12T17:49:56.686Z,13.19
2022-10-12T17:52:23.068Z,13.15
2022-10-12T17:54:49.433Z,13.08
2022-10-12T17:57:16.295Z,13.06
2022-10-12T17:59:45.975Z,13.01
2022-10-12T18:02:12.401Z,12.96
2022-10-12T18:04:38.871Z,12.92
2022-10-12T18:07:05.351Z,12.90
2022-10-12T18:09:31.719Z,12.99
2022-10-12T18:11:58.075Z,12.93
2022-10-12T18:14:24.556Z,12.85
2022-10-12T18:16:51.030Z,12.83
2022-10-12T18:19:17.474Z,12.77
2022-10-12T18:21:44.090Z,12.75
2022-10-12T18:24:16.908Z,12.73
2022-10-12T18:26:47.497Z,12.69
2022-10-12T18:29:14.437Z,12.64
2022-10-12T18:31:41.280Z,12.64
2022-10-12T18:34:07.997Z,12.60
2022-10-12T18:36:34.465Z,12.55
2022-10-12T18:39:02.419Z,12.53
2022-10-12T18:41:34.399Z,12.53
2022-10-12T18:44:02.288Z,12.50
2022-10-12T18:46:30.881Z,12.50
2022-10-12T18:48:57.759Z,12.42
2022-10-12T18:51:27.861Z,12.42
2022-10-12T18:53:55.542Z,12.41
2022-10-12T18:56:22.054Z,12.36
2022-10-12T18:58:48.833Z,12.35
2022-10-12T19:01:20.633Z,12.32
2022-10-12T19:03:48.450Z,12.30
2022-10-12T19:06:20.846Z,12.30
2022-10-12T19:08:50.659Z,12.29
2022-10-12T19:11:19.984Z,12.27
2022-10-12T19:14:02.302Z,12.22
2022-10-12T19:16:29.343Z,12.26
2022-10-12T19:18:57.856Z,12.21
2022-10-12T19:21:24.819Z,12.16
2022-10-12T19:23:51.309Z,12.15
2022-10-12T19:26:23.076Z,12.08
2022-10-12T19:28:50.397Z,12.02
2022-10-12T19:31:22.284Z,11.98
2022-10-12T19:33:48.941Z,11.95
2022-10-12T19:36:18.344Z,11.87
2022-10-12T19:38:47.798Z,11.81
2022-10-12T19:41:15.039Z,11.74
2022-10-12T19:43:43.239Z,11.70
2022-10-12T19:46:11.817Z,11.70
2022-10-12T19:48:38.943Z,11.62
2022-10-12T19:51:08.414Z,11.55
2022-10-12T19:53:39.905Z,11.53
2022-10-12T19:56:13.887Z,11.46
2022-10-12T19:58:41.860Z,11.49
2022-10-12T20:01:17.790Z,11.38
2022-10-12T20:03:50.881Z,11.30
2022-10-12T20:06:18.662Z,11.28
2022-10-12T20:08:46.022Z,11.27
2022-10-12T20:11:18.282Z,11.22
2022-10-12T20:13:49.081Z,11.32
2022-10-12T20:16:17.987Z,11.22
2022-10-12T20:18:45.263Z,11.17
2022-10-12T20:21:14.239Z,11.12
2022-10-12T20:23:42.499Z,11.08
2022-10-12T20:26:12.171Z,11.07
2022-10-12T20:28:38.771Z,11.01
2022-10-12T20:31:06.732Z,10.98
2022-10-12T20:33:35.031Z,10.95
2022-10-12T20:36:02.137Z,10.90
2022-10-12T20:38:28.536Z,10.87
2022-10-12T20:41:02.968Z,10.83
2022-10-12T20:43:29.413Z,10.76
2022-10-12T20:45:55.819Z,10.74
2022-10-12T20:48:22.742Z,10.65
2022-10-12T20:50:49.098Z,10.63
2022-10-12T20:53:15.497Z,10.58
2022-10-12T20:55:42.020Z,10.56
2022-10-12T20:58:12.962Z,10.49
2022-10-12T21:00:41.949Z,10.46
2022-10-12T21:03:08.484Z,10.40
2022-10-12T21:05:35.204Z,10.42
2022-10-12T21:08:01.918Z,10.40
2022-10-12T21:10:30.919Z,10.43
2022-10-12T21:12:59.649Z,10.39
2022-10-12T21:15:26.129Z,10.33
2022-10-12T21:17:52.669Z,10.45
2022-10-12T21:20:19.053Z,10.37
2022-10-12T21:22:48.723Z,10.26
2022-10-12T21:25:15.247Z,10.28
2022-10-12T21:27:41.645Z,10.31
2022-10-12T21:30:10.637Z,10.26
2022-10-12T21:32:37.052Z,10.26
2022-10-12T21:35:03.700Z,10.34
2022-10-12T21:37:30.182Z,10.33
2022-10-12T21:39:56.655Z,10.32
2022-10-12T21:42:23.188Z,10.29
2022-10-12T21:44:50.150Z,10.23
2022-10-12T21:47:19.316Z,10.23
2022-10-12T21:49:45.734Z,10.13
2022-10-12T21:52:12.121Z,10.10
2022-10-12T21:54:40.231Z,10.08
2022-10-12T21:57:06.671Z,10.05
2022-10-12T21:59:33.259Z,10.03
2022-10-12T22:01:59.908Z,10.03
2022-10-12T22:04:27.514Z,9.99
2022-10-12T22:06:58.348Z,9.99
2022-10-12T22:09:26.975Z,10.05
2022-10-12T22:11:53.982Z,10.05
2022-10-12T22:14:20.445Z,10.05
2022-10-12T22:16:46.989Z,10.05
2022-10-12T22:19:18.581Z,10.08
2022-10-12T22:21:47.539Z,10.07
2022-10-12T22:24:14.302Z,10.13
2022-10-12T22:26:41.122Z,10.18
2022-10-12T22:29:08.685Z,10.32
2022-10-12T22:31:38.972Z,10.32
2022-10-12T22:34:05.947Z,10.38
2022-10-12T22:36:33.519Z,10.38
2022-10-12T22:39:00.149Z,10.37
2022-10-12T22:41:29.329Z,10.47
2022-10-12T22:43:56.891Z,10.47
2022-10-12T22:46:25.529Z,10.56
2022-10-12T22:48:54.621Z,10.57
2022-10-12T22:51:28.676Z,10.60
2022-10-12T22:54:00.326Z,10.64
2022-10-12T22:56:27.406Z,10.70
2022-10-12T22:59:03.419Z,10.74
2022-10-12T23:01:30.204Z,10.77
2022-10-12T23:03:56.639Z,10.79
2022-10-12T23:06:23.467Z,10.93
2022-10-12T23:08:50.058Z,10.90
2022-10-12T23:11:22.867Z,11.04
2022-10-12T23:13:49.572Z,11.10
2022-10-12T23:16:24.590Z,11.08
2022-10-12T23:18:59.656Z,11.07
2022-10-12T23:21:27.275Z,11.07
2022-10-12T23:23:53.776Z,11.10
2022-10-12T23:26:24.622Z,11.08
2022-10-12T23:28:51.613Z,11.04
2022-10-12T23:31:29.838Z,11.00
2022-10-12T23:34:02.135Z,10.92
2022-10-12T23:36:28.638Z,10.85
2022-10-12T23:38:55.291Z,10.80
2022-10-12T23:41:21.779Z,10.72
2022-10-12T23:43:48.204Z,10.68
2022-10-12T23:46:14.723Z,10.66
2022-10-12T23:48:41.455Z,10.61
2022-10-12T23:51:11.288Z,10.63
2022-10-12T23:53:38.473Z,10.63
2022-10-12T23:56:06.178Z,10.59
2022-10-12T23:58:32.636Z,10.56
