createdAt,value
2023-04-15T00:00:25.000Z,0
2023-04-15T00:01:29.000Z,0
2023-04-15T00:02:34.000Z,0
2023-04-15T00:03:38.000Z,0
2023-04-15T00:04:43.000Z,0
2023-04-15T00:05:47.000Z,0
2023-04-15T00:06:51.000Z,0
2023-04-15T00:07:56.000Z,0
2023-04-15T00:09:00.000Z,0
2023-04-15T00:10:04.000Z,0
2023-04-15T00:11:09.000Z,0
2023-04-15T00:12:13.000Z,0
2023-04-15T00:13:17.000Z,0
2023-04-15T00:14:22.000Z,0
2023-04-15T00:15:26.000Z,0
2023-04-15T00:16:30.000Z,0
2023-04-15T00:17:35.000Z,0
2023-04-15T00:18:39.000Z,0
2023-04-15T00:19:44.000Z,0
2023-04-15T00:20:48.000Z,0
2023-04-15T00:21:53.000Z,0
2023-04-15T00:22:57.000Z,0
2023-04-15T00:24:01.000Z,0
2023-04-15T00:25:06.000Z,0
2023-04-15T00:26:10.000Z,0
2023-04-15T00:27:14.000Z,0
2023-04-15T00:28:19.000Z,0
2023-04-15T00:29:23.000Z,0
2023-04-15T00:30:33.000Z,0
2023-04-15T00:31:37.000Z,0
2023-04-15T00:32:41.000Z,0
2023-04-15T00:33:46.000Z,0
2023-04-15T00:34:50.000Z,0
2023-04-15T00:35:54.000Z,0
2023-04-15T00:36:59.000Z,0
2023-04-15T00:38:03.000Z,0
2023-04-15T00:39:07.000Z,0
2023-04-15T00:40:12.000Z,0
2023-04-15T00:41:16.000Z,0
2023-04-15T00:42:21.000Z,0
2023-04-15T00:43:25.000Z,0
2023-04-15T00:44:29.000Z,0
2023-04-15T00:45:33.000Z,0
2023-04-15T00:46:38.000Z,0
2023-04-15T00:47:42.000Z,0
2023-04-15T00:48:47.000Z,0
2023-04-15T00:49:51.000Z,0
2023-04-15T00:50:56.000Z,0
2023-04-15T00:52:01.000Z,0
2023-04-15T00:53:05.000Z,0
2023-04-15T00:54:09.000Z,0
2023-04-15T00:55:14.000Z,0
2023-04-15T00:56:18.000Z,0
2023-04-15T00:57:24.000Z,0
2023-04-15T00:58:28.000Z,0
2023-04-15T00:59:32.000Z,0
2023-04-15T01:00:37.000Z,0
2023-04-15T01:01:41.000Z,0
2023-04-15T01:02:45.000Z,0
2023-04-15T01:03:50.000Z,0
2023-04-15T01:04:54.000Z,0
2023-04-15T01:05:59.000Z,0
2023-04-15T01:07:03.000Z,0
2023-04-15T01:08:08.000Z,0
2023-04-15T01:09:12.000Z,0
2023-04-15T01:10:16.000Z,0
2023-04-15T01:11:21.000Z,0
2023-04-15T01:12:25.000Z,0
2023-04-15T01:13:30.000Z,0
2023-04-15T01:14:34.000Z,0
2023-04-15T01:15:39.000Z,0
2023-04-15T01:16:43.000Z,0
2023-04-15T01:17:48.000Z,0
2023-04-15T01:18:52.000Z,0
2023-04-15T01:19:57.000Z,0
2023-04-15T01:21:01.000Z,0
2023-04-15T01:22:05.000Z,0
2023-04-15T01:23:10.000Z,0
2023-04-15T01:24:14.000Z,0
2023-04-15T01:25:19.000Z,0
2023-04-15T01:26:23.000Z,0
2023-04-15T01:27:28.000Z,0
2023-04-15T01:28:32.000Z,0
2023-04-15T01:29:37.000Z,0
2023-04-15T01:30:41.000Z,0
2023-04-15T01:31:45.000Z,0
2023-04-15T01:32:50.000Z,0
2023-04-15T01:33:54.000Z,0
2023-04-15T01:34:59.000Z,0
2023-04-15T01:36:03.000Z,0
2023-04-15T01:37:08.000Z,0
2023-04-15T01:38:12.000Z,0
2023-04-15T01:39:16.000Z,0
2023-04-15T01:40:21.000Z,0
2023-04-15T01:41:25.000Z,0
2023-04-15T01:42:30.000Z,0
2023-04-15T01:43:34.000Z,0
2023-04-15T01:44:38.000Z,0
2023-04-15T01:45:44.000Z,0
2023-04-15T01:46:48.000Z,0
2023-04-15T01:47:53.000Z,0
2023-04-15T01:48:57.000Z,0
2023-04-15T01:50:02.000Z,0
2023-04-15T01:51:06.000Z,0
2023-04-15T01:52:10.000Z,0
2023-04-15T01:53:15.000Z,0
2023-04-15T01:54:19.000Z,0
2023-04-15T01:55:24.000Z,0
2023-04-15T01:56:28.000Z,0
2023-04-15T01:57:32.000Z,0
2023-04-15T01:58:37.000Z,0
2023-04-15T01:59:41.000Z,0
2023-04-15T02:00:46.000Z,0
2023-04-15T02:01:50.000Z,0
2023-04-15T02:02:54.000Z,0
2023-04-15T02:03:59.000Z,0
2023-04-15T02:05:03.000Z,0
2023-04-15T02:06:08.000Z,0
2023-04-15T02:07:12.000Z,0
2023-04-15T02:08:17.000Z,0
2023-04-15T02:09:21.000Z,0
2023-04-15T02:10:25.000Z,0
2023-04-15T02:11:30.000Z,0
2023-04-15T02:12:34.000Z,0
2023-04-15T02:13:39.000Z,0
2023-04-15T02:14:43.000Z,0
2023-04-15T02:15:47.000Z,0
2023-04-15T02:16:52.000Z,0
2023-04-15T02:17:56.000Z,0
2023-04-15T02:19:01.000Z,0
2023-04-15T02:20:05.000Z,0
2023-04-15T02:21:15.000Z,0
2023-04-15T02:22:19.000Z,0
2023-04-15T02:23:24.000Z,0
2023-04-15T02:24:28.000Z,0
2023-04-15T02:25:32.000Z,0
2023-04-15T02:26:37.000Z,0
2023-04-15T02:27:41.000Z,0
2023-04-15T02:28:46.000Z,0
2023-04-15T02:29:50.000Z,0
2023-04-15T02:30:55.000Z,0
2023-04-15T02:31:59.000Z,0
2023-04-15T02:33:03.000Z,0
2023-04-15T02:34:08.000Z,0
2023-04-15T02:35:12.000Z,0
2023-04-15T02:36:16.000Z,0
2023-04-15T02:37:21.000Z,0
2023-04-15T02:38:25.000Z,0
2023-04-15T02:39:29.000Z,0
2023-04-15T02:40:34.000Z,0
2023-04-15T02:41:38.000Z,0
2023-04-15T02:42:43.000Z,0
2023-04-15T02:43:47.000Z,0
2023-04-15T02:44:52.000Z,0
2023-04-15T02:45:56.000Z,0
2023-04-15T02:47:01.000Z,0
2023-04-15T02:48:05.000Z,0
2023-04-15T02:49:09.000Z,0
2023-04-15T02:50:14.000Z,0
2023-04-15T02:51:18.000Z,0
2023-04-15T02:52:22.000Z,0
2023-04-15T02:53:27.000Z,0
2023-04-15T02:54:31.000Z,0
2023-04-15T02:55:36.000Z,0
2023-04-15T02:56:40.000Z,0
2023-04-15T02:57:44.000Z,0
2023-04-15T02:58:49.000Z,0
2023-04-15T02:59:53.000Z,0
2023-04-15T03:00:57.000Z,0
2023-04-15T03:02:02.000Z,0
2023-04-15T03:03:06.000Z,0
2023-04-15T03:04:10.000Z,0
2023-04-15T03:05:15.000Z,0
2023-04-15T03:06:19.000Z,0
2023-04-15T03:07:23.000Z,0
2023-04-15T03:08:28.000Z,0
2023-04-15T03:09:32.000Z,0
2023-04-15T03:10:37.000Z,0
2023-04-15T03:11:42.000Z,0
2023-04-15T03:12:46.000Z,0
2023-04-15T03:13:50.000Z,0
2023-04-15T03:14:55.000Z,0
2023-04-15T03:15:59.000Z,0
2023-04-15T03:17:04.000Z,0
2023-04-15T03:18:08.000Z,0
2023-04-15T03:19:13.000Z,0
2023-04-15T03:20:17.000Z,0
2023-04-15T03:21:22.000Z,0
2023-04-15T03:22:26.000Z,0
2023-04-15T03:23:30.000Z,0
2023-04-15T03:24:35.000Z,0
2023-04-15T03:25:39.000Z,0
2023-04-15T03:26:43.000Z,0
2023-04-15T03:27:48.000Z,0
2023-04-15T03:28:52.000Z,0
2023-04-15T03:29:57.000Z,0
2023-04-15T03:31:01.000Z,0
2023-04-15T03:32:05.000Z,0
2023-04-15T03:33:10.000Z,0
2023-04-15T03:34:14.000Z,0
2023-04-15T03:35:19.000Z,0
2023-04-15T03:36:23.000Z,0
2023-04-15T03:37:27.000Z,0
2023-04-15T03:38:32.000Z,0
2023-04-15T03:39:36.000Z,0
2023-04-15T03:40:41.000Z,0
2023-04-15T03:41:45.000Z,0
2023-04-15T03:42:49.000Z,0
2023-04-15T03:43:54.000Z,0
2023-04-15T03:44:58.000Z,0
2023-04-15T03:46:03.000Z,0
2023-04-15T03:47:07.000Z,0
2023-04-15T03:48:12.000Z,0
2023-04-15T03:49:16.000Z,0
2023-04-15T03:50:20.000Z,0
2023-04-15T03:51:25.000Z,0
2023-04-15T03:52:29.000Z,0
2023-04-15T03:53:33.000Z,0
2023-04-15T03:54:38.000Z,0
2023-04-15T03:55:42.000Z,0
2023-04-15T03:56:46.000Z,0
2023-04-15T03:57:51.000Z,0
2023-04-15T03:58:55.000Z,0
2023-04-15T04:00:00.000Z,0
2023-04-15T04:01:04.000Z,0
2023-04-15T04:02:08.000Z,0
2023-04-15T04:03:13.000Z,0
2023-04-15T04:04:17.000Z,0
2023-04-15T04:05:22.000Z,0
2023-04-15T04:06:26.000Z,0
2023-04-15T04:07:30.000Z,0
2023-04-15T04:08:35.000Z,0
2023-04-15T04:09:39.000Z,0
2023-04-15T04:10:43.000Z,0
2023-04-15T04:11:48.000Z,0
2023-04-15T04:12:52.000Z,0
2023-04-15T04:13:57.000Z,0
2023-04-15T04:15:01.000Z,1
2023-04-15T04:16:05.000Z,1
2023-04-15T04:17:10.000Z,1
2023-04-15T04:18:14.000Z,1
2023-04-15T04:19:19.000Z,1
2023-04-15T04:20:23.000Z,1
2023-04-15T04:21:28.000Z,1
2023-04-15T04:22:32.000Z,1
2023-04-15T04:23:36.000Z,1
2023-04-15T04:24:41.000Z,1
2023-04-15T04:25:45.000Z,1
2023-04-15T04:26:49.000Z,1
2023-04-15T04:27:54.000Z,1
2023-04-15T04:28:58.000Z,1
2023-04-15T04:30:04.000Z,1
2023-04-15T04:31:08.000Z,1
2023-04-15T04:32:12.000Z,1
2023-04-15T04:33:17.000Z,1
2023-04-15T04:34:21.000Z,1
2023-04-15T04:35:26.000Z,2
2023-04-15T04:36:30.000Z,1
2023-04-15T04:37:34.000Z,1
2023-04-15T04:38:39.000Z,1
2023-04-15T04:39:43.000Z,2
2023-04-15T04:40:48.000Z,2
2023-04-15T04:41:52.000Z,2
2023-04-15T04:42:57.000Z,2
2023-04-15T04:44:01.000Z,2
2023-04-15T04:45:05.000Z,2
2023-04-15T04:46:10.000Z,2
2023-04-15T04:47:14.000Z,2
2023-04-15T04:48:18.000Z,2
2023-04-15T04:49:23.000Z,3
2023-04-15T04:50:27.000Z,3
2023-04-15T04:51:32.000Z,3
2023-04-15T04:52:36.000Z,3
2023-04-15T04:53:40.000Z,4
2023-04-15T04:54:45.000Z,4
2023-04-15T04:55:49.000Z,4
2023-04-15T04:56:54.000Z,5
2023-04-15T04:57:58.000Z,5
2023-04-15T04:59:02.000Z,6
2023-04-15T05:00:07.000Z,7
2023-04-15T05:01:11.000Z,8
2023-04-15T05:02:15.000Z,8
2023-04-15T05:03:20.000Z,8
2023-04-15T05:04:24.000Z,8
2023-04-15T05:05:29.000Z,9
2023-04-15T05:06:33.000Z,9
2023-04-15T05:07:37.000Z,9
2023-04-15T05:08:42.000Z,10
2023-04-15T05:09:46.000Z,10
2023-04-15T05:10:51.000Z,10
2023-04-15T05:11:55.000Z,11
2023-04-15T05:13:00.000Z,11
2023-04-15T05:14:04.000Z,12
2023-04-15T05:15:08.000Z,11
2023-04-15T05:16:13.000Z,11
2023-04-15T05:17:17.000Z,11
2023-04-15T05:18:22.000Z,11
2023-04-15T05:19:26.000Z,10
2023-04-15T05:20:30.000Z,11
2023-04-15T05:21:35.000Z,10
2023-04-15T05:22:39.000Z,10
2023-04-15T05:23:44.000Z,10
2023-04-15T05:24:49.000Z,10
2023-04-15T05:25:54.000Z,10
2023-04-15T05:26:58.000Z,10
2023-04-15T05:28:02.000Z,10
2023-04-15T05:29:07.000Z,10
2023-04-15T05:30:11.000Z,10
2023-04-15T05:31:16.000Z,10
2023-04-15T05:32:20.000Z,11
2023-04-15T05:33:24.000Z,11
2023-04-15T05:34:29.000Z,12
2023-04-15T05:35:33.000Z,12
2023-04-15T05:36:38.000Z,13
2023-04-15T05:37:42.000Z,13
2023-04-15T05:38:47.000Z,14
2023-04-15T05:39:51.000Z,14
2023-04-15T05:40:55.000Z,15
2023-04-15T05:42:00.000Z,14
2023-04-15T05:43:04.000Z,13
2023-04-15T05:44:08.000Z,12
2023-04-15T05:45:13.000Z,12
2023-04-15T05:46:17.000Z,12
2023-04-15T05:47:22.000Z,12
2023-04-15T05:48:26.000Z,11
2023-04-15T05:49:31.000Z,11
2023-04-15T05:50:35.000Z,12
2023-04-15T05:51:39.000Z,11
2023-04-15T05:52:44.000Z,11
2023-04-15T05:53:48.000Z,12
2023-04-15T05:54:53.000Z,12
2023-04-15T05:55:57.000Z,13
2023-04-15T05:57:01.000Z,14
2023-04-15T05:58:11.000Z,15
2023-04-15T05:59:15.000Z,16
2023-04-15T06:00:20.000Z,16
2023-04-15T06:01:24.000Z,18
2023-04-15T06:02:28.000Z,18
2023-04-15T06:03:33.000Z,18
2023-04-15T06:04:37.000Z,19
2023-04-15T06:05:42.000Z,19
2023-04-15T06:06:46.000Z,17
2023-04-15T06:07:51.000Z,15
2023-04-15T06:08:55.000Z,14
2023-04-15T06:09:59.000Z,14
2023-04-15T06:11:04.000Z,14
2023-04-15T06:12:08.000Z,13
2023-04-15T06:13:12.000Z,14
2023-04-15T06:14:17.000Z,14
2023-04-15T06:15:21.000Z,15
2023-04-15T06:16:26.000Z,13
2023-04-15T06:17:30.000Z,14
2023-04-15T06:18:34.000Z,16
2023-04-15T06:19:39.000Z,16
2023-04-15T06:20:43.000Z,18
2023-04-15T06:21:47.000Z,18
2023-04-15T06:22:52.000Z,19
2023-04-15T06:23:56.000Z,19
2023-04-15T06:25:00.000Z,20
2023-04-15T06:26:05.000Z,21
2023-04-15T06:27:09.000Z,21
2023-04-15T06:28:14.000Z,24
2023-04-15T06:29:23.000Z,24
2023-04-15T06:30:27.000Z,27
2023-04-15T06:31:32.000Z,27
2023-04-15T06:32:36.000Z,27
2023-04-15T06:33:41.000Z,29
2023-04-15T06:34:45.000Z,27
2023-04-15T06:35:50.000Z,27
2023-04-15T06:36:54.000Z,25
2023-04-15T06:37:58.000Z,23
2023-04-15T06:39:03.000Z,23
2023-04-15T06:40:07.000Z,22
2023-04-15T06:41:11.000Z,20
2023-04-15T06:42:16.000Z,18
2023-04-15T06:43:20.000Z,16
2023-04-15T06:44:25.000Z,16
2023-04-15T06:45:29.000Z,16
2023-04-15T06:46:33.000Z,17
2023-04-15T06:47:38.000Z,17
2023-04-15T06:48:42.000Z,15
2023-04-15T06:49:47.000Z,14
2023-04-15T06:50:51.000Z,12
2023-04-15T06:51:55.000Z,12
2023-04-15T06:53:00.000Z,11
2023-04-15T06:54:04.000Z,11
2023-04-15T06:55:09.000Z,13
2023-04-15T06:56:13.000Z,15
2023-04-15T06:57:17.000Z,17
2023-04-15T06:58:22.000Z,18
2023-04-15T06:59:26.000Z,19
2023-04-15T07:00:31.000Z,17
2023-04-15T07:01:35.000Z,16
2023-04-15T07:02:39.000Z,15
2023-04-15T07:03:44.000Z,13
2023-04-15T07:04:48.000Z,13
2023-04-15T07:05:53.000Z,13
2023-04-15T07:06:57.000Z,17
2023-04-15T07:08:01.000Z,25
2023-04-15T07:09:06.000Z,36
2023-04-15T07:10:10.000Z,42
2023-04-15T07:11:15.000Z,45
2023-04-15T07:12:19.000Z,44
2023-04-15T07:13:24.000Z,48
2023-04-15T07:14:28.000Z,51
2023-04-15T07:15:32.000Z,53
2023-04-15T07:16:37.000Z,42
2023-04-15T07:17:41.000Z,40
2023-04-15T07:18:46.000Z,46
2023-04-15T07:19:50.000Z,40
2023-04-15T07:20:55.000Z,37
2023-04-15T07:21:59.000Z,41
2023-04-15T07:23:04.000Z,49
2023-04-15T07:24:08.000Z,51
2023-04-15T07:25:12.000Z,42
2023-04-15T07:26:17.000Z,32
2023-04-15T07:27:21.000Z,28
2023-04-15T07:28:25.000Z,25
2023-04-15T07:29:30.000Z,24
2023-04-15T07:30:34.000Z,24
2023-04-15T07:31:39.000Z,28
2023-04-15T07:32:43.000Z,28
2023-04-15T07:33:47.000Z,28
2023-04-15T07:34:52.000Z,29
2023-04-15T07:35:56.000Z,29
2023-04-15T07:37:00.000Z,28
2023-04-15T07:38:05.000Z,28
2023-04-15T07:39:09.000Z,28
2023-04-15T07:40:14.000Z,28
2023-04-15T07:41:18.000Z,26
2023-04-15T07:42:23.000Z,26
2023-04-15T07:43:27.000Z,25
2023-04-15T07:44:31.000Z,25
2023-04-15T07:45:36.000Z,25
2023-04-15T07:46:40.000Z,24
2023-04-15T07:47:45.000Z,24
2023-04-15T07:48:49.000Z,24
2023-04-15T07:49:53.000Z,24
2023-04-15T07:50:58.000Z,24
2023-04-15T07:52:02.000Z,25
2023-04-15T07:53:07.000Z,30
2023-04-15T07:54:11.000Z,33
2023-04-15T07:55:16.000Z,37
2023-04-15T07:56:20.000Z,45
2023-04-15T07:57:25.000Z,46
2023-04-15T07:58:29.000Z,37
2023-04-15T07:59:33.000Z,34
2023-04-15T08:00:38.000Z,35
2023-04-15T08:01:42.000Z,36
2023-04-15T08:02:47.000Z,40
2023-04-15T08:03:51.000Z,41
2023-04-15T08:04:55.000Z,42
2023-04-15T08:06:00.000Z,45
2023-04-15T08:07:05.000Z,44
2023-04-15T08:08:09.000Z,41
2023-04-15T08:09:13.000Z,41
2023-04-15T08:10:18.000Z,47
2023-04-15T08:11:22.000Z,51
2023-04-15T08:12:26.000Z,58
2023-04-15T08:13:31.000Z,65
2023-04-15T08:14:35.000Z,68
2023-04-15T08:15:40.000Z,63
2023-04-15T08:16:44.000Z,56
2023-04-15T08:17:49.000Z,56
2023-04-15T08:18:53.000Z,60
2023-04-15T08:19:57.000Z,63
2023-04-15T08:21:02.000Z,67
2023-04-15T08:22:07.000Z,72
2023-04-15T08:23:11.000Z,74
2023-04-15T08:24:15.000Z,74
2023-04-15T08:25:20.000Z,73
2023-04-15T08:26:24.000Z,70
2023-04-15T08:27:28.000Z,66
2023-04-15T08:28:33.000Z,68
2023-04-15T08:29:37.000Z,63
2023-04-15T08:30:42.000Z,62
2023-04-15T08:31:46.000Z,67
2023-04-15T08:32:51.000Z,69
2023-04-15T08:33:55.000Z,71
2023-04-15T08:35:00.000Z,71
2023-04-15T08:36:04.000Z,74
2023-04-15T08:37:09.000Z,74
2023-04-15T08:38:13.000Z,75
2023-04-15T08:39:17.000Z,74
2023-04-15T08:40:22.000Z,63
2023-04-15T08:41:26.000Z,56
2023-04-15T08:42:31.000Z,63
2023-04-15T08:43:35.000Z,58
2023-04-15T08:44:39.000Z,57
2023-04-15T08:45:44.000Z,57
2023-04-15T08:46:48.000Z,54
2023-04-15T08:47:53.000Z,53
2023-04-15T08:48:57.000Z,53
2023-04-15T08:50:02.000Z,52
2023-04-15T08:51:06.000Z,49
2023-04-15T08:52:16.000Z,46
2023-04-15T08:53:20.000Z,47
2023-04-15T08:54:24.000Z,46
2023-04-15T08:55:29.000Z,46
2023-04-15T08:56:33.000Z,45
2023-04-15T08:57:38.000Z,45
2023-04-15T08:58:42.000Z,47
2023-04-15T08:59:52.000Z,46
2023-04-15T09:00:56.000Z,44
2023-04-15T09:02:01.000Z,44
2023-04-15T09:03:05.000Z,46
2023-04-15T09:04:10.000Z,47
2023-04-15T09:05:14.000Z,49
2023-04-15T09:06:19.000Z,51
2023-04-15T09:07:23.000Z,50
2023-04-15T09:08:28.000Z,52
2023-04-15T09:09:32.000Z,56
2023-04-15T09:10:37.000Z,66
2023-04-15T09:11:41.000Z,83
2023-04-15T09:12:46.000Z,84
2023-04-15T09:13:50.000Z,75
2023-04-15T09:14:55.000Z,70
2023-04-15T09:15:59.000Z,71
2023-04-15T09:17:03.000Z,71
2023-04-15T09:18:08.000Z,62
2023-04-15T09:19:12.000Z,55
2023-04-15T09:20:17.000Z,52
2023-04-15T09:21:21.000Z,59
2023-04-15T09:22:31.000Z,67
2023-04-15T09:23:35.000Z,80
2023-04-15T09:24:40.000Z,87
2023-04-15T09:25:44.000Z,84
2023-04-15T09:26:49.000Z,77
2023-04-15T09:27:53.000Z,76
2023-04-15T09:28:58.000Z,71
2023-04-15T09:30:02.000Z,71
2023-04-15T09:31:07.000Z,70
2023-04-15T09:32:11.000Z,68
2023-04-15T09:33:15.000Z,65
2023-04-15T09:34:20.000Z,64
2023-04-15T09:35:24.000Z,67
2023-04-15T09:36:28.000Z,73
2023-04-15T09:37:33.000Z,84
2023-04-15T09:38:37.000Z,88
2023-04-15T09:39:42.000Z,91
2023-04-15T09:40:46.000Z,96
2023-04-15T09:41:51.000Z,96
2023-04-15T09:42:55.000Z,106
2023-04-15T09:43:59.000Z,106
2023-04-15T09:45:04.000Z,114
2023-04-15T09:46:08.000Z,121
2023-04-15T09:47:12.000Z,130
2023-04-15T09:48:17.000Z,129
2023-04-15T09:49:21.000Z,135
2023-04-15T09:50:26.000Z,132
2023-04-15T09:51:30.000Z,133
2023-04-15T09:52:34.000Z,134
2023-04-15T09:53:39.000Z,134
2023-04-15T09:54:43.000Z,128
2023-04-15T09:55:48.000Z,120
2023-04-15T09:56:52.000Z,112
2023-04-15T09:57:57.000Z,111
2023-04-15T09:59:01.000Z,104
2023-04-15T10:00:05.000Z,96
2023-04-15T10:01:10.000Z,90
2023-04-15T10:02:14.000Z,92
2023-04-15T10:03:18.000Z,78
2023-04-15T10:04:23.000Z,74
2023-04-15T10:05:27.000Z,68
2023-04-15T10:06:32.000Z,63
2023-04-15T10:07:36.000Z,62
2023-04-15T10:08:41.000Z,63
2023-04-15T10:09:45.000Z,59
2023-04-15T10:10:49.000Z,56
2023-04-15T10:11:54.000Z,57
2023-04-15T10:12:58.000Z,56
2023-04-15T10:14:03.000Z,56
2023-04-15T10:15:07.000Z,51
2023-04-15T10:16:11.000Z,51
2023-04-15T10:17:16.000Z,50
2023-04-15T10:18:20.000Z,49
2023-04-15T10:19:25.000Z,47
2023-04-15T10:20:29.000Z,45
2023-04-15T10:21:33.000Z,44
2023-04-15T10:22:38.000Z,45
2023-04-15T10:23:42.000Z,47
2023-04-15T10:24:46.000Z,48
2023-04-15T10:25:51.000Z,47
2023-04-15T10:26:55.000Z,46
2023-04-15T10:28:00.000Z,44
2023-04-15T10:29:04.000Z,43
2023-04-15T10:30:08.000Z,42
2023-04-15T10:31:13.000Z,43
2023-04-15T10:32:17.000Z,45
2023-04-15T10:33:22.000Z,51
2023-04-15T10:34:26.000Z,52
2023-04-15T10:35:30.000Z,54
2023-04-15T10:36:35.000Z,55
2023-04-15T10:37:39.000Z,54
2023-04-15T10:38:44.000Z,51
2023-04-15T10:39:48.000Z,48
2023-04-15T10:40:52.000Z,47
2023-04-15T10:41:57.000Z,47
2023-04-15T10:43:01.000Z,46
2023-04-15T10:44:10.000Z,42
2023-04-15T10:45:15.000Z,38
2023-04-15T10:46:19.000Z,37
2023-04-15T10:47:24.000Z,36
2023-04-15T10:48:28.000Z,36
2023-04-15T10:49:37.000Z,37
2023-04-15T10:50:42.000Z,37
2023-04-15T10:51:46.000Z,36
2023-04-15T10:52:51.000Z,38
2023-04-15T10:53:55.000Z,41
2023-04-15T10:54:59.000Z,45
2023-04-15T10:56:09.000Z,48
2023-04-15T10:57:13.000Z,50
2023-04-15T10:58:17.000Z,50
2023-04-15T10:59:22.000Z,49
2023-04-15T11:00:26.000Z,45
2023-04-15T11:01:31.000Z,44
2023-04-15T11:02:35.000Z,44
2023-04-15T11:03:39.000Z,48
2023-04-15T11:04:44.000Z,54
2023-04-15T11:05:48.000Z,55
2023-04-15T11:06:53.000Z,52
2023-04-15T11:07:57.000Z,60
2023-04-15T11:09:01.000Z,70
2023-04-15T11:10:06.000Z,77
2023-04-15T11:11:10.000Z,71
2023-04-15T11:12:14.000Z,66
2023-04-15T11:13:19.000Z,75
2023-04-15T11:14:23.000Z,92
2023-04-15T11:15:27.000Z,112
2023-04-15T11:16:32.000Z,113
2023-04-15T11:17:36.000Z,111
2023-04-15T11:18:40.000Z,112
2023-04-15T11:19:45.000Z,100
2023-04-15T11:20:49.000Z,91
2023-04-15T11:21:53.000Z,86
2023-04-15T11:22:58.000Z,87
2023-04-15T11:24:02.000Z,87
2023-04-15T11:25:07.000Z,85
2023-04-15T11:26:11.000Z,84
2023-04-15T11:27:16.000Z,91
2023-04-15T11:28:20.000Z,110
2023-04-15T11:29:24.000Z,117
2023-04-15T11:30:29.000Z,111
2023-04-15T11:31:33.000Z,97
2023-04-15T11:32:37.000Z,94
2023-04-15T11:33:42.000Z,96
2023-04-15T11:34:46.000Z,109
2023-04-15T11:35:50.000Z,120
2023-04-15T11:36:55.000Z,126
2023-04-15T11:38:00.000Z,130
2023-04-15T11:39:05.000Z,128
2023-04-15T11:40:09.000Z,136
2023-04-15T11:41:13.000Z,130
2023-04-15T11:42:18.000Z,122
2023-04-15T11:43:22.000Z,118
2023-04-15T11:44:27.000Z,111
2023-04-15T11:45:31.000Z,105
2023-04-15T11:46:35.000Z,100
2023-04-15T11:47:40.000Z,91
2023-04-15T11:48:44.000Z,83
2023-04-15T11:49:49.000Z,84
2023-04-15T11:50:53.000Z,75
2023-04-15T11:51:58.000Z,78
2023-04-15T11:53:02.000Z,75
2023-04-15T11:54:06.000Z,70
2023-04-15T11:55:10.000Z,61
2023-04-15T11:56:15.000Z,59
2023-04-15T11:57:19.000Z,58
2023-04-15T11:58:24.000Z,61
2023-04-15T11:59:28.000Z,70
2023-04-15T12:00:32.000Z,79
2023-04-15T12:01:37.000Z,86
2023-04-15T12:02:41.000Z,84
2023-04-15T12:03:46.000Z,73
2023-04-15T12:04:50.000Z,65
2023-04-15T12:05:54.000Z,60
2023-04-15T12:06:59.000Z,63
2023-04-15T12:08:03.000Z,66
2023-04-15T12:09:08.000Z,57
2023-04-15T12:10:12.000Z,56
2023-04-15T12:11:16.000Z,55
2023-04-15T12:12:21.000Z,60
2023-04-15T12:13:25.000Z,76
2023-04-15T12:14:29.000Z,95
2023-04-15T12:15:34.000Z,86
2023-04-15T12:16:38.000Z,69
2023-04-15T12:17:43.000Z,67
2023-04-15T12:18:47.000Z,74
2023-04-15T12:19:51.000Z,90
2023-04-15T12:20:56.000Z,72
2023-04-15T12:22:00.000Z,66
2023-04-15T12:23:04.000Z,68
2023-04-15T12:24:09.000Z,71
2023-04-15T12:25:13.000Z,87
2023-04-15T12:26:18.000Z,100
2023-04-15T12:27:22.000Z,122
2023-04-15T12:28:26.000Z,137
2023-04-15T12:29:31.000Z,141
2023-04-15T12:30:35.000Z,139
2023-04-15T12:31:40.000Z,151
2023-04-15T12:32:44.000Z,137
2023-04-15T12:33:48.000Z,117
2023-04-15T12:34:53.000Z,124
2023-04-15T12:35:57.000Z,128
2023-04-15T12:37:02.000Z,116
2023-04-15T12:38:06.000Z,122
2023-04-15T12:39:10.000Z,116
2023-04-15T12:40:15.000Z,111
2023-04-15T12:41:19.000Z,120
2023-04-15T12:42:24.000Z,120
2023-04-15T12:43:28.000Z,126
2023-04-15T12:44:32.000Z,129
2023-04-15T12:45:37.000Z,149
2023-04-15T12:46:41.000Z,162
2023-04-15T12:47:45.000Z,171
2023-04-15T12:48:50.000Z,155
2023-04-15T12:49:55.000Z,181
2023-04-15T12:50:59.000Z,204
2023-04-15T12:52:03.000Z,192
2023-04-15T12:53:08.000Z,167
2023-04-15T12:54:12.000Z,188
2023-04-15T12:55:16.000Z,186
2023-04-15T12:56:21.000Z,174
2023-04-15T12:57:25.000Z,161
2023-04-15T12:58:30.000Z,167
2023-04-15T12:59:34.000Z,158
2023-04-15T13:00:38.000Z,146
2023-04-15T13:01:43.000Z,181
2023-04-15T13:02:47.000Z,184
2023-04-15T13:03:52.000Z,161
2023-04-15T13:04:56.000Z,164
2023-04-15T13:06:00.000Z,178
2023-04-15T13:07:05.000Z,159
2023-04-15T13:08:09.000Z,121
2023-04-15T13:09:13.000Z,129
2023-04-15T13:10:18.000Z,157
2023-04-15T13:11:22.000Z,166
2023-04-15T13:12:27.000Z,170
2023-04-15T13:13:31.000Z,183
2023-04-15T13:14:35.000Z,193
2023-04-15T13:15:40.000Z,200
2023-04-15T13:16:44.000Z,211
2023-04-15T13:17:48.000Z,223
2023-04-15T13:18:53.000Z,202
2023-04-15T13:19:57.000Z,214
2023-04-15T13:21:02.000Z,217
2023-04-15T13:22:06.000Z,202
2023-04-15T13:23:10.000Z,210
2023-04-15T13:24:15.000Z,217
2023-04-15T13:25:19.000Z,197
2023-04-15T13:26:23.000Z,207
2023-04-15T13:27:28.000Z,244
2023-04-15T13:28:32.000Z,229
2023-04-15T13:29:37.000Z,197
2023-04-15T13:30:41.000Z,169
2023-04-15T13:31:46.000Z,165
2023-04-15T13:32:50.000Z,167
2023-04-15T13:33:54.000Z,167
2023-04-15T13:34:59.000Z,162
2023-04-15T13:36:03.000Z,181
2023-04-15T13:37:07.000Z,196
2023-04-15T13:38:12.000Z,162
2023-04-15T13:39:16.000Z,134
2023-04-15T13:40:20.000Z,120
2023-04-15T13:41:25.000Z,143
2023-04-15T13:42:29.000Z,153
2023-04-15T13:43:38.000Z,137
2023-04-15T13:44:42.000Z,142
2023-04-15T13:45:47.000Z,135
2023-04-15T13:46:51.000Z,133
2023-04-15T13:47:55.000Z,120
2023-04-15T13:49:00.000Z,110
2023-04-15T13:50:04.000Z,88
2023-04-15T13:51:09.000Z,63
2023-04-15T13:52:13.000Z,48
2023-04-15T13:53:17.000Z,35
2023-04-15T13:54:22.000Z,34
2023-04-15T13:55:26.000Z,37
2023-04-15T13:56:30.000Z,45
2023-04-15T13:57:35.000Z,49
2023-04-15T13:58:39.000Z,50
2023-04-15T13:59:43.000Z,72
2023-04-15T14:00:48.000Z,109
2023-04-15T14:01:52.000Z,164
2023-04-15T14:02:56.000Z,219
2023-04-15T14:04:00.000Z,257
2023-04-15T14:05:05.000Z,269
2023-04-15T14:06:09.000Z,238
2023-04-15T14:07:13.000Z,192
2023-04-15T14:08:18.000Z,160
2023-04-15T14:09:22.000Z,137
2023-04-15T14:10:26.000Z,115
2023-04-15T14:11:31.000Z,111
2023-04-15T14:12:35.000Z,108
2023-04-15T14:13:39.000Z,102
2023-04-15T14:14:43.000Z,90
2023-04-15T14:15:48.000Z,74
2023-04-15T14:16:52.000Z,67
2023-04-15T14:17:56.000Z,68
2023-04-15T14:19:01.000Z,64
2023-04-15T14:20:05.000Z,71
2023-04-15T14:21:10.000Z,72
2023-04-15T14:22:15.000Z,57
2023-04-15T14:23:19.000Z,47
2023-04-15T14:24:23.000Z,42
2023-04-15T14:25:28.000Z,41
2023-04-15T14:26:32.000Z,40
2023-04-15T14:27:36.000Z,38
2023-04-15T14:28:41.000Z,40
2023-04-15T14:29:45.000Z,53
2023-04-15T14:30:49.000Z,69
2023-04-15T14:31:54.000Z,91
2023-04-15T14:32:58.000Z,107
2023-04-15T14:34:02.000Z,116
2023-04-15T14:35:07.000Z,122
2023-04-15T14:36:11.000Z,140
2023-04-15T14:37:15.000Z,156
2023-04-15T14:38:20.000Z,169
2023-04-15T14:39:24.000Z,175
2023-04-15T14:40:29.000Z,179
2023-04-15T14:41:33.000Z,180
2023-04-15T14:42:37.000Z,181
2023-04-15T14:43:42.000Z,181
2023-04-15T14:44:46.000Z,180
2023-04-15T14:45:50.000Z,178
2023-04-15T14:46:55.000Z,171
2023-04-15T14:47:59.000Z,158
2023-04-15T14:49:03.000Z,145
2023-04-15T14:50:08.000Z,137
2023-04-15T14:51:12.000Z,133
2023-04-15T14:52:16.000Z,131
2023-04-15T14:53:22.000Z,124
2023-04-15T14:54:26.000Z,113
2023-04-15T14:55:30.000Z,92
2023-04-15T14:56:35.000Z,67
2023-04-15T14:57:39.000Z,55
2023-04-15T14:58:43.000Z,53
2023-04-15T14:59:47.000Z,48
2023-04-15T15:00:52.000Z,44
2023-04-15T15:01:56.000Z,48
2023-04-15T15:03:01.000Z,56
2023-04-15T15:04:05.000Z,59
2023-04-15T15:05:09.000Z,57
2023-04-15T15:06:13.000Z,54
2023-04-15T15:07:18.000Z,52
2023-04-15T15:08:22.000Z,52
2023-04-15T15:09:26.000Z,49
2023-04-15T15:10:30.000Z,46
2023-04-15T15:11:35.000Z,45
2023-04-15T15:12:39.000Z,45
2023-04-15T15:13:44.000Z,47
2023-04-15T15:14:48.000Z,49
2023-04-15T15:15:52.000Z,54
2023-04-15T15:16:56.000Z,60
2023-04-15T15:18:01.000Z,63
2023-04-15T15:19:05.000Z,62
2023-04-15T15:20:09.000Z,60
2023-04-15T15:21:14.000Z,59
2023-04-15T15:22:18.000Z,59
2023-04-15T15:23:27.000Z,59
2023-04-15T15:24:32.000Z,58