createdAt,value
2022-09-18T00:00:12.196Z,11.79
2022-09-18T00:05:18.073Z,11.80
2022-09-18T00:10:21.180Z,11.76
2022-09-18T00:15:25.577Z,11.73
2022-09-18T00:20:28.576Z,11.64
2022-09-18T00:25:33.130Z,11.70
2022-09-18T00:30:39.542Z,11.74
2022-09-18T00:35:44.294Z,11.77
2022-09-18T00:40:47.281Z,11.73
2022-09-18T00:45:56.116Z,11.71
2022-09-18T00:51:01.084Z,11.70
2022-09-18T00:56:06.130Z,11.65
2022-09-18T01:01:10.592Z,11.63
2022-09-18T01:06:17.692Z,11.60
2022-09-18T01:11:37.707Z,11.57
2022-09-18T01:16:49.173Z,11.63
2022-09-18T01:22:02.072Z,11.67
2022-09-18T01:27:07.337Z,11.71
2022-09-18T01:32:20.920Z,11.64
2022-09-18T01:37:31.900Z,11.65
2022-09-18T01:42:37.663Z,11.63
2022-09-18T01:47:48.583Z,11.59
2022-09-18T01:53:00.439Z,11.56
2022-09-18T01:58:09.238Z,11.51
2022-09-18T02:03:17.393Z,11.56
2022-09-18T02:08:25.657Z,11.57
2022-09-18T02:13:37.953Z,11.63
2022-09-18T02:18:47.559Z,11.64
2022-09-18T02:23:52.530Z,11.59
2022-09-18T02:28:56.237Z,11.60
2022-09-18T02:34:00.677Z,11.68
2022-09-18T02:39:15.045Z,11.75
2022-09-18T02:44:26.534Z,11.82
2022-09-18T02:49:44.094Z,11.79
2022-09-18T02:54:50.559Z,11.72
2022-09-18T02:59:57.687Z,11.72
2022-09-18T03:05:03.667Z,11.78
2022-09-18T03:10:26.974Z,11.83
2022-09-18T03:15:30.014Z,11.84
2022-09-18T03:20:34.724Z,11.83
2022-09-18T03:25:41.396Z,11.79
2022-09-18T03:30:46.050Z,11.91
2022-09-18T03:35:51.195Z,11.91
2022-09-18T03:40:54.176Z,12.01
2022-09-18T03:45:57.530Z,11.97
2022-09-18T03:51:02.218Z,11.91
2022-09-18T03:56:05.474Z,11.89
2022-09-18T04:01:14.661Z,11.90
2022-09-18T04:06:45.371Z,11.76
2022-09-18T04:12:07.570Z,11.74
2022-09-18T04:17:13.516Z,11.64
2022-09-18T04:22:18.662Z,11.67
2022-09-18T04:27:22.268Z,11.61
2022-09-18T04:32:26.763Z,11.59
2022-09-18T04:37:31.170Z,11.62
2022-09-18T04:42:36.482Z,11.58
2022-09-18T04:47:41.547Z,11.53
2022-09-18T04:52:46.485Z,11.60
2022-09-18T04:57:54.303Z,11.61
2022-09-18T05:02:59.235Z,11.62
2022-09-18T05:08:06.352Z,11.62
2022-09-18T05:13:12.593Z,11.67
2022-09-18T05:18:22.680Z,11.69
2022-09-18T05:23:31.334Z,11.68
2022-09-18T05:28:34.411Z,11.68
2022-09-18T05:33:42.175Z,11.65
2022-09-18T05:38:48.215Z,11.63
2022-09-18T05:43:51.456Z,11.63
2022-09-18T05:48:54.841Z,11.70
2022-09-18T05:53:59.236Z,11.80
2022-09-18T05:59:12.446Z,11.98
2022-09-18T06:04:15.798Z,12.09
2022-09-18T06:09:29.429Z,12.04
2022-09-18T06:14:32.426Z,11.93
2022-09-18T06:19:36.514Z,11.74
2022-09-18T06:24:40.891Z,11.77
2022-09-18T06:29:47.471Z,11.83
2022-09-18T06:35:01.290Z,11.84
2022-09-18T06:40:06.653Z,11.83
2022-09-18T06:45:31.180Z,11.89
2022-09-18T06:50:34.429Z,11.95
2022-09-18T06:55:39.112Z,11.96
2022-09-18T07:00:42.666Z,12.02
2022-09-18T07:05:46.716Z,12.12
2022-09-18T07:11:05.405Z,12.21
2022-09-18T07:16:10.431Z,12.33
2022-09-18T07:21:13.474Z,12.41
2022-09-18T07:26:20.567Z,12.30
2022-09-18T07:31:24.714Z,12.33
2022-09-18T07:36:28.048Z,12.49
2022-09-18T07:41:32.375Z,12.66
2022-09-18T07:46:36.279Z,12.88
2022-09-18T07:51:42.234Z,13.10
2022-09-18T07:56:47.805Z,13.23
2022-09-18T08:01:55.909Z,13.47
2022-09-18T08:07:03.957Z,13.69
2022-09-18T08:12:28.259Z,13.75
2022-09-18T08:17:54.492Z,13.37
2022-09-18T08:23:15.292Z,13.37
2022-09-18T08:28:20.558Z,13.44
2022-09-18T08:33:31.099Z,13.43
2022-09-18T08:38:36.707Z,13.30
2022-09-18T08:44:04.714Z,12.81
2022-09-18T08:49:23.078Z,12.55
2022-09-18T08:54:41.084Z,12.55
2022-09-18T08:59:57.029Z,12.60
2022-09-18T09:05:04.613Z,12.62
2022-09-18T09:10:40.541Z,12.67
2022-09-18T09:15:53.671Z,12.74
2022-09-18T09:20:59.034Z,12.82
2022-09-18T09:26:08.755Z,13.10
2022-09-18T09:31:40.670Z,13.41
2022-09-18T09:37:04.113Z,13.55
2022-09-18T09:42:15.895Z,13.79
2022-09-18T09:47:35.419Z,14.08
2022-09-18T09:52:41.810Z,14.20
2022-09-18T09:57:58.175Z,14.21
2022-09-18T10:03:39.615Z,14.03
2022-09-18T10:08:50.669Z,13.01
2022-09-18T10:13:58.186Z,12.54
2022-09-18T10:19:04.667Z,12.38
2022-09-18T10:24:26.329Z,12.60
2022-09-18T10:29:35.894Z,12.82
2022-09-18T10:34:46.134Z,13.00
2022-09-18T10:39:53.806Z,13.00
2022-09-18T10:45:02.366Z,12.90
2022-09-18T10:50:19.897Z,12.88
2022-09-18T10:55:27.597Z,12.89
2022-09-18T11:00:42.611Z,13.12
2022-09-18T11:05:53.692Z,13.03
2022-09-18T11:11:03.186Z,13.06
2022-09-18T11:16:13.572Z,13.09
2022-09-18T11:21:18.823Z,13.28
2022-09-18T11:26:31.432Z,13.15
2022-09-18T11:31:48.830Z,13.11
2022-09-18T11:37:03.661Z,12.97
2022-09-18T11:42:12.998Z,12.85
2022-09-18T11:47:33.617Z,12.93
2022-09-18T11:52:44.629Z,13.13
2022-09-18T11:57:53.132Z,13.21
2022-09-18T12:03:06.912Z,13.08
2022-09-18T12:08:21.601Z,13.10
2022-09-18T12:13:40.358Z,13.19
2022-09-18T12:18:52.349Z,13.02
2022-09-18T12:23:56.855Z,13.04
2022-09-18T12:29:17.568Z,13.04
2022-09-18T12:34:31.421Z,13.09
2022-09-18T12:40:01.500Z,12.89
2022-09-18T12:45:42.868Z,13.01
2022-09-18T12:50:59.185Z,13.08
2022-09-18T12:56:23.954Z,13.06
2022-09-18T13:01:33.098Z,13.16
2022-09-18T13:06:44.577Z,13.29
2022-09-18T13:11:53.672Z,13.31
2022-09-18T13:17:04.234Z,13.33
2022-09-18T13:22:12.559Z,13.47
2022-09-18T13:27:19.718Z,13.43
2022-09-18T13:32:25.409Z,13.32
2022-09-18T13:37:30.960Z,12.89
2022-09-18T13:42:37.881Z,12.38
2022-09-18T13:48:02.312Z,12.16
2022-09-18T13:53:09.381Z,11.98
2022-09-18T13:58:48.087Z,12.07
2022-09-18T14:03:51.054Z,12.17
2022-09-18T14:08:54.865Z,12.28
2022-09-18T14:13:59.965Z,12.33
2022-09-18T14:19:09.379Z,12.51
2022-09-18T14:24:25.397Z,12.57
2022-09-18T14:29:33.808Z,12.71
2022-09-18T14:34:40.009Z,12.77
2022-09-18T14:39:43.303Z,12.73
2022-09-18T14:44:52.798Z,12.70
2022-09-18T14:49:56.091Z,12.69
2022-09-18T14:55:01.791Z,12.52
2022-09-18T15:00:10.747Z,12.39
2022-09-18T15:05:13.914Z,12.33
2022-09-18T15:10:18.582Z,12.19
2022-09-18T15:15:30.431Z,12.22
2022-09-18T15:20:33.443Z,12.17
2022-09-18T15:25:41.243Z,12.11
2022-09-18T15:30:46.917Z,12.09
2022-09-18T15:35:53.590Z,12.28
2022-09-18T15:40:56.791Z,12.26
2022-09-18T15:46:05.084Z,12.25
2022-09-18T15:51:14.364Z,12.20
2022-09-18T15:56:22.038Z,12.16
2022-09-18T16:01:35.428Z,12.16
2022-09-18T16:06:49.521Z,12.15
2022-09-18T16:11:53.355Z,12.06
2022-09-18T16:16:57.974Z,11.95
2022-09-18T16:22:10.442Z,11.82
2022-09-18T16:27:16.818Z,11.63
2022-09-18T16:32:21.785Z,11.49
2022-09-18T16:37:24.717Z,11.43
2022-09-18T16:42:27.637Z,11.41
2022-09-18T16:47:31.939Z,11.34
2022-09-18T16:52:34.916Z,11.24
2022-09-18T16:57:38.813Z,11.11
2022-09-18T17:02:43.396Z,11.03
2022-09-18T17:07:46.825Z,11.16
2022-09-18T17:12:49.952Z,11.03
2022-09-18T17:17:54.671Z,10.98
2022-09-18T17:22:57.959Z,10.98
2022-09-18T17:28:01.378Z,10.94
2022-09-18T17:33:05.945Z,10.96
2022-09-18T17:38:08.996Z,10.88
2022-09-18T17:43:11.970Z,10.86
2022-09-18T17:48:16.436Z,10.94
2022-09-18T17:53:20.439Z,10.98
2022-09-18T17:58:23.381Z,10.83
2022-09-18T18:03:29.073Z,10.72
2022-09-18T18:08:32.487Z,10.60
2022-09-18T18:13:37.460Z,10.53
2022-09-18T18:18:42.379Z,10.46
2022-09-18T18:23:45.649Z,10.49
2022-09-18T18:28:49.757Z,10.48
2022-09-18T18:33:55.718Z,10.41
2022-09-18T18:39:00.699Z,10.38
2022-09-18T18:44:05.689Z,10.21
2022-09-18T18:49:16.101Z,10.10
2022-09-18T18:54:21.387Z,10.07
2022-09-18T18:59:25.605Z,10.08
2022-09-18T19:04:30.243Z,10.05
2022-09-18T19:09:33.791Z,10.02
2022-09-18T19:14:38.096Z,10.09
2022-09-18T19:19:43.320Z,10.04
2022-09-18T19:24:46.694Z,10.07
2022-09-18T19:29:50.166Z,10.06
2022-09-18T19:34:54.780Z,10.10
2022-09-18T19:39:58.064Z,10.09
2022-09-18T19:45:04.558Z,10.05
2022-09-18T19:50:20.520Z,9.99
2022-09-18T19:55:24.795Z,9.94
2022-09-18T20:00:30.646Z,9.96
2022-09-18T20:05:37.113Z,9.98
2022-09-18T20:10:41.739Z,9.93
2022-09-18T20:15:45.518Z,9.95
2022-09-18T20:20:51.430Z,9.92
2022-09-18T20:25:54.328Z,9.88
2022-09-18T20:30:57.242Z,9.84
2022-09-18T20:36:08.749Z,9.77
2022-09-18T20:41:13.954Z,9.75
2022-09-18T20:46:18.143Z,9.70
2022-09-18T20:51:24.284Z,9.60
2022-09-18T20:56:29.671Z,9.53
2022-09-18T21:01:39.936Z,9.50
2022-09-18T21:06:46.235Z,9.52
2022-09-18T21:11:49.293Z,9.54
2022-09-18T21:16:55.518Z,9.56
2022-09-18T21:21:59.900Z,9.54
2022-09-18T21:27:02.839Z,9.54
2022-09-18T21:32:06.352Z,9.55
2022-09-18T21:37:12.251Z,9.59
2022-09-18T21:42:17.143Z,9.57
2022-09-18T21:47:21.358Z,9.59
2022-09-18T21:52:25.779Z,9.60
2022-09-18T21:57:29.211Z,9.56
2022-09-18T22:02:32.385Z,9.60
2022-09-18T22:07:37.275Z,9.60
2022-09-18T22:12:41.286Z,9.62
2022-09-18T22:17:47.082Z,9.59
2022-09-18T22:22:51.332Z,9.64
2022-09-18T22:27:54.428Z,9.63
2022-09-18T22:32:57.613Z,9.61
2022-09-18T22:38:02.030Z,9.57
2022-09-18T22:43:05.184Z,9.54
2022-09-18T22:48:08.185Z,9.52
2022-09-18T22:53:13.983Z,9.52
2022-09-18T22:58:16.948Z,9.49
2022-09-18T23:03:19.895Z,9.47
2022-09-18T23:08:24.689Z,9.43
2022-09-18T23:13:27.636Z,9.45
2022-09-18T23:18:30.583Z,9.53
2022-09-18T23:23:37.136Z,9.54
2022-09-18T23:28:45.165Z,9.54
2022-09-18T23:33:49.778Z,9.54
2022-09-18T23:38:58.047Z,9.56
2022-09-18T23:44:02.304Z,9.53
2022-09-18T23:49:07.019Z,9.50
2022-09-18T23:54:18.155Z,9.42
2022-09-18T23:59:23.490Z,9.41
