createdAt,value
2022-09-07T00:01:59.120Z,1.52
2022-09-07T00:04:26.377Z,1.65
2022-09-07T00:06:53.110Z,1.60
2022-09-07T00:09:19.817Z,2.35
2022-09-07T00:11:46.703Z,1.58
2022-09-07T00:14:13.736Z,2.20
2022-09-07T00:16:40.551Z,1.40
2022-09-07T00:19:07.288Z,3.13
2022-09-07T00:21:34.167Z,1.40
2022-09-07T00:24:00.979Z,1.42
2022-09-07T00:26:30.417Z,1.88
2022-09-07T00:29:03.582Z,1.33
2022-09-07T00:31:31.662Z,1.30
2022-09-07T00:34:00.383Z,0.98
2022-09-07T00:36:27.746Z,1.23
2022-09-07T00:38:54.886Z,2.38
2022-09-07T00:41:22.535Z,1.10
2022-09-07T00:43:55.494Z,1.67
2022-09-07T00:46:22.109Z,1.70
2022-09-07T00:49:02.648Z,1.00
2022-09-07T00:51:38.256Z,1.38
2022-09-07T00:54:12.360Z,1.40
2022-09-07T00:56:42.399Z,2.03
2022-09-07T00:59:13.859Z,4.60
2022-09-07T01:01:40.899Z,3.53
2022-09-07T01:04:08.574Z,2.65
2022-09-07T01:06:38.472Z,1.75
2022-09-07T01:09:18.535Z,2.72
2022-09-07T01:11:51.178Z,2.90
2022-09-07T01:14:21.321Z,1.60
2022-09-07T01:17:06.728Z,1.90
2022-09-07T01:20:10.559Z,1.40
2022-09-07T01:22:46.247Z,1.67
2022-09-07T01:25:17.979Z,2.15
2022-09-07T01:28:10.925Z,1.58
2022-09-07T01:30:39.999Z,3.05
2022-09-07T01:33:40.168Z,2.20
2022-09-07T01:36:27.026Z,1.75
2022-09-07T01:38:56.792Z,3.53
2022-09-07T01:41:27.575Z,2.33
2022-09-07T01:43:59.123Z,2.35
2022-09-07T01:46:50.133Z,1.50
2022-09-07T01:49:36.866Z,2.38
2022-09-07T01:52:10.250Z,3.78
2022-09-07T01:54:47.385Z,3.55
2022-09-07T01:57:26.723Z,3.60
2022-09-07T01:59:54.998Z,1.67
2022-09-07T02:02:27.791Z,3.30
2022-09-07T02:05:06.206Z,4.00
2022-09-07T02:07:50.306Z,1.45
2022-09-07T02:10:45.364Z,3.90
2022-09-07T02:13:27.040Z,0.98
2022-09-07T02:16:17.064Z,1.83
2022-09-07T02:19:10.705Z,3.20
2022-09-07T02:21:42.766Z,2.65
2022-09-07T02:24:35.335Z,1.70
2022-09-07T02:27:08.818Z,2.70
2022-09-07T02:29:35.745Z,3.53
2022-09-07T02:32:02.986Z,3.75
2022-09-07T02:34:29.998Z,6.57
2022-09-07T02:37:00.307Z,3.50
2022-09-07T02:39:27.032Z,4.78
2022-09-07T02:41:53.952Z,4.45
2022-09-07T02:44:24.926Z,6.30
2022-09-07T02:47:03.539Z,4.22
2022-09-07T02:49:38.632Z,3.53
2022-09-07T02:52:27.046Z,3.67
2022-09-07T02:55:13.159Z,3.95
2022-09-07T02:58:04.119Z,5.25
2022-09-07T03:00:35.751Z,4.32
2022-09-07T03:03:49.583Z,4.15
2022-09-07T03:06:26.729Z,7.60
2022-09-07T03:08:56.122Z,4.50
2022-09-07T03:11:23.229Z,3.30
2022-09-07T03:13:49.883Z,3.55
2022-09-07T03:16:17.318Z,6.05
2022-09-07T03:18:44.518Z,3.95
2022-09-07T03:21:11.827Z,5.70
2022-09-07T03:23:38.978Z,4.95
2022-09-07T03:26:05.827Z,5.18
2022-09-07T03:28:32.727Z,4.95
2022-09-07T03:31:01.258Z,4.28
2022-09-07T03:33:28.083Z,6.53
2022-09-07T03:36:01.454Z,4.47
2022-09-07T03:38:29.665Z,5.78
2022-09-07T03:41:05.552Z,4.78
2022-09-07T03:43:33.071Z,5.25
2022-09-07T03:46:01.886Z,7.50
2022-09-07T03:48:36.023Z,10.60
2022-09-07T03:51:05.955Z,8.98
2022-09-07T03:53:35.218Z,6.25
2022-09-07T03:56:10.086Z,5.68
2022-09-07T03:58:36.895Z,6.32
2022-09-07T04:01:12.895Z,7.43
2022-09-07T04:03:40.143Z,7.63
2022-09-07T04:06:07.128Z,6.15
2022-09-07T04:08:35.960Z,4.75
2022-09-07T04:11:05.091Z,6.07
2022-09-07T04:13:34.333Z,5.57
2022-09-07T04:16:08.740Z,7.70
2022-09-07T04:18:36.548Z,5.38
2022-09-07T04:21:03.322Z,4.43
2022-09-07T04:23:30.080Z,5.90
2022-09-07T04:25:56.818Z,10.93
2022-09-07T04:28:23.626Z,10.07
2022-09-07T04:30:50.380Z,11.05
2022-09-07T04:33:17.098Z,7.28
2022-09-07T04:35:43.824Z,3.70
2022-09-07T04:38:15.044Z,3.50
2022-09-07T04:40:42.202Z,9.52
2022-09-07T04:43:09.810Z,7.93
2022-09-07T04:45:38.111Z,5.65
2022-09-07T04:48:05.238Z,3.22
2022-09-07T04:50:32.195Z,5.72
2022-09-07T04:52:58.907Z,3.60
2022-09-07T04:55:26.264Z,4.40
2022-09-07T04:57:53.015Z,11.02
2022-09-07T05:00:19.751Z,3.95
2022-09-07T05:02:46.549Z,5.93
2022-09-07T05:05:13.536Z,13.75
2022-09-07T05:07:40.521Z,7.53
2022-09-07T05:10:07.478Z,2.97
2022-09-07T05:12:34.227Z,8.82
2022-09-07T05:15:02.028Z,2.50
2022-09-07T05:17:31.167Z,4.07
2022-09-07T05:19:58.619Z,4.88
2022-09-07T05:22:25.326Z,8.50
2022-09-07T05:24:51.955Z,15.10
2022-09-07T05:27:18.611Z,8.57
2022-09-07T05:30:01.140Z,3.38
2022-09-07T05:32:28.041Z,11.18
2022-09-07T05:34:54.702Z,6.93
2022-09-07T05:37:21.422Z,4.78
2022-09-07T05:39:48.746Z,3.95
2022-09-07T05:42:15.522Z,4.88
2022-09-07T05:47:14.575Z,10.07
2022-09-07T05:49:41.397Z,6.72
2022-09-07T05:52:08.144Z,6.38
2022-09-07T05:54:34.985Z,11.48
2022-09-07T05:57:03.899Z,1.10
2022-09-07T05:59:30.631Z,2.63
2022-09-07T06:01:57.332Z,0.85
2022-09-07T06:04:24.150Z,0.93
2022-09-07T06:07:20.207Z,4.53
2022-09-07T06:12:24.915Z,2.25
2022-09-07T06:14:51.913Z,1.63
2022-09-07T06:17:18.582Z,1.40
2022-09-07T06:19:45.302Z,0.70
2022-09-07T06:22:13.378Z,2.65
2022-09-07T06:24:40.000Z,2.45
2022-09-07T06:29:50.976Z,2.67
2022-09-07T06:35:04.953Z,0.82
2022-09-07T06:37:31.825Z,2.53
2022-09-07T06:39:58.511Z,0.93
2022-09-07T06:42:25.205Z,0.90
2022-09-07T06:44:51.921Z,2.58
2022-09-07T06:47:18.686Z,1.85
2022-09-07T06:49:45.375Z,1.40
2022-09-07T06:52:11.971Z,2.45
2022-09-07T06:57:27.359Z,1.85
2022-09-07T06:59:54.167Z,1.10
2022-09-07T07:02:20.823Z,0.75
2022-09-07T07:04:47.563Z,0.40
2022-09-07T07:07:14.793Z,1.35
2022-09-07T07:09:42.032Z,2.03
2022-09-07T07:12:10.496Z,0.40
2022-09-07T07:14:39.750Z,3.85
2022-09-07T07:17:09.791Z,2.15
2022-09-07T07:19:36.538Z,0.95
2022-09-07T07:24:50.031Z,0.50
2022-09-07T07:27:17.322Z,1.17
2022-09-07T07:29:44.049Z,1.85
2022-09-07T07:32:10.702Z,0.73
2022-09-07T07:34:37.331Z,2.00
2022-09-07T07:37:04.271Z,1.48
2022-09-07T07:42:18.838Z,2.25
2022-09-07T07:44:45.981Z,1.08
2022-09-07T07:47:12.609Z,2.63
2022-09-07T07:49:39.239Z,2.22
2022-09-07T07:54:53.661Z,2.88
2022-09-07T07:57:20.819Z,2.30
2022-09-07T07:59:47.458Z,3.95
2022-09-07T08:02:16.457Z,0.52
2022-09-07T08:04:43.923Z,1.40
2022-09-07T08:07:12.130Z,1.30
2022-09-07T08:09:43.683Z,1.95
2022-09-07T08:12:13.767Z,2.45
2022-09-07T08:14:41.717Z,1.65
2022-09-07T08:17:13.953Z,0.63
2022-09-07T08:19:41.559Z,1.75
2022-09-07T08:22:09.535Z,0.95
2022-09-07T08:24:36.518Z,1.38
2022-09-07T08:27:03.732Z,4.03
2022-09-07T08:29:34.598Z,1.42
2022-09-07T08:32:03.382Z,2.40
2022-09-07T08:34:29.982Z,2.40
2022-09-07T08:36:56.942Z,2.28
2022-09-07T08:39:23.627Z,1.55
2022-09-07T08:42:11.143Z,1.58
2022-09-07T08:44:37.709Z,4.30
2022-09-07T08:47:19.326Z,1.10
2022-09-07T08:50:12.471Z,2.75
2022-09-07T08:52:42.641Z,1.45
2022-09-07T08:55:15.090Z,4.22
2022-09-07T08:57:47.718Z,2.10
2022-09-07T09:00:17.215Z,3.33
2022-09-07T09:02:45.078Z,1.13
2022-09-07T09:05:33.925Z,0.93
2022-09-07T09:08:34.653Z,2.83
2022-09-07T09:11:17.096Z,3.70
2022-09-07T09:14:06.470Z,1.77
2022-09-07T09:16:42.898Z,3.42
2022-09-07T09:19:36.923Z,1.60
2022-09-07T09:22:21.815Z,1.08
2022-09-07T09:24:54.785Z,0.68
2022-09-07T09:27:21.412Z,1.70
2022-09-07T09:29:48.075Z,1.13
2022-09-07T09:32:35.334Z,1.60
2022-09-07T09:35:12.037Z,3.25
2022-09-07T09:37:40.610Z,0.60
2022-09-07T09:40:18.621Z,2.38
2022-09-07T09:42:45.836Z,0.85
2022-09-07T09:45:20.910Z,3.15
2022-09-07T09:47:53.064Z,2.58
2022-09-07T09:53:29.771Z,1.17
2022-09-07T09:55:56.560Z,1.05
2022-09-07T10:01:36.280Z,1.15
2022-09-07T10:04:38.380Z,1.85
2022-09-07T10:07:14.075Z,1.25
2022-09-07T10:09:43.898Z,3.15
2022-09-07T10:12:31.241Z,1.95
2022-09-07T10:14:59.890Z,1.13
2022-09-07T10:17:30.875Z,2.28
2022-09-07T10:20:21.750Z,1.65
2022-09-07T10:22:51.736Z,3.20
2022-09-07T10:25:33.825Z,1.77
2022-09-07T10:28:14.364Z,0.73
2022-09-07T10:31:14.063Z,2.10
2022-09-07T10:37:04.532Z,0.50
2022-09-07T10:39:43.498Z,0.93
2022-09-07T10:42:19.651Z,2.58
2022-09-07T10:44:54.427Z,2.65
2022-09-07T10:47:33.139Z,4.53
2022-09-07T10:53:23.461Z,2.10
2022-09-07T10:56:06.172Z,1.52
2022-09-07T10:59:03.582Z,0.50
2022-09-07T11:01:48.592Z,1.25
2022-09-07T11:04:21.088Z,1.75
2022-09-07T11:07:12.416Z,0.90
2022-09-07T11:10:12.664Z,1.20
2022-09-07T11:12:41.904Z,0.68
2022-09-07T11:15:17.184Z,3.60
2022-09-07T11:17:50.648Z,0.60
2022-09-07T11:20:28.724Z,3.78
2022-09-07T11:23:07.460Z,3.88
2022-09-07T11:25:40.999Z,1.67
2022-09-07T11:28:23.605Z,3.55
2022-09-07T11:31:00.052Z,0.77
2022-09-07T11:33:35.663Z,1.63
2022-09-07T11:36:18.428Z,2.15
2022-09-07T11:38:48.129Z,4.53
2022-09-07T11:41:24.562Z,1.23
2022-09-07T11:44:14.384Z,2.80
2022-09-07T11:46:45.653Z,5.13
2022-09-07T11:49:20.843Z,1.50
2022-09-07T11:51:55.224Z,0.90
2022-09-07T11:55:06.820Z,1.00
2022-09-07T11:57:51.422Z,1.63
2022-09-07T12:00:23.903Z,0.70
2022-09-07T12:02:59.875Z,1.27
2022-09-07T12:05:49.023Z,1.20
2022-09-07T12:08:34.172Z,1.00
2022-09-07T12:11:23.595Z,1.17
2022-09-07T12:14:08.794Z,1.55
2022-09-07T12:17:08.261Z,0.98
2022-09-07T12:19:35.571Z,0.63
2022-09-07T12:22:02.370Z,0.70
2022-09-07T12:24:46.388Z,1.15
2022-09-07T12:27:22.055Z,1.88
2022-09-07T12:30:11.685Z,0.60
2022-09-07T12:32:56.193Z,3.35
2022-09-07T12:35:27.310Z,0.75
2022-09-07T12:38:06.823Z,0.68
2022-09-07T12:40:36.203Z,2.38
2022-09-07T12:43:35.192Z,0.63
2022-09-07T12:46:03.092Z,0.60
2022-09-07T12:48:49.256Z,5.18
2022-09-07T12:54:29.755Z,2.05
2022-09-07T13:00:23.487Z,1.05
2022-09-07T13:07:01.680Z,2.13
2022-09-07T13:09:39.546Z,1.85
2022-09-07T13:15:41.562Z,2.78
2022-09-07T13:18:31.706Z,1.17
2022-09-07T13:21:07.367Z,1.75
2022-09-07T13:23:43.143Z,1.52
2022-09-07T13:26:32.114Z,1.40
2022-09-07T13:29:04.214Z,2.53
2022-09-07T13:31:47.187Z,2.13
2022-09-07T13:34:37.003Z,0.60
2022-09-07T13:37:06.499Z,2.78
2022-09-07T13:39:41.621Z,0.52
2022-09-07T13:42:16.796Z,2.58
2022-09-07T13:44:55.742Z,0.63
2022-09-07T13:47:52.439Z,1.55
2022-09-07T13:50:23.375Z,1.65
2022-09-07T13:53:17.437Z,0.63
2022-09-07T13:56:41.197Z,1.25
2022-09-07T13:59:25.591Z,1.20
2022-09-07T14:01:52.564Z,1.45
2022-09-07T14:04:25.308Z,1.08
2022-09-07T14:07:02.214Z,2.22
2022-09-07T14:09:29.288Z,1.20
2022-09-07T14:11:56.458Z,2.47
2022-09-07T14:14:25.818Z,0.50
2022-09-07T14:16:52.797Z,1.00
2022-09-07T14:19:23.985Z,2.67
2022-09-07T14:21:55.816Z,0.50
2022-09-07T14:24:32.555Z,1.40
2022-09-07T14:27:00.542Z,0.95
2022-09-07T14:29:31.269Z,0.50
2022-09-07T14:31:59.728Z,0.50
2022-09-07T14:34:31.705Z,2.05
2022-09-07T14:37:03.480Z,2.88
2022-09-07T14:39:34.138Z,4.68
2022-09-07T14:42:03.492Z,0.50
2022-09-07T14:44:34.889Z,3.00
2022-09-07T14:47:06.363Z,2.15
2022-09-07T14:49:33.534Z,1.15
2022-09-07T14:52:00.852Z,0.50
2022-09-07T14:54:34.181Z,2.15
2022-09-07T14:57:11.296Z,0.50
2022-09-07T14:59:39.710Z,0.77
2022-09-07T15:02:18.738Z,2.20
2022-09-07T15:04:47.042Z,0.82
2022-09-07T15:07:30.458Z,1.20
2022-09-07T15:10:16.360Z,0.70
2022-09-07T15:12:44.256Z,0.60
2022-09-07T15:15:26.962Z,1.13
2022-09-07T15:17:55.658Z,0.93
2022-09-07T15:20:37.622Z,0.50
2022-09-07T15:23:12.349Z,2.67
2022-09-07T15:25:40.696Z,0.50
2022-09-07T15:28:08.194Z,0.50
2022-09-07T15:30:35.295Z,0.95
2022-09-07T15:33:02.186Z,1.98
2022-09-07T15:35:28.924Z,3.17
2022-09-07T15:38:04.500Z,2.40
2022-09-07T15:41:03.781Z,1.38
2022-09-07T15:43:29.765Z,1.00
2022-09-07T15:45:56.438Z,1.05
2022-09-07T15:48:25.272Z,3.60
2022-09-07T15:51:00.229Z,1.02
2022-09-07T15:56:15.082Z,1.65
2022-09-07T15:58:43.739Z,0.60
2022-09-07T16:03:59.232Z,0.70
2022-09-07T16:06:26.862Z,1.80
2022-09-07T16:08:53.840Z,0.68
2022-09-07T16:11:25.983Z,1.33
2022-09-07T16:14:02.021Z,2.53
2022-09-07T16:19:20.618Z,2.33
2022-09-07T16:21:48.005Z,1.08
2022-09-07T16:24:14.777Z,0.93
2022-09-07T16:26:41.381Z,1.08
2022-09-07T16:29:08.310Z,0.75
2022-09-07T16:31:35.736Z,0.77
2022-09-07T16:34:03.541Z,2.08
2022-09-07T16:36:30.821Z,0.60
2022-09-07T16:38:59.617Z,1.75
2022-09-07T16:41:29.449Z,0.60
2022-09-07T16:43:56.566Z,0.90
2022-09-07T16:46:26.561Z,2.47
2022-09-07T16:48:53.633Z,3.13
2022-09-07T16:51:22.774Z,1.05
2022-09-07T16:53:52.226Z,1.05
2022-09-07T16:56:21.439Z,1.60
2022-09-07T16:58:51.339Z,1.67
2022-09-07T17:01:21.005Z,2.85
2022-09-07T17:03:49.596Z,1.75
2022-09-07T17:06:18.464Z,1.48
2022-09-07T17:08:45.480Z,1.10
2022-09-07T17:11:24.375Z,4.38
2022-09-07T17:13:52.658Z,1.52
2022-09-07T17:16:22.461Z,1.75
2022-09-07T17:21:39.235Z,3.60
2022-09-07T17:24:08.017Z,3.83
2022-09-07T17:26:35.528Z,2.15
2022-09-07T17:29:02.653Z,2.58
2022-09-07T17:34:19.444Z,4.40
2022-09-07T17:36:46.409Z,1.85
2022-09-07T17:39:16.439Z,1.40
2022-09-07T17:41:43.868Z,1.50
2022-09-07T17:44:10.882Z,1.27
2022-09-07T17:46:37.818Z,4.13
2022-09-07T17:49:07.199Z,1.10
2022-09-07T17:51:33.974Z,1.42
2022-09-07T17:54:04.316Z,0.93
2022-09-07T17:56:36.103Z,1.83
2022-09-07T18:01:49.802Z,1.15
2022-09-07T18:04:17.284Z,0.85
2022-09-07T18:06:44.287Z,3.47
2022-09-07T18:09:11.470Z,1.02
2022-09-07T18:11:47.116Z,2.10
2022-09-07T18:14:15.610Z,1.10
2022-09-07T18:16:44.119Z,0.90
2022-09-07T18:19:12.367Z,1.60
2022-09-07T18:21:42.598Z,1.10
2022-09-07T18:24:17.156Z,1.55
2022-09-07T18:26:50.232Z,1.50
2022-09-07T18:29:28.130Z,1.55
2022-09-07T18:31:56.231Z,1.40
2022-09-07T18:34:23.238Z,2.22
2022-09-07T18:36:50.190Z,3.45
2022-09-07T18:39:17.285Z,2.13
2022-09-07T18:41:43.932Z,1.40
2022-09-07T18:46:57.719Z,4.20
2022-09-07T18:49:24.960Z,2.28
2022-09-07T18:54:38.921Z,1.52
2022-09-07T18:57:06.909Z,6.25
2022-09-07T18:59:33.941Z,2.78
2022-09-07T19:02:04.426Z,2.05
2022-09-07T19:07:23.904Z,2.33
2022-09-07T19:09:52.841Z,2.67
2022-09-07T19:12:20.155Z,2.00
2022-09-07T19:14:47.240Z,1.23
2022-09-07T19:17:13.813Z,1.33
2022-09-07T19:19:40.778Z,1.60
2022-09-07T19:22:07.659Z,1.48
2022-09-07T19:24:34.384Z,2.08
2022-09-07T19:27:01.309Z,1.63
2022-09-07T19:29:28.828Z,1.95
2022-09-07T19:32:04.819Z,1.13
2022-09-07T19:34:32.370Z,2.05
2022-09-07T19:36:59.640Z,1.55
2022-09-07T19:39:26.830Z,2.33
2022-09-07T19:41:54.128Z,3.28
2022-09-07T19:44:20.936Z,1.35
2022-09-07T19:46:47.731Z,0.60
2022-09-07T19:49:14.582Z,2.83
2022-09-07T19:51:42.752Z,3.90
2022-09-07T19:54:10.628Z,2.92
2022-09-07T19:56:38.980Z,0.95
2022-09-07T19:59:05.953Z,2.88
2022-09-07T20:01:34.149Z,1.67
2022-09-07T20:04:04.005Z,2.15
2022-09-07T20:06:35.343Z,1.10
2022-09-07T20:09:02.117Z,0.93
2022-09-07T20:11:29.329Z,1.27
2022-09-07T20:13:57.203Z,3.53
2022-09-07T20:16:25.027Z,2.72
2022-09-07T20:18:52.119Z,1.95
2022-09-07T20:21:23.171Z,2.15
2022-09-07T20:23:50.576Z,2.40
2022-09-07T20:26:20.880Z,1.42
2022-09-07T20:29:05.869Z,5.78
2022-09-07T20:31:37.606Z,1.63
2022-09-07T20:34:04.703Z,1.55
2022-09-07T20:36:31.359Z,2.25
2022-09-07T20:38:57.940Z,0.70
2022-09-07T20:41:31.328Z,1.85
2022-09-07T20:44:00.154Z,1.52
2022-09-07T20:46:28.878Z,1.30
2022-09-07T20:48:55.972Z,2.15
2022-09-07T20:51:22.662Z,0.60
2022-09-07T20:53:50.038Z,1.05
2022-09-07T20:56:17.943Z,0.77
2022-09-07T20:58:45.853Z,1.13
2022-09-07T21:01:14.659Z,1.10
2022-09-07T21:03:49.072Z,1.13
2022-09-07T21:06:17.366Z,2.05
2022-09-07T21:08:45.459Z,1.77
2022-09-07T21:11:17.959Z,2.13
2022-09-07T21:13:44.958Z,9.27
2022-09-07T21:16:13.697Z,3.28
2022-09-07T21:18:41.800Z,1.00
2022-09-07T21:21:24.448Z,2.35
2022-09-07T21:23:56.853Z,0.95
2022-09-07T21:26:24.071Z,0.70
2022-09-07T21:28:58.347Z,4.47
2022-09-07T21:31:26.002Z,2.95
2022-09-07T21:33:57.613Z,1.13
2022-09-07T21:36:24.634Z,1.25
2022-09-07T21:38:52.285Z,1.58
2022-09-07T21:41:20.470Z,0.70
2022-09-07T21:43:47.629Z,3.78
2022-09-07T21:46:17.333Z,2.38
2022-09-07T21:48:45.639Z,1.40
2022-09-07T21:51:15.366Z,2.85
2022-09-07T21:53:43.143Z,4.53
2022-09-07T21:56:12.165Z,2.83
2022-09-07T21:58:40.124Z,1.88
2022-09-07T22:01:18.301Z,6.45
2022-09-07T22:03:53.204Z,3.00
2022-09-07T22:06:20.357Z,3.67
2022-09-07T22:08:47.150Z,2.70
2022-09-07T22:11:16.850Z,2.53
2022-09-07T22:13:44.360Z,2.10
2022-09-07T22:16:11.998Z,3.88
2022-09-07T22:18:42.438Z,3.67
2022-09-07T22:21:11.799Z,2.40
2022-09-07T22:23:42.173Z,3.70
2022-09-07T22:26:09.647Z,4.38
2022-09-07T22:28:37.308Z,2.08
2022-09-07T22:31:17.053Z,2.67
2022-09-07T22:33:45.052Z,2.83
2022-09-07T22:36:12.240Z,5.90
2022-09-07T22:38:39.037Z,3.58
2022-09-07T22:41:07.645Z,4.22
2022-09-07T22:43:34.650Z,3.42
2022-09-07T22:46:02.957Z,4.95
2022-09-07T22:48:30.157Z,2.65
2022-09-07T22:50:58.997Z,3.15
2022-09-07T22:53:31.404Z,2.90
2022-09-07T22:55:58.333Z,3.42
2022-09-07T22:58:28.930Z,3.42
2022-09-07T23:01:01.749Z,5.72
2022-09-07T23:03:29.625Z,3.55
2022-09-07T23:05:57.126Z,5.72
2022-09-07T23:08:25.809Z,5.28
2022-09-07T23:10:53.525Z,5.85
2022-09-07T23:13:21.160Z,6.72
2022-09-07T23:15:48.342Z,6.63
2022-09-07T23:18:16.726Z,6.20
2022-09-07T23:20:43.402Z,4.47
2022-09-07T23:23:10.869Z,3.95
2022-09-07T23:25:38.889Z,3.85
2022-09-07T23:28:07.343Z,3.97
2022-09-07T23:30:35.821Z,4.22
2022-09-07T23:33:03.287Z,4.55
2022-09-07T23:35:30.062Z,7.25
2022-09-07T23:37:56.953Z,7.45
2022-09-07T23:40:23.946Z,3.72
2022-09-07T23:42:51.030Z,4.50
2022-09-07T23:45:17.750Z,4.40
2022-09-07T23:47:44.287Z,3.72
2022-09-07T23:50:11.184Z,4.07
2022-09-07T23:52:38.132Z,4.82
2022-09-07T23:55:05.368Z,5.85
2022-09-07T23:57:32.691Z,5.60
2022-09-07T23:59:59.345Z,4.30
