createdAt,value
2023-08-18T00:04:02.322Z,92
2023-08-18T00:09:02.336Z,92
2023-08-18T00:14:01.731Z,92
2023-08-18T00:19:02.131Z,92
2023-08-18T00:24:02.495Z,92
2023-08-18T00:29:02.425Z,92
2023-08-18T00:34:00.955Z,92
2023-08-18T00:39:01.039Z,92
2023-08-18T00:44:00.672Z,92
2023-08-18T00:49:00.776Z,93
2023-08-18T00:54:00.144Z,93
2023-08-18T00:58:59.962Z,93
2023-08-18T01:04:00.327Z,93
2023-08-18T01:08:59.778Z,94
2023-08-18T01:13:59.795Z,94
2023-08-18T01:18:57.249Z,94
2023-08-18T01:23:56.653Z,94
2023-08-18T01:28:56.328Z,94
2023-08-18T01:33:56.484Z,94
2023-08-18T01:38:56.077Z,95
2023-08-18T01:43:55.921Z,95
2023-08-18T01:48:56.744Z,96
2023-08-18T01:53:56.396Z,96
2023-08-18T01:58:54.270Z,97
2023-08-18T02:03:54.456Z,97
2023-08-18T02:08:54.107Z,97
2023-08-18T02:13:53.700Z,97
2023-08-18T02:18:53.570Z,97
2023-08-18T02:23:53.704Z,96
2023-08-18T02:28:53.355Z,96
2023-08-18T02:33:53.350Z,96
2023-08-18T02:38:50.759Z,96
2023-08-18T02:43:50.008Z,96
2023-08-18T02:48:49.776Z,96
2023-08-18T02:53:49.979Z,96
2023-08-18T02:58:49.022Z,96
2023-08-18T03:03:48.988Z,96
2023-08-18T03:08:49.260Z,96
2023-08-18T03:13:48.940Z,96
2023-08-18T03:18:49.651Z,96
2023-08-18T03:23:45.739Z,96
2023-08-18T03:28:45.292Z,96
2023-08-18T03:33:45.456Z,96
2023-08-18T03:38:45.044Z,95
2023-08-18T03:43:44.868Z,94
2023-08-18T03:48:45.713Z,94
2023-08-18T03:53:44.981Z,94
2023-08-18T03:58:45.813Z,93
2023-08-18T04:00:47.614Z,92
2023-08-18T04:05:06.820Z,91
2023-08-18T04:10:06.766Z,90
2023-08-18T04:15:06.870Z,91
2023-08-18T04:20:06.605Z,91
2023-08-18T04:25:06.726Z,91
2023-08-18T04:30:07.581Z,91
2023-08-18T04:35:07.304Z,91
2023-08-18T04:40:05.715Z,91
2023-08-18T04:45:05.963Z,91
2023-08-18T04:50:05.628Z,90
2023-08-18T04:55:05.600Z,91
2023-08-18T04:59:27.280Z,91
2023-08-18T05:04:27.155Z,91
2023-08-18T05:09:26.868Z,91
2023-08-18T05:14:26.763Z,90
2023-08-18T05:19:25.315Z,90
2023-08-18T05:24:25.555Z,90
2023-08-18T05:29:25.334Z,89
2023-08-18T05:34:25.543Z,88
2023-08-18T05:39:25.122Z,85
2023-08-18T05:44:24.985Z,82
2023-08-18T05:49:25.497Z,80
2023-08-18T05:54:27.942Z,78
2023-08-18T05:59:16.183Z,78
2023-08-18T06:04:13.685Z,75
2023-08-18T06:09:13.121Z,74
2023-08-18T06:14:12.864Z,73
2023-08-18T06:19:13.064Z,73
2023-08-18T06:24:12.869Z,71
2023-08-18T06:29:12.824Z,70
2023-08-18T06:34:13.284Z,69
2023-08-18T06:39:13.109Z,69
2023-08-18T06:44:14.214Z,67
2023-08-18T06:49:10.546Z,66
2023-08-18T06:54:10.366Z,65
2023-08-18T06:59:11.146Z,64
2023-08-18T07:04:11.206Z,64
2023-08-18T07:09:10.873Z,64
2023-08-18T07:14:11.689Z,62
2023-08-18T07:19:11.577Z,62
2023-08-18T07:24:12.609Z,61
2023-08-18T07:29:08.976Z,61
2023-08-18T07:34:08.622Z,61
2023-08-18T07:39:08.464Z,60
2023-08-18T07:44:08.890Z,61
2023-08-18T07:49:08.688Z,61
2023-08-18T07:54:08.979Z,60
2023-08-18T07:59:29.873Z,59
2023-08-18T08:04:10.110Z,60
2023-08-18T08:09:08.648Z,62
2023-08-18T08:14:08.872Z,63
2023-08-18T08:19:08.608Z,61
2023-08-18T08:24:08.674Z,60
2023-08-18T08:29:08.611Z,58
2023-08-18T08:34:08.881Z,58
2023-08-18T08:39:09.322Z,56
2023-08-18T08:44:09.241Z,56
2023-08-18T08:49:07.737Z,57
2023-08-18T08:54:07.961Z,56
2023-08-18T08:59:07.592Z,55
2023-08-18T09:04:09.688Z,53
2023-08-18T09:09:07.333Z,53
2023-08-18T09:14:07.152Z,55
2023-08-18T09:19:11.900Z,54
2023-08-18T09:24:07.102Z,55
2023-08-18T09:29:07.108Z,54
2023-08-18T09:34:04.362Z,52
2023-08-18T09:39:03.809Z,51
2023-08-18T09:44:03.710Z,50
2023-08-18T09:49:03.982Z,50
2023-08-18T09:54:03.686Z,49
2023-08-18T09:59:01.691Z,50
2023-08-18T10:04:01.982Z,50
2023-08-18T10:09:02.293Z,49
2023-08-18T10:13:59.553Z,50
2023-08-18T10:18:59.028Z,49
2023-08-18T10:23:58.385Z,48
2023-08-18T10:28:58.779Z,49
2023-08-18T10:33:58.231Z,50
2023-08-18T10:38:58.004Z,49
2023-08-18T10:43:58.461Z,46
2023-08-18T10:48:58.380Z,44
2023-08-18T10:53:59.249Z,45
2023-08-18T10:58:55.472Z,47
2023-08-18T11:03:55.108Z,48
2023-08-18T11:08:55.174Z,45
2023-08-18T11:13:55.192Z,46
2023-08-18T11:18:55.169Z,45
2023-08-18T11:23:55.006Z,45
2023-08-18T11:28:54.500Z,42
2023-08-18T11:33:54.386Z,42
2023-08-18T11:38:52.932Z,41
2023-08-18T11:43:53.008Z,45
2023-08-18T11:48:52.810Z,42
2023-08-18T11:53:53.377Z,40
2023-08-18T11:58:53.002Z,37
2023-08-18T12:00:54.855Z,37
2023-08-18T12:05:28.462Z,38
2023-08-18T12:10:29.165Z,40
2023-08-18T12:15:15.567Z,40
2023-08-18T12:20:15.167Z,40
2023-08-18T12:25:15.263Z,39
2023-08-18T12:30:15.053Z,39
2023-08-18T12:35:14.835Z,40
2023-08-18T12:40:15.032Z,42
2023-08-18T12:45:14.700Z,40
2023-08-18T12:50:15.814Z,40
2023-08-18T12:55:12.015Z,39
2023-08-18T12:59:32.691Z,39
2023-08-18T13:04:32.771Z,38
2023-08-18T13:09:32.855Z,38
2023-08-18T13:14:32.593Z,38
2023-08-18T13:19:32.509Z,39
2023-08-18T13:24:32.349Z,38
2023-08-18T13:29:32.173Z,37
2023-08-18T13:34:29.839Z,37
2023-08-18T13:39:28.970Z,36
2023-08-18T13:44:28.749Z,36
2023-08-18T13:49:28.574Z,35
2023-08-18T13:54:28.893Z,35
2023-08-18T13:59:31.407Z,34
2023-08-18T14:04:32.085Z,34
2023-08-18T14:09:32.943Z,33
2023-08-18T14:14:28.992Z,34
2023-08-18T14:19:29.493Z,34
2023-08-18T14:24:29.371Z,33
2023-08-18T14:29:29.818Z,33
2023-08-18T14:34:30.004Z,34
2023-08-18T14:39:30.633Z,33
2023-08-18T14:44:28.699Z,34
2023-08-18T14:49:28.925Z,33
2023-08-18T14:54:29.470Z,34
2023-08-18T14:59:00.501Z,33
2023-08-18T15:01:03.763Z,33
2023-08-18T15:05:24.586Z,32
2023-08-18T15:10:24.487Z,33
2023-08-18T15:15:23.187Z,32
2023-08-18T15:20:22.975Z,32
2023-08-18T15:25:33.311Z,32
2023-08-18T15:30:33.222Z,33
2023-08-18T15:35:33.720Z,31
2023-08-18T15:40:33.795Z,32
2023-08-18T15:45:23.674Z,31
2023-08-18T15:50:24.487Z,32
2023-08-18T15:55:31.273Z,32
2023-08-18T15:59:52.254Z,33
2023-08-18T16:04:55.089Z,31
2023-08-18T16:09:51.007Z,32
2023-08-18T16:19:51.249Z,32
2023-08-18T16:24:50.931Z,33
2023-08-18T16:29:50.832Z,34
2023-08-18T16:34:48.182Z,36
2023-08-18T16:39:47.623Z,36
2023-08-18T16:44:47.509Z,36
2023-08-18T16:49:46.903Z,37
2023-08-18T16:54:46.692Z,37
2023-08-18T16:59:27.201Z,37
2023-08-18T17:04:24.688Z,37
2023-08-18T17:09:24.647Z,37
2023-08-18T17:14:32.452Z,36
2023-08-18T17:19:32.707Z,36
2023-08-18T17:24:32.473Z,38
2023-08-18T17:29:32.945Z,38
2023-08-18T17:34:32.961Z,37
2023-08-18T17:39:33.621Z,37
2023-08-18T17:44:34.108Z,37
2023-08-18T17:49:30.923Z,39
2023-08-18T17:54:31.254Z,39
2023-08-18T17:59:03.710Z,39
2023-08-18T18:04:03.325Z,40
2023-08-18T18:09:03.228Z,42
2023-08-18T18:14:03.852Z,43
2023-08-18T18:19:05.004Z,44
2023-08-18T18:24:01.134Z,46
2023-08-18T18:29:01.050Z,47
2023-08-18T18:34:00.890Z,48
2023-08-18T18:39:00.421Z,49
2023-08-18T18:44:00.153Z,50
2023-08-18T18:49:00.264Z,50
2023-08-18T18:53:59.857Z,51
2023-08-18T18:59:00.705Z,51
2023-08-18T19:03:56.890Z,51
2023-08-18T19:09:01.207Z,52
2023-08-18T19:13:55.877Z,53
2023-08-18T19:18:56.070Z,54
2023-08-18T19:23:55.581Z,55
2023-08-18T19:28:56.519Z,59
2023-08-18T19:33:55.965Z,59
2023-08-18T19:38:55.965Z,58
2023-08-18T19:43:54.196Z,59
2023-08-18T19:48:54.246Z,59
2023-08-18T19:53:54.077Z,58
2023-08-18T19:58:54.366Z,57
2023-08-18T20:00:56.382Z,57
2023-08-18T20:05:28.388Z,58
2023-08-18T20:10:30.537Z,59
2023-08-18T20:15:27.065Z,59
2023-08-18T20:20:26.986Z,59
2023-08-18T20:25:16.011Z,60
2023-08-18T20:30:16.073Z,60
2023-08-18T20:35:15.781Z,60
2023-08-18T20:40:15.912Z,61
2023-08-18T20:45:16.154Z,61
2023-08-18T20:50:16.061Z,61
2023-08-18T20:55:14.450Z,62
2023-08-18T20:59:34.828Z,63
2023-08-18T21:04:34.582Z,63
2023-08-18T21:09:37.499Z,63
2023-08-18T21:14:33.995Z,63
2023-08-18T21:19:33.775Z,64
2023-08-18T21:24:34.119Z,64
2023-08-18T21:29:34.226Z,65
2023-08-18T21:34:32.737Z,66
2023-08-18T21:39:33.030Z,66
2023-08-18T21:44:32.562Z,67
2023-08-18T21:49:32.728Z,67
2023-08-18T21:54:32.174Z,67
2023-08-18T21:59:31.847Z,68
2023-08-18T22:04:32.209Z,68
2023-08-18T22:09:32.010Z,67
2023-08-18T22:14:29.134Z,66
2023-08-18T22:19:29.716Z,65
2023-08-18T22:24:29.028Z,65
2023-08-18T22:29:29.421Z,67
2023-08-18T22:34:29.636Z,69
2023-08-18T22:39:30.223Z,67
2023-08-18T22:44:32.221Z,66
2023-08-18T22:49:28.007Z,63
2023-08-18T22:54:28.454Z,62
2023-08-18T22:59:01.842Z,62
2023-08-18T23:04:01.602Z,62
2023-08-18T23:09:02.170Z,63
2023-08-18T23:14:02.060Z,63
2023-08-18T23:19:02.852Z,63
2023-08-18T23:23:58.896Z,63
2023-08-18T23:28:58.564Z,64
2023-08-18T23:33:58.439Z,64
2023-08-18T23:38:58.694Z,65
2023-08-18T23:43:58.244Z,66
2023-08-18T23:48:58.170Z,67
2023-08-18T23:53:58.596Z,68
2023-08-18T23:58:58.621Z,68
