createdAt,value
2019-03-09T00:00:42.508Z,89.20
2019-03-09T00:03:11.690Z,88.90
2019-03-09T00:05:40.901Z,89.10
2019-03-09T00:08:10.120Z,88.90
2019-03-09T00:10:39.392Z,89.10
2019-03-09T00:13:08.819Z,88.10
2019-03-09T00:15:38.075Z,87.30
2019-03-09T00:18:07.394Z,86.60
2019-03-09T00:20:36.670Z,87.10
2019-03-09T00:23:13.286Z,87.00
2019-03-09T00:25:57.109Z,86.50
2019-03-09T00:28:31.029Z,86.80
2019-03-09T00:31:01.804Z,86.60
2019-03-09T00:33:31.221Z,86.20
2019-03-09T00:36:00.490Z,85.80
2019-03-09T00:38:29.599Z,85.80
2019-03-09T00:40:58.779Z,86.30
2019-03-09T00:43:27.986Z,85.80
2019-03-09T00:45:57.161Z,85.20
2019-03-09T00:48:26.269Z,85.10
2019-03-09T00:50:55.548Z,84.80
2019-03-09T00:53:24.660Z,85.10
2019-03-09T00:55:53.955Z,84.80
2019-03-09T00:58:23.076Z,85.90
2019-03-09T01:00:52.358Z,84.60
2019-03-09T01:03:21.569Z,85.10
2019-03-09T01:05:50.846Z,85.60
2019-03-09T01:08:19.973Z,86.20
2019-03-09T01:10:49.444Z,87.10
2019-03-09T01:13:18.651Z,87.10
2019-03-09T01:15:47.820Z,86.50
2019-03-09T01:18:17.018Z,86.70
2019-03-09T01:20:46.282Z,87.30
2019-03-09T01:23:15.598Z,87.50
2019-03-09T01:25:44.871Z,88.50
2019-03-09T01:28:13.979Z,88.50
2019-03-09T01:30:43.182Z,87.90
2019-03-09T01:33:12.284Z,88.00
2019-03-09T01:35:41.568Z,88.10
2019-03-09T01:38:10.778Z,88.80
2019-03-09T01:40:40.059Z,88.10
2019-03-09T01:43:09.178Z,88.30
2019-03-09T01:45:38.432Z,87.60
2019-03-09T01:48:07.546Z,88.10
2019-03-09T01:50:36.832Z,88.40
2019-03-09T01:53:06.042Z,87.60
2019-03-09T01:55:35.245Z,87.10
2019-03-09T01:58:04.618Z,87.20
2019-03-09T02:00:33.842Z,87.10
2019-03-09T02:03:03.123Z,87.60
2019-03-09T02:05:32.352Z,88.40
2019-03-09T02:08:01.703Z,89.10
2019-03-09T02:10:31.015Z,90.00
2019-03-09T02:13:00.297Z,90.40
2019-03-09T02:15:29.503Z,90.70
2019-03-09T02:17:58.783Z,91.00
2019-03-09T02:20:28.195Z,91.40
2019-03-09T02:22:57.367Z,91.80
2019-03-09T02:25:26.575Z,92.20
2019-03-09T02:27:55.755Z,92.70
2019-03-09T02:30:24.967Z,92.70
2019-03-09T02:32:54.146Z,92.70
2019-03-09T02:35:23.357Z,92.90
2019-03-09T02:37:52.541Z,92.90
2019-03-09T02:40:23.393Z,92.90
2019-03-09T02:42:52.812Z,92.40
2019-03-09T02:45:23.927Z,92.60
2019-03-09T02:47:53.209Z,92.60
2019-03-09T02:50:22.528Z,92.60
2019-03-09T02:52:51.636Z,92.60
2019-03-09T02:55:20.810Z,92.50
2019-03-09T02:57:49.918Z,92.30
2019-03-09T03:00:20.223Z,92.10
2019-03-09T03:02:51.027Z,92.30
2019-03-09T03:05:20.283Z,92.30
2019-03-09T03:07:49.491Z,92.30
2019-03-09T03:10:18.680Z,92.30
2019-03-09T03:12:47.994Z,92.30
2019-03-09T03:15:39.253Z,92.50
2019-03-09T03:18:08.461Z,92.50
2019-03-09T03:20:37.651Z,92.60
2019-03-09T03:23:06.762Z,92.60
2019-03-09T03:25:35.935Z,92.70
2019-03-09T03:28:05.227Z,92.30
2019-03-09T03:30:34.603Z,92.30
2019-03-09T03:33:03.850Z,92.10
2019-03-09T03:35:33.402Z,92.10
2019-03-09T03:38:02.507Z,91.90
2019-03-09T03:40:31.809Z,91.80
2019-03-09T03:43:00.877Z,91.70
2019-03-09T03:45:30.153Z,91.90
2019-03-09T03:47:59.286Z,91.70
2019-03-09T03:50:28.448Z,91.50
2019-03-09T03:52:57.560Z,91.70
2019-03-09T03:55:26.930Z,91.80
2019-03-09T03:57:56.036Z,92.00
2019-03-09T04:00:25.431Z,92.20
2019-03-09T04:02:54.743Z,92.30
2019-03-09T04:05:24.104Z,92.50
2019-03-09T04:07:53.319Z,92.20
2019-03-09T04:10:23.107Z,92.60
2019-03-09T04:12:52.835Z,92.40
2019-03-09T04:15:22.210Z,92.20
2019-03-09T04:17:51.397Z,92.30
2019-03-09T04:20:20.758Z,92.20
2019-03-09T04:22:49.965Z,92.30
2019-03-09T04:25:19.136Z,92.50
2019-03-09T04:27:48.449Z,92.90
2019-03-09T04:30:17.926Z,92.90
2019-03-09T04:32:47.042Z,92.90
2019-03-09T04:35:16.238Z,92.70
2019-03-09T04:37:45.520Z,92.50
2019-03-09T04:40:15.420Z,92.10
2019-03-09T04:42:44.697Z,92.00
2019-03-09T04:45:14.512Z,91.30
2019-03-09T04:47:43.793Z,91.10
2019-03-09T04:50:14.598Z,91.10
2019-03-09T04:52:43.973Z,91.10
2019-03-09T04:55:13.693Z,91.30
2019-03-09T04:57:42.867Z,91.50
2019-03-09T05:00:13.691Z,91.40
2019-03-09T05:02:42.967Z,91.20
2019-03-09T05:05:12.762Z,91.60
2019-03-09T05:07:47.666Z,91.40
2019-03-09T05:10:25.452Z,91.30
2019-03-09T05:12:57.778Z,91.40
2019-03-09T05:15:27.176Z,91.00
2019-03-09T05:17:56.455Z,91.20
2019-03-09T05:20:25.669Z,91.30
2019-03-09T05:22:54.853Z,91.30
2019-03-09T05:25:24.063Z,90.90
2019-03-09T05:27:53.337Z,90.60
2019-03-09T05:30:39.087Z,90.60
2019-03-09T05:33:08.461Z,90.90
2019-03-09T05:35:37.866Z,90.80
2019-03-09T05:38:07.245Z,90.60
2019-03-09T05:40:36.442Z,90.60
2019-03-09T05:43:06.014Z,90.90
2019-03-09T05:45:35.356Z,90.80
2019-03-09T05:48:04.728Z,90.70
2019-03-09T05:50:33.851Z,91.10
2019-03-09T05:53:15.008Z,91.10
2019-03-09T05:55:44.424Z,91.40
2019-03-09T05:58:13.898Z,91.50
2019-03-09T06:00:43.626Z,91.50
2019-03-09T06:03:13.015Z,91.60
2019-03-09T06:05:44.419Z,92.60
2019-03-09T06:08:13.602Z,93.90
2019-03-09T06:10:42.813Z,94.70
2019-03-09T06:13:12.116Z,95.60
2019-03-09T06:15:41.380Z,95.60
2019-03-09T06:18:10.678Z,96.20
2019-03-09T06:20:40.010Z,96.90
2019-03-09T06:23:09.312Z,97.10
2019-03-09T06:25:38.824Z,97.30
2019-03-09T06:28:08.020Z,97.80
2019-03-09T06:30:37.333Z,97.80
2019-03-09T06:33:20.761Z,98.20
2019-03-09T06:35:56.168Z,98.50
2019-03-09T06:38:28.346Z,98.60
2019-03-09T06:41:02.870Z,98.60
2019-03-09T06:43:28.116Z,98.90
2019-03-09T06:45:57.282Z,98.80
2019-03-09T06:48:26.501Z,99.00
2019-03-09T06:50:55.681Z,99.30
2019-03-09T06:53:24.900Z,99.50
2019-03-09T06:55:54.187Z,99.40
2019-03-09T06:58:23.410Z,99.30
2019-03-09T07:00:53.097Z,99.40
2019-03-09T07:03:22.309Z,99.40
2019-03-09T07:05:51.590Z,99.10
2019-03-09T07:08:20.937Z,99.10
2019-03-09T07:10:50.110Z,99.20
2019-03-09T07:13:19.328Z,99.30
2019-03-09T07:15:48.600Z,98.90
2019-03-09T07:18:18.446Z,99.00
2019-03-09T07:21:13.738Z,98.60
2019-03-09T07:23:42.927Z,98.80
2019-03-09T07:26:12.208Z,98.70
2019-03-09T07:28:41.428Z,98.90
2019-03-09T07:31:10.894Z,98.80
2019-03-09T07:33:40.008Z,98.90
2019-03-09T07:36:09.304Z,98.90
2019-03-09T07:38:38.518Z,99.10
2019-03-09T07:41:07.702Z,98.90
2019-03-09T07:43:36.921Z,98.80
2019-03-09T07:46:06.180Z,98.80
2019-03-09T07:48:35.422Z,98.60
2019-03-09T07:51:04.828Z,98.80
2019-03-09T07:53:34.047Z,98.60
2019-03-09T07:56:03.324Z,98.80
2019-03-09T07:58:32.653Z,98.60
2019-03-09T08:01:01.839Z,98.60
2019-03-09T08:03:31.095Z,98.60
2019-03-09T08:06:00.444Z,98.10
2019-03-09T08:08:29.681Z,98.40
2019-03-09T08:10:58.896Z,98.30
2019-03-09T08:13:28.054Z,98.10
2019-03-09T08:15:57.282Z,98.00
2019-03-09T08:18:26.568Z,98.10
2019-03-09T08:20:55.802Z,98.20
2019-03-09T08:23:25.084Z,98.10
2019-03-09T08:25:54.414Z,98.60
2019-03-09T08:28:23.697Z,98.30
2019-03-09T08:30:52.825Z,98.60
2019-03-09T08:33:22.109Z,98.20
2019-03-09T08:35:51.339Z,98.30
2019-03-09T08:38:20.589Z,98.10
2019-03-09T08:40:49.920Z,98.50
2019-03-09T08:43:19.191Z,98.60
2019-03-09T08:45:48.519Z,98.00
2019-03-09T08:48:17.795Z,98.00
2019-03-09T08:50:47.221Z,98.40
2019-03-09T08:53:16.561Z,98.40
2019-03-09T08:55:45.712Z,98.30
2019-03-09T08:58:15.018Z,97.70
2019-03-09T09:00:44.197Z,97.90
2019-03-09T09:03:13.389Z,97.70
2019-03-09T09:05:42.616Z,97.70
2019-03-09T09:08:11.894Z,98.10
2019-03-09T09:10:41.016Z,97.80
2019-03-09T09:13:10.309Z,97.50
2019-03-09T09:15:39.518Z,97.80
2019-03-09T09:18:08.825Z,97.20
2019-03-09T09:20:38.093Z,97.10
2019-03-09T09:23:07.225Z,97.10
2019-03-09T09:25:36.509Z,97.00
2019-03-09T09:28:05.747Z,97.10
2019-03-09T09:30:34.997Z,97.00
2019-03-09T09:33:04.208Z,96.50
2019-03-09T09:35:33.485Z,96.50
2019-03-09T09:38:02.894Z,96.50
2019-03-09T09:40:32.171Z,96.10
2019-03-09T09:43:01.382Z,96.80
2019-03-09T09:45:30.897Z,95.30
2019-03-09T09:48:00.192Z,95.30
2019-03-09T09:50:29.411Z,95.50
2019-03-09T09:52:58.627Z,95.50
2019-03-09T09:55:27.931Z,94.80
2019-03-09T09:57:57.136Z,94.80
2019-03-09T10:00:29.831Z,93.60
2019-03-09T10:02:59.038Z,92.30
2019-03-09T10:05:28.323Z,92.20
2019-03-09T10:07:57.541Z,90.40
2019-03-09T10:10:26.926Z,91.10
2019-03-09T10:12:56.352Z,89.90
2019-03-09T10:15:33.236Z,90.00
2019-03-09T10:18:02.363Z,90.00
2019-03-09T10:20:31.930Z,88.50
2019-03-09T10:23:04.677Z,88.30
2019-03-09T10:25:31.995Z,89.00
2019-03-09T10:28:01.206Z,86.50
2019-03-09T10:30:30.487Z,86.50
2019-03-09T10:32:59.697Z,87.90
2019-03-09T10:35:29.090Z,87.30
2019-03-09T10:37:58.189Z,85.70
2019-03-09T10:40:27.454Z,84.00
2019-03-09T10:42:56.580Z,85.90
2019-03-09T10:45:25.848Z,84.80
2019-03-09T10:47:55.072Z,84.70
2019-03-09T10:50:25.990Z,84.00
2019-03-09T10:52:58.413Z,82.30
2019-03-09T10:55:34.791Z,81.40
2019-03-09T10:58:04.188Z,82.10
2019-03-09T11:00:41.490Z,83.50
2019-03-09T11:03:10.709Z,83.50
2019-03-09T11:05:40.194Z,84.10
2019-03-09T11:08:09.723Z,83.10
2019-03-09T11:10:39.051Z,82.00
2019-03-09T11:13:08.325Z,81.80
2019-03-09T11:15:37.927Z,80.30
2019-03-09T11:18:07.409Z,81.10
2019-03-09T11:20:36.643Z,81.50
2019-03-09T11:23:06.025Z,81.10
2019-03-09T11:25:35.242Z,81.10
2019-03-09T11:28:09.729Z,79.50
2019-03-09T11:30:38.948Z,81.50
2019-03-09T11:33:08.216Z,82.10
2019-03-09T11:35:37.418Z,82.90
2019-03-09T11:38:06.682Z,84.60
2019-03-09T11:40:35.897Z,85.90
2019-03-09T11:43:05.474Z,84.30
2019-03-09T11:45:34.783Z,85.30
2019-03-09T11:48:04.068Z,85.80
2019-03-09T11:50:33.294Z,86.50
2019-03-09T11:53:02.662Z,88.30
2019-03-09T11:55:32.088Z,87.50
2019-03-09T11:58:01.265Z,88.50
2019-03-09T12:00:44.144Z,89.50
2019-03-09T12:03:13.426Z,87.00
2019-03-09T12:05:42.631Z,87.10
2019-03-09T12:08:11.918Z,86.90
2019-03-09T12:10:41.026Z,84.80
2019-03-09T12:13:10.506Z,84.10
2019-03-09T12:15:39.828Z,85.20
2019-03-09T12:18:09.008Z,84.80
2019-03-09T12:20:38.213Z,84.40
2019-03-09T12:23:13.282Z,85.20
2019-03-09T12:25:42.385Z,85.10
2019-03-09T12:28:11.564Z,87.30
2019-03-09T12:30:40.776Z,87.60
2019-03-09T12:33:10.167Z,89.00
2019-03-09T12:35:39.382Z,89.60
2019-03-09T12:38:08.594Z,90.20
2019-03-09T12:40:37.971Z,89.50
2019-03-09T12:43:07.275Z,89.30
2019-03-09T12:45:36.654Z,88.10
2019-03-09T12:48:05.970Z,87.50
2019-03-09T12:50:35.141Z,85.10
2019-03-09T12:53:04.373Z,83.10
2019-03-09T12:55:33.761Z,83.50
2019-03-09T12:58:02.964Z,84.00
2019-03-09T13:00:32.244Z,85.00
2019-03-09T13:03:01.355Z,84.60
2019-03-09T13:05:30.643Z,83.40
2019-03-09T13:07:59.854Z,84.50
2019-03-09T13:10:29.135Z,82.00
2019-03-09T13:12:58.351Z,83.00
2019-03-09T13:15:27.751Z,81.50
2019-03-09T13:17:56.971Z,83.00
2019-03-09T13:20:26.141Z,83.50
2019-03-09T13:22:55.352Z,85.00
2019-03-09T13:25:24.638Z,83.10
2019-03-09T13:27:54.068Z,82.80
2019-03-09T13:30:24.526Z,83.00
2019-03-09T13:32:53.740Z,83.20
2019-03-09T13:35:22.916Z,83.80
2019-03-09T13:37:52.128Z,84.60
2019-03-09T13:40:21.306Z,85.20
2019-03-09T13:42:50.522Z,85.60
2019-03-09T13:45:19.904Z,85.20
2019-03-09T13:47:49.327Z,85.10
2019-03-09T13:50:18.498Z,84.20
2019-03-09T13:52:47.704Z,85.20
2019-03-09T13:55:17.091Z,85.80
2019-03-09T13:57:46.192Z,86.10
2019-03-09T14:00:16.971Z,85.50
2019-03-09T14:02:46.565Z,85.00
2019-03-09T14:05:16.250Z,85.70
2019-03-09T14:07:45.466Z,85.50
2019-03-09T14:10:20.510Z,85.00
2019-03-09T14:12:49.618Z,85.10
2019-03-09T14:15:19.125Z,85.10
2019-03-09T14:17:48.493Z,85.30
2019-03-09T14:20:17.798Z,85.60
2019-03-09T14:22:47.295Z,85.30
2019-03-09T14:25:16.615Z,85.40
2019-03-09T14:27:45.982Z,84.60
2019-03-09T14:30:17.272Z,85.00
2019-03-09T14:32:46.757Z,85.60
2019-03-09T14:35:16.070Z,84.70
2019-03-09T14:37:45.438Z,83.90
2019-03-09T14:40:15.943Z,84.80
2019-03-09T14:42:45.216Z,85.50
2019-03-09T14:45:18.904Z,86.80
2019-03-09T14:47:48.169Z,87.60
2019-03-09T14:50:17.370Z,89.20
2019-03-09T14:52:46.635Z,90.50
2019-03-09T14:55:16.046Z,91.70
2019-03-09T14:57:45.340Z,91.90
2019-03-09T15:00:22.515Z,91.60
2019-03-09T15:02:51.811Z,92.00
2019-03-09T15:05:21.135Z,92.20
2019-03-09T15:07:50.502Z,93.00
2019-03-09T15:10:19.723Z,93.00
2019-03-09T15:12:49.087Z,93.30
2019-03-09T15:15:21.998Z,93.60
2019-03-09T15:17:51.311Z,93.80
2019-03-09T15:20:20.733Z,94.10
2019-03-09T15:22:49.997Z,94.50
2019-03-09T15:25:19.923Z,94.50
2019-03-09T15:27:49.286Z,94.80
2019-03-09T15:30:19.696Z,95.00
2019-03-09T15:32:49.080Z,94.60
2019-03-09T15:35:18.589Z,94.30
2019-03-09T15:37:48.167Z,94.40
2019-03-09T15:40:18.389Z,93.80
2019-03-09T15:42:47.975Z,94.00
2019-03-09T15:45:20.636Z,93.90
2019-03-09T15:47:50.018Z,93.60
2019-03-09T15:50:22.960Z,93.50
2019-03-09T15:52:52.242Z,93.50
2019-03-09T15:55:21.652Z,93.40
2019-03-09T15:57:51.047Z,93.30
2019-03-09T16:00:21.373Z,93.30
2019-03-09T16:02:50.575Z,93.00
2019-03-09T16:05:20.084Z,92.90
2019-03-09T16:07:49.520Z,93.10
2019-03-09T16:10:20.900Z,92.60
2019-03-09T16:12:50.289Z,93.10
2019-03-09T16:15:19.781Z,92.90
2019-03-09T16:17:49.192Z,93.00
2019-03-09T16:20:20.264Z,92.60
2019-03-09T16:22:49.621Z,92.50
2019-03-09T16:25:18.973Z,92.70
2019-03-09T16:27:48.298Z,92.50
2019-03-09T16:30:22.452Z,92.70
2019-03-09T16:32:51.856Z,92.30
2019-03-09T16:35:21.367Z,92.40
2019-03-09T16:37:51.595Z,92.60
2019-03-09T16:40:22.367Z,92.60
2019-03-09T16:42:51.785Z,92.30
2019-03-09T16:45:21.167Z,92.60
2019-03-09T16:47:50.489Z,92.30
2019-03-09T16:50:20.367Z,92.30
2019-03-09T16:52:49.671Z,92.10
2019-03-09T16:55:19.054Z,91.80
2019-03-09T16:57:48.362Z,91.80
2019-03-09T17:00:22.280Z,92.10
2019-03-09T17:02:51.554Z,91.60
2019-03-09T17:05:20.896Z,91.50
2019-03-09T17:07:50.230Z,91.70
2019-03-09T17:10:19.663Z,91.50
2019-03-09T17:12:48.930Z,91.10
2019-03-09T17:15:23.012Z,91.30
2019-03-09T17:17:52.470Z,91.10
2019-03-09T17:20:21.815Z,91.30
2019-03-09T17:26:04.663Z,91.30
2019-03-09T17:28:28.374Z,91.20
2019-03-09T17:30:57.777Z,91.20
2019-03-09T17:33:27.078Z,91.30
2019-03-09T17:35:56.359Z,90.80
2019-03-09T17:38:25.570Z,90.80
2019-03-09T17:40:54.755Z,90.70
2019-03-09T17:43:24.006Z,90.50
2019-03-09T17:45:53.379Z,90.50
2019-03-09T17:48:22.577Z,90.30
2019-03-09T17:50:51.862Z,90.30
2019-03-09T17:53:21.068Z,90.20
2019-03-09T17:55:50.253Z,90.00
2019-03-09T17:58:22.524Z,90.00
2019-03-09T18:00:51.665Z,90.10
2019-03-09T18:03:20.876Z,90.00
2019-03-09T18:05:50.085Z,90.00
2019-03-09T18:08:19.565Z,89.80
2019-03-09T18:10:51.753Z,89.10
2019-03-09T18:13:21.238Z,89.10
2019-03-09T18:15:50.550Z,88.40
2019-03-09T18:18:19.826Z,89.10
2019-03-09T18:20:49.143Z,88.20
2019-03-09T18:23:18.309Z,88.40
2019-03-09T18:25:47.427Z,87.60
2019-03-09T18:28:16.704Z,88.00
2019-03-09T18:30:45.920Z,87.60
2019-03-09T18:33:16.345Z,87.30
2019-03-09T18:35:45.762Z,87.60
2019-03-09T18:38:14.996Z,86.60
2019-03-09T18:40:44.325Z,85.90
2019-03-09T18:43:13.623Z,85.80
2019-03-09T18:45:42.813Z,85.90
2019-03-09T18:48:12.087Z,85.60
2019-03-09T18:50:41.293Z,84.80
2019-03-09T18:53:10.573Z,85.10
2019-03-09T18:55:39.810Z,85.10
2019-03-09T18:58:08.968Z,85.80
2019-03-09T19:00:38.177Z,84.80
2019-03-09T19:03:07.446Z,85.30
2019-03-09T19:05:36.669Z,84.50
2019-03-09T19:08:05.895Z,83.90
2019-03-09T19:10:35.109Z,84.10
2019-03-09T19:13:04.503Z,84.00
2019-03-09T19:15:33.811Z,83.10
2019-03-09T19:18:03.122Z,83.20
2019-03-09T19:20:32.301Z,83.40
2019-03-09T19:23:01.507Z,84.10
2019-03-09T19:25:30.780Z,83.90
2019-03-09T19:27:59.996Z,84.30
2019-03-09T19:30:29.169Z,85.00
2019-03-09T19:33:00.662Z,85.10
2019-03-09T19:35:29.115Z,85.20
2019-03-09T19:37:58.560Z,85.10
2019-03-09T19:40:27.930Z,85.40
2019-03-09T19:42:57.352Z,85.80
2019-03-09T19:45:26.536Z,85.50
2019-03-09T19:47:55.756Z,86.10
2019-03-09T19:50:26.631Z,85.40
2019-03-09T19:52:56.028Z,85.50
2019-03-09T19:55:25.208Z,83.90
2019-03-09T19:57:54.413Z,83.50
2019-03-09T20:00:23.702Z,83.20
2019-03-09T20:02:52.903Z,83.50
2019-03-09T20:05:22.267Z,83.70
2019-03-09T20:07:51.468Z,83.50
2019-03-09T20:10:21.844Z,83.80
2019-03-09T20:12:51.273Z,83.90
2019-03-09T20:15:21.376Z,84.30
2019-03-09T20:17:50.558Z,84.30
2019-03-09T20:20:20.039Z,84.20
2019-03-09T20:22:49.254Z,84.30
2019-03-09T20:25:18.628Z,85.00
2019-03-09T20:27:47.940Z,85.30
2019-03-09T20:30:19.521Z,85.40
2019-03-09T20:32:48.609Z,85.30
2019-03-09T20:35:18.099Z,84.50
2019-03-09T20:37:47.424Z,84.30
2019-03-09T20:40:20.946Z,84.70
2019-03-09T20:42:50.072Z,84.80
2019-03-09T20:45:21.606Z,84.80
2019-03-09T20:47:50.813Z,84.80
2019-03-09T20:50:22.278Z,85.10
2019-03-09T20:52:51.592Z,85.10
2019-03-09T20:55:20.803Z,85.40
2019-03-09T20:57:50.095Z,85.50
2019-03-09T21:00:20.823Z,85.60
2019-03-09T21:02:50.091Z,85.50
2019-03-09T21:05:19.407Z,85.70
2019-03-09T21:07:48.794Z,86.00
2019-03-09T21:10:21.731Z,86.00
2019-03-09T21:12:59.565Z,85.80
2019-03-09T21:15:28.776Z,86.10
2019-03-09T21:17:58.256Z,86.20
2019-03-09T21:20:27.579Z,86.40
2019-03-09T21:22:57.045Z,86.40
2019-03-09T21:25:26.462Z,85.70
2019-03-09T21:27:55.962Z,85.30
2019-03-09T21:30:25.258Z,85.90
2019-03-09T21:32:54.532Z,85.60
2019-03-09T21:35:23.632Z,84.50
2019-03-09T21:37:52.820Z,85.00
2019-03-09T21:40:22.040Z,85.50
2019-03-09T21:42:51.342Z,85.50
2019-03-09T21:45:20.637Z,85.60
2019-03-09T21:47:49.901Z,85.40
2019-03-09T21:50:19.298Z,85.40
2019-03-09T21:52:48.667Z,85.90
2019-03-09T21:55:18.179Z,85.60
2019-03-09T21:57:47.340Z,85.40
2019-03-09T22:00:20.791Z,85.60
2019-03-09T22:02:50.581Z,85.50
2019-03-09T22:05:20.180Z,85.40
2019-03-09T22:07:49.456Z,85.60
2019-03-09T22:10:18.700Z,85.70
2019-03-09T22:12:48.050Z,85.50
2019-03-09T22:15:18.835Z,85.20
2019-03-09T22:17:48.021Z,85.20
2019-03-09T22:20:17.329Z,85.70
2019-03-09T22:22:46.704Z,85.50
2019-03-09T22:25:16.705Z,85.80
2019-03-09T22:27:46.096Z,85.60
2019-03-09T22:30:16.691Z,85.50
2019-03-09T22:32:45.857Z,85.80
2019-03-09T22:35:16.802Z,84.80
2019-03-09T22:37:46.005Z,85.40
2019-03-09T22:40:16.487Z,85.30
2019-03-09T22:42:45.698Z,84.80
2019-03-09T22:45:15.981Z,84.60
2019-03-09T22:47:45.187Z,84.60
2019-03-09T22:50:27.697Z,85.10
2019-03-09T22:52:56.907Z,85.10
2019-03-09T22:55:26.074Z,85.30
2019-03-09T22:57:55.184Z,84.20
2019-03-09T23:00:30.482Z,84.40
2019-03-09T23:02:59.793Z,84.90
2019-03-09T23:05:29.167Z,84.90
2019-03-09T23:07:58.284Z,85.10
2019-03-09T23:10:28.682Z,84.40
2019-03-09T23:12:57.977Z,84.10
2019-03-09T23:15:27.348Z,84.10
2019-03-09T23:17:56.554Z,84.50
2019-03-09T23:20:25.827Z,85.00
2019-03-09T23:22:55.055Z,84.00
2019-03-09T23:25:24.311Z,83.50
2019-03-09T23:27:53.436Z,83.60
2019-03-09T23:30:23.707Z,84.00
2019-03-09T23:32:52.907Z,83.80
2019-03-09T23:35:22.087Z,83.90
2019-03-09T23:37:51.401Z,83.80
2019-03-09T23:40:22.659Z,84.30
2019-03-09T23:42:51.766Z,84.10
2019-03-09T23:45:25.340Z,83.80
2019-03-09T23:47:54.642Z,83.70
2019-03-09T23:50:24.128Z,83.80
2019-03-09T23:52:53.640Z,83.60
2019-03-09T23:55:23.269Z,84.10
2019-03-09T23:57:52.515Z,85.20
