createdAt,value
2019-02-28T00:01:46.462Z,94.58
2019-02-28T00:04:21.640Z,73.42
2019-02-28T00:06:53.809Z,67.35
2019-02-28T00:09:26.447Z,57.88
2019-02-28T00:11:56.907Z,65.52
2019-02-28T00:14:28.528Z,78.00
2019-02-28T00:17:00.124Z,75.03
2019-02-28T00:19:32.035Z,80.30
2019-02-28T00:22:02.911Z,64.92
2019-02-28T00:24:34.254Z,62.70
2019-02-28T00:27:05.603Z,65.57
2019-02-28T00:29:36.029Z,65.92
2019-02-28T00:32:09.172Z,63.92
2019-02-28T00:34:39.925Z,72.27
2019-02-28T00:37:10.711Z,73.20
2019-02-28T00:39:42.237Z,83.92
2019-02-28T00:42:17.443Z,92.08
2019-02-28T00:44:48.678Z,93.05
2019-02-28T00:47:20.097Z,115.20
2019-02-28T00:49:55.010Z,127.42
2019-02-28T00:52:24.508Z,144.32
2019-02-28T00:54:56.981Z,165.90
2019-02-28T00:57:27.501Z,162.47
2019-02-28T00:59:58.742Z,171.90
2019-02-28T01:02:29.791Z,176.68
2019-02-28T01:05:04.823Z,168.83
2019-02-28T01:07:34.732Z,169.77
2019-02-28T01:10:08.629Z,176.72
2019-02-28T01:12:38.971Z,156.93
2019-02-28T01:15:15.842Z,149.42
2019-02-28T01:17:50.052Z,145.20
2019-02-28T01:20:21.092Z,141.97
2019-02-28T01:22:53.567Z,133.03
2019-02-28T01:25:25.008Z,138.47
2019-02-28T01:27:56.054Z,140.85
2019-02-28T01:30:27.096Z,135.12
2019-02-28T01:32:59.598Z,134.25
2019-02-28T01:35:34.088Z,141.88
2019-02-28T01:38:04.820Z,134.80
2019-02-28T01:40:38.444Z,143.90
2019-02-28T01:43:11.613Z,142.37
2019-02-28T01:45:44.501Z,148.75
2019-02-28T01:48:16.046Z,142.55
2019-02-28T01:50:48.884Z,159.87
2019-02-28T01:53:19.693Z,147.55
2019-02-28T01:55:50.700Z,142.55
2019-02-28T01:58:23.172Z,145.53
2019-02-28T02:00:57.386Z,142.05
2019-02-28T02:03:26.784Z,138.37
2019-02-28T02:05:57.531Z,131.90
2019-02-28T02:08:29.995Z,127.67
2019-02-28T02:11:00.528Z,133.00
2019-02-28T02:13:36.829Z,129.78
2019-02-28T02:16:07.109Z,121.57
2019-02-28T02:18:40.321Z,127.62
2019-02-28T02:21:10.415Z,126.55
2019-02-28T02:23:41.248Z,134.90
2019-02-28T02:26:14.542Z,145.28
2019-02-28T02:28:45.101Z,155.40
2019-02-28T02:31:15.703Z,145.80
2019-02-28T02:33:50.855Z,154.57
2019-02-28T02:36:20.239Z,157.00
2019-02-28T02:38:51.585Z,149.25
2019-02-28T02:43:55.928Z,100.22
2019-02-28T02:46:26.953Z,88.85
2019-02-28T02:48:58.088Z,77.47
2019-02-28T02:51:28.727Z,72.27
2019-02-28T02:53:59.466Z,70.90
2019-02-28T02:56:30.705Z,70.87
2019-02-28T02:59:02.347Z,64.60
2019-02-28T03:01:34.025Z,54.42
2019-02-28T03:04:06.895Z,51.77
2019-02-28T03:06:40.602Z,43.55
2019-02-28T03:09:11.253Z,37.28
2019-02-28T03:11:45.842Z,28.70
2019-02-28T03:14:17.371Z,25.65
2019-02-28T03:16:49.454Z,27.45
2019-02-28T03:19:21.427Z,29.05
2019-02-28T03:21:53.005Z,28.85
2019-02-28T03:24:24.020Z,27.62
2019-02-28T03:26:54.496Z,25.48
2019-02-28T03:29:26.196Z,27.35
2019-02-28T03:31:59.514Z,28.57
2019-02-28T03:34:29.610Z,28.80
2019-02-28T03:37:00.443Z,23.55
2019-02-28T03:39:31.591Z,25.68
2019-02-28T03:42:03.189Z,27.60
2019-02-28T03:44:33.564Z,25.55
2019-02-28T03:47:04.202Z,24.43
2019-02-28T03:49:35.010Z,25.00
2019-02-28T03:52:08.840Z,19.92
2019-02-28T03:54:39.772Z,23.87
2019-02-28T03:57:10.414Z,25.15
2019-02-28T03:59:43.386Z,23.63
2019-02-28T04:02:20.982Z,27.05
2019-02-28T04:04:50.185Z,29.98
2019-02-28T04:07:19.064Z,28.23
2019-02-28T04:09:49.796Z,26.17
2019-02-28T04:12:21.453Z,27.35
2019-02-28T04:14:56.848Z,23.67
2019-02-28T04:17:30.411Z,23.12
2019-02-28T04:20:00.667Z,22.58
2019-02-28T04:22:32.716Z,26.93
2019-02-28T04:25:02.930Z,29.25
2019-02-28T04:27:35.177Z,24.55
2019-02-28T04:30:11.837Z,41.55
2019-02-28T04:32:42.976Z,21.93
2019-02-28T04:35:14.121Z,22.60
2019-02-28T04:37:47.056Z,26.70
2019-02-28T04:40:24.072Z,23.47
2019-02-28T04:42:55.530Z,23.62
2019-02-28T04:45:27.067Z,25.50
2019-02-28T04:48:00.484Z,25.92
2019-02-28T04:50:32.268Z,28.15
2019-02-28T04:53:03.485Z,22.62
2019-02-28T04:55:37.336Z,25.50
2019-02-28T04:58:09.041Z,24.37
2019-02-28T05:00:39.879Z,26.25
2019-02-28T05:03:10.811Z,24.90
2019-02-28T05:05:46.595Z,23.07
2019-02-28T05:08:15.043Z,26.90
2019-02-28T05:10:45.689Z,33.85
2019-02-28T05:13:18.347Z,31.77
2019-02-28T05:15:49.070Z,24.05
2019-02-28T05:18:22.783Z,22.73
2019-02-28T05:20:53.215Z,28.47
2019-02-28T05:23:23.837Z,28.57
2019-02-28T05:25:55.903Z,24.75
2019-02-28T05:28:26.330Z,30.82
2019-02-28T05:30:57.466Z,31.97
2019-02-28T05:33:30.897Z,30.05
2019-02-28T05:36:04.331Z,30.12
2019-02-28T05:38:35.930Z,31.00
2019-02-28T05:41:06.439Z,37.95
2019-02-28T05:43:37.290Z,40.35
2019-02-28T05:46:08.215Z,35.25
2019-02-28T05:48:39.481Z,37.40
2019-02-28T05:51:10.293Z,41.95
2019-02-28T05:53:42.447Z,46.60
2019-02-28T05:56:14.010Z,47.93
2019-02-28T05:58:45.047Z,51.45
2019-02-28T06:01:17.390Z,54.63
2019-02-28T06:03:48.876Z,63.83
2019-02-28T06:06:20.973Z,68.92
2019-02-28T06:08:51.255Z,69.30
2019-02-28T06:11:21.884Z,66.28
2019-02-28T06:13:52.857Z,62.40
2019-02-28T06:16:24.473Z,58.63
2019-02-28T06:18:56.421Z,58.52
2019-02-28T06:21:27.908Z,64.35
2019-02-28T06:23:58.834Z,56.42
2019-02-28T06:26:31.792Z,55.55
2019-02-28T06:29:05.796Z,50.35
2019-02-28T06:31:36.660Z,45.75
2019-02-28T06:34:09.305Z,60.00
2019-02-28T06:36:39.661Z,46.75
2019-02-28T06:39:10.074Z,49.35
2019-02-28T06:41:41.086Z,46.25
2019-02-28T06:44:12.667Z,47.80
2019-02-28T06:46:44.032Z,43.35
2019-02-28T06:49:14.442Z,48.73
2019-02-28T06:51:45.071Z,45.90
2019-02-28T06:54:16.418Z,46.33
2019-02-28T06:56:46.951Z,38.02
2019-02-28T06:59:17.378Z,36.15
2019-02-28T07:01:56.656Z,45.87
2019-02-28T07:04:24.057Z,30.75
2019-02-28T07:06:56.019Z,33.53
2019-02-28T07:09:30.473Z,31.05
2019-02-28T07:12:00.870Z,25.80
2019-02-28T07:14:32.125Z,26.00
2019-02-28T07:17:03.248Z,25.40
2019-02-28T07:19:35.887Z,26.62
2019-02-28T07:22:07.172Z,22.70
2019-02-28T07:24:38.235Z,30.48
2019-02-28T07:27:09.255Z,33.13
2019-02-28T07:29:42.729Z,28.27
2019-02-28T07:32:13.179Z,28.07
2019-02-28T07:34:43.496Z,34.40
2019-02-28T07:37:18.602Z,26.48
2019-02-28T07:39:46.617Z,30.27
2019-02-28T07:42:17.642Z,33.05
2019-02-28T07:44:48.993Z,30.82
2019-02-28T07:47:20.746Z,23.92
2019-02-28T07:49:51.274Z,27.90
2019-02-28T07:52:21.803Z,22.80
2019-02-28T07:54:55.618Z,30.08
2019-02-28T07:57:25.082Z,30.60
2019-02-28T07:59:55.532Z,31.12
2019-02-28T08:02:26.982Z,26.12
2019-02-28T08:04:59.147Z,30.05
2019-02-28T08:07:30.189Z,26.87
2019-02-28T08:10:01.432Z,25.77
2019-02-28T08:12:32.382Z,25.05
2019-02-28T08:15:03.969Z,27.20
2019-02-28T08:17:35.432Z,29.02
2019-02-28T08:20:08.983Z,27.00
2019-02-28T08:22:40.023Z,28.85
2019-02-28T08:25:13.102Z,30.80
2019-02-28T08:27:43.833Z,31.42
2019-02-28T08:30:19.442Z,30.70
2019-02-28T08:32:49.294Z,31.60
2019-02-28T08:35:19.937Z,27.15
2019-02-28T08:37:55.626Z,32.65
2019-02-28T08:40:26.620Z,34.05
2019-02-28T08:42:59.580Z,34.95
2019-02-28T08:45:33.482Z,40.92
2019-02-28T08:48:02.192Z,43.98
2019-02-28T08:50:34.761Z,49.27
2019-02-28T08:53:07.842Z,43.40
2019-02-28T08:55:39.994Z,39.98
2019-02-28T08:58:12.714Z,39.55
2019-02-28T09:00:42.916Z,53.60
2019-02-28T09:03:13.548Z,38.02
2019-02-28T09:05:44.383Z,32.15
2019-02-28T09:08:16.134Z,39.27
2019-02-28T09:10:46.992Z,37.28
2019-02-28T09:13:18.931Z,25.17
2019-02-28T09:15:50.636Z,22.45
2019-02-28T09:18:21.418Z,16.05
2019-02-28T09:20:52.867Z,16.05
2019-02-28T09:23:23.698Z,17.20
2019-02-28T09:25:56.728Z,16.30
2019-02-28T09:28:28.653Z,19.48
2019-02-28T09:31:01.402Z,15.73
2019-02-28T09:33:31.750Z,20.50
2019-02-28T09:36:03.101Z,19.40
2019-02-28T09:38:34.443Z,21.40
2019-02-28T09:41:05.404Z,15.68
2019-02-28T09:43:36.844Z,13.80
2019-02-28T09:46:09.072Z,22.02
2019-02-28T09:48:39.848Z,22.37
2019-02-28T09:51:12.920Z,17.15
2019-02-28T09:53:47.325Z,17.57
2019-02-28T09:56:19.421Z,17.82
2019-02-28T09:58:49.837Z,20.35
2019-02-28T10:01:21.341Z,22.87
2019-02-28T10:03:55.322Z,21.17
2019-02-28T10:06:27.659Z,23.65
2019-02-28T10:08:58.799Z,16.65
2019-02-28T10:11:31.898Z,17.62
2019-02-28T10:14:03.129Z,16.97
2019-02-28T10:16:33.558Z,14.13
2019-02-28T10:19:05.320Z,28.25
2019-02-28T10:21:36.198Z,16.27
2019-02-28T10:24:07.491Z,16.07
2019-02-28T10:26:38.430Z,19.07
2019-02-28T10:29:10.288Z,23.55
2019-02-28T10:31:42.563Z,17.20
2019-02-28T10:34:15.141Z,18.07
2019-02-28T10:36:47.974Z,17.42
2019-02-28T10:39:18.170Z,17.48
2019-02-28T10:41:49.293Z,17.45
2019-02-28T10:44:21.753Z,18.60
2019-02-28T10:46:53.830Z,20.02
2019-02-28T10:49:25.722Z,21.75
2019-02-28T10:51:55.914Z,21.70
2019-02-28T10:54:26.524Z,24.27
2019-02-28T10:56:58.389Z,20.60
2019-02-28T10:59:29.324Z,21.82
2019-02-28T11:02:00.820Z,27.52
2019-02-28T11:04:31.508Z,22.98
2019-02-28T11:07:02.998Z,26.55
2019-02-28T11:09:33.593Z,26.93
2019-02-28T11:12:04.225Z,29.67
2019-02-28T11:14:35.529Z,24.65
2019-02-28T11:17:13.414Z,31.27
2019-02-28T11:19:39.172Z,27.35
2019-02-28T11:22:09.804Z,28.02
2019-02-28T11:24:40.843Z,29.77
2019-02-28T11:27:12.401Z,32.83
2019-02-28T11:29:43.742Z,43.68
2019-02-28T11:32:14.169Z,29.32
2019-02-28T11:34:45.840Z,26.05
2019-02-28T11:37:18.438Z,29.82
2019-02-28T11:39:48.723Z,32.95
2019-02-28T11:42:28.095Z,27.80
2019-02-28T11:44:59.001Z,24.80
2019-02-28T11:47:30.131Z,32.80
2019-02-28T11:50:04.694Z,27.45
2019-02-28T11:52:36.313Z,22.60
2019-02-28T11:55:12.080Z,24.10
2019-02-28T11:57:43.606Z,26.00
2019-02-28T12:00:35.831Z,25.88
2019-02-28T12:03:07.416Z,25.45
2019-02-28T12:05:37.653Z,28.62
2019-02-28T12:08:10.422Z,23.38
2019-02-28T12:10:41.160Z,29.12
2019-02-28T12:13:11.675Z,24.65
2019-02-28T12:15:42.596Z,23.70
2019-02-28T12:18:14.658Z,19.70
2019-02-28T12:20:45.804Z,20.43
2019-02-28T12:23:22.897Z,30.05
2019-02-28T12:25:51.175Z,24.55
2019-02-28T12:28:23.216Z,20.72
2019-02-28T12:30:53.438Z,20.68
2019-02-28T12:33:26.942Z,27.87
2019-02-28T12:35:58.282Z,29.75
2019-02-28T12:38:29.209Z,23.32
2019-02-28T12:41:00.260Z,24.98
2019-02-28T12:43:32.898Z,25.60
2019-02-28T12:46:04.597Z,22.32
2019-02-28T12:48:35.528Z,26.12
2019-02-28T12:51:06.314Z,30.15
2019-02-28T12:53:37.509Z,30.20
2019-02-28T12:56:07.841Z,26.90
2019-02-28T12:58:41.618Z,24.72
2019-02-28T13:01:14.437Z,25.65
2019-02-28T13:03:44.940Z,28.57
2019-02-28T13:06:23.439Z,21.57
2019-02-28T13:08:53.422Z,27.07
2019-02-28T13:11:24.924Z,27.70
2019-02-28T13:13:59.819Z,27.62
2019-02-28T13:16:28.652Z,30.45
2019-02-28T13:18:59.373Z,35.98
2019-02-28T13:21:31.250Z,30.00
2019-02-28T13:24:05.968Z,26.27
2019-02-28T13:26:36.490Z,117.72
2019-02-28T13:29:07.122Z,28.10
2019-02-28T13:31:38.156Z,28.15
2019-02-28T13:34:08.675Z,26.95
2019-02-28T13:36:41.061Z,31.45
2019-02-28T13:39:11.910Z,27.65
2019-02-28T13:41:42.634Z,31.75
2019-02-28T13:44:13.151Z,30.27
2019-02-28T13:46:44.608Z,28.02
2019-02-28T13:49:17.145Z,29.90
2019-02-28T13:51:48.421Z,30.15
2019-02-28T13:54:19.067Z,26.90
2019-02-28T13:56:52.665Z,26.23
2019-02-28T13:59:24.637Z,31.52
2019-02-28T14:01:56.135Z,29.25
2019-02-28T14:04:27.408Z,29.67
2019-02-28T14:06:58.051Z,27.70
2019-02-28T14:09:30.235Z,38.70
2019-02-28T14:12:01.248Z,28.92
2019-02-28T14:14:31.779Z,29.50
2019-02-28T14:17:02.399Z,28.75
2019-02-28T14:19:34.154Z,41.48
2019-02-28T14:22:04.695Z,33.67
2019-02-28T14:24:35.217Z,37.70
2019-02-28T14:27:05.846Z,38.88
2019-02-28T14:29:38.619Z,28.40
2019-02-28T14:32:09.356Z,37.40
2019-02-28T14:34:39.994Z,37.60
2019-02-28T14:37:10.714Z,34.45
2019-02-28T14:39:42.682Z,36.95
2019-02-28T14:42:15.048Z,40.60
2019-02-28T14:44:46.709Z,38.58
2019-02-28T14:47:19.184Z,40.12
2019-02-28T14:49:49.666Z,45.58
2019-02-28T14:52:20.345Z,36.20
2019-02-28T14:54:50.864Z,36.28
2019-02-28T14:57:22.925Z,39.33
2019-02-28T14:59:54.273Z,40.23
2019-02-28T15:02:27.942Z,41.90
2019-02-28T15:04:56.970Z,44.83
2019-02-28T15:07:28.414Z,44.25
2019-02-28T15:10:01.707Z,43.13
2019-02-28T15:12:31.723Z,47.73
2019-02-28T15:15:02.355Z,47.50
2019-02-28T15:17:33.189Z,48.87
2019-02-28T15:20:04.536Z,45.60
2019-02-28T15:22:39.629Z,43.28
2019-02-28T15:25:15.272Z,45.15
2019-02-28T15:27:47.421Z,50.38
2019-02-28T15:30:26.307Z,51.40
2019-02-28T15:32:56.937Z,53.68
2019-02-28T15:35:27.790Z,53.78
2019-02-28T15:37:58.916Z,53.10
2019-02-28T15:40:34.687Z,44.48
2019-02-28T15:43:04.887Z,52.67
2019-02-28T15:45:36.491Z,50.92
2019-02-28T15:48:08.811Z,54.75
2019-02-28T15:50:39.747Z,58.10
2019-02-28T15:53:11.310Z,52.10
2019-02-28T15:55:42.233Z,52.80
2019-02-28T15:58:12.461Z,56.08
2019-02-28T16:00:43.600Z,54.85
2019-02-28T16:03:16.643Z,54.20
2019-02-28T16:05:46.907Z,54.38
2019-02-28T16:08:18.015Z,51.02
2019-02-28T16:10:53.275Z,49.08
2019-02-28T16:13:22.651Z,52.45
2019-02-28T16:15:57.739Z,49.83
2019-02-28T16:18:29.063Z,58.28
2019-02-28T16:20:59.594Z,50.23
2019-02-28T16:23:31.141Z,47.80
2019-02-28T16:26:04.129Z,53.60
2019-02-28T16:28:35.130Z,35.03
2019-02-28T16:31:07.535Z,51.10
2019-02-28T16:33:37.984Z,43.35
2019-02-28T16:36:08.592Z,58.65
2019-02-28T16:38:42.474Z,51.02
2019-02-28T16:41:12.722Z,47.23
2019-02-28T16:43:58.606Z,51.18
2019-02-28T16:46:31.594Z,58.42
2019-02-28T16:49:03.049Z,50.08
2019-02-28T16:51:33.704Z,54.42
2019-02-28T16:54:06.866Z,56.60
2019-02-28T16:56:38.698Z,57.05
2019-02-28T16:59:10.415Z,48.10
2019-02-28T17:01:43.669Z,54.45
2019-02-28T17:04:17.286Z,54.67
2019-02-28T17:06:49.331Z,59.67
2019-02-28T17:09:21.911Z,51.75
2019-02-28T17:11:56.223Z,48.48
2019-02-28T17:14:26.957Z,51.40
2019-02-28T17:17:00.151Z,49.93
2019-02-28T17:19:32.464Z,48.52
2019-02-28T17:22:03.759Z,53.30
2019-02-28T17:24:35.113Z,46.25
2019-02-28T17:27:07.586Z,45.67
2019-02-28T17:29:39.643Z,43.40
2019-02-28T17:32:10.275Z,40.45
2019-02-28T17:34:41.830Z,44.80
2019-02-28T17:37:13.214Z,42.62
2019-02-28T17:39:43.396Z,42.33
2019-02-28T17:42:15.198Z,38.98
2019-02-28T17:44:54.071Z,37.80
2019-02-28T17:47:33.064Z,39.83
2019-02-28T17:50:30.047Z,45.28
2019-02-28T17:53:24.542Z,39.23
2019-02-28T17:56:30.590Z,48.63
2019-02-28T17:59:28.366Z,45.45
2019-02-28T18:02:23.979Z,44.93
2019-02-28T18:05:03.973Z,39.75
2019-02-28T18:07:46.745Z,43.28
2019-02-28T18:10:25.192Z,39.40
2019-02-28T18:13:21.168Z,41.02
2019-02-28T18:16:09.541Z,35.73
2019-02-28T18:19:02.784Z,40.70
2019-02-28T18:21:48.168Z,35.60
2019-02-28T18:24:42.143Z,46.73
2019-02-28T18:27:35.294Z,37.98
2019-02-28T18:30:27.614Z,38.15
2019-02-28T18:32:59.429Z,37.08
2019-02-28T18:35:32.628Z,38.60
2019-02-28T18:38:04.031Z,42.53
2019-02-28T18:40:34.967Z,38.50
2019-02-28T18:43:06.409Z,41.35
2019-02-28T18:45:38.072Z,44.30
2019-02-28T18:48:08.397Z,40.28
2019-02-28T18:50:40.689Z,40.65
2019-02-28T18:53:10.885Z,37.73
2019-02-28T18:55:42.956Z,37.85
2019-02-28T18:58:13.887Z,41.33
2019-02-28T19:00:44.927Z,41.80
2019-02-28T19:03:16.965Z,35.65
2019-02-28T19:05:47.520Z,39.98
2019-02-28T19:08:18.354Z,38.88
2019-02-28T19:10:49.473Z,35.05
2019-02-28T19:13:20.229Z,39.27
2019-02-28T19:15:50.420Z,35.25
2019-02-28T19:18:20.976Z,41.18
2019-02-28T19:20:52.113Z,43.28
2019-02-28T19:23:22.644Z,39.55
2019-02-28T19:25:53.276Z,39.55
2019-02-28T19:28:23.690Z,35.75
2019-02-28T19:30:54.328Z,42.40
2019-02-28T19:33:25.573Z,44.08
2019-02-28T19:35:56.720Z,40.28
2019-02-28T19:38:27.343Z,37.83
2019-02-28T19:40:58.135Z,40.25
2019-02-28T19:43:28.714Z,41.90
2019-02-28T19:45:59.397Z,42.23
2019-02-28T19:48:30.273Z,44.63
2019-02-28T19:51:01.106Z,41.85
2019-02-28T19:53:32.355Z,40.50
2019-02-28T19:56:02.778Z,38.78
2019-02-28T19:58:35.872Z,40.80
2019-02-28T20:01:18.581Z,38.05
2019-02-28T20:03:41.838Z,38.93
2019-02-28T20:06:12.697Z,38.48
2019-02-28T20:08:43.196Z,39.03
2019-02-28T20:11:14.547Z,38.45
2019-02-28T20:13:46.028Z,35.55
2019-02-28T20:16:17.137Z,40.85
2019-02-28T20:18:47.358Z,45.45
2019-02-28T20:21:20.357Z,42.93
2019-02-28T20:23:52.850Z,38.95
2019-02-28T20:26:24.169Z,51.00
2019-02-28T20:28:54.701Z,40.92
2019-02-28T20:31:26.637Z,43.92
2019-02-28T20:33:56.971Z,41.95
2019-02-28T20:36:27.602Z,35.40
2019-02-28T20:38:58.246Z,37.50
2019-02-28T20:41:28.766Z,36.35
2019-02-28T20:43:59.089Z,39.60
2019-02-28T20:46:30.025Z,39.58
2019-02-28T20:49:00.751Z,39.03
2019-02-28T20:51:31.998Z,38.40
2019-02-28T20:54:02.524Z,41.58
2019-02-28T20:56:34.079Z,40.33
2019-02-28T20:59:05.422Z,43.45
2019-02-28T21:01:37.888Z,42.53
2019-02-28T21:04:08.323Z,41.92
2019-02-28T21:06:39.773Z,40.95
2019-02-28T21:09:12.347Z,43.23
2019-02-28T21:11:43.796Z,46.25
2019-02-28T21:14:15.350Z,48.63
2019-02-28T21:16:48.476Z,49.48
2019-02-28T21:19:19.480Z,52.05
2019-02-28T21:21:49.797Z,53.25
2019-02-28T21:24:20.736Z,64.00
2019-02-28T21:26:51.366Z,60.35
2019-02-28T21:29:21.999Z,59.33
2019-02-28T21:31:53.756Z,56.88
2019-02-28T21:34:23.931Z,59.13
2019-02-28T21:36:54.402Z,60.03
2019-02-28T21:39:25.625Z,59.38
2019-02-28T21:41:56.375Z,62.25
2019-02-28T21:44:27.104Z,66.82
2019-02-28T21:46:57.623Z,56.88
2019-02-28T21:49:28.571Z,49.33
2019-02-28T21:51:59.710Z,47.53
2019-02-28T21:54:30.554Z,45.38
2019-02-28T21:57:01.186Z,50.43
2019-02-28T21:59:31.709Z,47.43
2019-02-28T22:02:03.567Z,44.63
2019-02-28T22:04:34.030Z,46.92
2019-02-28T22:07:05.546Z,48.60
2019-02-28T22:09:36.281Z,51.48
2019-02-28T22:12:06.804Z,46.58
2019-02-28T22:14:37.329Z,41.15
2019-02-28T22:17:07.966Z,44.93
2019-02-28T22:19:38.805Z,38.67
2019-02-28T22:22:12.453Z,46.30
2019-02-28T22:24:42.718Z,51.65
2019-02-28T22:27:13.350Z,44.83
2019-02-28T22:29:44.387Z,48.15
2019-02-28T22:32:24.082Z,48.42
2019-02-28T22:34:51.790Z,45.17
2019-02-28T22:37:23.241Z,46.60
2019-02-28T22:39:53.873Z,41.05
2019-02-28T22:42:24.510Z,44.77
2019-02-28T22:44:56.197Z,45.38
2019-02-28T22:47:27.101Z,49.27
2019-02-28T22:49:58.850Z,44.00
2019-02-28T22:52:29.788Z,52.15
2019-02-28T22:55:00.009Z,43.00
2019-02-28T22:57:33.095Z,40.65
2019-02-28T23:00:04.247Z,38.67
2019-02-28T23:02:34.459Z,39.98
2019-02-28T23:05:06.249Z,41.20
2019-02-28T23:07:36.537Z,42.98
2019-02-28T23:10:08.069Z,42.73
2019-02-28T23:12:38.408Z,43.02
2019-02-28T23:15:09.962Z,40.90
2019-02-28T23:17:40.594Z,42.98
2019-02-28T23:20:11.726Z,41.90
2019-02-28T23:22:42.568Z,64.22
2019-02-28T23:25:13.704Z,64.20
2019-02-28T23:27:44.445Z,67.05
2019-02-28T23:30:21.980Z,62.17
2019-02-28T23:32:55.536Z,50.58
2019-02-28T23:35:29.250Z,43.60
2019-02-28T23:38:01.199Z,50.73
2019-02-28T23:40:33.365Z,61.55
2019-02-28T23:43:04.503Z,69.17
2019-02-28T23:45:35.135Z,68.02
2019-02-28T23:48:05.904Z,78.00
2019-02-28T23:50:36.237Z,73.05
2019-02-28T23:53:06.821Z,71.80
2019-02-28T23:55:37.759Z,74.95
2019-02-28T23:58:08.389Z,65.92
