createdAt,value
2022-08-16T00:01:24.797Z,22.15
2022-08-16T00:03:55.021Z,22.17
2022-08-16T00:06:23.220Z,22.14
2022-08-16T00:08:52.612Z,22.14
2022-08-16T00:11:21.816Z,22.12
2022-08-16T00:13:53.803Z,22.09
2022-08-16T00:17:05.459Z,22.06
2022-08-16T00:19:17.642Z,22.03
2022-08-16T00:21:53.354Z,21.97
2022-08-16T00:24:31.203Z,21.96
2022-08-16T00:27:05.262Z,21.92
2022-08-16T00:29:36.008Z,21.89
2022-08-16T00:32:07.832Z,21.85
2022-08-16T00:34:44.220Z,21.81
2022-08-16T00:37:58.920Z,21.78
2022-08-16T00:40:34.323Z,21.75
2022-08-16T00:43:26.392Z,21.70
2022-08-16T00:46:33.834Z,21.64
2022-08-16T00:49:17.426Z,21.62
2022-08-16T00:51:55.234Z,21.59
2022-08-16T00:54:27.175Z,21.51
2022-08-16T00:57:00.085Z,21.53
2022-08-16T00:59:34.230Z,21.49
2022-08-16T01:02:31.907Z,21.49
2022-08-16T01:05:11.018Z,21.47
2022-08-16T01:07:51.670Z,21.44
2022-08-16T01:10:32.367Z,21.41
2022-08-16T01:13:08.080Z,21.40
2022-08-16T01:15:43.948Z,21.35
2022-08-16T01:18:39.983Z,21.32
2022-08-16T01:21:22.545Z,21.32
2022-08-16T01:24:45.325Z,21.30
2022-08-16T01:27:15.203Z,21.24
2022-08-16T01:30:21.770Z,21.25
2022-08-16T01:33:02.007Z,21.23
2022-08-16T01:35:36.962Z,21.18
2022-08-16T01:38:22.437Z,21.16
2022-08-16T01:41:01.975Z,21.10
2022-08-16T01:43:32.219Z,21.05
2022-08-16T01:46:29.688Z,21.02
2022-08-16T01:48:59.416Z,20.98
2022-08-16T01:51:29.544Z,20.95
2022-08-16T01:53:59.078Z,20.91
2022-08-16T01:56:32.031Z,20.85
2022-08-16T01:59:06.937Z,20.85
2022-08-16T02:01:52.507Z,20.86
2022-08-16T02:04:49.345Z,20.82
2022-08-16T02:07:13.468Z,20.85
2022-08-16T02:09:41.912Z,20.85
2022-08-16T02:12:50.372Z,20.79
2022-08-16T02:14:59.509Z,20.77
2022-08-16T02:17:30.078Z,20.73
2022-08-16T02:20:00.523Z,20.72
2022-08-16T02:22:34.356Z,20.72
2022-08-16T02:25:10.287Z,20.71
2022-08-16T02:27:43.242Z,20.72
2022-08-16T02:30:37.171Z,20.71
2022-08-16T02:33:05.555Z,20.71
2022-08-16T02:35:54.527Z,20.71
2022-08-16T02:38:28.048Z,20.77
2022-08-16T02:40:57.229Z,20.79
2022-08-16T02:43:33.235Z,20.73
2022-08-16T02:46:07.657Z,20.68
2022-08-16T02:48:38.700Z,20.74
2022-08-16T02:51:11.329Z,20.72
2022-08-16T02:53:46.273Z,20.68
2022-08-16T02:56:17.626Z,20.65
2022-08-16T02:58:47.628Z,20.65
2022-08-16T03:01:25.339Z,20.69
2022-08-16T03:04:40.685Z,20.73
2022-08-16T03:06:59.462Z,20.77
2022-08-16T03:09:44.317Z,20.90
2022-08-16T03:12:16.672Z,21.04
2022-08-16T03:14:47.455Z,21.10
2022-08-16T03:17:17.980Z,21.12
2022-08-16T03:19:59.855Z,21.13
2022-08-16T03:22:34.324Z,21.09
2022-08-16T03:25:09.755Z,21.15
2022-08-16T03:27:41.149Z,21.18
2022-08-16T03:30:27.471Z,21.23
2022-08-16T03:33:01.181Z,21.46
2022-08-16T03:35:37.088Z,21.91
2022-08-16T03:38:33.461Z,22.77
2022-08-16T03:41:24.560Z,23.58
2022-08-16T03:43:59.906Z,24.20
2022-08-16T03:46:48.488Z,24.59
2022-08-16T03:49:36.426Z,25.11
2022-08-16T03:52:06.377Z,25.57
2022-08-16T03:54:36.017Z,25.99
2022-08-16T03:57:05.297Z,26.38
2022-08-16T03:59:34.401Z,26.89
2022-08-16T04:02:22.424Z,27.41
2022-08-16T04:04:54.221Z,27.93
2022-08-16T04:07:25.029Z,28.25
2022-08-16T04:09:53.367Z,28.51
2022-08-16T04:13:20.458Z,28.84
2022-08-16T04:15:13.560Z,29.29
2022-08-16T04:18:02.254Z,29.75
2022-08-16T04:20:36.744Z,30.14
2022-08-16T04:23:08.385Z,30.50
2022-08-16T04:25:38.806Z,30.65
2022-08-16T04:28:51.899Z,30.19
2022-08-16T04:30:58.642Z,29.86
2022-08-16T04:33:27.797Z,29.82
2022-08-16T04:35:59.889Z,30.30
2022-08-16T04:38:30.610Z,30.77
2022-08-16T04:40:59.189Z,30.89
2022-08-16T04:43:29.262Z,30.81
2022-08-16T04:46:03.092Z,30.63
2022-08-16T04:48:37.524Z,31.04
2022-08-16T04:51:12.759Z,31.64
2022-08-16T04:53:50.781Z,32.06
2022-08-16T04:56:21.110Z,31.83
2022-08-16T04:58:51.723Z,31.70
2022-08-16T05:01:55.338Z,31.70
2022-08-16T05:04:19.745Z,31.42
2022-08-16T05:06:50.826Z,31.09
2022-08-16T05:09:25.380Z,30.80
2022-08-16T05:11:57.622Z,31.12
2022-08-16T05:14:46.131Z,31.33
2022-08-16T05:17:24.809Z,31.67
2022-08-16T05:19:57.254Z,32.35
2022-08-16T05:22:31.957Z,32.84
2022-08-16T05:25:09.173Z,33.39
2022-08-16T05:27:43.027Z,33.92
2022-08-16T05:30:34.499Z,34.18
2022-08-16T05:33:16.904Z,34.66
2022-08-16T05:35:54.661Z,34.79
2022-08-16T05:38:47.249Z,34.76
2022-08-16T05:41:16.863Z,35.15
2022-08-16T05:43:47.720Z,35.51
2022-08-16T05:46:34.205Z,35.34
2022-08-16T05:49:22.566Z,35.45
2022-08-16T05:51:56.288Z,35.74
2022-08-16T05:54:26.336Z,35.89
2022-08-16T05:56:58.152Z,36.11
2022-08-16T05:59:28.885Z,36.50
2022-08-16T06:01:58.429Z,36.99
2022-08-16T06:04:37.480Z,37.43
2022-08-16T06:07:24.977Z,37.77
2022-08-16T06:10:31.839Z,38.49
2022-08-16T06:13:02.560Z,38.88
2022-08-16T06:15:30.799Z,39.06
2022-08-16T06:18:00.519Z,39.48
2022-08-16T06:20:35.038Z,39.58
2022-08-16T06:23:17.493Z,39.23
2022-08-16T06:26:07.635Z,39.45
2022-08-16T06:28:42.036Z,40.08
2022-08-16T06:31:24.651Z,40.44
2022-08-16T06:33:54.679Z,39.94
2022-08-16T06:36:24.589Z,39.58
2022-08-16T06:39:12.834Z,39.83
2022-08-16T06:41:56.892Z,40.01
2022-08-16T06:44:53.541Z,40.28
2022-08-16T06:47:54.189Z,40.55
2022-08-16T06:50:30.177Z,40.76
2022-08-16T06:53:08.351Z,40.97
2022-08-16T06:55:38.962Z,41.09
2022-08-16T06:58:22.185Z,41.22
2022-08-16T07:00:59.574Z,41.50
2022-08-16T07:03:32.421Z,41.54
2022-08-16T07:06:07.760Z,41.64
2022-08-16T07:08:43.357Z,41.72
2022-08-16T07:11:11.071Z,41.77
2022-08-16T07:14:00.694Z,41.96
2022-08-16T07:16:33.308Z,42.17
2022-08-16T07:19:02.906Z,42.06
2022-08-16T07:21:45.540Z,41.87
2022-08-16T07:24:29.540Z,42.11
2022-08-16T07:27:08.471Z,42.48
2022-08-16T07:29:40.252Z,42.45
2022-08-16T07:32:10.207Z,42.47
2022-08-16T07:34:48.285Z,42.66
2022-08-16T07:37:23.079Z,42.55
2022-08-16T07:40:12.884Z,42.40
2022-08-16T07:42:44.184Z,42.11
2022-08-16T07:45:14.034Z,42.05
2022-08-16T07:47:51.135Z,42.21
2022-08-16T07:50:57.063Z,42.22
2022-08-16T07:53:07.715Z,41.87
2022-08-16T07:55:45.551Z,41.49
2022-08-16T07:58:34.810Z,40.97
2022-08-16T08:01:10.803Z,40.67
2022-08-16T08:03:49.299Z,40.66
2022-08-16T08:06:25.337Z,40.91
2022-08-16T08:08:57.578Z,40.95
2022-08-16T08:11:29.688Z,40.88
2022-08-16T08:14:03.332Z,41.01
2022-08-16T08:16:36.333Z,41.38
2022-08-16T08:19:10.734Z,41.57
2022-08-16T08:22:01.327Z,41.85
2022-08-16T08:24:47.135Z,42.25
2022-08-16T08:27:23.181Z,42.44
2022-08-16T08:30:49.042Z,42.62
2022-08-16T08:33:02.257Z,42.64
2022-08-16T08:35:35.417Z,42.76
2022-08-16T08:38:08.013Z,42.76
2022-08-16T08:40:40.075Z,42.90
2022-08-16T08:43:18.284Z,43.14
2022-08-16T08:45:55.835Z,42.96
2022-08-16T08:48:33.413Z,42.74
2022-08-16T08:51:11.168Z,42.35
2022-08-16T08:53:59.836Z,42.26
2022-08-16T08:56:34.803Z,42.20
2022-08-16T08:59:24.087Z,42.20
2022-08-16T09:01:56.769Z,42.35
2022-08-16T09:04:28.131Z,42.55
2022-08-16T09:06:58.462Z,42.73
2022-08-16T09:09:33.933Z,43.02
2022-08-16T09:12:06.889Z,43.23
2022-08-16T09:14:52.997Z,43.40
2022-08-16T09:17:49.181Z,43.24
2022-08-16T09:20:16.661Z,42.92
2022-08-16T09:22:52.482Z,42.73
2022-08-16T09:25:34.345Z,42.49
2022-08-16T09:28:10.707Z,42.36
2022-08-16T09:30:45.710Z,42.43
2022-08-16T09:33:20.506Z,42.65
2022-08-16T09:35:53.207Z,42.63
2022-08-16T09:38:31.812Z,42.51
2022-08-16T09:41:01.952Z,42.47
2022-08-16T09:43:59.132Z,42.25
2022-08-16T09:46:45.903Z,42.19
2022-08-16T09:49:05.953Z,42.12
2022-08-16T09:51:36.898Z,42.18
2022-08-16T09:54:09.657Z,42.23
2022-08-16T09:56:52.370Z,42.36
2022-08-16T09:59:25.528Z,42.38
2022-08-16T10:01:58.702Z,42.29
2022-08-16T10:04:34.325Z,42.41
2022-08-16T10:07:15.361Z,42.38
2022-08-16T10:09:55.443Z,42.27
2022-08-16T10:12:55.957Z,42.35
2022-08-16T10:15:30.307Z,42.34
2022-08-16T10:18:01.493Z,42.08
2022-08-16T10:20:35.693Z,41.81
2022-08-16T10:23:16.864Z,41.26
2022-08-16T10:27:16.894Z,41.01
2022-08-16T10:28:39.874Z,40.93
2022-08-16T10:31:14.699Z,40.67
2022-08-16T10:33:58.541Z,40.32
2022-08-16T10:36:39.057Z,40.00
2022-08-16T10:39:08.519Z,39.84
2022-08-16T10:41:36.721Z,39.83
2022-08-16T10:44:04.760Z,39.77
2022-08-16T10:46:41.537Z,39.67
2022-08-16T10:49:12.208Z,39.77
2022-08-16T10:52:03.119Z,39.88
2022-08-16T10:54:32.174Z,40.01
2022-08-16T10:57:04.004Z,40.06
2022-08-16T10:59:44.083Z,39.84
2022-08-16T11:02:58.965Z,39.64
2022-08-16T11:05:18.723Z,39.63
2022-08-16T11:07:54.830Z,39.61
2022-08-16T11:13:58.366Z,39.53
2022-08-16T11:16:26.314Z,39.53
2022-08-16T11:19:04.099Z,39.33
2022-08-16T11:21:35.117Z,39.25
2022-08-16T11:24:03.098Z,39.17
2022-08-16T11:26:33.867Z,39.19
2022-08-16T11:29:16.757Z,39.27
2022-08-16T11:31:54.120Z,39.30
2022-08-16T11:34:22.039Z,39.27
2022-08-16T11:36:53.576Z,39.31
2022-08-16T11:39:28.344Z,39.35
2022-08-16T11:41:56.438Z,39.39
2022-08-16T11:44:43.749Z,39.14
2022-08-16T11:47:14.205Z,38.97
2022-08-16T11:49:41.774Z,38.83
2022-08-16T11:52:09.343Z,38.73
2022-08-16T11:54:37.434Z,38.64
2022-08-16T11:57:09.359Z,38.48
2022-08-16T11:59:39.887Z,38.51
2022-08-16T12:02:31.956Z,38.48
2022-08-16T12:04:56.516Z,38.42
2022-08-16T12:07:24.922Z,38.22
2022-08-16T12:09:55.490Z,37.97
2022-08-16T12:12:23.980Z,37.85
2022-08-16T12:15:00.099Z,37.82
2022-08-16T12:17:31.715Z,37.74
2022-08-16T12:20:01.524Z,37.66
2022-08-16T12:22:30.244Z,37.56
2022-08-16T12:25:01.577Z,37.54
2022-08-16T12:27:30.003Z,37.52
2022-08-16T12:29:58.959Z,37.49
2022-08-16T12:32:39.584Z,37.54
2022-08-16T12:35:15.175Z,37.55
2022-08-16T12:37:46.183Z,37.54
2022-08-16T12:40:25.037Z,37.52
2022-08-16T12:42:59.784Z,37.43
2022-08-16T12:45:32.057Z,37.38
2022-08-16T12:48:35.367Z,37.37
2022-08-16T12:51:19.397Z,37.30
2022-08-16T12:53:54.699Z,37.25
2022-08-16T12:56:26.384Z,37.18
2022-08-16T12:58:56.278Z,37.12
2022-08-16T13:01:34.165Z,37.07
2022-08-16T13:04:12.157Z,36.95
2022-08-16T13:06:48.930Z,36.92
2022-08-16T13:09:26.234Z,36.85
2022-08-16T13:12:07.715Z,36.78
2022-08-16T13:14:41.288Z,36.71
2022-08-16T13:17:19.354Z,36.69
2022-08-16T13:20:09.524Z,36.71
2022-08-16T13:22:42.669Z,36.70
2022-08-16T13:25:18.888Z,36.67
2022-08-16T13:28:15.230Z,36.64
2022-08-16T13:30:42.065Z,36.62
2022-08-16T13:33:18.949Z,36.61
2022-08-16T13:35:55.723Z,36.57
2022-08-16T13:38:36.411Z,36.51
2022-08-16T13:41:09.714Z,36.46
2022-08-16T13:43:38.484Z,36.46
2022-08-16T13:46:06.990Z,36.42
2022-08-16T13:48:42.685Z,36.39
2022-08-16T13:51:18.092Z,36.38
2022-08-16T13:53:54.224Z,36.33
2022-08-16T13:56:25.907Z,36.30
2022-08-16T13:59:04.723Z,36.25
2022-08-16T14:01:36.494Z,36.21
2022-08-16T14:04:05.696Z,36.16
2022-08-16T14:06:33.436Z,36.13
2022-08-16T14:09:06.955Z,36.09
2022-08-16T14:11:35.012Z,36.06
2022-08-16T14:14:05.567Z,35.98
2022-08-16T14:16:35.359Z,35.90
2022-08-16T14:19:04.150Z,35.81
2022-08-16T14:21:35.327Z,35.73
2022-08-16T14:24:16.777Z,35.71
2022-08-16T14:26:50.446Z,35.65
2022-08-16T14:31:46.297Z,35.54
2022-08-16T14:34:17.181Z,35.47
2022-08-16T14:36:46.529Z,35.43
2022-08-16T14:39:22.282Z,35.37
2022-08-16T14:41:53.739Z,35.32
2022-08-16T14:44:26.308Z,35.30
2022-08-16T14:46:55.870Z,35.27
2022-08-16T14:49:24.227Z,35.22
2022-08-16T14:51:51.868Z,35.21
2022-08-16T14:54:19.852Z,35.19
2022-08-16T14:56:55.238Z,35.14
2022-08-16T14:59:23.881Z,35.09
2022-08-16T15:01:58.879Z,35.04
2022-08-16T15:04:40.189Z,35.00
2022-08-16T15:07:17.010Z,34.98
2022-08-16T15:10:01.703Z,34.98
2022-08-16T15:12:33.409Z,34.94
2022-08-16T15:15:12.315Z,34.94
2022-08-16T15:17:54.623Z,34.94
2022-08-16T15:20:26.328Z,34.91
2022-08-16T15:22:54.869Z,34.86
2022-08-16T15:25:33.325Z,34.90
2022-08-16T15:28:05.349Z,34.88
2022-08-16T15:30:57.948Z,34.86
2022-08-16T15:33:25.405Z,34.85
2022-08-16T15:35:55.563Z,34.81
2022-08-16T15:38:57.830Z,34.73
2022-08-16T15:41:42.942Z,34.70
2022-08-16T15:44:15.043Z,34.61
2022-08-16T15:46:55.454Z,34.53
2022-08-16T15:49:38.134Z,34.45
2022-08-16T15:52:24.822Z,34.36
2022-08-16T15:55:13.023Z,34.30
2022-08-16T15:57:51.844Z,34.18
2022-08-16T16:00:21.033Z,34.08
2022-08-16T16:02:49.650Z,33.93
2022-08-16T16:05:19.610Z,33.86
2022-08-16T16:07:56.217Z,33.76
2022-08-16T16:10:29.777Z,33.65
2022-08-16T16:13:00.585Z,33.54
2022-08-16T16:15:32.581Z,33.42
2022-08-16T16:18:05.232Z,33.33
2022-08-16T16:20:43.991Z,33.23
2022-08-16T16:23:11.927Z,33.13
2022-08-16T16:25:43.859Z,33.04
2022-08-16T16:28:51.379Z,32.99
2022-08-16T16:31:11.937Z,32.95
2022-08-16T16:33:43.232Z,32.92
2022-08-16T16:36:14.970Z,32.88
2022-08-16T16:38:47.872Z,32.86
2022-08-16T16:41:20.765Z,32.81
2022-08-16T16:43:53.479Z,32.78
2022-08-16T16:46:40.718Z,32.73
2022-08-16T16:49:11.650Z,32.68
2022-08-16T16:51:44.963Z,32.63
2022-08-16T16:54:27.803Z,32.59
2022-08-16T16:56:58.200Z,32.53
2022-08-16T16:59:28.407Z,32.50
2022-08-16T17:02:38.170Z,32.46
2022-08-16T17:04:44.963Z,32.41
2022-08-16T17:07:12.439Z,32.38
2022-08-16T17:09:42.247Z,32.33
2022-08-16T17:12:22.635Z,32.26
2022-08-16T17:14:57.571Z,32.24
2022-08-16T17:17:25.117Z,32.18
2022-08-16T17:19:54.152Z,32.14
2022-08-16T17:22:23.299Z,32.10
2022-08-16T17:24:53.482Z,31.97
2022-08-16T17:27:33.962Z,32.00
2022-08-16T17:30:17.001Z,31.97
2022-08-16T17:32:50.522Z,31.91
2022-08-16T17:35:34.067Z,31.86
2022-08-16T17:38:06.146Z,31.82
2022-08-16T17:40:47.246Z,31.77
2022-08-16T17:43:32.980Z,31.73
2022-08-16T17:46:01.130Z,31.67
2022-08-16T17:48:31.354Z,31.63
2022-08-16T17:50:59.989Z,31.60
2022-08-16T17:53:27.535Z,31.56
2022-08-16T17:55:55.564Z,31.51
2022-08-16T17:58:24.451Z,31.47
2022-08-16T18:00:56.151Z,31.45
2022-08-16T18:04:03.100Z,31.44
2022-08-16T18:06:26.496Z,31.38
2022-08-16T18:09:01.734Z,31.40
2022-08-16T18:11:34.099Z,31.35
2022-08-16T18:14:01.993Z,31.33
2022-08-16T18:16:29.514Z,31.37
2022-08-16T18:18:57.182Z,31.36
2022-08-16T18:21:43.269Z,31.36
2022-08-16T18:24:12.740Z,31.35
2022-08-16T18:26:40.280Z,31.32
2022-08-16T18:29:08.223Z,31.36
2022-08-16T18:31:35.754Z,31.33
2022-08-16T18:34:03.688Z,31.33
2022-08-16T18:36:31.709Z,31.31
2022-08-16T18:38:59.347Z,31.21
2022-08-16T18:41:27.336Z,31.16
2022-08-16T18:44:26.311Z,31.10
2022-08-16T18:46:44.244Z,31.06
2022-08-16T18:49:13.219Z,30.94
2022-08-16T18:51:46.278Z,30.83
2022-08-16T18:54:18.479Z,30.75
2022-08-16T18:56:55.775Z,30.69
2022-08-16T18:59:26.636Z,30.63
2022-08-16T19:02:00.452Z,30.59
2022-08-16T19:04:50.601Z,30.52
2022-08-16T19:07:31.002Z,30.38
2022-08-16T19:10:01.861Z,30.31
2022-08-16T19:12:38.295Z,30.23
2022-08-16T19:15:14.570Z,30.14
2022-08-16T19:17:45.887Z,30.09
2022-08-16T19:20:18.190Z,30.01
2022-08-16T19:25:48.792Z,29.89
2022-08-16T19:28:51.273Z,29.85
2022-08-16T19:31:13.142Z,29.79
2022-08-16T19:33:53.911Z,29.73
2022-08-16T19:36:32.407Z,29.68
2022-08-16T19:39:11.959Z,29.60
2022-08-16T19:41:42.439Z,29.55
2022-08-16T19:44:10.421Z,29.49
2022-08-16T19:46:41.902Z,29.43
2022-08-16T19:49:09.628Z,29.40
2022-08-16T19:51:43.672Z,29.37
2022-08-16T19:54:11.160Z,29.37
2022-08-16T19:56:38.612Z,29.36
2022-08-16T19:59:22.349Z,29.39
2022-08-16T20:01:53.640Z,29.37
2022-08-16T20:04:22.985Z,29.37
2022-08-16T20:06:52.559Z,29.37
2022-08-16T20:09:22.024Z,29.34
2022-08-16T20:11:50.698Z,29.32
2022-08-16T20:14:25.274Z,29.30
2022-08-16T20:16:55.703Z,29.29
2022-08-16T20:19:23.585Z,29.27
2022-08-16T20:21:51.308Z,29.25
2022-08-16T20:24:35.933Z,29.21
2022-08-16T20:27:07.683Z,29.15
2022-08-16T20:29:38.437Z,29.09
2022-08-16T20:32:07.609Z,29.07
2022-08-16T20:34:35.672Z,29.04
2022-08-16T20:37:03.278Z,29.01
2022-08-16T20:39:31.044Z,29.01
2022-08-16T20:41:59.049Z,29.02
2022-08-16T20:44:26.549Z,28.90
2022-08-16T20:46:54.113Z,29.02
2022-08-16T20:49:21.636Z,29.02
2022-08-16T20:51:53.469Z,29.03
2022-08-16T20:54:23.767Z,29.05
2022-08-16T20:56:51.432Z,29.01
2022-08-16T20:59:19.105Z,29.01
2022-08-16T21:01:50.234Z,28.99
2022-08-16T21:04:25.530Z,28.97
2022-08-16T21:06:54.977Z,28.95
2022-08-16T21:09:25.106Z,28.93
2022-08-16T21:11:54.564Z,28.92
2022-08-16T21:14:23.071Z,28.79
2022-08-16T21:16:50.718Z,28.87
2022-08-16T21:19:20.004Z,28.89
2022-08-16T21:21:48.264Z,28.86
2022-08-16T21:24:16.383Z,28.81
2022-08-16T21:26:53.892Z,28.79
2022-08-16T21:29:39.711Z,28.76
2022-08-16T21:32:34.837Z,28.75
2022-08-16T21:35:12.704Z,28.70
2022-08-16T21:37:41.289Z,28.63
2022-08-16T21:40:10.013Z,28.62
2022-08-16T21:42:40.652Z,28.61
2022-08-16T21:45:12.684Z,28.58
2022-08-16T21:47:42.960Z,28.55
2022-08-16T21:50:12.643Z,28.50
2022-08-16T21:52:40.563Z,28.45
2022-08-16T21:55:08.469Z,28.42
2022-08-16T21:57:36.558Z,28.40
2022-08-16T22:00:12.005Z,28.38
2022-08-16T22:02:39.576Z,28.27
2022-08-16T22:05:07.683Z,28.25
2022-08-16T22:07:35.254Z,28.20
2022-08-16T22:10:27.683Z,28.15
2022-08-16T22:12:51.782Z,28.11
2022-08-16T22:15:25.576Z,28.08
2022-08-16T22:17:55.467Z,28.02
2022-08-16T22:20:25.766Z,27.97
2022-08-16T22:23:04.356Z,27.94
2022-08-16T22:25:32.081Z,27.99
2022-08-16T22:27:59.719Z,27.99
2022-08-16T22:30:27.363Z,28.10
2022-08-16T22:32:55.472Z,28.17
2022-08-16T22:35:23.750Z,28.21
2022-08-16T22:38:10.735Z,28.24
2022-08-16T22:40:39.756Z,28.25
2022-08-16T22:43:07.531Z,28.24
2022-08-16T22:45:37.176Z,28.21
2022-08-16T22:48:06.118Z,28.17
2022-08-16T22:50:35.747Z,28.13
2022-08-16T22:53:03.616Z,28.07
2022-08-16T22:55:32.490Z,27.98
2022-08-16T22:57:59.956Z,27.93
2022-08-16T23:00:31.302Z,27.90
2022-08-16T23:03:17.152Z,27.75
2022-08-16T23:05:54.354Z,27.78
2022-08-16T23:08:38.006Z,27.76
2022-08-16T23:11:19.348Z,27.73
2022-08-16T23:13:52.853Z,27.73
2022-08-16T23:16:25.065Z,27.73
2022-08-16T23:19:05.570Z,27.72
2022-08-16T23:21:34.260Z,27.64
2022-08-16T23:24:02.249Z,27.52
2022-08-16T23:26:43.793Z,27.49
2022-08-16T23:29:23.333Z,27.42
2022-08-16T23:32:08.615Z,27.36
2022-08-16T23:34:36.134Z,27.30
2022-08-16T23:37:03.770Z,27.30
2022-08-16T23:39:31.575Z,27.29
2022-08-16T23:41:59.054Z,27.26
2022-08-16T23:44:57.718Z,27.24
2022-08-16T23:47:14.045Z,27.24
2022-08-16T23:50:00.129Z,27.26
2022-08-16T23:52:53.153Z,27.28
2022-08-16T23:55:18.139Z,27.32
2022-08-16T23:57:46.400Z,27.37
