createdAt,value
2024-01-25T00:01:10.188Z,101737.03
2024-01-25T00:03:44.287Z,101744.53
2024-01-25T00:06:15.569Z,101740.69
2024-01-25T00:08:47.288Z,101736.16
2024-01-25T00:11:17.380Z,101739.16
2024-01-25T00:13:50.560Z,101740.50
2024-01-25T00:16:22.461Z,101730.31
2024-01-25T00:18:56.013Z,101732.06
2024-01-25T00:21:29.442Z,101719.13
2024-01-25T00:24:03.114Z,101721.66
2024-01-25T00:26:31.195Z,101721.50
2024-01-25T00:29:01.011Z,101719.41
2024-01-25T00:31:32.205Z,101716.56
2024-01-25T00:34:03.533Z,101726.22
2024-01-25T00:36:32.257Z,101724.78
2024-01-25T00:39:04.001Z,101730.03
2024-01-25T00:41:38.476Z,101725.69
2024-01-25T00:44:09.188Z,101722.06
2024-01-25T00:46:37.593Z,101725.66
2024-01-25T00:49:08.279Z,101727.03
2024-01-25T00:51:37.931Z,101730.13
2024-01-25T00:54:06.227Z,101738.22
2024-01-25T00:56:34.583Z,101742.88
2024-01-25T00:59:09.585Z,101725.38
2024-01-25T01:01:46.042Z,101721.66
2024-01-25T01:04:14.569Z,101726.13
2024-01-25T01:06:45.513Z,101718.13
2024-01-25T01:09:13.991Z,101720.22
2024-01-25T01:11:45.765Z,101725.75
2024-01-25T01:14:16.251Z,101729.22
2024-01-25T01:16:47.085Z,101732.75
2024-01-25T01:19:20.663Z,101740.41
2024-01-25T01:21:51.405Z,101730.22
2024-01-25T01:24:23.272Z,101727.03
2024-01-25T01:27:00.450Z,101732.69
2024-01-25T01:29:31.018Z,101728.75
2024-01-25T01:31:59.302Z,101717.94
2024-01-25T01:34:31.300Z,101719.31
2024-01-25T01:37:04.312Z,101720.84
2024-01-25T01:39:32.461Z,101718.13
2024-01-25T01:42:04.585Z,101719.66
2024-01-25T01:44:32.981Z,101717.69
2024-01-25T01:47:00.841Z,101717.78
2024-01-25T01:49:34.462Z,101720.03
2024-01-25T01:52:02.426Z,101717.84
2024-01-25T01:54:30.667Z,101711.00
2024-01-25T01:57:04.612Z,101702.56
2024-01-25T01:59:33.931Z,101686.38
2024-01-25T02:02:07.880Z,101691.91
2024-01-25T02:04:39.326Z,101697.47
2024-01-25T02:07:10.921Z,101682.38
2024-01-25T02:09:39.328Z,101705.84
2024-01-25T02:12:13.620Z,101710.03
2024-01-25T02:14:41.622Z,101708.13
2024-01-25T02:17:15.260Z,101706.94
2024-01-25T02:19:48.847Z,101708.22
2024-01-25T02:22:20.909Z,101699.47
2024-01-25T02:24:49.232Z,101696.28
2024-01-25T02:27:17.698Z,101695.53
2024-01-25T02:29:46.007Z,101698.03
2024-01-25T02:32:14.097Z,101685.22
2024-01-25T02:34:44.499Z,101684.66
2024-01-25T02:37:18.341Z,101696.75
2024-01-25T02:39:46.974Z,101698.84
2024-01-25T02:42:22.468Z,101699.09
2024-01-25T02:44:56.442Z,101695.81
2024-01-25T02:47:29.424Z,101700.47
2024-01-25T02:50:00.406Z,101698.22
2024-01-25T02:52:28.834Z,101695.94
2024-01-25T02:54:59.091Z,101698.84
2024-01-25T02:57:27.352Z,101690.72
2024-01-25T03:00:01.091Z,101692.38
2024-01-25T03:02:32.640Z,101682.19
2024-01-25T03:05:05.456Z,101681.28
2024-01-25T03:07:36.306Z,101678.72
2024-01-25T03:10:07.777Z,101686.66
2024-01-25T03:12:35.824Z,101682.81
2024-01-25T03:15:07.206Z,101676.00
2024-01-25T03:17:40.081Z,101675.72
2024-01-25T03:20:09.815Z,101673.00
2024-01-25T03:22:46.660Z,101672.28
2024-01-25T03:25:14.917Z,101674.91
2024-01-25T03:27:45.967Z,101684.09
2024-01-25T03:30:14.249Z,101675.00
2024-01-25T03:32:47.735Z,101677.16
2024-01-25T03:35:18.943Z,101676.34
2024-01-25T03:37:50.190Z,101673.91
2024-01-25T03:40:18.913Z,101677.97
2024-01-25T03:43:02.890Z,101670.25
2024-01-25T03:45:42.769Z,101673.91
2024-01-25T03:48:15.119Z,101679.81
2024-01-25T03:50:45.357Z,101675.44
2024-01-25T03:53:16.606Z,101667.91
2024-01-25T03:55:47.032Z,101662.44
2024-01-25T03:58:18.118Z,101660.84
2024-01-25T04:00:46.260Z,101665.56
2024-01-25T04:03:18.923Z,101659.94
2024-01-25T04:05:46.914Z,101657.16
2024-01-25T04:08:19.993Z,101662.44
2024-01-25T04:10:53.805Z,101664.81
2024-01-25T04:13:24.252Z,101660.22
2024-01-25T04:15:54.802Z,101653.19
2024-01-25T04:18:25.595Z,101649.47
2024-01-25T04:20:53.844Z,101652.75
2024-01-25T04:23:22.001Z,101648.41
2024-01-25T04:25:52.833Z,101646.41
2024-01-25T04:28:21.068Z,101654.22
2024-01-25T04:30:56.322Z,101658.47
2024-01-25T04:33:24.365Z,101651.00
2024-01-25T04:35:52.378Z,101654.34
2024-01-25T04:38:28.671Z,101646.00
2024-01-25T04:40:59.982Z,101648.81
2024-01-25T04:43:30.626Z,101651.84
2024-01-25T04:45:58.850Z,101656.94
2024-01-25T04:48:27.692Z,101654.84
2024-01-25T04:51:00.567Z,101640.19
2024-01-25T04:53:29.910Z,101651.72
2024-01-25T04:55:58.199Z,101658.44
2024-01-25T04:58:26.384Z,101659.00
2024-01-25T05:00:57.214Z,101657.03
2024-01-25T05:03:25.397Z,101666.22
2024-01-25T05:05:56.634Z,101660.59
2024-01-25T05:08:27.864Z,101667.13
2024-01-25T05:10:55.863Z,101668.84
2024-01-25T05:13:24.979Z,101663.38
2024-01-25T05:15:54.564Z,101660.19
2024-01-25T05:18:27.233Z,101664.22
2024-01-25T05:20:59.424Z,101654.03
2024-01-25T05:23:27.786Z,101657.28
2024-01-25T05:25:58.216Z,101667.03
2024-01-25T05:28:27.375Z,101672.00
2024-01-25T05:30:55.484Z,101671.66
2024-01-25T05:33:26.180Z,101669.56
2024-01-25T05:35:54.436Z,101686.09
2024-01-25T05:38:22.536Z,101681.28
2024-01-25T05:40:50.876Z,101677.41
2024-01-25T05:43:21.422Z,101677.94
2024-01-25T05:45:54.406Z,101679.03
2024-01-25T05:48:25.274Z,101664.19
2024-01-25T05:51:00.638Z,101677.81
2024-01-25T05:53:32.079Z,101692.34
2024-01-25T05:56:02.052Z,101701.94
2024-01-25T05:58:33.119Z,101687.84
2024-01-25T06:01:01.333Z,101687.47
2024-01-25T06:03:32.469Z,101687.38
2024-01-25T06:06:01.373Z,101704.00
2024-01-25T06:08:31.457Z,101677.69
2024-01-25T06:11:02.359Z,101684.19
2024-01-25T06:13:30.745Z,101693.25
2024-01-25T06:16:04.252Z,101700.47
2024-01-25T06:18:33.458Z,101703.81
2024-01-25T06:21:01.829Z,101693.50
2024-01-25T06:23:32.473Z,101702.44
2024-01-25T06:26:03.996Z,101708.50
2024-01-25T06:28:35.084Z,101701.56
2024-01-25T06:31:06.441Z,101702.34
2024-01-25T06:33:36.359Z,101695.38
2024-01-25T06:36:18.321Z,101707.63
2024-01-25T06:38:49.771Z,101703.63
2024-01-25T06:41:26.781Z,101712.03
2024-01-25T06:43:57.477Z,101719.03
2024-01-25T06:46:28.262Z,101715.16
2024-01-25T06:49:00.355Z,101717.00
2024-01-25T06:51:33.750Z,101717.28
2024-01-25T06:54:05.055Z,101722.16
2024-01-25T06:56:39.036Z,101727.78
2024-01-25T06:59:07.284Z,101724.34
2024-01-25T07:01:35.742Z,101731.50
2024-01-25T07:04:10.158Z,101728.88
2024-01-25T07:06:38.896Z,101726.16
2024-01-25T07:09:07.313Z,101749.41
2024-01-25T07:11:40.257Z,101736.91
2024-01-25T07:14:12.129Z,101728.44
2024-01-25T07:16:40.429Z,101723.38
2024-01-25T07:19:11.343Z,101720.56
2024-01-25T07:21:43.040Z,101734.66
2024-01-25T07:24:18.018Z,101728.19
2024-01-25T07:26:50.624Z,101724.13
2024-01-25T07:29:26.736Z,101728.84
2024-01-25T07:32:01.030Z,101722.13
2024-01-25T07:34:36.930Z,101728.13
2024-01-25T07:37:06.712Z,101736.41
2024-01-25T07:39:44.996Z,101738.59
2024-01-25T07:42:16.375Z,101760.06
2024-01-25T07:44:45.731Z,101736.63
2024-01-25T07:47:15.344Z,101734.41
2024-01-25T07:49:47.306Z,101754.69
2024-01-25T07:52:27.269Z,101744.38
2024-01-25T07:54:58.816Z,101757.38
2024-01-25T07:57:32.396Z,101762.28
2024-01-25T08:00:05.581Z,101748.47
2024-01-25T08:02:48.884Z,101747.66
2024-01-25T08:05:19.885Z,101746.38
2024-01-25T08:07:52.922Z,101746.38
2024-01-25T08:10:26.782Z,101750.84
2024-01-25T08:13:02.715Z,101751.34
2024-01-25T08:15:35.940Z,101744.56
2024-01-25T08:18:30.862Z,101746.56
2024-01-25T08:21:00.448Z,101752.88
2024-01-25T08:23:29.502Z,101760.69
2024-01-25T08:26:06.837Z,101758.44
2024-01-25T08:28:41.087Z,101769.63
2024-01-25T08:31:12.516Z,101770.28
2024-01-25T08:33:49.457Z,101783.38
2024-01-25T08:36:22.728Z,101770.78
2024-01-25T08:38:51.547Z,101767.44
2024-01-25T08:41:26.161Z,101768.31
2024-01-25T08:43:55.006Z,101779.56
2024-01-25T08:46:26.139Z,101779.69
2024-01-25T08:48:54.503Z,101779.69
2024-01-25T08:51:27.356Z,101769.13
2024-01-25T08:53:55.728Z,101761.69
2024-01-25T08:56:27.049Z,101768.47
2024-01-25T08:58:57.814Z,101777.91
2024-01-25T09:01:26.294Z,101778.41
2024-01-25T09:04:04.650Z,101777.59
2024-01-25T09:06:36.727Z,101793.31
2024-01-25T09:09:08.213Z,101785.53
2024-01-25T09:11:40.426Z,101778.50
2024-01-25T09:14:16.268Z,101778.81
2024-01-25T09:16:47.578Z,101787.59
2024-01-25T09:19:18.588Z,101772.41
2024-01-25T09:21:51.416Z,101780.94
2024-01-25T09:24:22.708Z,101808.75
2024-01-25T09:26:53.879Z,101793.91
2024-01-25T09:29:28.220Z,101796.50
2024-01-25T09:31:57.347Z,101809.81
2024-01-25T09:34:29.713Z,101801.94
2024-01-25T09:37:02.671Z,101812.09
2024-01-25T09:39:37.229Z,101808.72
2024-01-25T09:42:13.957Z,101814.38
2024-01-25T09:44:46.293Z,101808.34
2024-01-25T09:47:21.630Z,101811.84
2024-01-25T09:49:55.795Z,101815.41
2024-01-25T09:52:41.834Z,101825.91
2024-01-25T09:55:19.050Z,101826.50
2024-01-25T09:57:51.231Z,101826.38
2024-01-25T10:00:21.468Z,101837.28
2024-01-25T10:02:57.964Z,101828.38
2024-01-25T10:05:35.341Z,101828.13
2024-01-25T10:08:12.364Z,101822.59
2024-01-25T10:10:44.081Z,101832.41
2024-01-25T10:13:18.492Z,101817.28
2024-01-25T10:15:53.036Z,101809.47
2024-01-25T10:18:35.943Z,101824.75
2024-01-25T10:21:09.417Z,101822.66
2024-01-25T10:23:43.414Z,101828.81
2024-01-25T10:26:14.889Z,101824.22
2024-01-25T10:28:53.060Z,101819.66
2024-01-25T10:31:26.922Z,101810.69
2024-01-25T10:33:57.001Z,101812.22
2024-01-25T10:36:33.174Z,101819.38
2024-01-25T10:39:10.968Z,101813.63
2024-01-25T10:41:43.529Z,101821.31
2024-01-25T10:44:12.198Z,101820.19
2024-01-25T10:46:51.388Z,101820.84
2024-01-25T10:49:26.624Z,101818.69
2024-01-25T10:51:58.319Z,101814.09
2024-01-25T10:54:33.053Z,101807.09
2024-01-25T10:57:01.904Z,101803.88
2024-01-25T10:59:33.811Z,101811.78
2024-01-25T11:02:07.708Z,101802.63
2024-01-25T11:04:36.467Z,101802.44
2024-01-25T11:07:13.604Z,101799.06
2024-01-25T11:09:42.905Z,101799.44
2024-01-25T11:12:20.127Z,101801.81
2024-01-25T11:14:57.512Z,101805.22
2024-01-25T11:17:26.513Z,101811.22
2024-01-25T11:19:55.622Z,101803.81
2024-01-25T11:22:28.015Z,101804.78
2024-01-25T11:24:57.673Z,101807.81
2024-01-25T11:27:28.911Z,101806.34
2024-01-25T11:32:28.919Z,101797.00
2024-01-25T11:35:03.901Z,101803.03
2024-01-25T11:37:35.492Z,101802.28
2024-01-25T11:40:09.772Z,101814.41
2024-01-25T11:42:38.255Z,101809.38
2024-01-25T11:45:16.312Z,101810.00
2024-01-25T11:47:48.109Z,101814.28
2024-01-25T11:52:55.177Z,101820.22
2024-01-25T11:55:28.364Z,101810.19
2024-01-25T11:58:00.400Z,101820.16
2024-01-25T12:00:35.773Z,101817.78
2024-01-25T12:03:05.878Z,101811.94
2024-01-25T12:05:37.850Z,101820.63
2024-01-25T12:08:25.141Z,101812.13
2024-01-25T12:11:07.629Z,101800.44
2024-01-25T12:13:45.229Z,101817.34
2024-01-25T12:16:15.030Z,101815.09
2024-01-25T12:18:46.281Z,101805.59
2024-01-25T12:21:20.306Z,101810.81
2024-01-25T12:23:48.614Z,101805.66
2024-01-25T12:26:17.657Z,101809.03
2024-01-25T12:28:53.835Z,101802.69
2024-01-25T12:31:22.734Z,101806.34
2024-01-25T12:33:53.657Z,101799.44
2024-01-25T12:36:24.546Z,101801.66
2024-01-25T12:38:52.966Z,101803.81
2024-01-25T12:41:21.330Z,101798.03
2024-01-25T12:43:51.919Z,101804.56
2024-01-25T12:46:27.126Z,101793.31
2024-01-25T12:49:02.711Z,101795.72
2024-01-25T12:51:41.943Z,101794.44
2024-01-25T12:54:10.816Z,101791.97
2024-01-25T12:56:42.183Z,101791.16
2024-01-25T12:59:11.777Z,101779.84
2024-01-25T13:01:43.199Z,101775.81
2024-01-25T13:04:16.466Z,101777.91
2024-01-25T13:06:48.829Z,101772.19
2024-01-25T13:09:19.961Z,101774.13
2024-01-25T13:11:56.717Z,101777.91
2024-01-25T13:14:31.044Z,101770.56
2024-01-25T13:16:59.500Z,101762.00
2024-01-25T13:19:31.012Z,101767.56
2024-01-25T13:22:07.076Z,101763.63
2024-01-25T13:24:39.137Z,101765.09
2024-01-25T13:27:14.435Z,101764.09
2024-01-25T13:29:45.559Z,101753.44
2024-01-25T13:32:19.653Z,101758.09
2024-01-25T13:34:54.072Z,101758.44
2024-01-25T13:37:32.794Z,101760.00
2024-01-25T13:40:08.931Z,101754.03
2024-01-25T13:42:42.819Z,101757.28
2024-01-25T13:45:20.364Z,101753.66
2024-01-25T13:47:51.228Z,101765.78
2024-01-25T13:50:20.161Z,101762.38
2024-01-25T13:52:48.570Z,101771.31
2024-01-25T13:55:19.801Z,101773.38
2024-01-25T13:57:56.928Z,101774.53
2024-01-25T14:00:31.247Z,101764.84
2024-01-25T14:03:09.033Z,101766.09
2024-01-25T14:05:46.048Z,101765.66
2024-01-25T14:08:20.918Z,101772.50
2024-01-25T14:10:54.684Z,101777.69
2024-01-25T14:13:26.416Z,101767.44
2024-01-25T14:15:58.921Z,101765.19
2024-01-25T14:18:31.143Z,101758.72
2024-01-25T14:21:06.502Z,101756.03
2024-01-25T14:23:38.159Z,101763.03
2024-01-25T14:26:12.374Z,101763.75
2024-01-25T14:28:41.004Z,101758.56
2024-01-25T14:31:19.077Z,101773.63
2024-01-25T14:33:48.604Z,101764.03
2024-01-25T14:36:28.841Z,101759.69
2024-01-25T14:39:00.618Z,101757.63
2024-01-25T14:41:29.291Z,101763.28
2024-01-25T14:43:58.736Z,101761.66
2024-01-25T14:46:31.948Z,101752.47
2024-01-25T14:49:03.956Z,101764.75
2024-01-25T14:51:32.803Z,101758.47
2024-01-25T14:54:02.225Z,101766.72
2024-01-25T14:56:35.814Z,101759.69
2024-01-25T14:59:04.035Z,101763.22
2024-01-25T15:01:33.207Z,101760.19
2024-01-25T15:04:05.886Z,101762.34
2024-01-25T15:06:36.328Z,101771.06
2024-01-25T15:09:08.717Z,101772.16
2024-01-25T15:11:39.068Z,101769.34
2024-01-25T15:14:09.403Z,101765.28
2024-01-25T15:16:39.724Z,101761.47
2024-01-25T15:19:08.335Z,101765.84
2024-01-25T15:21:36.848Z,101759.41
2024-01-25T15:24:05.459Z,101774.16
2024-01-25T15:26:36.341Z,101767.38
2024-01-25T15:29:04.409Z,101762.06
2024-01-25T15:31:32.966Z,101759.47
2024-01-25T15:34:01.386Z,101753.06
2024-01-25T15:36:35.764Z,101758.47
2024-01-25T15:39:06.655Z,101756.09
2024-01-25T15:41:37.559Z,101759.38
2024-01-25T15:44:05.761Z,101740.47
2024-01-25T15:46:36.939Z,101742.69
2024-01-25T15:49:08.071Z,101745.88
2024-01-25T15:51:36.855Z,101741.47
2024-01-25T15:54:08.265Z,101747.16
2024-01-25T15:56:42.033Z,101741.38
2024-01-25T15:59:15.986Z,101742.31
2024-01-25T16:01:48.559Z,101738.56
2024-01-25T16:04:21.707Z,101748.59
2024-01-25T16:06:55.820Z,101762.34
2024-01-25T16:10:05.284Z,101741.72
2024-01-25T16:12:42.643Z,101737.22
2024-01-25T16:15:33.079Z,101739.72
2024-01-25T16:18:29.448Z,101742.06
2024-01-25T16:21:05.481Z,101750.75
2024-01-25T16:23:40.487Z,101745.09
2024-01-25T16:26:12.123Z,101750.38
2024-01-25T16:28:45.807Z,101757.00
2024-01-25T16:31:15.110Z,101771.31
2024-01-25T16:33:46.115Z,101765.56
2024-01-25T16:36:20.202Z,101758.44
2024-01-25T16:38:54.053Z,101756.34
2024-01-25T16:41:33.271Z,101755.38
2024-01-25T16:44:06.136Z,101758.50
2024-01-25T16:46:39.621Z,101754.09
2024-01-25T16:49:11.005Z,101750.13
2024-01-25T16:51:48.761Z,101750.19
2024-01-25T16:54:22.620Z,101757.34
2024-01-25T16:56:53.227Z,101757.97
2024-01-25T16:59:24.940Z,101762.81
2024-01-25T17:01:56.127Z,101762.13
2024-01-25T17:04:27.064Z,101757.75
2024-01-25T17:06:58.397Z,101762.38
2024-01-25T17:09:29.417Z,101762.72
2024-01-25T17:12:00.356Z,101747.41
2024-01-25T17:14:30.717Z,101757.69
2024-01-25T17:17:08.002Z,101757.97
2024-01-25T17:19:41.220Z,101762.81
2024-01-25T17:22:14.603Z,101753.81
2024-01-25T17:24:49.529Z,101750.69
2024-01-25T17:27:23.174Z,101758.66
2024-01-25T17:30:00.551Z,101750.50
2024-01-25T17:32:38.078Z,101754.13
2024-01-25T17:35:13.290Z,101752.47
2024-01-25T17:37:45.434Z,101748.41
2024-01-25T17:40:17.183Z,101753.75
2024-01-25T17:42:51.513Z,101749.97
2024-01-25T17:45:25.812Z,101747.66
2024-01-25T17:47:58.018Z,101738.72
2024-01-25T17:50:26.505Z,101743.19
2024-01-25T17:52:58.528Z,101749.28
2024-01-25T17:55:31.152Z,101758.97
2024-01-25T17:58:04.910Z,101760.97
2024-01-25T18:00:43.274Z,101753.41
2024-01-25T18:03:12.074Z,101747.44
2024-01-25T18:05:48.062Z,101752.72
2024-01-25T18:08:23.433Z,101747.81
2024-01-25T18:10:56.822Z,101739.69
2024-01-25T18:13:27.821Z,101738.81
2024-01-25T18:15:55.702Z,101746.47
2024-01-25T18:18:30.465Z,101744.84
2024-01-25T18:21:06.421Z,101746.47
2024-01-25T18:23:40.590Z,101744.47
2024-01-25T18:26:10.094Z,101738.69
2024-01-25T18:28:44.006Z,101743.72
2024-01-25T18:31:17.427Z,101737.94
2024-01-25T18:33:49.567Z,101751.75
2024-01-25T18:36:21.123Z,101743.72
2024-01-25T18:38:52.217Z,101742.16
2024-01-25T18:41:25.704Z,101746.16
2024-01-25T18:44:01.632Z,101750.34
2024-01-25T18:46:36.088Z,101741.34
2024-01-25T18:49:08.962Z,101736.81
2024-01-25T18:51:39.812Z,101740.44
2024-01-25T18:54:16.212Z,101729.88
2024-01-25T18:56:51.299Z,101731.53
2024-01-25T18:59:19.561Z,101731.47
2024-01-25T19:01:52.391Z,101736.28
2024-01-25T19:04:26.408Z,101730.09
2024-01-25T19:06:56.722Z,101726.16
2024-01-25T19:09:30.353Z,101725.59
2024-01-25T19:12:03.444Z,101720.81
2024-01-25T19:14:33.457Z,101719.22
2024-01-25T19:17:08.088Z,101718.72
2024-01-25T19:19:39.495Z,101738.03
2024-01-25T19:22:09.099Z,101728.81
2024-01-25T19:24:41.719Z,101727.31
2024-01-25T19:27:14.729Z,101725.22
2024-01-25T19:29:48.216Z,101723.50
2024-01-25T19:32:18.193Z,101729.69
2024-01-25T19:34:51.875Z,101726.78
2024-01-25T19:37:19.444Z,101731.06
2024-01-25T19:39:49.545Z,101730.81
2024-01-25T19:42:20.460Z,101724.78
2024-01-25T19:44:53.705Z,101717.41
2024-01-25T19:47:27.081Z,101716.16
2024-01-25T19:49:58.208Z,101709.16
2024-01-25T19:52:26.356Z,101706.03
2024-01-25T19:54:59.634Z,101713.16
2024-01-25T19:57:28.245Z,101714.25
2024-01-25T19:59:56.732Z,101710.84
2024-01-25T20:02:25.054Z,101716.06
2024-01-25T20:04:55.986Z,101711.88
2024-01-25T20:07:30.298Z,101705.78
2024-01-25T20:10:00.569Z,101715.44
2024-01-25T20:12:32.355Z,101710.91
2024-01-25T20:15:03.268Z,101704.97
2024-01-25T20:17:35.928Z,101718.34
2024-01-25T20:20:07.087Z,101720.63
2024-01-25T20:22:38.237Z,101723.38
2024-01-25T20:25:07.157Z,101724.66
2024-01-25T20:27:41.798Z,101731.03
2024-01-25T20:30:10.409Z,101729.47
2024-01-25T20:32:41.434Z,101734.25
2024-01-25T20:35:09.749Z,101731.50
2024-01-25T20:37:41.034Z,101729.25
2024-01-25T20:40:12.281Z,101728.41
2024-01-25T20:42:46.040Z,101741.03
2024-01-25T20:45:18.811Z,101734.97
2024-01-25T20:47:50.679Z,101736.69
2024-01-25T20:50:25.994Z,101737.88
2024-01-25T20:53:04.337Z,101740.97
2024-01-25T20:55:39.077Z,101745.88
2024-01-25T20:58:14.401Z,101734.41
2024-01-25T21:00:50.654Z,101731.69
2024-01-25T21:03:24.792Z,101733.69
2024-01-25T21:05:54.766Z,101732.06
2024-01-25T21:08:25.933Z,101738.53
2024-01-25T21:11:00.096Z,101732.41
2024-01-25T21:13:28.088Z,101737.59
2024-01-25T21:15:56.847Z,101737.25
2024-01-25T21:18:34.614Z,101743.69
2024-01-25T21:21:05.483Z,101754.91
2024-01-25T21:23:40.241Z,101756.03
2024-01-25T21:26:10.883Z,101756.38
2024-01-25T21:28:41.005Z,101762.91
2024-01-25T21:31:13.876Z,101750.47
2024-01-25T21:33:42.861Z,101752.47
2024-01-25T21:36:16.248Z,101755.56
2024-01-25T21:38:44.049Z,101763.38
2024-01-25T21:41:15.048Z,101747.81
2024-01-25T21:43:46.047Z,101750.63
2024-01-25T21:46:20.285Z,101762.56
2024-01-25T21:48:50.254Z,101763.38
2024-01-25T21:51:20.157Z,101765.31
2024-01-25T21:53:50.441Z,101769.19
2024-01-25T21:56:25.831Z,101773.59
2024-01-25T21:58:58.518Z,101778.03
2024-01-25T22:01:30.456Z,101775.44
2024-01-25T22:04:04.482Z,101769.56
2024-01-25T22:06:40.193Z,101771.47
2024-01-25T22:09:13.900Z,101767.19
2024-01-25T22:11:44.274Z,101763.13
2024-01-25T22:14:15.265Z,101768.91
2024-01-25T22:16:51.639Z,101775.44
2024-01-25T22:19:22.524Z,101771.66
2024-01-25T22:21:58.345Z,101768.75
2024-01-25T22:24:29.836Z,101771.75
2024-01-25T22:27:06.238Z,101761.09
2024-01-25T22:29:44.468Z,101762.16
2024-01-25T22:32:12.345Z,101759.63
2024-01-25T22:34:43.139Z,101766.56
2024-01-25T22:37:16.485Z,101769.00
2024-01-25T22:39:47.254Z,101752.06
2024-01-25T22:42:20.852Z,101761.72
2024-01-25T22:44:51.041Z,101758.00
2024-01-25T22:47:21.253Z,101762.78
2024-01-25T22:49:49.005Z,101758.44
2024-01-25T22:52:19.149Z,101758.28
2024-01-25T22:54:52.193Z,101759.28
2024-01-25T22:57:29.704Z,101761.28
2024-01-25T23:00:05.528Z,101762.06
2024-01-25T23:02:35.859Z,101763.72
2024-01-25T23:05:05.006Z,101766.47
2024-01-25T23:07:35.605Z,101775.38
2024-01-25T23:10:06.600Z,101769.16
2024-01-25T23:12:37.057Z,101770.72
2024-01-25T23:15:09.301Z,101771.81
2024-01-25T23:17:43.882Z,101757.44
2024-01-25T23:20:13.398Z,101753.50
2024-01-25T23:22:45.917Z,101766.91
2024-01-25T23:25:17.250Z,101760.34
2024-01-25T23:27:45.121Z,101755.34
2024-01-25T23:30:15.323Z,101756.97
2024-01-25T23:32:48.958Z,101763.44
2024-01-25T23:35:19.743Z,101766.63
2024-01-25T23:37:53.402Z,101773.19
2024-01-25T23:40:24.651Z,101765.09
2024-01-25T23:42:54.906Z,101770.09
2024-01-25T23:45:25.264Z,101764.38
2024-01-25T23:47:55.828Z,101769.53
2024-01-25T23:50:29.362Z,101764.63
2024-01-25T23:52:59.333Z,101764.53
2024-01-25T23:55:29.331Z,101762.19
2024-01-25T23:58:00.687Z,101762.34
