createdAt,value
2023-03-18T00:00:31.437Z,956.2
2023-03-18T00:02:43.566Z,956.2
2023-03-18T00:03:49.767Z,956.2
2023-03-18T00:04:55.833Z,956.2
2023-03-18T00:06:01.979Z,956.2
2023-03-18T00:08:14.256Z,956.2
2023-03-18T00:10:25.797Z,956.2
2023-03-18T00:11:30.766Z,956.2
2023-03-18T00:12:35.902Z,956.2
2023-03-18T00:13:42.039Z,956.2
2023-03-18T00:14:48.184Z,956.2
2023-03-18T00:15:54.331Z,956.2
2023-03-18T00:17:00.472Z,956.2
2023-03-18T00:18:06.623Z,956.3
2023-03-18T00:19:12.956Z,956.3
2023-03-18T00:20:18.942Z,956.3
2023-03-18T00:21:25.032Z,956.3
2023-03-18T00:22:31.234Z,956.3
2023-03-18T00:24:42.495Z,956.3
2023-03-18T00:25:47.662Z,956.3
2023-03-18T00:26:53.806Z,956.3
2023-03-18T00:27:59.953Z,956.3
2023-03-18T00:29:06.091Z,956.3
2023-03-18T00:30:12.273Z,956.3
2023-03-18T00:31:18.386Z,956.2
2023-03-18T00:32:24.510Z,956.2
2023-03-18T00:33:30.677Z,956.2
2023-03-18T00:34:36.806Z,956.3
2023-03-18T00:35:41.979Z,956.3
2023-03-18T00:36:47.135Z,956.3
2023-03-18T00:37:53.284Z,956.4
2023-03-18T00:38:59.480Z,956.4
2023-03-18T00:41:11.739Z,956.4
2023-03-18T00:42:17.853Z,956.4
2023-03-18T00:43:23.978Z,956.4
2023-03-18T00:44:30.137Z,956.4
2023-03-18T00:45:36.286Z,956.5
2023-03-18T00:46:42.462Z,956.4
2023-03-18T00:47:48.589Z,956.5
2023-03-18T00:48:54.714Z,956.5
2023-03-18T00:50:00.861Z,956.5
2023-03-18T00:51:06.004Z,956.5
2023-03-18T00:52:12.166Z,956.5
2023-03-18T00:53:18.292Z,956.5
2023-03-18T00:54:24.498Z,956.5
2023-03-18T00:55:30.593Z,956.5
2023-03-18T00:57:42.878Z,956.5
2023-03-18T00:58:48.041Z,956.4
2023-03-18T00:59:54.333Z,956.4
2023-03-18T01:01:00.468Z,956.5
2023-03-18T01:02:06.609Z,956.4
2023-03-18T01:03:12.747Z,956.4
2023-03-18T01:04:18.884Z,956.4
2023-03-18T01:05:25.031Z,956.4
2023-03-18T01:06:31.173Z,956.4
2023-03-18T01:07:37.316Z,956.4
2023-03-18T01:08:43.462Z,956.4
2023-03-18T01:09:49.603Z,956.4
2023-03-18T01:10:54.779Z,956.4
2023-03-18T01:11:59.960Z,956.4
2023-03-18T01:14:12.286Z,956.4
2023-03-18T01:15:18.350Z,956.4
2023-03-18T01:16:24.497Z,956.4
2023-03-18T01:17:30.650Z,956.4
2023-03-18T01:18:36.784Z,956.4
2023-03-18T01:19:42.942Z,956.4
2023-03-18T01:20:49.130Z,956.4
2023-03-18T01:21:55.329Z,956.4
2023-03-18T01:23:01.373Z,956.4
2023-03-18T01:24:07.504Z,956.4
2023-03-18T01:25:13.643Z,956.4
2023-03-18T01:26:18.815Z,956.4
2023-03-18T01:27:25.024Z,956.4
2023-03-18T01:28:31.108Z,956.4
2023-03-18T01:30:43.406Z,956.4
2023-03-18T01:31:48.543Z,956.4
2023-03-18T01:32:53.702Z,956.4
2023-03-18T01:33:59.856Z,956.4
2023-03-18T01:35:06.002Z,956.3
2023-03-18T01:36:12.316Z,956.3
2023-03-18T01:37:18.293Z,956.3
2023-03-18T01:38:23.461Z,956.3
2023-03-18T01:39:29.600Z,956.3
2023-03-18T01:40:35.791Z,956.3
2023-03-18T01:41:41.867Z,956.3
2023-03-18T01:42:48.032Z,956.3
2023-03-18T01:43:53.178Z,956.3
2023-03-18T01:44:59.333Z,956.3
2023-03-18T01:47:10.649Z,956.3
2023-03-18T01:48:16.834Z,956.3
2023-03-18T01:49:22.908Z,956.3
2023-03-18T01:50:29.049Z,956.3
2023-03-18T01:51:35.209Z,956.3
2023-03-18T01:52:41.345Z,956.3
2023-03-18T01:53:47.500Z,956.3
2023-03-18T01:55:59.781Z,956.4
2023-03-18T01:57:05.931Z,956.3
2023-03-18T01:58:11.089Z,956.3
2023-03-18T01:59:16.302Z,956.3
2023-03-18T02:01:28.537Z,956.3
2023-03-18T02:03:40.807Z,956.3
2023-03-18T02:04:47.017Z,956.3
2023-03-18T02:05:53.132Z,956.3
2023-03-18T02:06:59.243Z,956.3
2023-03-18T02:08:05.392Z,956.3
2023-03-18T02:09:11.531Z,956.3
2023-03-18T02:10:17.688Z,956.3
2023-03-18T02:12:29.964Z,956.3
2023-03-18T02:13:35.136Z,956.3
2023-03-18T02:14:41.266Z,956.3
2023-03-18T02:15:47.403Z,956.3
2023-03-18T02:16:53.553Z,956.3
2023-03-18T02:17:59.700Z,956.3
2023-03-18T02:20:11.995Z,956.3
2023-03-18T02:21:18.126Z,956.3
2023-03-18T02:22:24.268Z,956.3
2023-03-18T02:23:30.449Z,956.4
2023-03-18T02:24:36.557Z,956.4
2023-03-18T02:25:42.730Z,956.3
2023-03-18T02:26:47.889Z,956.4
2023-03-18T02:27:54.071Z,956.4
2023-03-18T02:28:59.171Z,956.4
2023-03-18T02:31:11.464Z,956.4
2023-03-18T02:32:17.623Z,956.3
2023-03-18T02:33:23.777Z,956.3
2023-03-18T02:34:29.899Z,956.3
2023-03-18T02:36:42.196Z,956.3
2023-03-18T02:38:54.507Z,956.3
2023-03-18T02:40:00.745Z,956.3
2023-03-18T02:41:06.767Z,956.3
2023-03-18T02:42:11.921Z,956.3
2023-03-18T02:43:17.083Z,956.3
2023-03-18T02:44:23.228Z,956.3
2023-03-18T02:45:29.361Z,956.3
2023-03-18T02:46:35.514Z,956.3
2023-03-18T02:47:41.654Z,956.3
2023-03-18T02:48:47.800Z,956.3
2023-03-18T02:49:53.944Z,956.3
2023-03-18T02:51:00.085Z,956.3
2023-03-18T02:53:12.398Z,956.3
2023-03-18T02:54:18.518Z,956.3
2023-03-18T02:55:24.666Z,956.2
2023-03-18T02:56:30.815Z,956.2
2023-03-18T02:57:35.978Z,956.3
2023-03-18T02:58:42.104Z,956.3
2023-03-18T02:59:48.262Z,956.3
2023-03-18T03:00:54.413Z,956.3
2023-03-18T03:02:00.576Z,956.3
2023-03-18T03:03:06.689Z,956.3
2023-03-18T03:05:18.975Z,956.2
2023-03-18T03:06:25.105Z,956.2
2023-03-18T03:07:31.261Z,956.2
2023-03-18T03:09:43.670Z,956.2
2023-03-18T03:10:49.791Z,956.2
2023-03-18T03:11:54.860Z,956.2
2023-03-18T03:13:00.998Z,956.2
2023-03-18T03:14:07.139Z,956.3
2023-03-18T03:15:13.273Z,956.3
2023-03-18T03:16:19.452Z,956.3
2023-03-18T03:17:25.564Z,956.3
2023-03-18T03:18:31.710Z,956.3
2023-03-18T03:20:44.046Z,956.3
2023-03-18T03:21:50.206Z,956.3
2023-03-18T03:22:56.287Z,956.3
2023-03-18T03:24:02.469Z,956.3
2023-03-18T03:26:14.710Z,956.3
2023-03-18T03:27:19.930Z,956.3
2023-03-18T03:28:26.027Z,956.3
2023-03-18T03:29:32.224Z,956.3
2023-03-18T03:30:38.326Z,956.3
2023-03-18T03:31:44.443Z,956.3
2023-03-18T03:32:50.595Z,956.3
2023-03-18T03:35:02.893Z,956.4
2023-03-18T03:36:09.015Z,956.4
2023-03-18T03:37:15.182Z,956.4
2023-03-18T03:38:21.304Z,956.4
2023-03-18T03:39:27.462Z,956.4
2023-03-18T03:40:33.595Z,956.4
2023-03-18T03:42:44.891Z,956.5
2023-03-18T03:43:51.088Z,956.5
2023-03-18T03:44:57.194Z,956.4
2023-03-18T03:46:03.355Z,956.5
2023-03-18T03:48:15.632Z,956.4
2023-03-18T03:49:21.761Z,956.5
2023-03-18T03:50:27.894Z,956.4
2023-03-18T03:51:34.040Z,956.4
2023-03-18T03:52:40.215Z,956.4
2023-03-18T03:53:46.414Z,956.5
2023-03-18T03:54:52.498Z,956.5
2023-03-18T03:55:57.637Z,956.5
2023-03-18T03:57:03.818Z,956.5
2023-03-18T03:59:16.061Z,956.5
2023-03-18T04:00:22.225Z,956.4
2023-03-18T04:02:34.501Z,956.4
2023-03-18T04:03:40.653Z,956.4
2023-03-18T04:04:46.779Z,956.4
2023-03-18T04:05:52.932Z,956.4
2023-03-18T04:06:59.073Z,956.4
2023-03-18T04:08:05.227Z,956.4
2023-03-18T04:09:11.375Z,956.4
2023-03-18T04:10:16.502Z,956.4
2023-03-18T04:11:22.668Z,956.4
2023-03-18T04:12:28.799Z,956.4
2023-03-18T04:13:34.952Z,956.4
2023-03-18T04:15:47.271Z,956.4
2023-03-18T04:16:53.374Z,956.4
2023-03-18T04:17:59.515Z,956.4
2023-03-18T04:19:05.668Z,956.4
2023-03-18T04:20:11.803Z,956.4
2023-03-18T04:21:17.940Z,956.4
2023-03-18T04:22:24.104Z,956.4
2023-03-18T04:24:36.381Z,956.4
2023-03-18T04:25:42.613Z,956.4
2023-03-18T04:26:47.717Z,956.4
2023-03-18T04:27:53.949Z,956.4
2023-03-18T04:28:59.965Z,956.5
2023-03-18T04:30:06.119Z,956.5
2023-03-18T04:33:24.527Z,956.6
2023-03-18T04:34:30.752Z,956.5
2023-03-18T04:35:36.839Z,956.6
2023-03-18T04:36:42.972Z,956.6
2023-03-18T04:37:49.108Z,956.6
2023-03-18T04:38:55.257Z,956.5
2023-03-18T04:41:07.554Z,956.6
2023-03-18T04:42:12.697Z,956.6
2023-03-18T04:43:18.851Z,956.6
2023-03-18T04:44:24.992Z,956.6
2023-03-18T04:45:31.130Z,956.6
2023-03-18T04:46:37.288Z,956.6
2023-03-18T04:49:55.712Z,956.6
2023-03-18T04:51:01.862Z,956.6
2023-03-18T04:52:07.983Z,956.6
2023-03-18T04:53:14.133Z,956.6
2023-03-18T04:54:20.304Z,956.6
2023-03-18T04:55:26.508Z,956.6
2023-03-18T04:56:31.604Z,956.6
2023-03-18T04:57:37.726Z,956.6
2023-03-18T04:58:43.875Z,956.6
2023-03-18T04:59:50.015Z,956.6
2023-03-18T05:00:56.176Z,956.6
2023-03-18T05:03:08.443Z,956.5
2023-03-18T05:05:20.817Z,956.5
2023-03-18T05:06:26.886Z,956.5
2023-03-18T05:07:33.028Z,956.5
2023-03-18T05:08:39.174Z,956.5
2023-03-18T05:09:45.305Z,956.5
2023-03-18T05:10:50.459Z,956.5
2023-03-18T05:11:56.609Z,956.5
2023-03-18T05:13:02.756Z,956.5
2023-03-18T05:14:08.899Z,956.5
2023-03-18T05:15:15.053Z,956.5
2023-03-18T05:16:21.192Z,956.5
2023-03-18T05:17:27.342Z,956.4
2023-03-18T05:18:33.470Z,956.5
2023-03-18T05:19:38.630Z,956.5
2023-03-18T05:21:50.929Z,956.5
2023-03-18T05:22:57.067Z,956.5
2023-03-18T05:24:03.197Z,956.5
2023-03-18T05:25:09.363Z,956.5
2023-03-18T05:26:15.567Z,956.5
2023-03-18T05:27:21.668Z,956.5
2023-03-18T05:28:26.814Z,956.5
2023-03-18T05:29:31.965Z,956.5
2023-03-18T05:30:38.119Z,956.5
2023-03-18T05:31:44.260Z,956.5
2023-03-18T05:32:50.406Z,956.5
2023-03-18T05:33:56.534Z,956.5
2023-03-18T05:35:02.687Z,956.5
2023-03-18T05:36:08.829Z,956.5
2023-03-18T05:38:21.143Z,956.5
2023-03-18T05:39:27.278Z,956.5
2023-03-18T05:40:33.397Z,956.4
2023-03-18T05:42:45.695Z,956.4
2023-03-18T05:43:50.858Z,956.4
2023-03-18T05:44:56.027Z,956.4
2023-03-18T05:46:02.173Z,956.4
2023-03-18T05:47:08.367Z,956.4
2023-03-18T05:49:20.585Z,956.5
2023-03-18T05:50:26.737Z,956.5
2023-03-18T05:51:32.876Z,956.5
2023-03-18T05:52:39.024Z,956.4
2023-03-18T05:54:51.306Z,956.4
2023-03-18T05:55:57.442Z,956.4
2023-03-18T05:57:03.619Z,956.4
2023-03-18T05:58:09.744Z,956.5
2023-03-18T05:59:14.898Z,956.5
2023-03-18T06:00:21.171Z,956.5
2023-03-18T06:02:33.347Z,956.5
2023-03-18T06:03:39.495Z,956.5
2023-03-18T06:04:45.633Z,956.5
2023-03-18T06:06:57.954Z,956.5
2023-03-18T06:08:04.077Z,956.6
2023-03-18T06:09:10.205Z,956.6
2023-03-18T06:11:22.679Z,956.6
2023-03-18T06:12:28.764Z,956.6
2023-03-18T06:13:33.918Z,956.6
2023-03-18T06:15:46.201Z,956.6
2023-03-18T06:16:52.345Z,956.6
2023-03-18T06:17:58.491Z,956.6
2023-03-18T06:19:04.636Z,956.6
2023-03-18T06:20:10.784Z,956.6
2023-03-18T06:21:16.925Z,956.6
2023-03-18T06:22:23.069Z,956.6
2023-03-18T06:23:29.226Z,956.6
2023-03-18T06:24:35.365Z,956.6
2023-03-18T06:25:41.622Z,956.7
2023-03-18T06:27:53.841Z,956.7
2023-03-18T06:28:58.962Z,956.7
2023-03-18T06:30:05.093Z,956.7
2023-03-18T06:31:11.227Z,956.7
2023-03-18T06:32:17.416Z,956.7
2023-03-18T06:33:23.511Z,956.8
2023-03-18T06:34:29.654Z,956.7
2023-03-18T06:35:35.824Z,956.7
2023-03-18T06:36:41.964Z,956.7
2023-03-18T06:37:48.094Z,956.7
2023-03-18T06:39:59.570Z,956.7
2023-03-18T06:41:04.570Z,956.7
2023-03-18T06:42:10.768Z,956.7
2023-03-18T06:44:22.993Z,956.7
2023-03-18T06:45:29.264Z,956.7
2023-03-18T06:46:35.283Z,956.7
2023-03-18T06:47:41.426Z,956.7
2023-03-18T06:48:47.569Z,956.7
2023-03-18T06:49:53.704Z,956.7
2023-03-18T06:50:59.866Z,956.7
2023-03-18T06:52:05.990Z,956.7
2023-03-18T06:53:12.141Z,956.7
2023-03-18T06:54:18.287Z,956.7
2023-03-18T06:55:23.525Z,956.7
2023-03-18T06:57:35.740Z,956.8
2023-03-18T06:58:41.871Z,956.8
2023-03-18T07:00:54.174Z,956.8
2023-03-18T07:02:00.313Z,956.8
2023-03-18T07:03:06.519Z,956.8
2023-03-18T07:04:12.587Z,956.8
2023-03-18T07:05:18.827Z,956.8
2023-03-18T07:06:24.929Z,956.8
2023-03-18T07:07:31.009Z,956.8
2023-03-18T07:08:37.243Z,956.8
2023-03-18T07:09:42.326Z,956.8
2023-03-18T07:10:48.471Z,956.8
2023-03-18T07:13:00.811Z,956.8
2023-03-18T07:14:06.960Z,956.8
2023-03-18T07:15:13.064Z,956.8
2023-03-18T07:17:25.466Z,956.8
2023-03-18T07:18:31.517Z,956.8
2023-03-18T07:19:37.613Z,956.8
2023-03-18T07:20:43.754Z,956.8
2023-03-18T07:22:56.051Z,956.8
2023-03-18T07:25:07.394Z,956.8
2023-03-18T07:26:13.487Z,956.8
2023-03-18T07:27:19.639Z,956.8
2023-03-18T07:28:25.781Z,956.8
2023-03-18T07:29:31.926Z,956.8
2023-03-18T07:31:44.193Z,956.8
2023-03-18T07:33:56.527Z,956.8
2023-03-18T07:35:02.622Z,956.9
2023-03-18T07:36:08.778Z,956.9
2023-03-18T07:37:14.927Z,956.9
2023-03-18T07:38:20.176Z,956.9
2023-03-18T07:39:26.227Z,957
2023-03-18T07:40:32.384Z,956.9
2023-03-18T07:41:38.544Z,956.9
2023-03-18T07:42:44.675Z,956.9
2023-03-18T07:43:50.822Z,956.9
2023-03-18T07:44:56.937Z,956.9
2023-03-18T07:46:03.183Z,956.9
2023-03-18T07:47:09.222Z,956.9
2023-03-18T07:50:27.715Z,956.9
2023-03-18T07:51:33.814Z,956.9
2023-03-18T07:52:38.969Z,956.9
2023-03-18T07:53:45.138Z,956.9
2023-03-18T07:54:51.250Z,956.9
2023-03-18T07:55:57.413Z,956.9
2023-03-18T07:57:03.533Z,956.9
2023-03-18T07:58:09.662Z,956.8
2023-03-18T07:59:15.820Z,956.8
2023-03-18T08:00:22.066Z,956.8
2023-03-18T08:01:28.109Z,956.8
2023-03-18T08:02:34.231Z,956.8
2023-03-18T08:03:40.393Z,956.8
2023-03-18T08:04:46.619Z,956.8
2023-03-18T08:06:58.866Z,956.8
2023-03-18T08:08:04.045Z,956.8
2023-03-18T08:09:10.113Z,956.8
2023-03-18T08:11:22.498Z,956.8
2023-03-18T08:12:28.596Z,956.9
2023-03-18T08:13:34.686Z,956.8
2023-03-18T08:14:40.829Z,956.9
2023-03-18T08:15:47.089Z,956.9
2023-03-18T08:16:53.132Z,956.9
2023-03-18T08:17:59.286Z,956.9
2023-03-18T08:19:05.478Z,956.9
2023-03-18T08:20:11.565Z,956.8
2023-03-18T08:21:17.698Z,956.8
2023-03-18T08:23:29.006Z,956.8
2023-03-18T08:24:35.133Z,956.8
2023-03-18T08:25:41.310Z,956.9
2023-03-18T08:26:47.589Z,956.9
2023-03-18T08:27:53.669Z,956.9
2023-03-18T08:28:59.712Z,956.9
2023-03-18T08:30:05.843Z,956.9
2023-03-18T08:31:11.991Z,956.9
2023-03-18T08:32:18.136Z,956.9
2023-03-18T08:33:24.265Z,957
2023-03-18T08:34:29.505Z,957
2023-03-18T08:35:34.751Z,957
2023-03-18T08:36:40.910Z,957
2023-03-18T08:37:46.890Z,957
2023-03-18T08:39:59.200Z,957
2023-03-18T08:42:11.464Z,957
2023-03-18T08:44:23.752Z,957
2023-03-18T08:45:29.921Z,956.9
2023-03-18T08:47:42.182Z,956.9
2023-03-18T08:48:48.385Z,957
2023-03-18T08:49:54.589Z,956.9
2023-03-18T08:50:59.790Z,956.9
2023-03-18T08:52:04.919Z,956.9
2023-03-18T08:53:11.069Z,956.9
2023-03-18T08:54:17.235Z,956.9
2023-03-18T08:57:35.698Z,956.9
2023-03-18T08:58:41.836Z,956.9
2023-03-18T08:59:47.909Z,956.9
2023-03-18T09:00:53.167Z,956.9
2023-03-18T09:01:59.331Z,956.9
2023-03-18T09:03:05.418Z,956.8
2023-03-18T09:04:11.549Z,956.8
2023-03-18T09:05:17.748Z,956.8
2023-03-18T09:06:23.805Z,956.7
2023-03-18T09:07:30.043Z,956.7
2023-03-18T09:08:36.183Z,956.7
2023-03-18T09:09:42.229Z,956.7
2023-03-18T09:10:48.410Z,956.6
2023-03-18T09:13:00.778Z,956.7
2023-03-18T09:14:07.031Z,956.7
2023-03-18T09:15:12.077Z,956.7
2023-03-18T09:16:18.285Z,956.6
2023-03-18T09:17:24.429Z,956.6
2023-03-18T09:18:30.387Z,956.6
2023-03-18T09:19:36.542Z,956.6
2023-03-18T09:21:47.891Z,956.6
2023-03-18T09:22:54.012Z,956.6
2023-03-18T09:23:59.178Z,956.6
2023-03-18T09:25:05.304Z,956.6
2023-03-18T09:26:11.449Z,956.6
2023-03-18T09:27:17.722Z,956.6
2023-03-18T09:29:29.995Z,956.6
2023-03-18T09:31:42.146Z,956.4
2023-03-18T09:32:48.435Z,956.4
2023-03-18T09:33:54.561Z,956.3
2023-03-18T09:35:00.579Z,956.3
2023-03-18T09:36:06.847Z,956.3
2023-03-18T09:38:19.010Z,956.3
2023-03-18T09:39:24.230Z,956.3
2023-03-18T09:40:30.321Z,956.3
2023-03-18T09:41:36.469Z,956.3
2023-03-18T09:42:42.615Z,956.3
2023-03-18T09:43:48.748Z,956.3
2023-03-18T09:46:01.061Z,956.3
2023-03-18T09:47:07.238Z,956.3
2023-03-18T09:48:13.313Z,956.3
2023-03-18T09:49:19.531Z,956.3
2023-03-18T09:51:31.751Z,956.3
2023-03-18T09:52:37.958Z,956.3
2023-03-18T09:53:43.059Z,956.2
2023-03-18T09:54:49.224Z,956.2
2023-03-18T09:57:01.504Z,956.2
2023-03-18T09:58:07.636Z,956.2
2023-03-18T09:59:13.862Z,956.2
2023-03-18T10:00:19.910Z,956.2
2023-03-18T10:02:32.237Z,956.1
2023-03-18T10:04:44.532Z,956.1
2023-03-18T10:05:50.635Z,956.1
2023-03-18T10:06:56.917Z,956.1
2023-03-18T10:08:02.005Z,956.1
2023-03-18T10:09:08.138Z,956.1
2023-03-18T10:11:20.430Z,956.1
2023-03-18T10:13:32.647Z,956.1
2023-03-18T10:14:38.815Z,956.1
2023-03-18T10:15:45.103Z,956.1
2023-03-18T10:16:51.095Z,956.2
2023-03-18T10:19:03.362Z,956.2
2023-03-18T10:20:09.581Z,956.1
2023-03-18T10:21:15.654Z,956.1
2023-03-18T10:22:20.840Z,956
2023-03-18T10:24:33.106Z,956
2023-03-18T10:25:39.362Z,956
2023-03-18T10:26:45.398Z,956
2023-03-18T10:27:51.598Z,956
2023-03-18T10:28:57.704Z,956
2023-03-18T10:31:09.968Z,956
2023-03-18T10:36:40.692Z,956
2023-03-18T10:37:45.849Z,955.9
2023-03-18T10:39:58.159Z,955.9
2023-03-18T10:41:04.319Z,955.9
2023-03-18T10:42:10.507Z,955.9
2023-03-18T10:43:16.631Z,955.9
2023-03-18T10:44:22.710Z,955.9
2023-03-18T10:46:35.012Z,955.9
2023-03-18T10:47:41.198Z,955.9
2023-03-18T10:49:53.473Z,955.9
2023-03-18T10:52:05.740Z,955.8
2023-03-18T10:53:10.890Z,955.8
2023-03-18T10:54:17.087Z,955.8
2023-03-18T10:55:23.194Z,955.8
2023-03-18T10:57:35.458Z,955.8
2023-03-18T10:58:41.603Z,955.7
2023-03-18T10:59:47.742Z,955.7
2023-03-18T11:00:53.960Z,955.7
2023-03-18T11:02:00.031Z,955.7
2023-03-18T11:03:06.189Z,955.6
2023-03-18T11:04:12.324Z,955.6
2023-03-18T11:05:18.517Z,955.6
2023-03-18T11:06:24.615Z,955.6
2023-03-18T11:08:36.036Z,955.5
2023-03-18T11:09:42.087Z,955.5
2023-03-18T11:10:48.334Z,955.6
2023-03-18T11:11:54.500Z,955.5
2023-03-18T11:13:00.528Z,955.5
2023-03-18T11:14:06.678Z,955.5
2023-03-18T11:17:25.188Z,955.4
2023-03-18T11:18:31.204Z,955.4
2023-03-18T11:19:37.351Z,955.4
2023-03-18T11:20:43.489Z,955.4
2023-03-18T11:21:48.665Z,955.3
2023-03-18T11:22:54.845Z,955.3
2023-03-18T11:25:07.118Z,955.3
2023-03-18T11:26:13.239Z,955.4
2023-03-18T11:27:19.376Z,955.4
2023-03-18T11:28:25.523Z,955.4
2023-03-18T11:29:31.684Z,955.4
2023-03-18T11:30:37.805Z,955.4
2023-03-18T11:31:43.966Z,955.4
2023-03-18T11:32:50.089Z,955.4
2023-03-18T11:33:56.242Z,955.4
2023-03-18T11:36:08.514Z,955.3
2023-03-18T11:37:13.677Z,955.3
2023-03-18T11:38:20.057Z,955.3
2023-03-18T11:39:25.969Z,955.2
2023-03-18T11:41:38.262Z,955.2
2023-03-18T11:42:44.398Z,955.2
2023-03-18T11:43:50.571Z,955.1
2023-03-18T11:44:56.712Z,955.2
2023-03-18T11:47:08.978Z,955.1
2023-03-18T11:48:15.118Z,955.2
2023-03-18T11:50:27.545Z,955.1
2023-03-18T11:51:33.765Z,955.1
2023-03-18T11:52:39.813Z,955.1
2023-03-18T11:53:45.970Z,955.1
2023-03-18T11:54:52.110Z,955.1
2023-03-18T11:55:58.268Z,955.2
2023-03-18T11:58:10.545Z,955.1
2023-03-18T11:59:16.687Z,955.1
2023-03-18T12:00:22.817Z,955
2023-03-18T12:02:35.177Z,955
2023-03-18T12:03:41.254Z,955
2023-03-18T12:04:47.401Z,955
2023-03-18T12:05:52.730Z,955
2023-03-18T12:06:58.813Z,955
2023-03-18T12:09:11.015Z,954.7
2023-03-18T12:10:17.162Z,954.7
2023-03-18T12:11:23.286Z,954.7
2023-03-18T12:14:41.787Z,954.5
2023-03-18T12:16:54.160Z,954.5
2023-03-18T12:18:00.141Z,954.5
2023-03-18T12:19:06.307Z,954.6
2023-03-18T12:20:11.479Z,954.5
2023-03-18T12:21:17.702Z,954.5
2023-03-18T12:22:23.847Z,954.6
2023-03-18T12:23:29.873Z,954.5
2023-03-18T12:24:36.014Z,954.5
2023-03-18T12:25:42.200Z,954.5
2023-03-18T12:26:48.301Z,954.5
2023-03-18T12:27:54.533Z,954.5
2023-03-18T12:29:00.593Z,954.5
2023-03-18T12:31:12.921Z,954.4
2023-03-18T12:33:25.234Z,954.4
2023-03-18T12:34:30.351Z,954.5
2023-03-18T12:35:36.565Z,954.4
2023-03-18T12:36:42.720Z,954.4
2023-03-18T12:37:48.754Z,954.4
2023-03-18T12:38:54.968Z,954.4
2023-03-18T12:40:01.205Z,954.4
2023-03-18T12:41:07.289Z,954.4
2023-03-18T12:42:12.676Z,954.4
2023-03-18T12:43:18.490Z,954.4
2023-03-18T12:44:24.839Z,954.4
2023-03-18T12:45:30.771Z,954.4
2023-03-18T12:47:43.077Z,954.4
2023-03-18T12:48:49.209Z,954.4
2023-03-18T12:51:01.554Z,954.4
2023-03-18T12:52:07.649Z,954.4
2023-03-18T12:53:13.773Z,954.4
2023-03-18T12:54:19.931Z,954.4
2023-03-18T12:55:26.149Z,954.5
2023-03-18T12:56:31.286Z,954.5
2023-03-18T12:57:37.389Z,954.5
2023-03-18T12:58:43.524Z,954.5
2023-03-18T12:59:49.661Z,954.4
2023-03-18T13:00:55.802Z,954.4
2023-03-18T13:02:01.942Z,954.4
2023-03-18T13:04:14.226Z,954.4
2023-03-18T13:05:20.444Z,954.4
2023-03-18T13:07:32.667Z,954.5
2023-03-18T13:08:38.888Z,954.5
2023-03-18T13:09:45.000Z,954.5
2023-03-18T13:10:50.095Z,954.5
2023-03-18T13:11:56.431Z,954.4
2023-03-18T13:13:02.406Z,954.4
2023-03-18T13:14:08.532Z,954.4
2023-03-18T13:15:14.720Z,954.4
2023-03-18T13:16:20.830Z,954.4
2023-03-18T13:17:26.982Z,954.4
2023-03-18T13:18:33.103Z,954.4
2023-03-18T13:20:45.572Z,954.4
2023-03-18T13:21:51.532Z,954.5
2023-03-18T13:22:57.673Z,954.5
2023-03-18T13:24:03.821Z,954.5
2023-03-18T13:25:08.969Z,954.5
2023-03-18T13:26:15.119Z,954.5
2023-03-18T13:27:21.270Z,954.4
2023-03-18T13:28:27.444Z,954.4
2023-03-18T13:29:33.571Z,954.4
2023-03-18T13:32:51.018Z,954.3
2023-03-18T13:35:03.295Z,954.3
2023-03-18T13:37:15.740Z,954.3
2023-03-18T13:39:28.017Z,954.2
2023-03-18T13:41:39.307Z,954.3
2023-03-18T13:42:45.441Z,954.3
2023-03-18T13:44:57.731Z,954.3
2023-03-18T13:46:03.911Z,954.3
2023-03-18T13:47:10.141Z,954.3
2023-03-18T13:48:16.203Z,954.3
2023-03-18T13:49:22.306Z,954.3
2023-03-18T13:50:28.490Z,954.3
2023-03-18T13:51:34.647Z,954.3
2023-03-18T13:53:46.928Z,954.2
2023-03-18T13:54:53.020Z,954.1
2023-03-18T13:55:59.206Z,954.2
2023-03-18T13:57:04.387Z,954.2
2023-03-18T13:58:10.463Z,954.1
2023-03-18T13:59:16.619Z,954.1
2023-03-18T14:00:22.759Z,954.1
2023-03-18T14:01:28.895Z,954.1
2023-03-18T14:02:35.038Z,954
2023-03-18T14:03:41.175Z,954
2023-03-18T14:04:47.342Z,954
2023-03-18T14:05:53.560Z,954.1
2023-03-18T14:06:59.599Z,954.1
2023-03-18T14:08:04.826Z,954.1
2023-03-18T14:10:16.162Z,954.1
2023-03-18T14:11:22.234Z,954
2023-03-18T14:12:28.374Z,954
2023-03-18T14:13:34.545Z,954
2023-03-18T14:15:46.811Z,954
2023-03-18T14:17:59.097Z,954
2023-03-18T14:19:05.276Z,954
2023-03-18T14:20:11.432Z,954
2023-03-18T14:21:17.513Z,954
2023-03-18T14:22:23.664Z,954
2023-03-18T14:23:28.828Z,954
2023-03-18T14:24:34.004Z,953.9
2023-03-18T14:26:46.348Z,953.9
2023-03-18T14:27:52.419Z,953.9
2023-03-18T14:28:58.558Z,953.9
2023-03-18T14:30:04.695Z,953.9
2023-03-18T14:32:16.985Z,953.9
2023-03-18T14:33:23.133Z,953.9
2023-03-18T14:34:29.305Z,953.9
2023-03-18T14:35:35.463Z,953.9
2023-03-18T14:36:41.572Z,953.9
2023-03-18T14:38:53.858Z,953.9
2023-03-18T14:39:59.015Z,953.9
2023-03-18T14:41:05.221Z,953.9
2023-03-18T14:43:17.465Z,953.9
2023-03-18T14:44:23.629Z,953.9
2023-03-18T14:45:29.841Z,953.9
2023-03-18T14:47:42.067Z,953.9
2023-03-18T14:48:48.192Z,953.9
2023-03-18T14:49:54.294Z,953.9
2023-03-18T14:51:00.569Z,953.9
2023-03-18T14:52:06.599Z,953.8
2023-03-18T14:53:12.818Z,953.8
2023-03-18T14:54:17.876Z,953.8
2023-03-18T14:55:24.081Z,953.8
2023-03-18T14:56:30.169Z,953.8
2023-03-18T14:57:36.349Z,953.8
2023-03-18T14:59:48.618Z,953.8
2023-03-18T15:00:54.740Z,953.8
2023-03-18T15:02:00.883Z,953.8
2023-03-18T15:03:07.095Z,953.8
2023-03-18T15:05:19.354Z,953.9
2023-03-18T15:07:31.732Z,953.9
2023-03-18T15:08:36.750Z,953.9
2023-03-18T15:09:42.937Z,953.9
2023-03-18T15:10:49.071Z,953.9
2023-03-18T15:11:55.206Z,953.9
2023-03-18T15:13:01.343Z,953.9
2023-03-18T15:14:07.530Z,953.9
2023-03-18T15:16:19.771Z,953.9
2023-03-18T15:17:25.896Z,953.9
2023-03-18T15:18:32.151Z,953.9
2023-03-18T15:19:38.182Z,953.9
2023-03-18T15:20:44.328Z,953.9
2023-03-18T15:21:50.466Z,953.8
2023-03-18T15:22:55.629Z,953.9
2023-03-18T15:24:01.770Z,953.8
2023-03-18T15:25:07.924Z,953.9
2023-03-18T15:26:14.057Z,953.8
2023-03-18T15:27:20.254Z,953.8
2023-03-18T15:28:26.345Z,953.8
2023-03-18T15:29:32.531Z,953.8
2023-03-18T15:30:37.707Z,953.8
2023-03-18T15:32:48.960Z,953.8
2023-03-18T15:33:55.151Z,953.8
2023-03-18T15:35:01.249Z,953.9
2023-03-18T15:36:07.405Z,953.9
2023-03-18T15:37:13.533Z,953.9
2023-03-18T15:38:19.671Z,953.9
2023-03-18T15:39:25.820Z,953.9
2023-03-18T15:40:31.970Z,953.9
2023-03-18T15:41:38.149Z,953.9
2023-03-18T15:43:50.435Z,953.9
2023-03-18T15:44:56.534Z,953.9
2023-03-18T15:46:01.756Z,953.9
2023-03-18T15:47:07.849Z,953.9
2023-03-18T15:49:20.149Z,953.8
2023-03-18T15:50:25.303Z,953.8
2023-03-18T15:51:30.454Z,953.8
2023-03-18T15:52:36.610Z,953.8
2023-03-18T15:53:42.738Z,953.8
2023-03-18T15:55:55.043Z,953.9
2023-03-18T15:57:01.178Z,953.9
2023-03-18T15:58:07.305Z,953.9
2023-03-18T15:59:13.533Z,953.9
2023-03-18T16:00:19.597Z,953.9
2023-03-18T16:01:25.736Z,953.9
2023-03-18T16:02:31.978Z,953.9
2023-03-18T16:03:38.030Z,953.9
2023-03-18T16:05:50.380Z,953.9
2023-03-18T16:06:55.614Z,954
2023-03-18T16:08:01.777Z,954
2023-03-18T16:09:07.757Z,954
2023-03-18T16:10:13.911Z,954
2023-03-18T16:11:20.145Z,954
2023-03-18T16:12:26.196Z,954
2023-03-18T16:13:32.320Z,954
2023-03-18T16:14:38.487Z,954
2023-03-18T16:15:44.790Z,954
2023-03-18T16:16:50.763Z,954
2023-03-18T16:17:56.901Z,954
2023-03-18T16:19:02.073Z,954
2023-03-18T16:20:07.223Z,954
2023-03-18T16:23:25.683Z,954
2023-03-18T16:24:30.868Z,954
2023-03-18T16:25:37.028Z,954
2023-03-18T16:26:43.126Z,954
2023-03-18T16:27:49.269Z,954
2023-03-18T16:28:55.394Z,954
2023-03-18T16:30:01.537Z,954
2023-03-18T16:31:07.714Z,954
2023-03-18T16:32:13.901Z,954.1
2023-03-18T16:33:19.013Z,954.1
2023-03-18T16:34:24.139Z,954.1
2023-03-18T16:35:30.443Z,954.1
2023-03-18T16:36:36.506Z,954.1
2023-03-18T16:39:54.860Z,954.1
2023-03-18T16:41:01.004Z,954.1
2023-03-18T16:42:07.213Z,954.1
2023-03-18T16:43:13.288Z,954.1
2023-03-18T16:44:19.446Z,954.2
2023-03-18T16:45:25.680Z,954.2
2023-03-18T16:46:31.721Z,954.2
2023-03-18T16:47:37.902Z,954.2
2023-03-18T16:48:44.154Z,954.2
2023-03-18T16:49:50.323Z,954.2