createdAt,value
2022-10-02T00:01:56.545Z,4.03
2022-10-02T00:04:32.725Z,3.80
2022-10-02T00:07:06.281Z,3.88
2022-10-02T00:09:58.079Z,3.95
2022-10-02T00:12:29.337Z,3.30
2022-10-02T00:15:06.578Z,3.40
2022-10-02T00:20:13.038Z,3.30
2022-10-02T00:22:58.871Z,4.05
2022-10-02T00:25:34.731Z,3.85
2022-10-02T00:28:25.323Z,3.50
2022-10-02T00:31:05.546Z,3.28
2022-10-02T00:33:59.021Z,4.30
2022-10-02T00:37:14.513Z,3.85
2022-10-02T00:40:09.371Z,3.47
2022-10-02T00:42:49.338Z,4.03
2022-10-02T00:45:34.819Z,6.93
2022-10-02T00:48:14.034Z,3.20
2022-10-02T00:51:02.239Z,2.97
2022-10-02T00:53:51.328Z,2.80
2022-10-02T00:56:37.440Z,2.33
2022-10-02T00:59:26.718Z,3.65
2022-10-02T01:01:54.150Z,2.30
2022-10-02T01:04:31.780Z,2.70
2022-10-02T01:06:59.966Z,5.15
2022-10-02T01:09:28.050Z,3.53
2022-10-02T01:11:56.087Z,4.90
2022-10-02T01:14:36.285Z,2.33
2022-10-02T01:17:07.215Z,2.47
2022-10-02T01:19:38.964Z,3.28
2022-10-02T01:22:24.415Z,2.47
2022-10-02T01:24:56.625Z,2.40
2022-10-02T01:27:25.565Z,2.80
2022-10-02T01:30:01.029Z,2.25
2022-10-02T01:32:31.851Z,2.45
2022-10-02T01:35:00.998Z,3.15
2022-10-02T01:37:32.821Z,2.45
2022-10-02T01:40:06.872Z,3.20
2022-10-02T01:42:34.591Z,2.00
2022-10-02T01:45:04.781Z,2.17
2022-10-02T01:48:07.099Z,2.47
2022-10-02T01:51:16.043Z,2.20
2022-10-02T01:54:01.907Z,2.13
2022-10-02T01:56:44.165Z,1.83
2022-10-02T01:59:38.915Z,2.10
2022-10-02T02:02:18.417Z,3.05
2022-10-02T02:04:51.798Z,2.35
2022-10-02T02:07:35.421Z,2.88
2022-10-02T02:10:17.395Z,2.05
2022-10-02T02:12:56.042Z,2.65
2022-10-02T02:15:35.134Z,1.77
2022-10-02T02:18:29.697Z,3.05
2022-10-02T02:21:05.186Z,1.75
2022-10-02T02:23:36.063Z,1.50
2022-10-02T02:26:09.153Z,1.10
2022-10-02T02:28:40.579Z,2.25
2022-10-02T02:31:11.938Z,1.73
2022-10-02T02:33:46.006Z,1.65
2022-10-02T02:36:18.153Z,1.33
2022-10-02T02:38:50.820Z,1.38
2022-10-02T02:41:26.740Z,1.50
2022-10-02T02:44:13.143Z,1.30
2022-10-02T02:47:12.894Z,2.75
2022-10-02T02:50:02.120Z,0.98
2022-10-02T02:52:37.904Z,1.30
2022-10-02T02:55:11.049Z,1.02
2022-10-02T02:57:45.484Z,1.10
2022-10-02T03:00:15.986Z,0.98
2022-10-02T03:02:43.538Z,1.77
2022-10-02T03:05:14.489Z,0.90
2022-10-02T03:07:54.623Z,1.10
2022-10-02T03:10:33.556Z,1.17
2022-10-02T03:13:16.918Z,1.45
2022-10-02T03:16:21.741Z,1.25
2022-10-02T03:19:36.776Z,1.15
2022-10-02T03:22:44.799Z,2.92
2022-10-02T03:25:24.260Z,1.30
2022-10-02T03:28:02.101Z,0.88
2022-10-02T03:30:31.727Z,2.97
2022-10-02T03:33:01.197Z,1.00
2022-10-02T03:35:30.086Z,0.82
2022-10-02T03:38:03.381Z,0.90
2022-10-02T03:40:31.001Z,1.05
2022-10-02T03:42:58.961Z,0.68
2022-10-02T03:45:50.001Z,0.90
2022-10-02T03:48:15.966Z,2.65
2022-10-02T03:50:44.035Z,0.43
2022-10-02T03:53:17.750Z,0.43
2022-10-02T03:56:08.784Z,0.50
2022-10-02T03:58:41.008Z,0.40
2022-10-02T04:01:17.105Z,0.60
2022-10-02T04:03:56.129Z,0.40
2022-10-02T04:06:40.627Z,0.52
2022-10-02T04:09:18.742Z,1.95
2022-10-02T04:12:04.151Z,0.25
2022-10-02T04:14:46.094Z,1.60
2022-10-02T04:17:20.734Z,0.70
2022-10-02T04:19:59.980Z,0.50
2022-10-02T04:22:33.483Z,0.50
2022-10-02T04:25:19.853Z,4.13
2022-10-02T04:27:53.329Z,0.40
2022-10-02T04:30:21.387Z,0.40
2022-10-02T04:32:49.411Z,1.42
2022-10-02T04:35:44.341Z,0.35
2022-10-02T04:38:11.746Z,0.35
2022-10-02T04:40:50.929Z,1.35
2022-10-02T04:43:49.840Z,0.45
2022-10-02T04:46:36.119Z,2.20
2022-10-02T04:49:22.184Z,0.30
2022-10-02T04:52:07.544Z,0.75
2022-10-02T04:54:56.662Z,0.70
2022-10-02T04:57:36.130Z,0.40
2022-10-02T05:00:06.971Z,1.42
2022-10-02T05:02:40.179Z,2.25
2022-10-02T05:05:26.087Z,1.13
2022-10-02T05:08:11.998Z,0.22
2022-10-02T05:11:13.374Z,0.30
2022-10-02T05:13:52.770Z,0.55
2022-10-02T05:16:29.381Z,1.65
2022-10-02T05:19:18.314Z,1.75
2022-10-02T05:22:15.363Z,0.47
2022-10-02T05:25:23.613Z,1.10
2022-10-02T05:28:26.498Z,0.70
2022-10-02T05:31:13.449Z,0.40
2022-10-02T05:34:06.268Z,1.40
2022-10-02T05:36:49.602Z,0.68
2022-10-02T05:39:43.951Z,0.50
2022-10-02T05:42:29.635Z,0.50
2022-10-02T05:45:25.277Z,0.50
2022-10-02T05:48:02.762Z,0.50
2022-10-02T05:50:35.229Z,1.38
2022-10-02T05:53:08.270Z,0.40
2022-10-02T05:56:02.363Z,0.30
2022-10-02T05:58:35.679Z,0.50
2022-10-02T06:01:21.619Z,3.00
2022-10-02T06:04:11.994Z,0.80
2022-10-02T06:06:48.871Z,0.22
2022-10-02T06:09:48.195Z,1.63
2022-10-02T06:12:30.727Z,1.27
2022-10-02T06:15:19.347Z,0.43
2022-10-02T06:17:55.869Z,2.20
2022-10-02T06:20:40.527Z,2.15
2022-10-02T06:23:15.250Z,0.73
2022-10-02T06:26:11.904Z,0.35
2022-10-02T06:28:44.232Z,1.33
2022-10-02T06:31:21.392Z,0.32
2022-10-02T06:33:48.950Z,0.25
2022-10-02T06:36:40.355Z,0.85
2022-10-02T06:39:58.631Z,1.48
2022-10-02T06:42:38.414Z,1.30
2022-10-02T06:45:06.367Z,2.13
2022-10-02T06:47:39.755Z,4.40
2022-10-02T06:50:39.623Z,1.45
2022-10-02T06:53:24.467Z,1.33
2022-10-02T06:56:10.145Z,1.98
2022-10-02T06:59:14.581Z,1.17
2022-10-02T07:02:04.942Z,2.75
2022-10-02T07:04:57.166Z,0.95
2022-10-02T07:07:39.898Z,0.52
2022-10-02T07:10:30.407Z,0.50
2022-10-02T07:13:07.357Z,3.67
2022-10-02T07:16:09.170Z,2.08
2022-10-02T07:18:50.940Z,0.57
2022-10-02T07:21:33.801Z,1.83
2022-10-02T07:24:11.235Z,3.85
2022-10-02T07:29:34.873Z,0.98
2022-10-02T07:32:17.701Z,3.90
2022-10-02T07:35:12.799Z,0.65
2022-10-02T07:38:01.857Z,0.50
2022-10-02T07:40:47.894Z,0.60
2022-10-02T07:43:46.874Z,3.03
2022-10-02T07:46:19.225Z,1.05
2022-10-02T07:49:14.151Z,0.40
2022-10-02T07:51:51.059Z,1.13
2022-10-02T07:54:36.534Z,0.30
2022-10-02T07:57:16.822Z,0.40
2022-10-02T07:59:46.443Z,0.65
2022-10-02T08:02:28.906Z,3.40
2022-10-02T08:05:05.547Z,1.58
2022-10-02T08:07:33.370Z,2.63
2022-10-02T08:10:06.228Z,1.95
2022-10-02T08:12:45.790Z,2.15
2022-10-02T08:15:20.337Z,2.58
2022-10-02T08:18:22.739Z,2.53
2022-10-02T08:20:49.626Z,3.85
2022-10-02T08:23:36.747Z,0.80
2022-10-02T08:26:21.584Z,1.95
2022-10-02T08:28:56.971Z,0.52
2022-10-02T08:31:25.454Z,0.75
2022-10-02T08:33:53.119Z,1.52
2022-10-02T08:36:43.681Z,3.45
2022-10-02T08:39:53.303Z,0.85
2022-10-02T08:42:43.152Z,1.70
2022-10-02T08:45:47.543Z,1.75
2022-10-02T08:48:38.970Z,0.85
2022-10-02T08:51:49.526Z,1.77
2022-10-02T08:54:38.834Z,3.13
2022-10-02T08:57:28.049Z,2.17
2022-10-02T09:00:26.077Z,5.30
2022-10-02T09:05:43.099Z,0.70
2022-10-02T09:08:58.535Z,0.75
2022-10-02T09:12:11.368Z,4.00
2022-10-02T09:14:51.529Z,2.78
2022-10-02T09:17:48.342Z,0.80
2022-10-02T09:20:33.978Z,2.28
2022-10-02T09:23:20.121Z,2.75
2022-10-02T09:26:24.750Z,1.08
2022-10-02T09:29:07.339Z,3.72
2022-10-02T09:31:53.631Z,2.03
2022-10-02T09:34:42.085Z,1.63
2022-10-02T09:37:28.439Z,1.63
2022-10-02T09:40:26.966Z,1.10
2022-10-02T09:43:05.984Z,1.77
2022-10-02T09:45:45.337Z,1.35
2022-10-02T09:48:49.995Z,1.13
2022-10-02T09:51:40.259Z,1.42
2022-10-02T09:54:32.396Z,1.42
2022-10-02T09:57:07.036Z,3.40
2022-10-02T09:59:58.996Z,5.55
2022-10-02T10:02:54.036Z,3.90
2022-10-02T10:05:42.859Z,3.58
2022-10-02T10:09:04.198Z,2.58
2022-10-02T10:11:49.282Z,8.82
2022-10-02T10:14:41.123Z,2.35
2022-10-02T10:17:45.778Z,2.53
2022-10-02T10:20:37.473Z,2.55
2022-10-02T10:23:51.366Z,1.58
2022-10-02T10:26:44.190Z,1.52
2022-10-02T10:29:21.471Z,0.75
2022-10-02T10:32:20.973Z,1.00
2022-10-02T10:35:06.987Z,0.98
2022-10-02T10:38:08.471Z,2.33
2022-10-02T10:40:58.814Z,5.10
2022-10-02T10:43:44.414Z,2.80
2022-10-02T10:46:33.134Z,4.43
2022-10-02T10:49:03.658Z,3.28
2022-10-02T10:51:43.458Z,1.98
2022-10-02T10:54:27.199Z,1.92
2022-10-02T10:57:04.943Z,1.42
2022-10-02T10:59:49.486Z,2.50
2022-10-02T11:02:53.316Z,1.35
2022-10-02T11:05:58.077Z,1.83
2022-10-02T11:08:47.371Z,0.90
2022-10-02T11:11:33.063Z,1.27
2022-10-02T11:14:06.626Z,1.08
2022-10-02T11:17:05.010Z,1.58
2022-10-02T11:20:00.718Z,1.48
2022-10-02T11:22:57.184Z,2.17
2022-10-02T11:25:52.853Z,1.00
2022-10-02T11:28:32.657Z,0.90
2022-10-02T11:31:27.659Z,1.23
2022-10-02T11:34:09.896Z,1.58
2022-10-02T11:36:43.284Z,2.35
2022-10-02T11:39:32.486Z,0.75
2022-10-02T11:42:16.635Z,2.28
2022-10-02T11:45:03.592Z,1.00
2022-10-02T11:47:59.774Z,3.33
2022-10-02T11:50:45.885Z,2.67
2022-10-02T11:53:22.254Z,2.22
2022-10-02T11:56:08.124Z,1.10
2022-10-02T11:58:42.134Z,1.48
2022-10-02T12:01:32.237Z,1.30
2022-10-02T12:04:04.247Z,3.50
2022-10-02T12:07:12.027Z,1.48
2022-10-02T12:09:45.254Z,1.27
2022-10-02T12:12:37.076Z,1.48
2022-10-02T12:15:10.823Z,1.60
2022-10-02T12:17:45.865Z,3.55
2022-10-02T12:21:03.986Z,4.60
2022-10-02T12:24:08.766Z,0.82
2022-10-02T12:26:59.017Z,1.50
2022-10-02T12:30:13.929Z,1.17
2022-10-02T12:32:51.080Z,1.38
2022-10-02T12:35:33.524Z,1.10
2022-10-02T12:38:26.997Z,1.30
2022-10-02T12:41:18.987Z,4.88
2022-10-02T12:43:55.665Z,3.00
2022-10-02T12:49:25.397Z,1.15
2022-10-02T12:51:55.516Z,1.20
2022-10-02T12:55:00.211Z,3.55
2022-10-02T12:58:01.169Z,2.25
2022-10-02T13:00:47.254Z,1.60
2022-10-02T13:03:47.576Z,5.43
2022-10-02T13:07:01.397Z,3.10
2022-10-02T13:10:04.166Z,2.17
2022-10-02T13:12:50.975Z,2.00
2022-10-02T13:15:54.893Z,2.17
2022-10-02T13:18:22.916Z,4.60
2022-10-02T13:21:02.900Z,2.60
2022-10-02T13:23:42.036Z,3.17
2022-10-02T13:26:42.590Z,5.88
2022-10-02T13:29:40.639Z,2.15
2022-10-02T13:35:19.940Z,2.40
2022-10-02T13:38:06.821Z,2.05
2022-10-02T13:40:43.362Z,1.65
2022-10-02T13:43:34.613Z,4.88
2022-10-02T13:46:17.979Z,6.05
2022-10-02T13:48:48.279Z,3.75
2022-10-02T13:51:53.945Z,2.55
2022-10-02T13:54:37.403Z,2.40
2022-10-02T13:57:22.178Z,3.65
2022-10-02T14:00:17.175Z,2.83
2022-10-02T14:03:09.099Z,2.97
2022-10-02T14:05:58.224Z,2.90
2022-10-02T14:08:46.859Z,6.88
2022-10-02T14:11:30.486Z,6.15
2022-10-02T14:14:09.792Z,3.50
2022-10-02T14:16:51.961Z,2.80
2022-10-02T14:19:33.903Z,4.97
2022-10-02T14:22:18.932Z,6.35
2022-10-02T14:25:15.313Z,5.25
2022-10-02T14:27:51.778Z,4.95
2022-10-02T14:30:22.628Z,8.82
2022-10-02T14:33:30.086Z,9.40
2022-10-02T14:36:11.811Z,4.85
2022-10-02T14:39:08.770Z,5.60
2022-10-02T14:42:09.265Z,8.32
2022-10-02T14:45:12.337Z,5.80
2022-10-02T14:51:11.054Z,6.25
2022-10-02T14:53:49.425Z,5.53
2022-10-02T14:56:28.817Z,5.90
2022-10-02T14:59:11.669Z,2.65
2022-10-02T15:01:55.541Z,3.15
2022-10-02T15:04:36.646Z,3.88
2022-10-02T15:07:12.322Z,5.15
2022-10-02T15:09:48.881Z,3.80
2022-10-02T15:12:30.033Z,5.65
2022-10-02T15:15:12.240Z,6.82
2022-10-02T15:17:56.894Z,6.22
2022-10-02T15:20:24.586Z,4.53
2022-10-02T15:23:06.924Z,2.67
2022-10-02T15:25:52.592Z,4.30
2022-10-02T15:28:38.465Z,2.10
2022-10-02T15:31:18.982Z,6.47
2022-10-02T15:34:12.817Z,3.80
2022-10-02T15:37:08.692Z,7.32
2022-10-02T15:39:44.203Z,7.28
2022-10-02T15:42:24.783Z,4.85
2022-10-02T15:45:11.646Z,4.05
2022-10-02T15:48:02.273Z,3.70
2022-10-02T15:50:57.651Z,5.90
2022-10-02T15:53:52.058Z,4.95
2022-10-02T15:56:34.634Z,6.72
2022-10-02T15:59:21.688Z,3.08
2022-10-02T16:02:16.196Z,3.33
2022-10-02T16:05:10.848Z,2.95
2022-10-02T16:07:56.801Z,4.05
2022-10-02T16:10:37.131Z,2.88
2022-10-02T16:13:13.540Z,4.97
2022-10-02T16:16:00.886Z,6.38
2022-10-02T16:19:01.291Z,7.88
2022-10-02T16:21:52.211Z,4.90
2022-10-02T16:25:18.409Z,7.88
2022-10-02T16:28:09.279Z,6.32
2022-10-02T16:30:45.980Z,7.38
2022-10-02T16:33:19.961Z,9.05
2022-10-02T16:36:17.875Z,5.07
2022-10-02T16:38:53.056Z,5.28
2022-10-02T16:41:38.853Z,4.20
2022-10-02T16:44:33.699Z,7.18
2022-10-02T16:47:13.825Z,7.68
2022-10-02T16:49:57.383Z,7.43
2022-10-02T16:52:33.626Z,6.38
2022-10-02T16:55:13.162Z,6.28
2022-10-02T16:57:45.444Z,6.18
2022-10-02T17:00:24.536Z,7.93
2022-10-02T17:03:21.641Z,5.10
2022-10-02T17:05:54.204Z,4.28
2022-10-02T17:08:41.758Z,5.88
2022-10-02T17:11:20.726Z,5.15
2022-10-02T17:14:16.583Z,7.90
2022-10-02T17:17:05.734Z,4.90
2022-10-02T17:19:56.210Z,4.80
2022-10-02T17:22:44.303Z,5.20
2022-10-02T17:25:27.143Z,5.38
2022-10-02T17:28:23.123Z,5.72
2022-10-02T17:30:59.348Z,8.80
2022-10-02T17:33:32.419Z,5.55
2022-10-02T17:36:20.239Z,5.90
2022-10-02T17:41:42.629Z,5.13
2022-10-02T17:44:11.168Z,5.40
2022-10-02T17:46:49.777Z,6.80
2022-10-02T17:49:39.215Z,6.78
2022-10-02T17:52:46.911Z,4.85
2022-10-02T17:55:48.366Z,3.92
2022-10-02T17:58:37.084Z,4.88
2022-10-02T18:01:17.828Z,6.15
2022-10-02T18:04:03.686Z,11.10
2022-10-02T18:07:09.815Z,4.45
2022-10-02T18:09:56.802Z,8.95
2022-10-02T18:12:42.399Z,4.53
2022-10-02T18:15:37.878Z,6.15
2022-10-02T18:18:30.378Z,9.65
2022-10-02T18:21:20.670Z,8.35
2022-10-02T18:23:48.240Z,6.88
2022-10-02T18:26:42.309Z,5.03
2022-10-02T18:29:15.621Z,5.18
2022-10-02T18:32:19.386Z,5.57
2022-10-02T18:35:04.196Z,4.55
2022-10-02T18:37:58.286Z,5.80
2022-10-02T18:40:30.325Z,5.45
2022-10-02T18:43:31.021Z,6.30
2022-10-02T18:46:13.624Z,3.72
2022-10-02T18:48:59.950Z,4.95
2022-10-02T18:52:05.413Z,5.03
2022-10-02T18:54:41.788Z,5.00
2022-10-02T18:57:09.183Z,3.23
2022-10-02T18:59:45.777Z,6.10
2022-10-02T19:03:00.681Z,4.95
2022-10-02T19:05:35.463Z,5.07
2022-10-02T19:08:02.901Z,5.43
2022-10-02T19:10:33.161Z,4.22
2022-10-02T19:13:23.451Z,4.63
2022-10-02T19:15:53.476Z,5.60
2022-10-02T19:18:21.290Z,4.43
2022-10-02T19:21:14.313Z,5.75
2022-10-02T19:23:56.826Z,5.72
2022-10-02T19:26:40.749Z,7.03
2022-10-02T19:29:26.120Z,6.20
2022-10-02T19:31:56.697Z,6.63
2022-10-02T19:34:30.641Z,5.80
2022-10-02T19:37:04.336Z,4.13
2022-10-02T19:39:33.406Z,3.70
2022-10-02T19:42:07.937Z,5.25
2022-10-02T19:44:53.470Z,5.90
2022-10-02T19:47:45.706Z,4.25
2022-10-02T19:50:23.374Z,3.88
2022-10-02T19:52:58.323Z,5.00
2022-10-02T19:55:30.999Z,4.78
2022-10-02T19:58:09.226Z,3.53
2022-10-02T20:00:40.459Z,4.47
2022-10-02T20:03:20.056Z,6.18
2022-10-02T20:05:51.690Z,7.25
2022-10-02T20:08:36.908Z,4.65
2022-10-02T20:11:11.138Z,4.93
2022-10-02T20:13:49.845Z,5.82
2022-10-02T20:16:42.967Z,7.22
2022-10-02T20:19:39.399Z,13.60
2022-10-02T20:22:45.332Z,6.25
2022-10-02T20:25:42.294Z,5.53
2022-10-02T20:28:52.235Z,5.00
2022-10-02T20:31:40.248Z,3.90
2022-10-02T20:34:21.636Z,3.97
2022-10-02T20:37:04.000Z,5.03
2022-10-02T20:39:42.275Z,6.30
2022-10-02T20:42:20.091Z,6.75
2022-10-02T20:44:47.570Z,4.50
2022-10-02T20:47:50.103Z,3.80
2022-10-02T20:50:46.859Z,5.00
2022-10-02T20:53:52.581Z,5.72
2022-10-02T20:56:39.431Z,6.78
2022-10-02T20:59:27.079Z,4.88
2022-10-02T21:02:18.013Z,5.88
2022-10-02T21:05:10.926Z,5.60
2022-10-02T21:08:00.167Z,6.07
2022-10-02T21:10:45.632Z,6.10
2022-10-02T21:13:13.042Z,5.35
2022-10-02T21:16:17.566Z,4.55
2022-10-02T21:19:04.951Z,4.13
2022-10-02T21:21:38.304Z,6.70
2022-10-02T21:24:05.631Z,6.40
2022-10-02T21:26:55.378Z,8.38
2022-10-02T21:30:09.130Z,6.82
2022-10-02T21:32:49.390Z,9.75
2022-10-02T21:35:46.233Z,6.53
2022-10-02T21:38:44.526Z,7.93
2022-10-02T21:41:23.852Z,7.25
2022-10-02T21:44:10.289Z,6.32
2022-10-02T21:46:41.368Z,8.77
2022-10-02T21:49:47.427Z,9.65
2022-10-02T21:52:42.193Z,9.48
2022-10-02T21:55:46.774Z,8.05
2022-10-02T21:58:42.014Z,6.72
2022-10-02T22:02:07.750Z,8.40
2022-10-02T22:04:53.824Z,7.38
2022-10-02T22:07:35.519Z,11.45
2022-10-02T22:10:20.859Z,7.60
2022-10-02T22:13:23.882Z,9.50
2022-10-02T22:15:55.336Z,8.57
2022-10-02T22:18:52.978Z,7.80
2022-10-02T22:21:20.390Z,8.88
2022-10-02T22:24:09.187Z,9.52
2022-10-02T22:27:01.326Z,10.10
2022-10-02T22:29:48.576Z,14.88
2022-10-02T22:33:00.195Z,9.43
2022-10-02T22:35:36.014Z,9.43
2022-10-02T22:38:26.094Z,7.80
2022-10-02T22:41:02.522Z,9.23
2022-10-02T22:43:52.979Z,11.27
2022-10-02T22:46:47.041Z,8.48
2022-10-02T22:49:43.243Z,11.10
2022-10-02T22:52:20.708Z,9.90
2022-10-02T22:55:00.136Z,9.95
2022-10-02T22:57:33.459Z,11.63
2022-10-02T23:00:12.342Z,9.98
2022-10-02T23:03:02.461Z,11.35
2022-10-02T23:06:09.093Z,9.60
2022-10-02T23:08:36.505Z,8.88
2022-10-02T23:11:25.483Z,10.55
2022-10-02T23:14:00.164Z,9.95
2022-10-02T23:16:48.214Z,14.43
2022-10-02T23:19:38.832Z,10.18
2022-10-02T23:22:23.526Z,13.93
2022-10-02T23:25:18.506Z,12.90
2022-10-02T23:28:32.244Z,13.82
2022-10-02T23:31:11.584Z,15.00
2022-10-02T23:34:07.703Z,13.60
2022-10-02T23:36:45.997Z,11.80
2022-10-02T23:39:26.302Z,13.63
2022-10-02T23:41:58.489Z,12.40
2022-10-02T23:44:55.922Z,12.25
2022-10-02T23:47:37.358Z,11.35
2022-10-02T23:50:22.028Z,13.10
2022-10-02T23:53:01.328Z,11.82
2022-10-02T23:56:07.871Z,12.25
2022-10-02T23:59:00.721Z,13.57
