createdAt,value
2018-07-07T00:00:30.843Z,21.10
2018-07-07T00:02:59.263Z,21.10
2018-07-07T00:05:27.779Z,21.10
2018-07-07T00:07:56.200Z,21.00
2018-07-07T00:10:24.634Z,20.90
2018-07-07T00:12:53.099Z,20.90
2018-07-07T00:15:22.134Z,20.90
2018-07-07T00:17:50.941Z,20.90
2018-07-07T00:20:20.462Z,20.90
2018-07-07T00:22:48.896Z,20.80
2018-07-07T00:25:20.565Z,20.70
2018-07-07T00:27:49.552Z,20.70
2018-07-07T00:30:18.540Z,20.70
2018-07-07T00:32:47.130Z,20.70
2018-07-07T00:35:15.616Z,20.80
2018-07-07T00:37:44.044Z,20.80
2018-07-07T00:40:12.597Z,20.70
2018-07-07T00:42:41.188Z,20.80
2018-07-07T00:45:09.620Z,20.60
2018-07-07T00:47:38.062Z,20.40
2018-07-07T00:50:07.132Z,20.20
2018-07-07T00:52:35.682Z,20.00
2018-07-07T00:55:04.180Z,19.80
2018-07-07T00:57:32.624Z,19.80
2018-07-07T01:00:01.051Z,19.70
2018-07-07T01:02:29.656Z,19.60
2018-07-07T01:04:58.211Z,19.70
2018-07-07T01:07:26.669Z,19.70
2018-07-07T01:09:55.112Z,19.70
2018-07-07T01:12:23.508Z,19.70
2018-07-07T01:14:51.968Z,19.70
2018-07-07T01:17:20.492Z,19.70
2018-07-07T01:19:48.930Z,19.90
2018-07-07T01:22:17.479Z,20.00
2018-07-07T01:24:45.952Z,20.00
2018-07-07T01:27:14.351Z,20.00
2018-07-07T01:29:42.901Z,20.00
2018-07-07T01:32:11.310Z,20.10
2018-07-07T01:34:40.154Z,20.10
2018-07-07T01:37:08.749Z,20.10
2018-07-07T01:39:37.230Z,20.10
2018-07-07T01:42:06.099Z,20.10
2018-07-07T01:44:34.670Z,20.00
2018-07-07T01:47:03.160Z,20.00
2018-07-07T01:49:31.605Z,19.90
2018-07-07T01:52:00.049Z,19.80
2018-07-07T01:54:28.673Z,19.90
2018-07-07T01:56:57.404Z,19.90
2018-07-07T01:59:25.847Z,19.90
2018-07-07T02:01:54.337Z,19.80
2018-07-07T02:04:22.892Z,19.80
2018-07-07T02:06:51.360Z,19.90
2018-07-07T02:09:19.756Z,19.90
2018-07-07T02:11:48.209Z,19.90
2018-07-07T02:14:16.689Z,19.90
2018-07-07T02:16:45.235Z,19.90
2018-07-07T02:19:13.704Z,19.80
2018-07-07T02:21:42.103Z,19.70
2018-07-07T02:24:10.544Z,19.70
2018-07-07T02:26:38.963Z,19.80
2018-07-07T02:29:07.393Z,19.70
2018-07-07T02:31:35.992Z,19.80
2018-07-07T02:34:04.486Z,19.80
2018-07-07T02:36:32.937Z,19.70
2018-07-07T02:39:01.373Z,19.70
2018-07-07T02:41:29.819Z,19.70
2018-07-07T02:43:58.335Z,19.60
2018-07-07T02:46:26.954Z,19.50
2018-07-07T02:48:55.360Z,19.50
2018-07-07T02:51:23.879Z,19.60
2018-07-07T02:53:52.284Z,19.60
2018-07-07T02:56:20.792Z,19.60
2018-07-07T02:58:49.212Z,19.60
2018-07-07T03:01:17.716Z,19.60
2018-07-07T03:03:46.104Z,19.60
2018-07-07T03:06:14.497Z,19.60
2018-07-07T03:08:42.912Z,19.50
2018-07-07T03:11:11.332Z,19.50
2018-07-07T03:13:39.752Z,19.50
2018-07-07T03:16:08.168Z,19.50
2018-07-07T03:18:36.639Z,19.60
2018-07-07T03:21:05.060Z,19.60
2018-07-07T03:23:33.531Z,19.50
2018-07-07T03:26:02.021Z,19.60
2018-07-07T03:28:30.402Z,19.60
2018-07-07T03:30:58.792Z,19.70
2018-07-07T03:33:27.252Z,19.60
2018-07-07T03:35:55.708Z,19.60
2018-07-07T03:38:24.100Z,19.70
2018-07-07T03:40:52.496Z,19.70
2018-07-07T03:43:21.093Z,19.60
2018-07-07T03:45:49.506Z,19.50
2018-07-07T03:48:17.920Z,19.60
2018-07-07T03:50:46.332Z,19.60
2018-07-07T03:53:14.796Z,19.60
2018-07-07T03:55:43.260Z,19.60
2018-07-07T03:58:11.804Z,19.70
2018-07-07T04:00:40.236Z,19.70
2018-07-07T04:03:08.668Z,19.70
2018-07-07T04:05:37.104Z,19.70
2018-07-07T04:08:05.988Z,19.70
2018-07-07T04:10:34.438Z,19.60
2018-07-07T04:13:03.077Z,19.50
2018-07-07T04:15:31.784Z,19.30
2018-07-07T04:18:00.238Z,19.30
2018-07-07T04:20:28.836Z,19.20
2018-07-07T04:22:57.436Z,19.20
2018-07-07T04:25:25.974Z,19.30
2018-07-07T04:27:54.416Z,19.30
2018-07-07T04:30:22.865Z,19.40
2018-07-07T04:32:51.317Z,19.40
2018-07-07T04:35:19.931Z,19.40
2018-07-07T04:37:48.614Z,19.50
2018-07-07T04:40:17.075Z,19.50
2018-07-07T04:42:45.475Z,19.50
2018-07-07T04:45:14.013Z,19.50
2018-07-07T04:47:42.512Z,19.40
2018-07-07T04:50:10.958Z,19.50
2018-07-07T04:52:39.361Z,19.50
2018-07-07T04:55:07.831Z,19.50
2018-07-07T04:57:36.259Z,19.50
2018-07-07T05:00:05.215Z,19.50
2018-07-07T05:02:33.629Z,19.60
2018-07-07T05:05:02.095Z,19.70
2018-07-07T05:07:30.475Z,19.80
2018-07-07T05:09:59.094Z,19.80
2018-07-07T05:12:27.511Z,19.80
2018-07-07T05:14:56.010Z,19.90
2018-07-07T05:17:24.450Z,19.90
2018-07-07T05:19:52.864Z,19.90
2018-07-07T05:22:21.360Z,20.00
2018-07-07T05:24:49.763Z,19.90
2018-07-07T05:27:18.199Z,20.00
2018-07-07T05:29:46.652Z,20.10
2018-07-07T05:32:15.204Z,20.10
2018-07-07T05:34:43.634Z,20.20
2018-07-07T05:37:12.127Z,20.30
2018-07-07T05:39:40.484Z,20.30
2018-07-07T05:42:09.094Z,20.40
2018-07-07T05:44:37.540Z,20.50
2018-07-07T05:47:06.005Z,20.60
2018-07-07T05:49:34.471Z,20.60
2018-07-07T05:52:02.890Z,20.60
2018-07-07T05:54:32.761Z,20.60
2018-07-07T05:57:01.301Z,20.70
2018-07-07T05:59:30.029Z,20.80
2018-07-07T06:01:58.670Z,20.80
2018-07-07T06:04:27.172Z,21.10
2018-07-07T06:06:55.621Z,21.20
2018-07-07T06:09:24.093Z,21.50
2018-07-07T06:11:52.497Z,21.60
2018-07-07T06:14:21.034Z,21.60
2018-07-07T06:16:49.440Z,21.70
2018-07-07T06:19:17.867Z,21.80
2018-07-07T06:21:46.289Z,21.80
2018-07-07T06:24:14.811Z,22.00
2018-07-07T06:26:43.392Z,22.30
2018-07-07T06:29:11.887Z,22.60
2018-07-07T06:31:40.475Z,22.80
2018-07-07T06:34:08.937Z,22.80
2018-07-07T06:36:37.375Z,22.90
2018-07-07T06:39:06.495Z,22.80
2018-07-07T06:41:34.991Z,22.80
2018-07-07T06:44:03.705Z,22.80
2018-07-07T06:46:32.189Z,23.20
2018-07-07T06:49:00.619Z,23.50
2018-07-07T06:51:29.735Z,23.90
2018-07-07T06:53:58.313Z,23.90
2018-07-07T06:56:26.547Z,24.00
2018-07-07T06:58:54.952Z,24.00
2018-07-07T07:01:23.554Z,23.90
2018-07-07T07:03:51.997Z,23.90
2018-07-07T07:06:20.449Z,24.10
2018-07-07T07:08:48.893Z,24.20
2018-07-07T07:11:17.291Z,24.20
2018-07-07T07:13:45.737Z,24.50
2018-07-07T07:16:14.143Z,24.90
2018-07-07T07:18:42.539Z,25.10
2018-07-07T07:21:10.972Z,25.50
2018-07-07T07:23:39.403Z,25.60
2018-07-07T07:26:09.379Z,25.80
2018-07-07T07:28:37.703Z,26.30
2018-07-07T07:31:06.127Z,26.70
2018-07-07T07:33:34.664Z,27.10
2018-07-07T07:36:06.828Z,27.50
2018-07-07T07:38:35.227Z,27.90
2018-07-07T07:41:03.677Z,28.30
2018-07-07T07:43:32.327Z,28.50
2018-07-07T07:46:00.775Z,28.60
2018-07-07T07:48:29.367Z,28.50
2018-07-07T07:50:58.395Z,29.00
2018-07-07T07:53:26.830Z,29.10
2018-07-07T07:55:55.278Z,29.40
2018-07-07T07:58:23.691Z,29.50
2018-07-07T08:00:52.228Z,29.20
2018-07-07T08:03:20.622Z,28.50
2018-07-07T08:05:49.151Z,28.50
2018-07-07T08:08:17.617Z,29.00
2018-07-07T08:10:46.187Z,29.20
2018-07-07T08:13:14.667Z,28.80
2018-07-07T08:15:43.075Z,28.90
2018-07-07T08:18:11.485Z,28.60
2018-07-07T08:20:39.959Z,28.30
2018-07-07T08:23:08.753Z,28.10
2018-07-07T08:25:37.187Z,28.00
2018-07-07T08:28:05.699Z,27.70
2018-07-07T08:30:34.117Z,27.50
2018-07-07T08:33:02.592Z,27.40
2018-07-07T08:35:31.004Z,27.50
2018-07-07T08:37:59.446Z,27.50
2018-07-07T08:40:27.897Z,27.60
2018-07-07T08:42:56.313Z,27.90
2018-07-07T08:45:24.824Z,28.00
2018-07-07T08:47:53.316Z,28.20
2018-07-07T08:50:21.702Z,28.10
2018-07-07T08:52:50.187Z,28.20
2018-07-07T08:55:18.752Z,27.70
2018-07-07T08:57:47.339Z,27.20
2018-07-07T09:00:18.067Z,27.00
2018-07-07T09:02:46.625Z,26.90
2018-07-07T09:05:15.108Z,26.80
2018-07-07T09:07:43.542Z,26.90
2018-07-07T09:10:11.939Z,27.20
2018-07-07T09:12:40.478Z,27.20
2018-07-07T09:15:09.109Z,27.40
2018-07-07T09:17:37.643Z,27.50
2018-07-07T09:20:06.311Z,27.70
2018-07-07T09:22:34.841Z,27.60
2018-07-07T09:25:03.438Z,27.40
2018-07-07T09:27:32.782Z,27.20
2018-07-07T09:30:01.710Z,27.00
2018-07-07T09:32:30.234Z,27.00
2018-07-07T09:34:58.867Z,26.90
2018-07-07T09:37:28.068Z,26.90
2018-07-07T09:39:56.640Z,26.90
2018-07-07T09:42:25.080Z,27.10
2018-07-07T09:44:53.616Z,26.90
2018-07-07T09:47:22.265Z,26.90
2018-07-07T09:49:50.956Z,27.10
2018-07-07T09:52:19.392Z,27.40
2018-07-07T09:54:48.248Z,27.60
2018-07-07T09:57:16.815Z,27.50
2018-07-07T09:59:45.280Z,27.60
2018-07-07T10:02:13.733Z,27.70
2018-07-07T10:04:42.158Z,28.10
2018-07-07T10:07:10.602Z,28.30
2018-07-07T10:09:38.992Z,28.20
2018-07-07T10:12:07.508Z,28.10
2018-07-07T10:14:35.888Z,28.10
2018-07-07T10:17:04.544Z,28.20
2018-07-07T10:19:32.999Z,28.20
2018-07-07T10:22:01.990Z,28.30
2018-07-07T10:24:30.633Z,28.60
2018-07-07T10:26:59.024Z,28.80
2018-07-07T10:29:27.513Z,28.80
2018-07-07T10:31:55.920Z,28.80
2018-07-07T10:34:24.441Z,28.70
2018-07-07T10:36:53.093Z,28.90
2018-07-07T10:39:21.583Z,28.90
2018-07-07T10:41:51.448Z,29.20
2018-07-07T10:44:19.921Z,29.30
2018-07-07T10:46:48.388Z,29.00
2018-07-07T10:49:16.785Z,28.90
2018-07-07T10:51:45.248Z,29.00
2018-07-07T10:54:14.120Z,29.00
2018-07-07T10:56:42.546Z,29.00
2018-07-07T10:59:11.206Z,29.00
2018-07-07T11:01:39.612Z,29.00
2018-07-07T11:04:08.052Z,28.90
2018-07-07T11:06:36.536Z,29.00
2018-07-07T11:09:05.650Z,28.90
2018-07-07T11:11:34.147Z,28.80
2018-07-07T11:14:02.637Z,28.80
2018-07-07T11:16:32.155Z,28.60
2018-07-07T11:19:00.589Z,28.20
2018-07-07T11:21:29.133Z,28.10
2018-07-07T11:23:57.557Z,28.00
2018-07-07T11:26:26.031Z,27.90
2018-07-07T11:28:55.427Z,27.80
2018-07-07T11:31:23.963Z,27.70
2018-07-07T11:33:52.423Z,27.90
2018-07-07T11:36:21.000Z,28.00
2018-07-07T11:38:49.403Z,28.10
2018-07-07T11:41:20.560Z,28.30
2018-07-07T11:43:49.428Z,28.50
2018-07-07T11:46:18.064Z,28.70
2018-07-07T11:48:46.644Z,28.80
2018-07-07T11:53:43.640Z,28.50
2018-07-07T11:56:12.169Z,28.60
2018-07-07T11:58:40.560Z,28.20
2018-07-07T12:01:09.233Z,28.00
2018-07-07T12:03:37.636Z,28.20
2018-07-07T12:06:06.292Z,28.00
2018-07-07T12:08:34.740Z,27.70
2018-07-07T12:11:03.183Z,27.60
2018-07-07T12:13:32.300Z,27.90
2018-07-07T12:16:00.744Z,28.10
2018-07-07T12:18:29.179Z,28.40
2018-07-07T12:20:57.873Z,28.30
2018-07-07T12:23:26.294Z,28.00
2018-07-07T12:25:54.737Z,27.70
2018-07-07T12:28:23.246Z,27.40
2018-07-07T12:30:51.713Z,27.10
2018-07-07T12:33:20.129Z,26.90
2018-07-07T12:35:48.651Z,27.10
2018-07-07T12:38:17.138Z,27.30
2018-07-07T12:40:45.639Z,27.40
2018-07-07T12:43:14.035Z,27.50
2018-07-07T12:45:42.691Z,27.50
2018-07-07T12:48:11.123Z,27.30
2018-07-07T12:50:39.587Z,27.10
2018-07-07T12:53:08.096Z,27.20
2018-07-07T12:55:36.511Z,27.10
2018-07-07T12:58:05.193Z,27.10
2018-07-07T13:00:33.598Z,27.00
2018-07-07T13:03:02.129Z,26.70
2018-07-07T13:05:30.556Z,26.40
2018-07-07T13:07:59.207Z,26.20
2018-07-07T13:10:28.337Z,26.30
2018-07-07T13:12:56.775Z,26.50
2018-07-07T13:15:25.230Z,26.60
2018-07-07T13:17:53.642Z,26.70
2018-07-07T13:20:22.163Z,26.70
2018-07-07T13:22:50.645Z,26.90
2018-07-07T13:25:19.229Z,27.10
2018-07-07T13:27:47.687Z,27.20
2018-07-07T13:30:16.151Z,27.20
2018-07-07T13:32:44.558Z,27.10
2018-07-07T13:35:13.081Z,27.10
2018-07-07T13:37:41.555Z,26.80
2018-07-07T13:40:09.994Z,26.90
2018-07-07T13:42:38.433Z,26.90
2018-07-07T13:45:06.943Z,27.10
2018-07-07T13:47:35.409Z,27.20
2018-07-07T13:50:04.869Z,27.30
2018-07-07T13:52:33.469Z,27.30
2018-07-07T13:55:01.877Z,27.10
2018-07-07T13:57:30.420Z,26.80
2018-07-07T13:59:58.815Z,26.70
2018-07-07T14:02:27.306Z,26.80
2018-07-07T14:04:55.673Z,26.80
2018-07-07T14:07:24.531Z,26.50
2018-07-07T14:09:53.093Z,26.50
2018-07-07T14:12:21.881Z,26.40
2018-07-07T14:14:51.529Z,26.50
2018-07-07T14:17:20.254Z,26.70
2018-07-07T14:19:48.509Z,26.90
2018-07-07T14:22:16.919Z,26.90
2018-07-07T14:24:45.383Z,26.90
2018-07-07T14:27:13.835Z,27.10
2018-07-07T14:29:42.259Z,27.00
2018-07-07T14:32:10.673Z,27.10
2018-07-07T14:34:39.323Z,27.10
2018-07-07T14:37:07.903Z,27.10
2018-07-07T14:39:58.710Z,27.00
2018-07-07T14:42:57.455Z,26.80
2018-07-07T14:45:29.284Z,26.60
2018-07-07T14:47:59.758Z,26.40
2018-07-07T14:50:32.041Z,26.40
2018-07-07T14:53:00.945Z,26.50
2018-07-07T14:55:29.792Z,26.50
2018-07-07T14:57:58.288Z,26.50
2018-07-07T15:00:27.911Z,26.50
2018-07-07T15:02:57.315Z,26.40
2018-07-07T15:05:25.757Z,26.30
2018-07-07T15:07:54.175Z,26.20
2018-07-07T15:10:22.665Z,26.30
2018-07-07T15:12:51.127Z,26.40
2018-07-07T15:15:19.575Z,26.50
2018-07-07T15:17:48.115Z,26.70
2018-07-07T15:20:16.563Z,26.70
2018-07-07T15:22:45.097Z,26.60
2018-07-07T15:25:13.441Z,26.50
2018-07-07T15:27:41.955Z,26.70
2018-07-07T15:30:10.766Z,26.60
2018-07-07T15:32:39.453Z,26.50
2018-07-07T15:35:08.251Z,26.50
2018-07-07T15:37:36.853Z,26.60
2018-07-07T15:40:06.569Z,26.50
2018-07-07T15:42:35.020Z,26.50
2018-07-07T15:45:03.607Z,26.50
2018-07-07T15:47:32.004Z,26.50
2018-07-07T15:50:00.459Z,26.30
2018-07-07T15:52:29.173Z,26.30
2018-07-07T15:54:57.679Z,26.40
2018-07-07T15:57:26.095Z,26.40
2018-07-07T15:59:54.872Z,26.60
2018-07-07T16:02:23.345Z,26.60
2018-07-07T16:04:51.769Z,26.50
2018-07-07T16:07:20.385Z,26.30
2018-07-07T16:09:48.828Z,26.20
2018-07-07T16:12:17.249Z,26.20
2018-07-07T16:14:46.333Z,26.30
2018-07-07T16:17:14.773Z,26.40
2018-07-07T16:19:43.252Z,26.40
2018-07-07T16:22:11.727Z,26.30
2018-07-07T16:24:40.121Z,26.20
2018-07-07T16:27:08.556Z,26.10
2018-07-07T16:29:36.982Z,26.30
2018-07-07T16:32:08.583Z,26.30
2018-07-07T16:34:37.022Z,26.40
2018-07-07T16:37:05.771Z,26.40
2018-07-07T16:39:34.236Z,26.50
2018-07-07T16:42:03.051Z,26.50
2018-07-07T16:44:33.121Z,26.50
2018-07-07T16:47:02.469Z,26.40
2018-07-07T16:49:30.992Z,26.40
2018-07-07T16:52:00.795Z,26.50
2018-07-07T16:54:29.569Z,26.50
2018-07-07T16:56:58.680Z,26.40
2018-07-07T16:59:28.315Z,26.40
2018-07-07T17:01:57.367Z,26.40
2018-07-07T17:04:25.919Z,26.30
2018-07-07T17:06:54.344Z,26.20
2018-07-07T17:09:23.023Z,26.10
2018-07-07T17:11:52.296Z,26.10
2018-07-07T17:14:22.129Z,26.10
2018-07-07T17:16:50.609Z,26.10
2018-07-07T17:19:19.115Z,26.10
2018-07-07T17:22:01.051Z,26.10
2018-07-07T17:24:30.451Z,25.90
2018-07-07T17:26:59.683Z,25.90
2018-07-07T17:29:35.833Z,25.80
2018-07-07T17:32:04.399Z,25.80
2018-07-07T17:34:32.801Z,25.70
2018-07-07T17:37:01.409Z,25.60
2018-07-07T17:39:29.943Z,25.60
2018-07-07T17:41:58.417Z,25.70
2018-07-07T17:44:27.015Z,25.70
2018-07-07T17:46:55.467Z,25.90
2018-07-07T17:49:24.047Z,26.50
2018-07-07T17:51:53.201Z,26.60
2018-07-07T17:54:21.687Z,26.70
2018-07-07T17:56:50.177Z,26.90
2018-07-07T17:59:18.733Z,27.20
2018-07-07T18:01:47.191Z,27.40
2018-07-07T18:04:15.661Z,27.50
2018-07-07T18:06:44.080Z,27.40
2018-07-07T18:09:12.532Z,27.60
2018-07-07T18:11:41.047Z,27.40
2018-07-07T18:14:09.380Z,27.20
2018-07-07T18:16:37.837Z,27.00
2018-07-07T18:19:06.827Z,27.10
2018-07-07T18:21:35.317Z,26.90
2018-07-07T18:24:03.868Z,26.80
2018-07-07T18:26:32.329Z,26.50
2018-07-07T18:29:00.754Z,26.40
2018-07-07T18:31:31.097Z,26.20
2018-07-07T18:33:59.539Z,26.10
2018-07-07T18:36:27.976Z,26.00
2018-07-07T18:38:56.628Z,26.00
2018-07-07T18:41:25.062Z,25.80
2018-07-07T18:43:53.928Z,25.80
2018-07-07T18:46:22.476Z,25.80
2018-07-07T18:48:51.006Z,25.70
2018-07-07T18:51:19.457Z,25.60
2018-07-07T18:53:47.860Z,25.60
2018-07-07T18:56:16.457Z,25.50
2018-07-07T19:01:13.337Z,25.20
2018-07-07T19:03:41.768Z,25.00
2018-07-07T19:06:10.317Z,24.90
2018-07-07T19:08:38.771Z,24.80
2018-07-07T19:11:07.376Z,24.80
2018-07-07T19:13:35.807Z,24.70
2018-07-07T19:16:04.276Z,24.60
2018-07-07T19:18:32.811Z,24.60
2018-07-07T19:21:06.561Z,24.50
2018-07-07T19:23:40.196Z,24.50
2018-07-07T19:26:13.986Z,24.40
2018-07-07T19:28:42.438Z,24.40
2018-07-07T19:31:10.907Z,24.40
2018-07-07T19:33:44.812Z,24.40
2018-07-07T19:36:18.666Z,24.40
2018-07-07T19:38:48.038Z,24.30
2018-07-07T19:41:16.528Z,24.30
2018-07-07T19:43:45.122Z,24.20
2018-07-07T19:46:13.635Z,24.20
2018-07-07T19:48:42.032Z,24.20
2018-07-07T19:51:10.623Z,24.20
2018-07-07T19:53:39.066Z,24.20
2018-07-07T19:56:07.908Z,24.10
2018-07-07T19:58:36.583Z,24.10
2018-07-07T20:01:05.230Z,24.20
2018-07-07T20:03:33.689Z,24.10
2018-07-07T20:06:02.189Z,24.20
2018-07-07T20:08:30.760Z,24.10
2018-07-07T20:10:59.183Z,24.00
2018-07-07T20:13:27.660Z,24.00
2018-07-07T20:16:17.202Z,24.00
2018-07-07T20:19:00.430Z,24.00
2018-07-07T20:21:45.575Z,24.00
2018-07-07T20:26:46.530Z,24.20
2018-07-07T20:29:15.062Z,24.30
2018-07-07T20:31:52.720Z,24.30
2018-07-07T20:34:22.780Z,24.30
2018-07-07T20:36:51.883Z,24.30
2018-07-07T20:39:20.487Z,24.20
2018-07-07T20:41:50.466Z,24.30
2018-07-07T20:44:19.259Z,24.20
2018-07-07T20:46:48.353Z,24.30
2018-07-07T20:49:16.929Z,24.40
2018-07-07T20:51:45.321Z,24.40
2018-07-07T20:54:14.228Z,24.40
2018-07-07T20:56:42.647Z,24.50
2018-07-07T20:59:11.254Z,24.50
2018-07-07T21:01:39.803Z,24.50
2018-07-07T21:04:08.168Z,24.40
2018-07-07T21:06:36.572Z,24.50
2018-07-07T21:09:05.556Z,24.30
2018-07-07T21:11:33.994Z,24.20
2018-07-07T21:14:02.444Z,24.10
2018-07-07T21:16:31.002Z,24.00
2018-07-07T21:18:59.418Z,23.90
2018-07-07T21:21:27.960Z,23.90
2018-07-07T21:23:56.973Z,23.90
2018-07-07T21:26:25.618Z,23.90
2018-07-07T21:28:54.200Z,24.00
2018-07-07T21:31:22.664Z,24.10
2018-07-07T21:33:51.107Z,24.20
2018-07-07T21:36:19.638Z,24.20
2018-07-07T21:38:48.968Z,24.20
2018-07-07T21:41:17.653Z,24.20
2018-07-07T21:43:46.066Z,24.20
2018-07-07T21:46:14.512Z,24.20
2018-07-07T21:48:43.033Z,24.20
2018-07-07T21:51:11.493Z,24.20
2018-07-07T21:53:40.105Z,24.20
2018-07-07T21:56:08.502Z,24.10
2018-07-07T21:58:36.946Z,24.10
2018-07-07T22:02:23.775Z,24.00
2018-07-07T22:04:59.300Z,24.10
2018-07-07T22:07:33.150Z,24.00
2018-07-07T22:10:01.612Z,24.00
2018-07-07T22:12:30.472Z,24.00
2018-07-07T22:14:59.060Z,24.00
2018-07-07T22:17:27.618Z,23.90
2018-07-07T22:19:56.260Z,23.90
2018-07-07T22:22:24.932Z,23.90
2018-07-07T22:24:53.362Z,23.90
2018-07-07T22:27:21.792Z,23.80
2018-07-07T22:29:50.207Z,23.80
2018-07-07T22:32:20.322Z,23.80
2018-07-07T22:34:48.976Z,23.80
2018-07-07T22:37:17.498Z,23.70
2018-07-07T22:39:46.518Z,23.70
2018-07-07T22:42:16.218Z,23.70
2018-07-07T22:44:46.037Z,23.60
2018-07-07T22:47:14.525Z,23.60
2018-07-07T22:49:43.028Z,23.60
2018-07-07T22:52:11.817Z,23.50
2018-07-07T22:54:40.492Z,23.60
2018-07-07T22:57:09.089Z,23.60
2018-07-07T22:59:37.551Z,23.30
2018-07-07T23:02:06.332Z,22.90
2018-07-07T23:04:34.929Z,22.60
2018-07-07T23:07:03.333Z,22.30
2018-07-07T23:09:31.929Z,22.10
2018-07-07T23:12:00.477Z,22.00
2018-07-07T23:14:44.378Z,21.90
2018-07-07T23:17:14.924Z,21.70
2018-07-07T23:19:43.368Z,21.60
2018-07-07T23:24:46.438Z,21.50
2018-07-07T23:27:15.888Z,21.40
2018-07-07T23:29:44.416Z,21.30
2018-07-07T23:32:12.934Z,21.30
2018-07-07T23:34:41.410Z,21.20
2018-07-07T23:37:11.673Z,21.20
2018-07-07T23:39:40.094Z,21.10
2018-07-07T23:44:36.709Z,21.10
2018-07-07T23:47:05.269Z,21.00
2018-07-07T23:49:33.697Z,20.90
2018-07-07T23:52:02.116Z,20.80
2018-07-07T23:54:30.590Z,20.70
2018-07-07T23:56:59.060Z,20.60
2018-07-07T23:59:27.524Z,20.50
