createdAt,value
2018-02-14T00:01:49.880Z,12.10
2018-02-14T00:06:11.327Z,10.90
2018-02-14T00:08:38.815Z,11.98
2018-02-14T00:11:06.270Z,11.55
2018-02-14T00:13:33.748Z,11.50
2018-02-14T00:16:01.204Z,11.55
2018-02-14T00:18:28.663Z,11.48
2018-02-14T00:20:56.356Z,11.25
2018-02-14T00:23:23.827Z,11.70
2018-02-14T00:25:51.359Z,11.25
2018-02-14T00:28:18.811Z,12.37
2018-02-14T00:30:47.255Z,10.95
2018-02-14T00:33:14.707Z,11.10
2018-02-14T00:35:42.174Z,11.10
2018-02-14T00:38:09.768Z,10.80
2018-02-14T00:40:37.225Z,10.63
2018-02-14T00:43:04.687Z,11.30
2018-02-14T00:45:32.166Z,11.55
2018-02-14T00:47:59.649Z,11.10
2018-02-14T00:50:27.168Z,10.70
2018-02-14T00:52:55.402Z,10.90
2018-02-14T00:55:22.880Z,10.37
2018-02-14T00:57:50.348Z,10.90
2018-02-14T01:00:17.808Z,10.65
2018-02-14T01:02:45.283Z,10.88
2018-02-14T01:05:12.755Z,10.60
2018-02-14T01:07:40.224Z,11.45
2018-02-14T01:10:07.684Z,10.98
2018-02-14T01:12:35.364Z,10.80
2018-02-14T01:15:02.824Z,10.73
2018-02-14T01:17:30.308Z,12.40
2018-02-14T01:20:03.476Z,11.82
2018-02-14T01:22:30.931Z,11.82
2018-02-14T01:24:58.385Z,11.90
2018-02-14T01:27:26.611Z,11.90
2018-02-14T01:29:54.067Z,11.85
2018-02-14T01:32:21.580Z,11.90
2018-02-14T01:34:49.043Z,11.60
2018-02-14T01:37:16.508Z,12.00
2018-02-14T01:39:43.995Z,12.57
2018-02-14T01:42:11.451Z,11.10
2018-02-14T01:44:38.916Z,12.32
2018-02-14T01:47:06.497Z,12.23
2018-02-14T01:49:34.010Z,12.02
2018-02-14T01:52:02.248Z,11.75
2018-02-14T01:54:29.722Z,12.02
2018-02-14T01:56:57.179Z,12.25
2018-02-14T01:59:24.864Z,11.70
2018-02-14T02:01:52.332Z,12.63
2018-02-14T02:04:19.803Z,12.10
2018-02-14T02:06:47.368Z,11.95
2018-02-14T02:09:14.939Z,12.45
2018-02-14T02:11:42.419Z,11.60
2018-02-14T02:14:09.930Z,11.75
2018-02-14T02:16:38.151Z,12.23
2018-02-14T02:19:05.639Z,12.52
2018-02-14T02:21:33.208Z,11.73
2018-02-14T02:24:00.683Z,11.77
2018-02-14T02:26:28.239Z,12.00
2018-02-14T02:28:55.709Z,11.63
2018-02-14T02:31:23.201Z,11.90
2018-02-14T02:33:50.663Z,12.48
2018-02-14T02:36:18.179Z,12.40
2018-02-14T02:38:46.423Z,10.57
2018-02-14T02:41:13.888Z,10.73
2018-02-14T02:43:41.370Z,11.57
2018-02-14T02:46:08.928Z,11.60
2018-02-14T02:48:36.399Z,12.35
2018-02-14T02:51:03.880Z,11.40
2018-02-14T02:53:31.355Z,11.15
2018-02-14T02:55:58.908Z,11.60
2018-02-14T02:58:26.384Z,12.00
2018-02-14T03:00:53.844Z,11.30
2018-02-14T03:03:21.424Z,12.20
2018-02-14T03:05:49.087Z,11.82
2018-02-14T03:08:16.572Z,12.10
2018-02-14T03:10:44.031Z,11.93
2018-02-14T03:13:11.601Z,12.35
2018-02-14T03:15:39.179Z,12.18
2018-02-14T03:18:06.641Z,11.93
2018-02-14T03:20:34.112Z,12.02
2018-02-14T03:23:01.684Z,12.60
2018-02-14T03:25:29.205Z,11.60
2018-02-14T03:27:57.436Z,12.90
2018-02-14T03:30:24.908Z,11.98
2018-02-14T03:32:52.483Z,11.07
2018-02-14T03:35:19.963Z,11.70
2018-02-14T03:37:47.434Z,11.25
2018-02-14T03:40:14.900Z,11.35
2018-02-14T03:42:42.390Z,11.30
2018-02-14T03:45:10.652Z,11.50
2018-02-14T03:47:38.123Z,11.63
2018-02-14T03:50:05.686Z,12.20
2018-02-14T03:52:33.164Z,11.40
2018-02-14T03:55:00.656Z,11.68
2018-02-14T03:57:28.115Z,13.30
2018-02-14T03:59:55.580Z,11.98
2018-02-14T04:02:23.055Z,12.93
2018-02-14T04:04:50.532Z,12.48
2018-02-14T04:07:18.075Z,13.07
2018-02-14T04:09:45.535Z,13.35
2018-02-14T04:12:12.996Z,12.55
2018-02-14T04:14:40.467Z,12.55
2018-02-14T04:17:07.960Z,13.00
2018-02-14T04:19:35.428Z,12.68
2018-02-14T04:22:03.007Z,12.07
2018-02-14T04:24:30.472Z,12.63
2018-02-14T04:26:57.936Z,12.10
2018-02-14T04:29:25.399Z,12.70
2018-02-14T04:31:52.892Z,13.05
2018-02-14T04:34:20.363Z,12.52
2018-02-14T04:36:47.918Z,12.45
2018-02-14T04:39:15.383Z,13.30
2018-02-14T04:41:42.856Z,14.50
2018-02-14T04:44:10.322Z,13.85
2018-02-14T04:46:37.903Z,13.80
2018-02-14T04:49:05.468Z,13.55
2018-02-14T04:51:32.931Z,13.50
2018-02-14T04:54:00.443Z,13.73
2018-02-14T04:56:28.688Z,13.85
2018-02-14T04:58:56.148Z,14.05
2018-02-14T05:01:23.739Z,14.13
2018-02-14T05:03:51.243Z,13.88
2018-02-14T05:06:19.512Z,14.10
2018-02-14T05:08:47.067Z,13.80
2018-02-14T05:11:14.523Z,14.00
2018-02-14T05:13:41.995Z,15.05
2018-02-14T05:16:09.478Z,15.15
2018-02-14T05:18:37.043Z,14.55
2018-02-14T05:21:04.512Z,14.65
2018-02-14T05:23:31.983Z,15.20
2018-02-14T05:25:59.555Z,14.98
2018-02-14T05:28:27.023Z,14.00
2018-02-14T05:30:54.620Z,14.57
2018-02-14T05:33:22.118Z,15.60
2018-02-14T05:35:49.580Z,14.30
2018-02-14T05:38:17.819Z,15.70
2018-02-14T05:40:45.307Z,15.38
2018-02-14T05:43:12.865Z,15.30
2018-02-14T05:45:40.339Z,15.52
2018-02-14T05:48:07.916Z,14.70
2018-02-14T05:50:35.391Z,15.15
2018-02-14T05:53:02.948Z,15.60
2018-02-14T05:55:30.428Z,14.90
2018-02-14T05:57:57.888Z,15.27
2018-02-14T06:00:25.513Z,15.68
2018-02-14T06:02:52.940Z,14.70
2018-02-14T06:05:20.407Z,14.70
2018-02-14T06:07:47.869Z,15.00
2018-02-14T06:10:15.386Z,15.73
2018-02-14T06:12:43.623Z,15.35
2018-02-14T06:15:11.100Z,14.85
2018-02-14T06:17:38.675Z,15.40
2018-02-14T06:20:06.139Z,16.30
2018-02-14T06:22:33.633Z,15.50
2018-02-14T06:25:01.103Z,15.80
2018-02-14T06:27:28.651Z,17.30
2018-02-14T06:29:56.231Z,16.08
2018-02-14T06:32:23.787Z,16.02
2018-02-14T06:34:51.261Z,16.10
2018-02-14T06:37:18.844Z,16.77
2018-02-14T06:39:46.398Z,16.70
2018-02-14T06:42:13.979Z,17.25
2018-02-14T06:44:41.457Z,16.12
2018-02-14T06:47:08.943Z,16.45
2018-02-14T06:49:37.211Z,15.60
2018-02-14T06:52:04.780Z,15.57
2018-02-14T06:54:32.259Z,16.00
2018-02-14T06:56:59.719Z,16.48
2018-02-14T06:59:27.199Z,15.60
2018-02-14T07:01:55.430Z,16.80
2018-02-14T07:04:22.900Z,18.23
2018-02-14T07:06:50.372Z,17.70
2018-02-14T07:09:17.851Z,18.20
2018-02-14T07:11:45.356Z,18.03
2018-02-14T07:14:12.830Z,17.95
2018-02-14T07:16:40.396Z,18.70
2018-02-14T07:19:07.967Z,18.20
2018-02-14T07:21:35.532Z,19.25
2018-02-14T07:24:03.023Z,19.70
2018-02-14T07:26:30.479Z,19.40
2018-02-14T07:28:58.056Z,19.73
2018-02-14T07:31:25.534Z,19.92
2018-02-14T07:33:53.007Z,17.60
2018-02-14T07:36:20.480Z,17.65
2018-02-14T07:38:47.956Z,17.10
2018-02-14T07:41:16.312Z,16.10
2018-02-14T07:43:43.779Z,15.18
2018-02-14T07:46:11.358Z,15.83
2018-02-14T07:48:38.826Z,15.23
2018-02-14T07:51:06.279Z,15.40
2018-02-14T07:53:33.743Z,15.60
2018-02-14T07:56:01.286Z,15.45
2018-02-14T07:58:29.523Z,15.80
2018-02-14T08:00:56.988Z,16.90
2018-02-14T08:03:24.567Z,16.00
2018-02-14T08:05:52.065Z,15.77
2018-02-14T08:08:20.313Z,15.57
2018-02-14T08:10:47.808Z,15.05
2018-02-14T08:13:15.260Z,14.93
2018-02-14T08:15:42.731Z,15.18
2018-02-14T08:18:10.199Z,15.80
2018-02-14T08:20:37.779Z,16.65
2018-02-14T08:23:05.243Z,16.08
2018-02-14T08:25:32.703Z,15.25
2018-02-14T08:28:00.303Z,15.60
2018-02-14T08:30:27.867Z,14.30
2018-02-14T08:32:56.151Z,14.45
2018-02-14T08:35:23.624Z,13.75
2018-02-14T08:37:51.092Z,13.85
2018-02-14T08:40:18.705Z,13.60
2018-02-14T08:42:46.923Z,13.20
2018-02-14T08:45:14.412Z,14.35
2018-02-14T08:47:41.987Z,13.60
2018-02-14T08:50:09.443Z,13.73
2018-02-14T08:52:36.927Z,13.13
2018-02-14T08:55:04.400Z,12.90
2018-02-14T08:57:31.964Z,12.68
2018-02-14T08:59:59.513Z,12.93
2018-02-14T09:02:26.975Z,12.48
2018-02-14T09:04:54.471Z,12.73
2018-02-14T09:07:21.947Z,12.75
2018-02-14T09:09:49.403Z,12.32
2018-02-14T09:12:16.878Z,12.32
2018-02-14T09:14:44.363Z,12.20
2018-02-14T09:17:11.839Z,12.45
2018-02-14T09:19:39.303Z,11.95
2018-02-14T09:22:06.867Z,11.77
2018-02-14T09:24:34.343Z,12.00
2018-02-14T09:27:01.806Z,12.40
2018-02-14T09:29:29.371Z,11.12
2018-02-14T09:31:56.835Z,11.95
2018-02-14T09:34:24.319Z,11.82
2018-02-14T09:36:51.918Z,12.00
2018-02-14T09:39:20.136Z,12.30
2018-02-14T09:41:47.615Z,12.13
2018-02-14T09:44:15.107Z,11.52
2018-02-14T09:46:42.697Z,11.60
2018-02-14T09:49:10.146Z,11.80
2018-02-14T09:51:37.602Z,11.90
2018-02-14T09:54:05.079Z,12.32
2018-02-14T09:56:32.548Z,11.80
2018-02-14T09:59:00.039Z,11.70
2018-02-14T10:01:27.511Z,11.07
2018-02-14T10:03:55.023Z,12.13
2018-02-14T10:06:23.257Z,12.13
2018-02-14T10:08:50.720Z,11.55
2018-02-14T10:11:18.195Z,11.95
2018-02-14T10:13:45.683Z,13.10
2018-02-14T10:16:13.143Z,13.48
2018-02-14T10:18:40.608Z,13.07
2018-02-14T10:21:08.072Z,12.02
2018-02-14T10:23:35.527Z,11.90
2018-02-14T10:26:03.010Z,11.95
2018-02-14T10:28:30.476Z,14.30
2018-02-14T10:30:57.968Z,11.55
2018-02-14T10:33:25.448Z,10.85
2018-02-14T10:35:52.999Z,10.10
2018-02-14T10:38:20.491Z,20.40
2018-02-14T10:40:47.940Z,11.02
2018-02-14T10:43:15.404Z,10.05
2018-02-14T10:45:42.867Z,11.33
2018-02-14T10:48:10.339Z,10.70
2018-02-14T10:50:37.807Z,28.15
2018-02-14T10:53:05.284Z,11.60
2018-02-14T10:55:32.747Z,10.50
2018-02-14T10:58:00.212Z,10.27
2018-02-14T11:00:33.395Z,11.05
2018-02-14T11:03:06.438Z,10.60
2018-02-14T11:05:33.999Z,10.70
2018-02-14T11:08:01.587Z,10.68
2018-02-14T11:10:29.039Z,9.70
2018-02-14T11:12:56.607Z,10.10
2018-02-14T11:15:24.090Z,10.88
2018-02-14T11:17:51.540Z,10.30
2018-02-14T11:20:19.115Z,9.52
2018-02-14T11:22:46.584Z,9.07
2018-02-14T11:25:14.057Z,8.75
2018-02-14T11:27:41.532Z,11.40
2018-02-14T11:30:09.827Z,7.95
2018-02-14T11:32:37.283Z,7.05
2018-02-14T11:35:04.751Z,8.32
2018-02-14T11:37:32.224Z,6.93
2018-02-14T11:39:59.684Z,7.80
2018-02-14T11:42:27.144Z,7.20
2018-02-14T11:44:54.611Z,7.57
2018-02-14T11:47:22.112Z,7.53
2018-02-14T11:49:49.580Z,8.20
2018-02-14T11:52:17.140Z,7.97
2018-02-14T11:54:44.603Z,7.80
2018-02-14T11:57:12.075Z,7.82
2018-02-14T11:59:39.558Z,7.60
2018-02-14T12:02:07.019Z,7.82
2018-02-14T12:04:34.491Z,7.45
2018-02-14T12:07:01.964Z,8.00
2018-02-14T12:09:29.431Z,7.80
2018-02-14T12:11:56.904Z,7.30
2018-02-14T12:14:24.367Z,7.10
2018-02-14T12:16:51.841Z,7.25
2018-02-14T12:19:19.313Z,7.37
2018-02-14T12:21:46.775Z,7.72
2018-02-14T12:24:14.231Z,7.30
2018-02-14T12:26:41.719Z,7.62
2018-02-14T12:29:09.188Z,7.40
2018-02-14T12:31:36.768Z,7.65
2018-02-14T12:34:05.768Z,7.40
2018-02-14T12:36:33.327Z,6.78
2018-02-14T12:39:00.803Z,7.10
2018-02-14T12:41:28.260Z,6.90
2018-02-14T12:43:55.849Z,6.82
2018-02-14T12:46:23.319Z,7.10
2018-02-14T12:48:50.780Z,7.20
2018-02-14T12:51:18.260Z,7.18
2018-02-14T12:53:45.747Z,6.70
2018-02-14T12:56:13.172Z,7.57
2018-02-14T12:58:40.643Z,7.00
2018-02-14T13:01:08.139Z,7.10
2018-02-14T13:03:35.596Z,6.90
2018-02-14T13:06:03.071Z,7.00
2018-02-14T13:08:30.561Z,7.10
2018-02-14T13:10:58.029Z,7.10
2018-02-14T13:13:25.500Z,6.60
2018-02-14T13:15:53.152Z,6.60
2018-02-14T13:18:20.608Z,6.80
2018-02-14T13:20:48.058Z,6.60
2018-02-14T13:23:15.540Z,7.00
2018-02-14T13:25:43.039Z,6.60
2018-02-14T13:28:10.500Z,6.65
2018-02-14T13:30:37.960Z,7.00
2018-02-14T13:33:05.440Z,6.57
2018-02-14T13:35:32.903Z,6.87
2018-02-14T13:38:00.377Z,6.80
2018-02-14T13:40:27.853Z,7.30
2018-02-14T13:42:55.307Z,7.53
2018-02-14T13:45:22.801Z,6.60
2018-02-14T13:47:50.354Z,6.30
2018-02-14T13:50:17.820Z,6.68
2018-02-14T13:52:45.294Z,6.45
2018-02-14T13:55:12.795Z,6.10
2018-02-14T13:57:40.340Z,6.68
2018-02-14T14:00:07.811Z,5.90
2018-02-14T14:02:35.480Z,6.50
2018-02-14T14:05:02.952Z,5.90
2018-02-14T14:07:30.410Z,5.85
2018-02-14T14:09:57.884Z,5.40
2018-02-14T14:12:25.375Z,5.53
2018-02-14T14:14:52.835Z,5.40
2018-02-14T14:17:20.299Z,5.70
2018-02-14T14:19:47.771Z,5.20
2018-02-14T14:22:15.224Z,5.00
2018-02-14T14:24:42.704Z,5.87
2018-02-14T14:27:10.171Z,5.22
2018-02-14T14:29:37.749Z,5.05
2018-02-14T14:32:05.215Z,5.00
2018-02-14T14:34:32.692Z,5.18
2018-02-14T14:37:00.259Z,4.75
2018-02-14T14:39:27.832Z,5.10
2018-02-14T14:41:55.288Z,4.93
2018-02-14T14:44:22.887Z,5.25
2018-02-14T14:46:50.355Z,4.90
2018-02-14T14:49:17.819Z,4.57
2018-02-14T14:51:45.386Z,5.10
2018-02-14T14:54:12.864Z,4.60
2018-02-14T14:56:40.321Z,4.50
2018-02-14T14:59:07.808Z,4.60
2018-02-14T15:01:35.271Z,4.35
2018-02-14T15:04:02.814Z,4.97
2018-02-14T15:06:30.302Z,4.60
2018-02-14T15:08:57.772Z,4.97
2018-02-14T15:11:25.247Z,5.30
2018-02-14T15:13:52.744Z,5.20
2018-02-14T15:16:21.008Z,5.28
2018-02-14T15:18:49.236Z,5.10
2018-02-14T15:21:16.706Z,4.87
2018-02-14T15:23:44.942Z,5.60
2018-02-14T15:26:12.407Z,5.35
2018-02-14T15:28:40.097Z,8.30
2018-02-14T15:31:07.560Z,6.10
2018-02-14T15:33:35.038Z,6.62
2018-02-14T15:36:02.607Z,5.87
2018-02-14T15:38:30.072Z,5.60
2018-02-14T15:40:57.752Z,6.00
2018-02-14T15:43:25.222Z,5.85
2018-02-14T15:45:52.719Z,6.53
2018-02-14T15:48:20.961Z,6.77
2018-02-14T15:50:48.491Z,6.07
2018-02-14T15:53:16.007Z,5.80
2018-02-14T15:55:43.479Z,6.15
2018-02-14T15:58:10.947Z,6.32
2018-02-14T16:00:38.416Z,6.40
2018-02-14T16:03:05.902Z,6.00
2018-02-14T16:05:33.472Z,7.35
2018-02-14T16:08:01.039Z,6.68
2018-02-14T16:10:28.523Z,6.35
2018-02-14T16:12:55.992Z,6.18
2018-02-14T16:15:23.588Z,6.50
2018-02-14T16:17:51.013Z,6.22
2018-02-14T16:20:18.487Z,6.47
2018-02-14T16:22:46.056Z,6.55
2018-02-14T16:25:13.508Z,9.30
2018-02-14T16:27:40.967Z,6.65
2018-02-14T16:30:08.423Z,6.12
2018-02-14T16:32:35.932Z,6.60
2018-02-14T16:35:03.384Z,5.97
2018-02-14T16:37:30.879Z,6.55
2018-02-14T16:39:58.327Z,5.80
2018-02-14T16:42:25.926Z,6.97
2018-02-14T16:44:53.392Z,8.00
2018-02-14T16:47:20.848Z,6.47
2018-02-14T16:49:48.307Z,6.40
2018-02-14T16:52:15.771Z,6.20
2018-02-14T16:54:43.261Z,6.30
2018-02-14T16:57:10.712Z,5.95
2018-02-14T16:59:38.199Z,6.35
2018-02-14T17:02:07.168Z,6.30
2018-02-14T17:04:34.623Z,6.72
2018-02-14T17:07:02.084Z,6.82
2018-02-14T17:09:30.432Z,6.80
2018-02-14T17:11:57.890Z,7.80
2018-02-14T17:14:25.351Z,10.80
2018-02-14T17:16:52.857Z,9.68
2018-02-14T17:19:20.315Z,10.98
2018-02-14T17:21:47.789Z,8.98
2018-02-14T17:24:15.251Z,12.75
2018-02-14T17:26:42.707Z,15.85
2018-02-14T17:29:10.287Z,9.40
2018-02-14T17:31:37.743Z,15.02
2018-02-14T17:34:05.209Z,13.90
2018-02-14T17:36:32.701Z,19.27
2018-02-14T17:39:00.163Z,13.93
2018-02-14T17:41:27.631Z,14.07
2018-02-14T17:43:55.108Z,26.52
2018-02-14T17:46:22.600Z,27.77
2018-02-14T17:48:50.048Z,26.15
2018-02-14T17:51:17.631Z,11.32
2018-02-14T17:53:45.204Z,8.35
2018-02-14T17:56:12.822Z,8.90
2018-02-14T17:58:40.394Z,6.95
2018-02-14T18:01:07.839Z,7.15
2018-02-14T18:03:36.092Z,6.60
2018-02-14T18:06:03.567Z,7.12
2018-02-14T18:08:31.025Z,5.80
2018-02-14T18:10:58.487Z,6.95
2018-02-14T18:13:25.944Z,7.12
2018-02-14T18:15:53.407Z,7.78
2018-02-14T18:18:20.867Z,6.70
2018-02-14T18:20:48.442Z,6.25
2018-02-14T18:23:15.847Z,6.70
2018-02-14T18:25:43.312Z,7.12
2018-02-14T18:28:10.767Z,6.53
2018-02-14T18:30:38.227Z,7.00
2018-02-14T18:33:05.727Z,5.82
2018-02-14T18:35:33.254Z,6.95
2018-02-14T18:38:00.772Z,6.62
2018-02-14T18:40:28.236Z,6.60
2018-02-14T18:42:55.723Z,7.03
2018-02-14T18:45:23.179Z,6.40
2018-02-14T18:47:50.644Z,7.70
2018-02-14T18:50:18.316Z,7.15
2018-02-14T18:52:45.797Z,7.55
2018-02-14T18:55:13.251Z,10.50
2018-02-14T18:57:40.733Z,9.23
2018-02-14T19:00:08.197Z,8.10
2018-02-14T19:02:35.680Z,8.35
2018-02-14T19:05:03.136Z,8.05
2018-02-14T19:07:30.601Z,7.85
2018-02-14T19:09:58.284Z,7.53
2018-02-14T19:12:25.755Z,7.78
2018-02-14T19:14:53.232Z,6.70
2018-02-14T19:17:20.792Z,8.27
2018-02-14T19:19:48.249Z,8.13
2018-02-14T19:22:15.727Z,8.00
2018-02-14T19:24:43.179Z,7.90
2018-02-14T19:27:10.628Z,7.40
2018-02-14T19:29:38.083Z,7.60
2018-02-14T19:32:06.303Z,7.62
2018-02-14T19:34:33.763Z,7.57
2018-02-14T19:37:01.219Z,7.25
2018-02-14T19:39:28.736Z,7.72
2018-02-14T19:41:56.203Z,7.43
2018-02-14T19:44:23.714Z,7.28
2018-02-14T19:46:51.140Z,6.85
2018-02-14T19:49:18.608Z,8.13
2018-02-14T19:51:46.075Z,7.75
2018-02-14T19:54:13.547Z,7.93
2018-02-14T19:56:41.007Z,9.15
2018-02-14T19:59:08.493Z,6.57
2018-02-14T20:01:35.972Z,7.12
2018-02-14T20:04:03.427Z,8.13
2018-02-14T20:06:30.890Z,7.40
2018-02-14T20:08:58.351Z,7.37
2018-02-14T20:11:25.809Z,8.20
2018-02-14T20:13:53.391Z,8.35
2018-02-14T20:16:20.840Z,9.50
2018-02-14T20:18:48.297Z,9.05
2018-02-14T20:21:15.812Z,8.85
2018-02-14T20:23:43.294Z,9.88
2018-02-14T20:26:10.764Z,8.50
2018-02-14T20:28:38.223Z,8.65
2018-02-14T20:31:05.676Z,9.55
2018-02-14T20:33:33.354Z,8.95
2018-02-14T20:36:00.848Z,8.38
2018-02-14T20:38:28.306Z,7.90
2018-02-14T20:40:55.833Z,9.90
2018-02-14T20:43:24.051Z,7.80
2018-02-14T20:45:51.535Z,10.02
2018-02-14T20:48:19.015Z,9.65
2018-02-14T20:50:46.476Z,10.35
2018-02-14T20:53:14.044Z,9.80
2018-02-14T20:55:41.501Z,8.35
2018-02-14T20:58:08.983Z,9.10
2018-02-14T21:00:36.556Z,10.13
2018-02-14T21:03:04.023Z,9.52
2018-02-14T21:05:31.509Z,9.35
2018-02-14T21:07:58.963Z,8.65
2018-02-14T21:10:26.435Z,8.95
2018-02-14T21:12:53.896Z,9.35
2018-02-14T21:15:21.480Z,10.07
2018-02-14T21:17:48.944Z,9.02
2018-02-14T21:20:16.396Z,8.75
2018-02-14T21:22:43.864Z,9.93
2018-02-14T21:25:11.315Z,8.55
2018-02-14T21:27:38.819Z,9.40
2018-02-14T21:30:06.306Z,9.10
2018-02-14T21:32:33.763Z,9.10
2018-02-14T21:35:01.220Z,8.90
2018-02-14T21:37:28.808Z,8.73
2018-02-14T21:39:56.264Z,9.07
2018-02-14T21:42:23.752Z,9.75
2018-02-14T21:44:51.208Z,8.75
2018-02-14T21:47:18.672Z,7.82
2018-02-14T21:49:46.127Z,8.68
2018-02-14T21:52:13.615Z,9.02
2018-02-14T21:54:41.071Z,8.95
2018-02-14T21:57:08.561Z,8.65
2018-02-14T21:59:36.024Z,8.65
2018-02-14T22:02:03.497Z,8.70
2018-02-14T22:04:30.978Z,8.50
2018-02-14T22:06:58.440Z,8.45
2018-02-14T22:09:25.899Z,8.70
2018-02-14T22:11:53.363Z,8.32
2018-02-14T22:14:20.843Z,8.55
2018-02-14T22:16:48.327Z,9.07
2018-02-14T22:19:15.783Z,9.35
2018-02-14T22:21:43.235Z,8.15
2018-02-14T22:24:10.716Z,8.02
2018-02-14T22:26:38.196Z,7.80
2018-02-14T22:29:05.664Z,8.88
2018-02-14T22:31:33.128Z,8.85
2018-02-14T22:34:00.608Z,9.48
2018-02-14T22:36:28.096Z,8.32
2018-02-14T22:38:55.772Z,7.80
2018-02-14T22:41:23.233Z,8.05
2018-02-14T22:43:50.782Z,8.73
2018-02-14T22:46:18.239Z,8.70
2018-02-14T22:48:45.723Z,8.50
2018-02-14T22:51:13.180Z,8.88
2018-02-14T22:53:40.631Z,9.60
2018-02-14T22:56:08.095Z,8.70
2018-02-14T22:58:35.560Z,8.98
2018-02-14T23:01:03.080Z,7.95
2018-02-14T23:03:30.532Z,9.02
2018-02-14T23:05:58.019Z,8.80
2018-02-14T23:08:25.593Z,9.95
2018-02-14T23:10:53.168Z,11.12
2018-02-14T23:13:20.650Z,10.80
2018-02-14T23:15:48.148Z,10.77
2018-02-14T23:18:16.384Z,10.10
2018-02-14T23:20:43.863Z,11.35
2018-02-14T23:23:11.427Z,9.57
2018-02-14T23:25:38.891Z,10.30
2018-02-14T23:28:06.463Z,10.45
2018-02-14T23:30:33.915Z,9.32
2018-02-14T23:33:01.380Z,12.13
2018-02-14T23:35:28.864Z,10.15
2018-02-14T23:37:56.355Z,11.38
2018-02-14T23:40:23.816Z,11.20
2018-02-14T23:42:51.388Z,10.20
2018-02-14T23:45:18.851Z,11.98
2018-02-14T23:47:46.315Z,11.10
2018-02-14T23:50:13.791Z,11.18
2018-02-14T23:52:41.264Z,11.40
2018-02-14T23:55:08.732Z,11.10
2018-02-14T23:57:36.207Z,11.25
