createdAt,value
2022-11-03T00:01:51.324Z,101144.45
2022-11-03T00:06:58.147Z,101149.22
2022-11-03T00:12:04.239Z,101149.98
2022-11-03T00:17:10.295Z,101145.57
2022-11-03T00:22:16.159Z,101146.00
2022-11-03T00:27:22.200Z,101146.75
2022-11-03T00:32:28.006Z,101147.66
2022-11-03T00:37:33.961Z,101152.02
2022-11-03T00:42:40.061Z,101152.92
2022-11-03T00:48:04.903Z,101154.01
2022-11-03T00:53:10.750Z,101156.30
2022-11-03T00:58:16.520Z,101165.50
2022-11-03T01:03:22.833Z,101171.39
2022-11-03T01:08:33.970Z,101177.31
2022-11-03T01:13:39.820Z,101176.11
2022-11-03T01:18:45.749Z,101179.95
2022-11-03T01:23:51.882Z,101175.95
2022-11-03T01:28:58.882Z,101181.52
2022-11-03T01:34:04.951Z,101187.59
2022-11-03T01:39:13.184Z,101185.71
2022-11-03T01:44:35.055Z,101182.77
2022-11-03T01:49:46.025Z,101187.12
2022-11-03T01:59:24.836Z,101185.91
2022-11-03T02:04:33.326Z,101189.89
2022-11-03T02:09:39.214Z,101184.70
2022-11-03T02:14:50.008Z,101189.56
2022-11-03T02:20:00.405Z,101187.31
2022-11-03T02:25:17.380Z,101188.35
2022-11-03T02:30:23.451Z,101194.58
2022-11-03T02:35:37.655Z,101197.69
2022-11-03T02:40:48.457Z,101198.38
2022-11-03T02:45:55.556Z,101199.07
2022-11-03T02:51:03.109Z,101196.13
2022-11-03T02:56:15.423Z,101204.09
2022-11-03T03:01:28.760Z,101208.24
2022-11-03T03:06:39.384Z,101210.30
2022-11-03T03:11:47.862Z,101214.11
2022-11-03T03:17:00.569Z,101219.29
2022-11-03T03:22:15.356Z,101221.86
2022-11-03T03:27:25.356Z,101223.23
2022-11-03T03:32:36.753Z,101222.88
2022-11-03T03:37:43.516Z,101221.15
2022-11-03T03:42:51.869Z,101221.29
2022-11-03T03:47:58.029Z,101222.14
2022-11-03T03:53:06.074Z,101224.21
2022-11-03T03:58:14.420Z,101234.05
2022-11-03T04:03:22.286Z,101249.05
2022-11-03T04:08:28.072Z,101248.84
2022-11-03T04:13:53.232Z,101251.93
2022-11-03T04:19:17.890Z,101256.24
2022-11-03T04:24:23.867Z,101253.66
2022-11-03T04:29:31.448Z,101254.36
2022-11-03T04:34:37.342Z,101248.30
2022-11-03T04:44:55.246Z,101248.80
2022-11-03T04:50:01.098Z,101251.20
2022-11-03T04:55:13.336Z,101252.73
2022-11-03T05:00:21.084Z,101250.46
2022-11-03T05:05:27.987Z,101249.95
2022-11-03T05:10:33.924Z,101252.55
2022-11-03T05:15:45.752Z,101253.04
2022-11-03T05:20:56.507Z,101255.77
2022-11-03T05:26:02.974Z,101257.31
2022-11-03T05:31:20.933Z,101259.37
2022-11-03T05:36:29.156Z,101262.52
2022-11-03T05:41:36.622Z,101270.48
2022-11-03T05:46:42.466Z,101268.77
2022-11-03T05:51:48.844Z,101270.16
2022-11-03T05:56:56.131Z,101271.24
2022-11-03T06:02:04.667Z,101274.55
2022-11-03T06:07:20.544Z,101278.72
2022-11-03T06:12:30.533Z,101281.70
2022-11-03T06:17:38.032Z,101283.13
2022-11-03T06:22:45.755Z,101283.06
2022-11-03T06:27:53.351Z,101284.98
2022-11-03T06:33:02.051Z,101287.98
2022-11-03T06:38:19.448Z,101294.83
2022-11-03T06:43:28.970Z,101299.70
2022-11-03T06:48:36.247Z,101305.98
2022-11-03T06:53:43.031Z,101303.77
2022-11-03T06:58:50.231Z,101304.92
2022-11-03T07:04:01.500Z,101304.51
2022-11-03T07:09:17.098Z,101305.60
2022-11-03T07:14:25.276Z,101311.31
2022-11-03T07:19:36.803Z,101306.01
2022-11-03T07:24:44.999Z,101304.29
2022-11-03T07:29:54.402Z,101300.57
2022-11-03T07:35:11.592Z,101295.89
2022-11-03T07:40:22.119Z,101287.89
2022-11-03T07:45:40.122Z,101287.03
2022-11-03T07:50:46.370Z,101289.47
2022-11-03T07:55:56.597Z,101288.20
2022-11-03T08:01:09.199Z,101285.30
2022-11-03T08:06:18.865Z,101289.23
2022-11-03T08:11:29.271Z,101287.67
2022-11-03T08:16:36.364Z,101285.15
2022-11-03T08:21:42.167Z,101280.72
2022-11-03T08:26:48.248Z,101287.04
2022-11-03T08:31:55.308Z,101284.93
2022-11-03T08:37:01.650Z,101284.64
2022-11-03T08:42:07.530Z,101281.92
2022-11-03T08:47:13.411Z,101277.38
2022-11-03T08:52:19.857Z,101278.87
2022-11-03T08:57:25.889Z,101277.75
2022-11-03T09:02:32.077Z,101276.46
2022-11-03T09:13:04.449Z,101271.18
2022-11-03T09:18:10.878Z,101264.77
2022-11-03T09:23:17.608Z,101265.98
2022-11-03T09:30:12.132Z,101264.64
2022-11-03T09:35:20.551Z,101265.27
2022-11-03T09:40:27.149Z,101263.65
2022-11-03T09:45:33.716Z,101256.56
2022-11-03T09:50:40.146Z,101255.23
2022-11-03T09:55:46.285Z,101247.98
2022-11-03T10:00:52.612Z,101238.53
2022-11-03T10:05:58.779Z,101232.55
2022-11-03T10:11:07.184Z,101230.05
2022-11-03T10:16:18.726Z,101222.52
2022-11-03T10:21:29.872Z,101220.52
2022-11-03T10:26:45.583Z,101217.27
2022-11-03T10:31:53.532Z,101215.94
2022-11-03T10:37:21.918Z,101214.62
2022-11-03T10:42:35.656Z,101213.17
2022-11-03T10:47:42.236Z,101212.05
2022-11-03T10:52:48.803Z,101208.61
2022-11-03T10:57:56.133Z,101205.48
2022-11-03T11:03:02.669Z,101199.93
2022-11-03T11:08:11.707Z,101192.04
2022-11-03T11:13:28.665Z,101185.36
2022-11-03T11:19:01.443Z,101182.48
2022-11-03T11:24:11.328Z,101180.48
2022-11-03T11:29:37.112Z,101180.55
2022-11-03T11:34:43.384Z,101172.05
2022-11-03T11:39:49.457Z,101163.20
2022-11-03T11:45:03.576Z,101154.86
2022-11-03T11:50:23.829Z,101148.92
2022-11-03T11:55:35.794Z,101140.39
2022-11-03T12:00:54.128Z,101136.27
2022-11-03T12:06:00.546Z,101129.30
2022-11-03T12:11:09.447Z,101128.23
2022-11-03T12:16:33.793Z,101125.86
2022-11-03T12:21:50.517Z,101129.50
2022-11-03T12:26:57.228Z,101124.80
2022-11-03T12:32:03.465Z,101114.03
2022-11-03T12:37:10.073Z,101106.44
2022-11-03T12:42:16.341Z,101105.64
2022-11-03T12:47:22.547Z,101099.80
2022-11-03T12:52:28.582Z,101097.72
2022-11-03T12:57:34.735Z,101098.24
2022-11-03T13:02:41.031Z,101095.13
2022-11-03T13:07:47.324Z,101088.98
2022-11-03T13:12:53.305Z,101089.98
2022-11-03T13:18:13.018Z,101090.55
2022-11-03T13:23:22.972Z,101081.32
2022-11-03T13:28:29.462Z,101082.66
2022-11-03T13:33:35.788Z,101081.88
2022-11-03T13:38:41.988Z,101080.96
2022-11-03T13:43:48.063Z,101075.70
2022-11-03T13:49:51.072Z,101069.03
2022-11-03T13:59:47.207Z,101061.42
2022-11-03T14:04:53.477Z,101054.38
2022-11-03T14:10:02.592Z,101054.20
2022-11-03T14:15:11.924Z,101051.42
2022-11-03T14:20:18.120Z,101048.75
2022-11-03T14:25:24.775Z,101048.79
2022-11-03T14:30:30.732Z,101050.91
2022-11-03T14:35:36.773Z,101050.92
2022-11-03T14:41:01.518Z,101055.66
2022-11-03T14:46:07.981Z,101054.61
2022-11-03T14:51:14.115Z,101046.77
2022-11-03T14:56:20.741Z,101035.98
2022-11-03T15:01:27.167Z,101028.40
2022-11-03T15:06:33.592Z,101028.15
2022-11-03T15:11:39.665Z,101030.23
2022-11-03T15:16:46.310Z,101027.27
2022-11-03T15:21:52.233Z,101028.05
2022-11-03T15:26:58.467Z,101026.41
2022-11-03T15:32:04.824Z,101024.75
2022-11-03T15:37:11.381Z,101020.75
2022-11-03T15:42:18.044Z,101018.02
2022-11-03T15:47:24.579Z,101011.14
2022-11-03T15:52:31.633Z,101008.67
2022-11-03T15:57:38.179Z,101000.80
2022-11-03T16:02:45.218Z,100995.90
2022-11-03T16:07:51.287Z,100995.34
2022-11-03T16:12:57.251Z,100994.66
2022-11-03T16:18:06.023Z,100991.14
2022-11-03T16:23:12.397Z,100987.23
2022-11-03T16:28:18.550Z,100983.83
2022-11-03T16:33:25.347Z,100977.52
2022-11-03T16:38:32.213Z,100975.70
2022-11-03T16:43:38.864Z,100971.45
2022-11-03T16:48:45.626Z,100966.17
2022-11-03T16:53:54.655Z,100966.58
2022-11-03T16:59:00.797Z,100963.31
2022-11-03T17:04:07.022Z,100960.91
2022-11-03T17:09:13.201Z,100958.15
2022-11-03T17:14:18.987Z,100944.68
2022-11-03T17:19:24.965Z,100933.98
2022-11-03T17:24:30.857Z,100929.85
2022-11-03T17:29:40.129Z,100913.80
2022-11-03T17:34:47.425Z,100902.89
2022-11-03T17:39:54.268Z,100889.58
2022-11-03T17:45:01.302Z,100875.23
2022-11-03T17:50:10.327Z,100863.61
2022-11-03T17:55:27.480Z,100874.64
2022-11-03T18:00:34.077Z,100892.98
2022-11-03T18:05:40.753Z,100896.13
2022-11-03T18:10:48.938Z,100896.48
2022-11-03T18:16:00.333Z,100887.02
2022-11-03T18:21:07.718Z,100886.69
2022-11-03T18:26:19.138Z,100888.92
2022-11-03T18:31:33.678Z,100883.91
2022-11-03T18:36:40.421Z,100881.66
2022-11-03T18:41:46.854Z,100870.95
2022-11-03T18:46:54.621Z,100864.73
2022-11-03T18:52:04.499Z,100862.45
2022-11-03T18:57:13.384Z,100854.14
2022-11-03T19:02:21.698Z,100849.65
2022-11-03T19:07:34.330Z,100843.23
2022-11-03T19:12:43.810Z,100838.19
2022-11-03T19:17:52.487Z,100830.73
2022-11-03T19:22:58.762Z,100819.84
2022-11-03T19:28:05.830Z,100812.94
2022-11-03T19:33:19.914Z,100806.54
2022-11-03T19:38:26.900Z,100804.63
2022-11-03T19:43:34.907Z,100796.89
2022-11-03T19:48:42.717Z,100794.02
2022-11-03T19:53:49.555Z,100794.75
2022-11-03T19:58:55.814Z,100792.91
2022-11-03T20:04:01.930Z,100784.83
2022-11-03T20:09:11.424Z,100777.45
2022-11-03T20:14:26.766Z,100777.27
2022-11-03T20:19:33.032Z,100771.25
2022-11-03T20:24:39.320Z,100761.94
2022-11-03T20:29:45.537Z,100750.73
2022-11-03T20:34:51.498Z,100745.38
2022-11-03T20:39:58.256Z,100739.33
2022-11-03T20:45:10.220Z,100740.86
2022-11-03T20:50:18.250Z,100740.16
2022-11-03T20:55:25.532Z,100729.45
2022-11-03T21:00:32.211Z,100712.03
2022-11-03T21:05:38.107Z,100707.89
2022-11-03T21:10:45.173Z,100698.21
2022-11-03T21:16:26.894Z,100692.52
2022-11-03T21:21:33.241Z,100682.35
2022-11-03T21:26:41.381Z,100673.20
2022-11-03T21:31:47.850Z,100670.64
2022-11-03T21:36:53.714Z,100662.90
2022-11-03T21:42:19.026Z,100648.78
2022-11-03T21:47:25.142Z,100646.90
2022-11-03T21:52:34.674Z,100643.64
2022-11-03T21:57:40.672Z,100643.48
2022-11-03T22:02:46.592Z,100637.98
2022-11-03T22:07:52.413Z,100630.72
2022-11-03T22:12:59.094Z,100619.15
2022-11-03T22:18:06.606Z,100615.67
2022-11-03T22:23:34.127Z,100618.23
2022-11-03T22:28:40.914Z,100616.48
2022-11-03T22:34:25.352Z,100610.27
2022-11-03T22:39:50.358Z,100606.95
2022-11-03T22:45:15.252Z,100600.04
2022-11-03T22:50:21.133Z,100598.99
2022-11-03T22:55:27.136Z,100596.09
2022-11-03T23:00:33.251Z,100593.34
2022-11-03T23:05:39.177Z,100596.10
2022-11-03T23:10:45.569Z,100590.58
2022-11-03T23:15:51.623Z,100581.27
2022-11-03T23:21:08.258Z,100574.04
2022-11-03T23:26:14.600Z,100564.20
2022-11-03T23:31:20.563Z,100562.14
2022-11-03T23:36:27.333Z,100557.65
2022-11-03T23:41:33.708Z,100549.20
2022-11-03T23:46:58.324Z,100544.21
2022-11-03T23:52:04.246Z,100540.76
2022-11-03T23:57:30.376Z,100536.62
