createdAt,value
2017-09-21T00:00:03.596Z,9.3
2017-09-21T00:15:03.379Z,9.3
2017-09-21T00:30:03.247Z,9.3
2017-09-21T00:45:03.017Z,9.3
2017-09-21T01:00:02.700Z,9.3
2017-09-21T01:15:03.785Z,9.3
2017-09-21T01:30:03.975Z,9.3
2017-09-21T01:45:03.188Z,9.3
2017-09-21T02:00:02.916Z,9.3
2017-09-21T02:15:02.626Z,9.3
2017-09-21T02:30:03.416Z,9.2
2017-09-21T02:45:03.200Z,9.3
2017-09-21T03:00:02.794Z,9.3
2017-09-21T03:15:02.806Z,9.2
2017-09-21T03:30:02.615Z,9.2
2017-09-21T03:45:03.391Z,9.2
2017-09-21T04:00:02.985Z,9.2
2017-09-21T04:15:02.776Z,9.2
2017-09-21T04:30:03.535Z,9.2
2017-09-21T04:45:03.182Z,9.2
2017-09-21T05:00:03.005Z,9.2
2017-09-21T05:15:02.653Z,9.2
2017-09-21T05:30:03.407Z,9.2
2017-09-21T05:45:03.047Z,9.2
2017-09-21T06:00:02.814Z,9.2
2017-09-21T06:15:06.229Z,9.2
2017-09-21T06:30:04.260Z,9.2
2017-09-21T06:45:03.750Z,9.2
2017-09-21T07:00:03.940Z,9.2
2017-09-21T07:15:03.444Z,9.2
2017-09-21T07:30:03.458Z,9.2
2017-09-21T07:45:03.230Z,9.2
2017-09-21T08:00:03.302Z,9.2
2017-09-21T08:15:04.435Z,9.2
2017-09-21T08:30:03.955Z,9.2
2017-09-21T08:45:04.429Z,9.2
2017-09-21T09:00:03.696Z,9.2
2017-09-21T09:15:04.079Z,9.2
2017-09-21T09:30:03.160Z,9.3
2017-09-21T09:45:02.862Z,9.3
2017-09-21T10:00:03.601Z,9.3
2017-09-21T10:15:03.261Z,9.4
2017-09-21T10:30:03.563Z,9.4
2017-09-21T10:45:07.016Z,9.4
2017-09-21T11:00:05.972Z,9.4
2017-09-21T11:15:04.362Z,9.4
2017-09-21T11:30:03.432Z,9.5
2017-09-21T11:45:03.817Z,9.6
2017-09-21T12:00:08.184Z,9.6
2017-09-21T12:15:02.914Z,9.6
2017-09-21T12:30:02.891Z,9.6
2017-09-21T12:45:03.166Z,9.6
2017-09-21T13:00:07.034Z,9.6
2017-09-21T13:15:03.037Z,9.7
2017-09-21T13:30:03.408Z,9.7
2017-09-21T13:45:03.824Z,9.7
2017-09-21T14:00:03.407Z,9.7
2017-09-21T14:15:04.966Z,9.8
2017-09-21T14:30:02.757Z,9.8
2017-09-21T14:45:03.421Z,9.8
2017-09-21T15:00:03.277Z,9.8
2017-09-21T15:15:03.207Z,9.8
2017-09-21T15:30:02.886Z,9.8
2017-09-21T15:45:03.850Z,9.8
2017-09-21T16:00:03.704Z,9.8
2017-09-21T16:15:03.849Z,9.8
2017-09-21T16:30:03.669Z,9.8
2017-09-21T16:45:03.459Z,9.8
2017-09-21T17:00:03.350Z,9.8
2017-09-21T17:15:03.173Z,9.8
2017-09-21T17:30:03.560Z,9.8
2017-09-21T17:45:03.191Z,9.8
2017-09-21T18:00:02.873Z,9.7
2017-09-21T18:15:03.784Z,9.7
2017-09-21T18:30:03.571Z,9.7
2017-09-21T18:45:03.598Z,9.6
2017-09-21T19:00:03.581Z,9.6
2017-09-21T19:15:03.625Z,9.6
2017-09-21T19:30:03.443Z,9.6
2017-09-21T19:45:03.524Z,9.6
2017-09-21T20:00:03.574Z,9.6
2017-09-21T20:15:03.433Z,9.5
2017-09-21T20:30:03.240Z,9.5
2017-09-21T20:45:02.952Z,9.4
2017-09-21T21:00:02.749Z,9.4
2017-09-21T21:15:03.476Z,9.4
2017-09-21T21:30:03.274Z,9.4
2017-09-21T21:45:03.069Z,9.4
2017-09-21T22:00:02.741Z,9.3
2017-09-21T22:15:03.765Z,9.3
2017-09-21T22:30:03.840Z,9.3
2017-09-21T22:45:03.454Z,9.2
2017-09-21T23:00:03.297Z,9.2
2017-09-21T23:15:03.063Z,9.2
2017-09-21T23:30:02.868Z,9.2
2017-09-21T23:45:03.524Z,9.1
