createdAt,value
2022-08-26T00:00:03.774Z,96168.00
2022-08-26T00:04:40.591Z,96164.00
2022-08-26T00:08:45.421Z,96171.00
2022-08-26T00:12:50.048Z,96169.00
2022-08-26T00:17:27.731Z,96175.00
2022-08-26T00:21:31.517Z,96175.00
2022-08-26T00:26:05.543Z,96172.00
2022-08-26T00:30:15.893Z,96162.00
2022-08-26T00:34:25.819Z,96157.00
2022-08-26T00:38:29.098Z,96157.00
2022-08-26T00:42:33.051Z,96157.00
2022-08-26T00:46:45.028Z,96158.00
2022-08-26T00:50:53.916Z,96157.00
2022-08-26T00:55:02.684Z,96150.00
2022-08-26T00:59:11.537Z,96156.00
2022-08-26T01:03:18.370Z,96158.00
2022-08-26T01:07:49.248Z,96158.00
2022-08-26T01:11:57.030Z,96155.00
2022-08-26T01:16:04.333Z,96143.00
2022-08-26T01:20:18.394Z,96139.00
2022-08-26T01:24:44.719Z,96147.00
2022-08-26T01:28:51.673Z,96144.00
2022-08-26T01:32:57.373Z,96144.00
2022-08-26T01:37:04.198Z,96151.00
2022-08-26T01:41:36.581Z,96145.00
2022-08-26T01:45:42.571Z,96144.00
2022-08-26T01:49:49.449Z,96156.00
2022-08-26T01:54:23.004Z,96151.00
2022-08-26T01:58:33.941Z,96149.00
2022-08-26T02:02:39.183Z,96158.00
2022-08-26T02:07:13.795Z,96159.00
2022-08-26T02:11:18.427Z,96155.00
2022-08-26T02:15:21.850Z,96154.00
2022-08-26T02:20:00.358Z,96161.00
2022-08-26T02:24:11.534Z,96155.00
2022-08-26T02:28:44.190Z,96146.00
2022-08-26T02:32:49.645Z,96152.00
2022-08-26T02:36:54.604Z,96142.00
2022-08-26T02:41:28.739Z,96137.00
2022-08-26T02:46:05.989Z,96138.00
2022-08-26T02:50:43.663Z,96138.00
2022-08-26T02:55:18.991Z,96142.00
2022-08-26T02:59:52.544Z,96143.00
2022-08-26T03:04:31.191Z,96142.00
2022-08-26T03:08:36.594Z,96136.00
2022-08-26T03:13:15.244Z,96134.00
2022-08-26T03:17:52.367Z,96137.00
2022-08-26T03:22:29.114Z,96132.00
2022-08-26T03:27:07.433Z,96131.00
2022-08-26T03:31:44.134Z,96129.00
2022-08-26T03:36:20.928Z,96133.00
2022-08-26T03:40:57.794Z,96130.00
2022-08-26T03:45:00.987Z,96123.00
2022-08-26T03:49:38.984Z,96114.00
2022-08-26T03:54:13.358Z,96112.00
2022-08-26T03:58:50.056Z,96117.00
2022-08-26T04:03:45.429Z,96118.00
2022-08-26T04:08:06.014Z,96114.00
2022-08-26T04:12:40.304Z,96116.00
2022-08-26T04:17:17.048Z,96114.00
2022-08-26T04:21:54.873Z,96108.00
2022-08-26T04:25:59.586Z,96110.00
2022-08-26T04:30:33.893Z,96117.00
2022-08-26T04:34:37.861Z,96116.00
2022-08-26T04:38:44.619Z,96117.00
2022-08-26T04:42:49.473Z,96121.00
2022-08-26T04:47:23.369Z,96118.00
2022-08-26T04:51:28.726Z,96126.00
2022-08-26T04:55:39.859Z,96132.00
2022-08-26T04:59:49.671Z,96127.00
2022-08-26T05:03:53.017Z,96133.00
2022-08-26T05:08:30.294Z,96126.00
2022-08-26T05:12:33.734Z,96133.00
2022-08-26T05:16:40.305Z,96138.00
2022-08-26T05:21:18.746Z,96146.00
2022-08-26T05:25:21.865Z,96142.00
2022-08-26T05:29:25.223Z,96140.00
2022-08-26T05:33:29.816Z,96142.00
2022-08-26T05:38:12.418Z,96140.00
2022-08-26T05:42:16.090Z,96145.00
2022-08-26T05:46:20.194Z,96145.00
2022-08-26T05:50:59.241Z,96140.00
2022-08-26T05:55:02.478Z,96141.00
2022-08-26T05:59:05.868Z,96141.00
2022-08-26T06:03:14.153Z,96137.00
2022-08-26T06:08:07.465Z,96137.00
2022-08-26T06:12:13.043Z,96136.00
2022-08-26T06:16:19.709Z,96134.00
2022-08-26T06:20:57.592Z,96138.00
2022-08-26T06:25:25.368Z,96144.00
2022-08-26T06:30:18.358Z,96137.00
2022-08-26T06:34:22.290Z,96136.00
2022-08-26T06:38:25.569Z,96137.00
2022-08-26T06:42:30.860Z,96141.00
2022-08-26T06:46:50.288Z,96146.00
2022-08-26T06:51:03.642Z,96145.00
2022-08-26T06:55:07.573Z,96140.00
2022-08-26T06:59:13.213Z,96143.00
2022-08-26T07:03:16.476Z,96149.00
2022-08-26T07:07:21.655Z,96151.00
2022-08-26T07:11:25.284Z,96150.00
2022-08-26T07:15:31.499Z,96148.00
2022-08-26T07:19:34.847Z,96153.00
2022-08-26T07:23:38.962Z,96155.00
2022-08-26T07:27:43.955Z,96154.00
2022-08-26T07:32:22.983Z,96161.00
2022-08-26T07:36:28.186Z,96172.00
2022-08-26T07:40:31.464Z,96171.00
2022-08-26T07:44:34.981Z,96166.00
2022-08-26T07:48:39.492Z,96175.00
2022-08-26T07:52:49.537Z,96172.00
2022-08-26T07:57:24.283Z,96165.00
2022-08-26T08:01:30.805Z,96166.00
2022-08-26T08:05:36.947Z,96154.00
2022-08-26T08:09:44.282Z,96166.00
2022-08-26T08:13:47.682Z,96160.00
2022-08-26T08:17:52.020Z,96160.00
2022-08-26T08:22:30.726Z,96160.00
2022-08-26T08:26:35.316Z,96159.00
2022-08-26T08:30:40.588Z,96154.00
2022-08-26T08:35:38.243Z,96158.00
2022-08-26T08:39:44.061Z,96153.00
2022-08-26T08:43:48.180Z,96149.00
2022-08-26T08:48:27.745Z,96141.00
2022-08-26T08:52:35.567Z,96138.00
2022-08-26T08:56:43.935Z,96141.00
2022-08-26T09:00:52.711Z,96139.00
2022-08-26T09:05:24.854Z,96138.00
2022-08-26T09:09:34.761Z,96133.00
2022-08-26T09:13:41.091Z,96133.00
2022-08-26T09:17:55.303Z,96133.00
2022-08-26T09:22:30.741Z,96128.00
2022-08-26T09:26:45.569Z,96127.00
2022-08-26T09:31:07.941Z,96131.00
2022-08-26T09:35:28.332Z,96125.00
2022-08-26T09:39:37.898Z,96119.00
2022-08-26T09:43:41.316Z,96120.00
2022-08-26T09:48:02.255Z,96115.00
2022-08-26T09:52:23.524Z,96100.00
2022-08-26T09:56:32.191Z,96100.00
2022-08-26T10:00:38.530Z,96094.00
2022-08-26T10:04:51.718Z,96092.00
2022-08-26T10:09:49.498Z,96089.00
2022-08-26T10:13:59.437Z,96082.00
2022-08-26T10:18:09.663Z,96077.00
2022-08-26T10:22:18.857Z,96075.00
2022-08-26T10:26:27.416Z,96060.00
2022-08-26T10:30:36.109Z,96063.00
2022-08-26T10:35:08.722Z,96066.00
2022-08-26T10:39:19.636Z,96082.00
2022-08-26T10:43:26.687Z,96076.00
2022-08-26T10:47:35.857Z,96071.00
2022-08-26T10:51:45.629Z,96068.00
2022-08-26T10:56:19.437Z,96085.00
2022-08-26T11:00:44.042Z,96074.00
2022-08-26T11:04:55.999Z,96072.00
2022-08-26T11:09:36.306Z,96052.00
2022-08-26T11:14:06.672Z,96073.00
2022-08-26T11:18:12.678Z,96067.00
2022-08-26T11:22:48.000Z,96061.00
2022-08-26T11:26:56.315Z,96057.00
2022-08-26T11:31:27.443Z,96046.00
2022-08-26T11:35:52.406Z,96048.00
2022-08-26T11:39:57.300Z,96058.00
2022-08-26T11:49:16.089Z,96035.00
2022-08-26T11:53:20.867Z,96011.00
2022-08-26T11:57:26.274Z,96015.00
2022-08-26T12:01:32.628Z,96021.00
2022-08-26T12:05:39.594Z,96034.00
2022-08-26T12:09:56.541Z,96046.00
2022-08-26T12:14:21.897Z,96050.00
2022-08-26T12:18:29.059Z,96042.00
2022-08-26T12:22:38.870Z,96031.00
2022-08-26T12:27:15.789Z,96024.00
2022-08-26T12:31:29.723Z,96024.00
2022-08-26T12:35:34.870Z,96013.00
2022-08-26T12:39:40.954Z,96009.00
2022-08-26T12:44:27.644Z,96013.00
2022-08-26T12:48:35.109Z,96024.00
2022-08-26T12:53:07.221Z,96023.00
2022-08-26T12:57:11.802Z,96025.00
2022-08-26T13:01:23.650Z,96024.00
2022-08-26T13:05:33.253Z,96018.00
2022-08-26T13:09:38.559Z,96018.00
2022-08-26T13:13:41.751Z,96010.00
2022-08-26T13:17:44.943Z,96012.00
2022-08-26T13:21:52.966Z,96009.00
2022-08-26T13:26:23.905Z,96012.00
2022-08-26T13:30:27.399Z,96022.00
2022-08-26T13:34:31.545Z,96022.00
2022-08-26T13:38:36.628Z,96011.00
2022-08-26T13:42:49.609Z,96013.00
2022-08-26T13:46:53.763Z,96009.00
2022-08-26T13:51:31.043Z,96014.00
2022-08-26T13:55:35.659Z,96010.00
2022-08-26T13:59:38.754Z,96017.00
2022-08-26T14:03:43.946Z,96016.00
2022-08-26T14:08:21.088Z,96015.00
2022-08-26T14:12:25.762Z,96010.00
2022-08-26T14:17:00.491Z,95998.00
2022-08-26T14:21:36.398Z,95996.00
2022-08-26T14:25:39.606Z,96006.00
2022-08-26T14:29:44.266Z,96008.00
2022-08-26T14:34:18.285Z,96009.00
2022-08-26T14:38:21.442Z,96015.00
2022-08-26T14:42:59.002Z,96004.00
2022-08-26T14:52:19.390Z,96014.00
2022-08-26T14:56:22.656Z,96006.00
2022-08-26T15:00:56.875Z,95986.00
2022-08-26T15:05:33.652Z,95979.00
2022-08-26T15:09:38.933Z,95984.00
2022-08-26T15:14:19.232Z,95980.00
2022-08-26T15:18:24.339Z,95966.00
2022-08-26T15:22:29.417Z,95950.00
2022-08-26T15:27:27.856Z,95946.00
2022-08-26T15:31:33.476Z,95938.00
2022-08-26T15:36:08.252Z,95929.00
2022-08-26T15:40:12.321Z,95920.00
2022-08-26T15:44:19.788Z,95922.00
2022-08-26T15:48:24.453Z,95916.00
2022-08-26T15:52:27.662Z,95930.00
2022-08-26T15:56:34.337Z,95930.00
2022-08-26T16:00:37.905Z,95929.00
2022-08-26T16:04:42.814Z,95938.00
2022-08-26T16:08:47.348Z,95925.00
2022-08-26T16:12:50.936Z,95929.00
2022-08-26T16:16:54.889Z,95934.00
2022-08-26T16:21:30.339Z,95917.00
2022-08-26T16:25:33.414Z,95902.00
2022-08-26T16:29:39.377Z,95901.00
2022-08-26T16:33:42.605Z,95898.00
2022-08-26T16:37:47.493Z,95900.00
2022-08-26T16:41:50.658Z,95898.00
2022-08-26T16:45:54.250Z,95906.00
2022-08-26T16:50:28.348Z,95912.00
2022-08-26T16:54:32.938Z,95914.00
2022-08-26T16:58:35.979Z,95916.00
2022-08-26T17:03:12.904Z,95913.00
2022-08-26T17:07:16.248Z,95918.00
2022-08-26T17:11:20.881Z,95901.00
2022-08-26T17:15:58.489Z,95914.00
2022-08-26T17:20:08.420Z,95922.00
2022-08-26T17:24:12.230Z,95932.00
2022-08-26T17:28:16.782Z,95915.00
2022-08-26T17:32:50.833Z,95911.00
2022-08-26T17:36:54.454Z,95922.00
2022-08-26T17:40:58.492Z,95908.00
2022-08-26T17:45:32.411Z,95919.00
2022-08-26T17:49:37.022Z,95919.00
2022-08-26T17:53:41.332Z,95925.00
2022-08-26T17:58:15.244Z,95932.00
2022-08-26T18:02:20.448Z,95941.00
2022-08-26T18:06:25.670Z,95952.00
2022-08-26T18:11:00.029Z,95957.00
2022-08-26T18:15:03.766Z,95961.00
2022-08-26T18:19:07.263Z,95964.00
2022-08-26T18:23:45.919Z,95965.00
2022-08-26T18:27:49.055Z,95985.00
2022-08-26T18:31:52.468Z,95996.00
2022-08-26T18:35:55.946Z,96003.00
2022-08-26T18:40:00.923Z,96001.00
2022-08-26T18:44:06.193Z,96006.00
2022-08-26T18:48:11.084Z,96018.00
2022-08-26T18:52:14.760Z,96029.00
2022-08-26T18:56:20.210Z,96038.00
2022-08-26T19:00:57.201Z,96041.00
2022-08-26T19:05:00.306Z,96048.00
2022-08-26T19:09:37.492Z,96045.00
2022-08-26T19:14:17.146Z,96049.00
2022-08-26T19:18:52.571Z,96050.00
2022-08-26T19:23:31.950Z,96043.00
2022-08-26T19:27:35.704Z,96041.00
2022-08-26T19:31:40.250Z,96046.00
2022-08-26T19:36:15.810Z,96039.00
2022-08-26T19:40:19.164Z,96030.00
2022-08-26T19:44:41.785Z,96027.00
2022-08-26T19:54:03.420Z,96019.00
2022-08-26T19:58:06.703Z,96015.00
2022-08-26T20:02:44.319Z,96020.00
2022-08-26T20:06:47.563Z,96029.00
2022-08-26T20:11:23.975Z,96021.00
2022-08-26T20:15:28.418Z,96013.00
2022-08-26T20:19:49.402Z,96023.00
2022-08-26T20:23:52.579Z,96026.00
2022-08-26T20:27:57.139Z,96032.00
2022-08-26T20:32:35.695Z,96040.00
2022-08-26T20:36:40.442Z,96048.00
2022-08-26T20:40:43.816Z,96047.00
2022-08-26T20:44:54.435Z,96055.00
2022-08-26T20:48:58.835Z,96055.00
2022-08-26T20:53:01.962Z,96052.00
2022-08-26T20:57:39.062Z,96052.00
2022-08-26T21:01:44.220Z,96056.00
2022-08-26T21:05:47.381Z,96050.00
2022-08-26T21:10:24.187Z,96048.00
2022-08-26T21:14:27.261Z,96042.00
2022-08-26T21:18:31.750Z,96029.00
2022-08-26T21:23:05.854Z,96029.00
2022-08-26T21:27:08.944Z,96037.00
2022-08-26T21:31:14.186Z,96028.00
2022-08-26T21:35:19.029Z,96032.00
2022-08-26T21:39:22.154Z,96030.00
2022-08-26T21:43:35.386Z,96026.00
2022-08-26T21:47:38.732Z,96014.00
2022-08-26T21:52:17.465Z,96015.00
2022-08-26T21:56:22.360Z,96009.00
2022-08-26T22:00:56.209Z,96019.00
2022-08-26T22:04:59.373Z,96034.00
2022-08-26T22:09:04.011Z,96037.00
2022-08-26T22:13:07.803Z,96070.00
2022-08-26T22:17:41.658Z,96058.00
2022-08-26T22:21:45.334Z,96059.00
2022-08-26T22:25:50.810Z,96048.00
2022-08-26T22:30:24.793Z,96047.00
2022-08-26T22:34:28.337Z,96043.00
2022-08-26T22:38:31.471Z,96036.00
2022-08-26T22:42:36.209Z,96037.00
2022-08-26T22:46:39.490Z,96039.00
2022-08-26T22:51:16.323Z,96034.00
2022-08-26T22:55:19.565Z,96030.00
2022-08-26T22:59:24.621Z,96027.00
2022-08-26T23:03:27.848Z,96030.00
2022-08-26T23:08:05.330Z,96030.00
2022-08-26T23:12:09.066Z,96035.00
2022-08-26T23:16:14.168Z,96038.00
2022-08-26T23:20:19.534Z,96034.00
2022-08-26T23:24:22.706Z,96032.00
2022-08-26T23:28:26.446Z,96017.00
2022-08-26T23:32:31.070Z,96011.00
2022-08-26T23:36:35.083Z,96011.00
2022-08-26T23:40:39.409Z,96008.00
2022-08-26T23:44:42.602Z,96000.00
2022-08-26T23:48:47.215Z,96000.00
2022-08-26T23:53:09.150Z,96004.00
2022-08-26T23:57:12.385Z,96019.00
