createdAt,value
2022-08-22T00:00:26.506Z,95734.52
2022-08-22T00:02:47.663Z,95789.71
2022-08-22T00:02:57.785Z,95738.23
2022-08-22T00:02:58.750Z,95749.18
2022-08-22T00:03:10.105Z,95796.59
2022-08-22T00:03:11.561Z,95753.29
2022-08-22T00:03:11.563Z,95743.50
2022-08-22T00:03:19.030Z,95737.45
2022-08-22T00:06:06.296Z,95736.70
2022-08-22T00:09:11.793Z,95732.52
2022-08-22T00:12:04.436Z,95730.98
2022-08-22T00:15:07.217Z,95732.33
2022-08-22T00:17:38.296Z,95726.14
2022-08-22T00:20:19.252Z,95729.02
2022-08-22T00:22:53.464Z,95731.81
2022-08-22T00:25:42.808Z,95730.17
2022-08-22T00:28:17.971Z,95734.23
2022-08-22T00:31:07.692Z,95736.89
2022-08-22T00:34:02.458Z,95738.11
2022-08-22T00:36:43.742Z,95734.02
2022-08-22T00:39:20.258Z,95729.21
2022-08-22T00:42:00.355Z,95730.09
2022-08-22T00:45:26.289Z,95722.62
2022-08-22T00:48:09.958Z,95720.41
2022-08-22T00:51:00.624Z,95720.05
2022-08-22T00:53:40.852Z,95720.32
2022-08-22T00:56:35.767Z,95721.89
2022-08-22T00:59:30.299Z,95720.66
2022-08-22T01:02:24.632Z,95717.42
2022-08-22T01:05:18.498Z,95718.23
2022-08-22T01:08:13.033Z,95720.14
2022-08-22T01:11:06.330Z,95717.48
2022-08-22T01:14:04.660Z,95718.02
2022-08-22T01:16:34.827Z,95716.31
2022-08-22T01:19:34.518Z,95719.40
2022-08-22T01:22:40.164Z,95714.15
2022-08-22T01:25:21.929Z,95714.31
2022-08-22T01:28:28.128Z,95717.48
2022-08-22T01:31:34.472Z,95721.88
2022-08-22T01:34:26.620Z,95722.20
2022-08-22T01:37:25.370Z,95719.48
2022-08-22T01:40:20.953Z,95717.63
2022-08-22T01:42:52.414Z,95715.36
2022-08-22T01:45:52.710Z,95716.85
2022-08-22T01:48:32.227Z,95715.33
2022-08-22T01:51:03.035Z,95716.38
2022-08-22T01:53:55.321Z,95711.95
2022-08-22T01:56:26.251Z,95709.39
2022-08-22T01:59:11.112Z,95709.11
2022-08-22T02:02:04.200Z,95709.02
2022-08-22T02:04:58.368Z,95707.73
2022-08-22T02:07:49.472Z,95704.40
2022-08-22T02:11:06.155Z,95702.11
2022-08-22T02:13:55.127Z,95706.71
2022-08-22T02:16:40.858Z,95711.82
2022-08-22T02:19:26.889Z,95712.02
2022-08-22T02:22:07.500Z,95706.13
2022-08-22T02:25:02.484Z,95706.49
2022-08-22T02:27:37.816Z,95707.23
2022-08-22T02:30:17.842Z,95706.48
2022-08-22T02:33:07.669Z,95712.98
2022-08-22T02:35:48.516Z,95717.27
2022-08-22T02:38:24.236Z,95717.05
2022-08-22T02:41:11.112Z,95717.70
2022-08-22T02:43:49.694Z,95715.67
2022-08-22T02:46:47.321Z,95717.36
2022-08-22T02:49:34.580Z,95719.39
2022-08-22T02:52:11.859Z,95719.33
2022-08-22T02:54:45.879Z,95721.92
2022-08-22T02:57:42.515Z,95717.90
2022-08-22T03:00:30.737Z,95713.44
2022-08-22T03:03:16.863Z,95708.27
2022-08-22T03:05:44.857Z,95703.21
2022-08-22T03:08:34.023Z,95705.55
2022-08-22T03:11:18.228Z,95703.40
2022-08-22T03:14:01.630Z,95705.31
2022-08-22T03:16:48.169Z,95704.88
2022-08-22T03:19:30.492Z,95712.80
2022-08-22T03:22:11.676Z,95714.98
2022-08-22T03:25:04.965Z,95719.72
2022-08-22T03:27:49.490Z,95713.96
2022-08-22T03:30:40.732Z,95712.35
2022-08-22T03:33:17.851Z,95710.77
2022-08-22T03:35:45.966Z,95717.33
2022-08-22T03:38:29.199Z,95722.54
2022-08-22T03:41:26.668Z,95725.31
2022-08-22T03:44:30.969Z,95723.74
2022-08-22T03:47:22.852Z,95726.48
2022-08-22T03:50:15.617Z,95726.52
2022-08-22T03:53:18.568Z,95725.59
2022-08-22T03:56:06.262Z,95722.02
2022-08-22T03:58:49.632Z,95719.54
2022-08-22T04:01:26.775Z,95723.57
2022-08-22T04:04:09.649Z,95721.98
2022-08-22T04:06:43.502Z,95727.91
2022-08-22T04:09:40.414Z,95725.09
2022-08-22T04:12:21.102Z,95725.73
2022-08-22T04:14:55.155Z,95730.73
2022-08-22T04:17:51.269Z,95730.96
2022-08-22T04:20:47.303Z,95731.39
2022-08-22T04:23:37.089Z,95731.04
2022-08-22T04:26:17.532Z,95730.91
2022-08-22T04:28:53.856Z,95734.52
2022-08-22T04:31:46.329Z,95738.86
2022-08-22T04:34:29.819Z,95738.94
2022-08-22T04:37:06.743Z,95750.27
2022-08-22T04:39:57.831Z,95754.96
2022-08-22T04:42:35.367Z,95757.58
2022-08-22T04:45:10.502Z,95758.66
2022-08-22T04:47:40.898Z,95758.55
2022-08-22T04:50:31.462Z,95763.05
2022-08-22T04:53:36.845Z,95759.27
2022-08-22T04:56:19.668Z,95759.58
2022-08-22T04:58:58.256Z,95762.09
2022-08-22T05:01:48.568Z,95762.98
2022-08-22T05:04:23.138Z,95767.19
2022-08-22T05:06:57.021Z,95770.73
2022-08-22T05:09:31.318Z,95769.60
2022-08-22T05:12:05.605Z,95767.63
2022-08-22T05:14:43.524Z,95769.20
2022-08-22T05:17:18.943Z,95772.28
2022-08-22T05:19:51.823Z,95775.69
2022-08-22T05:22:31.094Z,95778.11
2022-08-22T05:25:05.366Z,95782.38
2022-08-22T05:27:39.186Z,95786.48
2022-08-22T05:30:13.564Z,95782.89
2022-08-22T05:32:54.043Z,95782.78
2022-08-22T05:35:35.635Z,95784.19
2022-08-22T05:38:07.230Z,95785.80
2022-08-22T05:40:37.919Z,95785.46
2022-08-22T05:43:10.167Z,95787.39
2022-08-22T05:45:40.606Z,95786.72
2022-08-22T05:48:16.734Z,95786.11
2022-08-22T05:50:53.664Z,95793.83
2022-08-22T05:53:42.150Z,95798.40
2022-08-22T05:56:45.178Z,95804.48
2022-08-22T05:59:32.861Z,95804.83
2022-08-22T06:02:25.816Z,95807.67
2022-08-22T06:05:01.043Z,95808.89
2022-08-22T06:07:50.856Z,95818.14
2022-08-22T06:10:32.089Z,95819.15
2022-08-22T06:13:26.114Z,95819.19
2022-08-22T06:16:03.884Z,95821.95
2022-08-22T06:18:34.130Z,95822.82
2022-08-22T06:21:07.126Z,95816.30
2022-08-22T06:23:44.719Z,95820.19
2022-08-22T06:26:20.603Z,95824.06
2022-08-22T06:28:54.695Z,95825.63
2022-08-22T06:31:41.899Z,95826.17
2022-08-22T06:34:14.954Z,95828.77
2022-08-22T06:36:49.900Z,95832.09
2022-08-22T06:39:30.240Z,95831.56
2022-08-22T06:42:04.905Z,95834.30
2022-08-22T06:44:38.762Z,95838.07
2022-08-22T06:47:11.378Z,95830.49
2022-08-22T06:49:41.839Z,95832.86
2022-08-22T06:52:25.137Z,95832.70
2022-08-22T06:55:06.292Z,95832.36
2022-08-22T06:57:52.850Z,95832.35
2022-08-22T07:00:21.718Z,95835.61
2022-08-22T07:02:57.795Z,95835.08
2022-08-22T07:05:36.856Z,95836.86
2022-08-22T07:08:12.777Z,95835.91
2022-08-22T07:10:43.590Z,95835.61
2022-08-22T07:13:20.343Z,95839.16
2022-08-22T07:15:56.691Z,95840.38
2022-08-22T07:18:27.833Z,95840.31
2022-08-22T07:21:00.448Z,95836.65
2022-08-22T07:23:36.665Z,95836.69
2022-08-22T07:26:12.970Z,95834.17
2022-08-22T07:28:51.247Z,95831.60
2022-08-22T07:31:49.418Z,95828.77
2022-08-22T07:34:26.995Z,95831.05
2022-08-22T07:37:10.724Z,95833.20
2022-08-22T07:39:47.127Z,95828.66
2022-08-22T07:42:19.375Z,95828.71
2022-08-22T07:45:07.118Z,95833.26
2022-08-22T07:48:03.446Z,95835.58
2022-08-22T07:50:39.446Z,95843.09
2022-08-22T07:53:20.298Z,95846.23
2022-08-22T07:55:50.034Z,95851.92
2022-08-22T07:58:20.910Z,95854.41
2022-08-22T08:00:51.552Z,95857.65
2022-08-22T08:03:23.568Z,95857.39
2022-08-22T08:05:52.473Z,95857.14
2022-08-22T08:08:26.617Z,95857.73
2022-08-22T08:10:57.740Z,95855.94
2022-08-22T08:13:31.785Z,95856.63
2022-08-22T08:16:00.712Z,95858.55
2022-08-22T08:18:33.982Z,95861.30
2022-08-22T08:21:08.931Z,95858.72
2022-08-22T08:23:46.339Z,95862.13
2022-08-22T08:26:18.401Z,95860.27
2022-08-22T08:28:51.005Z,95857.58
2022-08-22T08:31:43.187Z,95854.19
2022-08-22T08:34:23.022Z,95849.17
2022-08-22T08:37:09.513Z,95843.07
2022-08-22T08:39:50.869Z,95837.04
2022-08-22T08:43:02.687Z,95833.71
2022-08-22T08:45:56.443Z,95836.34
2022-08-22T08:49:06.495Z,95833.68
2022-08-22T08:51:43.741Z,95836.36
2022-08-22T08:54:33.230Z,95835.48
2022-08-22T08:57:22.982Z,95839.25
2022-08-22T09:00:00.962Z,95840.45
2022-08-22T09:02:33.104Z,95838.73
2022-08-22T09:05:34.109Z,95841.19
2022-08-22T09:08:29.482Z,95838.27
2022-08-22T09:11:28.249Z,95839.59
2022-08-22T09:14:32.917Z,95844.45
2022-08-22T09:17:31.664Z,95843.81
2022-08-22T09:20:25.416Z,95843.30
2022-08-22T09:23:31.852Z,95847.70
2022-08-22T09:26:18.912Z,95848.02
2022-08-22T09:29:16.312Z,95844.16
2022-08-22T09:32:06.667Z,95849.46
2022-08-22T09:34:47.727Z,95849.84
2022-08-22T09:37:20.069Z,95851.88
2022-08-22T09:40:01.520Z,95851.80
2022-08-22T09:42:29.845Z,95850.17
2022-08-22T09:45:35.067Z,95859.35
2022-08-22T09:48:34.545Z,95859.14
2022-08-22T09:51:33.311Z,95860.48
2022-08-22T09:54:18.876Z,95861.56
2022-08-22T09:56:56.394Z,95866.30
2022-08-22T09:59:45.734Z,95871.86
2022-08-22T10:02:24.739Z,95873.75
2022-08-22T10:04:58.364Z,95877.84
2022-08-22T10:07:40.937Z,95881.60
2022-08-22T10:10:23.477Z,95884.31
2022-08-22T10:13:16.615Z,95885.18
2022-08-22T10:16:09.447Z,95889.30
2022-08-22T10:19:00.525Z,95890.14
2022-08-22T10:21:55.683Z,95889.58
2022-08-22T10:25:09.338Z,95884.52
2022-08-22T10:28:06.522Z,95883.38
2022-08-22T10:30:47.429Z,95886.13
2022-08-22T10:33:24.538Z,95885.88
2022-08-22T10:36:23.846Z,95885.90
2022-08-22T10:38:58.023Z,95890.23
2022-08-22T10:41:47.041Z,95892.02
2022-08-22T10:44:27.625Z,95886.44
2022-08-22T10:47:06.129Z,95887.84
2022-08-22T10:50:15.674Z,95887.95
2022-08-22T10:53:19.587Z,95895.55
2022-08-22T10:56:08.644Z,95890.02
2022-08-22T10:58:47.060Z,95886.70
2022-08-22T11:01:38.426Z,95891.58
2022-08-22T11:04:13.771Z,95886.33
2022-08-22T11:06:45.865Z,95887.04
2022-08-22T11:09:26.004Z,95888.86
2022-08-22T11:12:15.087Z,95889.48
2022-08-22T11:15:11.041Z,95885.56
2022-08-22T11:18:14.215Z,95885.06
2022-08-22T11:20:45.330Z,95883.86
2022-08-22T11:23:40.933Z,95879.38
2022-08-22T11:26:33.770Z,95880.98
2022-08-22T11:29:51.841Z,95880.41
2022-08-22T11:32:44.337Z,95876.45
2022-08-22T11:35:56.246Z,95875.87
2022-08-22T11:38:45.884Z,95877.39
2022-08-22T11:41:17.213Z,95880.38
2022-08-22T11:44:01.521Z,95880.98
2022-08-22T11:46:36.654Z,95870.89
2022-08-22T11:49:13.806Z,95869.13
2022-08-22T11:52:15.964Z,95863.27
2022-08-22T11:55:13.950Z,95860.76
2022-08-22T11:57:56.299Z,95850.15
2022-08-22T12:00:33.782Z,95841.19
2022-08-22T12:03:39.695Z,95838.27
2022-08-22T12:06:49.907Z,95834.69
2022-08-22T12:09:29.846Z,95837.08
2022-08-22T12:12:13.403Z,95835.77
2022-08-22T12:14:47.403Z,95836.44
2022-08-22T12:17:50.668Z,95833.51
2022-08-22T12:20:52.903Z,95825.40
2022-08-22T12:23:49.343Z,95821.59
2022-08-22T12:26:45.861Z,95819.61
2022-08-22T12:29:39.870Z,95816.26
2022-08-22T12:32:49.264Z,95812.58
2022-08-22T12:35:55.725Z,95813.14
2022-08-22T12:38:38.775Z,95816.85
2022-08-22T12:41:35.199Z,95814.02
2022-08-22T12:44:17.292Z,95817.19
2022-08-22T12:47:09.258Z,95819.89
2022-08-22T12:49:54.535Z,95819.00
2022-08-22T12:52:55.135Z,95819.38
2022-08-22T12:55:42.024Z,95822.89
2022-08-22T12:58:36.328Z,95824.89
2022-08-22T13:01:08.786Z,95823.98
2022-08-22T13:03:55.683Z,95821.70
2022-08-22T13:06:35.824Z,95825.95
2022-08-22T13:09:10.995Z,95830.10
2022-08-22T13:11:41.584Z,95832.64
2022-08-22T13:14:18.516Z,95833.86
2022-08-22T13:16:56.080Z,95836.96
2022-08-22T13:19:33.218Z,95834.14
2022-08-22T13:22:07.125Z,95832.96
2022-08-22T13:24:52.752Z,95828.19
2022-08-22T13:27:27.028Z,95830.34
2022-08-22T13:30:02.672Z,95828.88
2022-08-22T13:32:44.451Z,95827.23
2022-08-22T13:35:30.386Z,95830.23
2022-08-22T13:38:17.463Z,95830.55
2022-08-22T13:40:56.962Z,95832.34
2022-08-22T13:43:32.045Z,95830.52
2022-08-22T13:46:04.843Z,95831.15
2022-08-22T13:48:56.711Z,95831.41
2022-08-22T13:51:31.413Z,95832.30
2022-08-22T13:54:21.340Z,95832.71
2022-08-22T13:56:55.633Z,95829.60
2022-08-22T13:59:57.766Z,95825.55
2022-08-22T14:02:43.202Z,95820.45
2022-08-22T14:05:26.132Z,95815.71
2022-08-22T14:08:12.479Z,95811.22
2022-08-22T14:11:01.477Z,95807.54
2022-08-22T14:13:50.053Z,95812.91
2022-08-22T14:16:36.573Z,95814.30
2022-08-22T14:19:12.618Z,95812.45
2022-08-22T14:21:48.284Z,95807.98
2022-08-22T14:24:46.905Z,95810.34
2022-08-22T14:27:33.123Z,95810.27
2022-08-22T14:30:15.213Z,95808.98
2022-08-22T14:32:49.520Z,95809.65
2022-08-22T14:35:25.444Z,95809.27
2022-08-22T14:38:17.465Z,95808.66
2022-08-22T14:40:52.196Z,95815.23
2022-08-22T14:43:27.583Z,95820.70
2022-08-22T14:46:03.597Z,95820.95
2022-08-22T14:49:11.470Z,95820.09
2022-08-22T14:51:50.874Z,95813.85
2022-08-22T14:54:22.774Z,95812.91
2022-08-22T14:56:59.508Z,95808.59
2022-08-22T14:59:50.298Z,95805.83
2022-08-22T15:02:24.406Z,95805.61
2022-08-22T15:04:56.433Z,95802.52
2022-08-22T15:07:37.448Z,95803.78
2022-08-22T15:10:11.779Z,95799.74
2022-08-22T15:12:51.386Z,95801.45
2022-08-22T15:15:49.691Z,95807.54
2022-08-22T15:18:28.542Z,95811.41
2022-08-22T15:21:12.541Z,95813.24
2022-08-22T15:23:46.772Z,95814.10
2022-08-22T15:26:34.541Z,95819.32
2022-08-22T15:29:24.399Z,95817.36
2022-08-22T15:32:00.561Z,95819.60
2022-08-22T15:34:35.676Z,95818.42
2022-08-22T15:37:16.488Z,95815.98
2022-08-22T15:40:40.603Z,95820.27
2022-08-22T15:43:33.643Z,95815.73
2022-08-22T15:46:30.085Z,95815.16
2022-08-22T15:49:18.442Z,95817.24
2022-08-22T15:52:01.913Z,95821.40
2022-08-22T15:54:53.449Z,95821.61
2022-08-22T15:57:42.020Z,95818.89
2022-08-22T16:00:31.281Z,95822.61
2022-08-22T16:03:07.107Z,95824.73
2022-08-22T16:05:35.640Z,95827.00
2022-08-22T16:08:08.546Z,95828.63
2022-08-22T16:10:55.214Z,95834.19
2022-08-22T16:13:26.340Z,95834.55
2022-08-22T16:15:57.296Z,95831.69
2022-08-22T16:18:37.439Z,95832.19
2022-08-22T16:21:26.148Z,95833.36
2022-08-22T16:23:56.552Z,95837.03
2022-08-22T16:26:38.869Z,95831.06
2022-08-22T16:29:26.272Z,95825.92
2022-08-22T16:32:01.532Z,95827.38
2022-08-22T16:34:35.674Z,95829.70
2022-08-22T16:37:03.852Z,95836.98
2022-08-22T16:39:41.154Z,95836.16
2022-08-22T16:42:15.753Z,95834.20
2022-08-22T16:45:13.149Z,95836.35
2022-08-22T16:47:58.452Z,95834.79
2022-08-22T16:50:37.587Z,95837.95
2022-08-22T16:53:31.708Z,95839.06
2022-08-22T16:56:38.303Z,95832.02
2022-08-22T16:59:25.414Z,95832.11
2022-08-22T17:02:04.862Z,95832.05
2022-08-22T17:05:10.377Z,95838.28
2022-08-22T17:07:49.366Z,95839.11
2022-08-22T17:10:41.268Z,95839.27
2022-08-22T17:13:32.891Z,95840.22
2022-08-22T17:16:22.964Z,95844.64
2022-08-22T17:18:57.109Z,95844.19
2022-08-22T17:21:53.530Z,95839.84
2022-08-22T17:24:32.325Z,95840.19
2022-08-22T17:27:04.856Z,95838.41
2022-08-22T17:30:09.481Z,95852.40
2022-08-22T17:33:09.369Z,95856.64
2022-08-22T17:36:02.840Z,95859.34
2022-08-22T17:38:52.177Z,95860.38
2022-08-22T17:42:19.081Z,95863.28
2022-08-22T17:45:11.026Z,95856.16
2022-08-22T17:48:07.226Z,95858.88
2022-08-22T17:50:41.369Z,95867.07
2022-08-22T17:53:25.155Z,95870.20
2022-08-22T17:56:05.815Z,95866.73
2022-08-22T17:58:44.407Z,95863.20
2022-08-22T18:01:32.933Z,95866.88
2022-08-22T18:04:04.928Z,95870.21
2022-08-22T18:06:44.049Z,95872.50
2022-08-22T18:09:28.514Z,95874.06
2022-08-22T18:12:05.166Z,95874.73
2022-08-22T18:15:11.329Z,95875.14
2022-08-22T18:18:00.777Z,95875.80
2022-08-22T18:20:44.590Z,95877.98
2022-08-22T18:23:35.484Z,95878.40
2022-08-22T18:26:24.712Z,95873.24
2022-08-22T18:29:01.350Z,95871.85
2022-08-22T18:31:49.055Z,95869.48
2022-08-22T18:34:44.975Z,95872.22
2022-08-22T18:37:43.526Z,95869.19
2022-08-22T18:40:21.177Z,95866.23
2022-08-22T18:42:59.052Z,95864.27
2022-08-22T18:45:45.824Z,95874.80
2022-08-22T18:48:34.399Z,95867.23
2022-08-22T18:51:22.457Z,95866.48
2022-08-22T18:54:37.565Z,95860.89
2022-08-22T18:57:31.610Z,95863.35
2022-08-22T19:00:17.100Z,95862.93
2022-08-22T19:03:09.496Z,95864.91
2022-08-22T19:05:59.403Z,95871.40
2022-08-22T19:08:54.904Z,95871.75
2022-08-22T19:11:49.153Z,95874.15
2022-08-22T19:14:29.493Z,95877.35
2022-08-22T19:17:17.901Z,95880.06
2022-08-22T19:20:26.456Z,95878.18
2022-08-22T19:23:34.288Z,95885.06
2022-08-22T19:26:20.709Z,95890.22
2022-08-22T19:28:54.802Z,95889.89
2022-08-22T19:31:42.671Z,95891.76
2022-08-22T19:34:13.480Z,95891.55
2022-08-22T19:36:42.756Z,95893.73
2022-08-22T19:39:31.947Z,95892.06
2022-08-22T19:42:01.276Z,95894.88
2022-08-22T19:44:38.355Z,95894.70
2022-08-22T19:47:18.587Z,95891.98
2022-08-22T19:50:15.111Z,95894.20
2022-08-22T19:53:05.900Z,95898.66
2022-08-22T19:55:39.425Z,95899.64
2022-08-22T19:58:59.041Z,95900.09
2022-08-22T20:01:45.858Z,95901.20
2022-08-22T20:04:41.310Z,95898.77
2022-08-22T20:07:23.899Z,95901.06
2022-08-22T20:10:17.883Z,95897.48
2022-08-22T20:13:27.539Z,95886.93
2022-08-22T20:16:04.611Z,95901.29
2022-08-22T20:19:02.017Z,95896.85
2022-08-22T20:21:42.217Z,95880.88
2022-08-22T20:24:37.763Z,95877.66
2022-08-22T20:27:15.895Z,95872.19
2022-08-22T20:29:54.668Z,95865.00
2022-08-22T20:32:25.727Z,95859.23
2022-08-22T20:34:59.182Z,95861.89
2022-08-22T20:38:03.187Z,95874.04
2022-08-22T20:40:54.662Z,95857.55
2022-08-22T20:43:20.449Z,95864.16
2022-08-22T20:46:23.967Z,95872.12
2022-08-22T20:48:54.655Z,95887.50
2022-08-22T20:51:25.909Z,95913.27
2022-08-22T20:53:57.126Z,95944.23
2022-08-22T20:56:53.283Z,95959.72
2022-08-22T20:59:32.828Z,95966.95
2022-08-22T21:02:12.846Z,95974.79
2022-08-22T21:04:50.008Z,95970.91
2022-08-22T21:07:33.197Z,95969.64
2022-08-22T21:10:23.276Z,95943.54
2022-08-22T21:13:03.826Z,95931.86
2022-08-22T21:15:41.068Z,95939.33
2022-08-22T21:18:12.023Z,95928.75
2022-08-22T21:20:41.091Z,95908.47
2022-08-22T21:23:15.110Z,95896.86
2022-08-22T21:25:52.342Z,95900.13
2022-08-22T21:28:35.725Z,95913.51
2022-08-22T21:31:14.775Z,95914.84
2022-08-22T21:33:46.440Z,95908.11
2022-08-22T21:36:20.653Z,95906.35
2022-08-22T21:38:59.396Z,95894.30
2022-08-22T21:41:43.300Z,95896.12
2022-08-22T21:44:37.412Z,95908.08
2022-08-22T21:47:30.483Z,95904.92
2022-08-22T21:50:23.414Z,95909.76
2022-08-22T21:52:54.130Z,95904.09
2022-08-22T21:55:22.158Z,95906.34
2022-08-22T21:58:09.083Z,95912.55
2022-08-22T22:00:40.507Z,95915.50
2022-08-22T22:03:20.418Z,95912.39
2022-08-22T22:05:51.004Z,95909.16
2022-08-22T22:08:19.456Z,95886.99
2022-08-22T22:10:49.177Z,95877.68
2022-08-22T22:13:20.311Z,95890.73
2022-08-22T22:15:53.121Z,95887.58
2022-08-22T22:18:25.585Z,95886.33
2022-08-22T22:20:54.793Z,95883.11
2022-08-22T22:23:24.144Z,95861.49
2022-08-22T22:25:54.637Z,95841.86
2022-08-22T22:28:29.652Z,95835.48
2022-08-22T22:30:58.156Z,95839.41
2022-08-22T22:33:29.903Z,95842.16
2022-08-22T22:36:04.639Z,95839.86
2022-08-22T22:38:33.033Z,95834.17
2022-08-22T22:41:01.267Z,95826.14
2022-08-22T22:43:29.453Z,95820.79
2022-08-22T22:46:00.264Z,95814.75
2022-08-22T22:48:29.327Z,95814.96
2022-08-22T22:50:57.599Z,95818.15
2022-08-22T22:53:33.779Z,95820.98
2022-08-22T22:56:10.086Z,95823.85
2022-08-22T22:58:40.505Z,95826.48
2022-08-22T23:01:13.829Z,95828.79
2022-08-22T23:03:42.280Z,95823.92
2022-08-22T23:06:16.965Z,95821.66
2022-08-22T23:08:46.033Z,95816.43
2022-08-22T23:11:21.587Z,95812.20
2022-08-22T23:13:49.892Z,95812.83
2022-08-22T23:16:22.224Z,95821.13
2022-08-22T23:18:50.713Z,95823.69
2022-08-22T23:21:25.404Z,95821.61
2022-08-22T23:24:00.210Z,95819.66
2022-08-22T23:26:29.181Z,95821.08
2022-08-22T23:28:58.141Z,95817.56
2022-08-22T23:31:51.231Z,95818.29
2022-08-22T23:34:26.521Z,95815.29
2022-08-22T23:36:58.469Z,95813.88
2022-08-22T23:39:28.520Z,95818.88
2022-08-22T23:41:58.180Z,95823.09
2022-08-22T23:44:30.946Z,95818.95
2022-08-22T23:47:00.997Z,95824.91
2022-08-22T23:49:30.607Z,95820.04
2022-08-22T23:51:59.193Z,95822.55
2022-08-22T23:54:27.715Z,95825.14
2022-08-22T23:56:58.781Z,95829.05
2022-08-22T23:59:33.906Z,95832.52
