createdAt,value
2022-12-31T10:28:38.947Z,5.38
2022-12-31T10:31:40.832Z,5.03
2022-12-31T10:34:24.411Z,5.12
2022-12-31T10:36:55.038Z,5.10
2022-12-31T10:39:56.809Z,5.51
2022-12-31T10:42:52.489Z,5.32
2022-12-31T10:45:46.351Z,5.44
2022-12-31T10:49:15.334Z,5.35
2022-12-31T10:51:51.545Z,5.26
2022-12-31T10:54:39.341Z,5.45
2022-12-31T10:57:39.812Z,5.40
2022-12-31T11:00:14.116Z,5.35
2022-12-31T11:03:29.760Z,5.58
2022-12-31T11:06:51.960Z,5.50
2022-12-31T11:09:40.976Z,5.33
2022-12-31T11:12:41.571Z,5.18
2022-12-31T11:15:56.369Z,5.07
2022-12-31T11:18:34.761Z,5.19
2022-12-31T11:21:28.631Z,5.28
2022-12-31T11:24:30.243Z,5.45
2022-12-31T11:27:19.364Z,5.75
2022-12-31T11:30:27.207Z,5.85
2022-12-31T11:33:24.228Z,5.92
2022-12-31T11:36:19.260Z,5.94
2022-12-31T11:39:13.499Z,5.64
2022-12-31T11:42:04.263Z,5.59
2022-12-31T11:44:48.109Z,5.46
2022-12-31T11:47:44.745Z,5.45
2022-12-31T11:50:35.151Z,5.56
2022-12-31T11:53:58.733Z,5.54
2022-12-31T11:56:46.726Z,5.61
2022-12-31T11:59:19.855Z,5.56
2022-12-31T12:02:16.481Z,5.40
2022-12-31T12:04:52.452Z,5.38
2022-12-31T12:07:24.771Z,5.36
2022-12-31T12:10:04.078Z,5.57
2022-12-31T12:12:46.397Z,5.55
2022-12-31T12:15:38.673Z,5.61
2022-12-31T12:18:25.821Z,5.51
2022-12-31T12:21:25.558Z,5.27
2022-12-31T12:24:08.058Z,5.32
2022-12-31T12:26:45.867Z,5.39
2022-12-31T12:29:41.846Z,5.38
2022-12-31T12:32:34.728Z,5.42
2022-12-31T12:35:17.468Z,5.54
2022-12-31T12:37:58.118Z,5.57
2022-12-31T12:40:34.086Z,5.68
2022-12-31T12:43:07.123Z,5.69
2022-12-31T12:45:52.021Z,5.79
2022-12-31T12:48:50.458Z,5.71
2022-12-31T12:52:09.235Z,5.77
2022-12-31T12:55:14.898Z,5.86
2022-12-31T12:58:29.349Z,5.74
2022-12-31T13:01:52.525Z,5.88
2022-12-31T13:04:39.520Z,5.69
2022-12-31T13:07:18.260Z,5.45
2022-12-31T13:10:16.465Z,5.56
2022-12-31T13:16:16.979Z,5.87
2022-12-31T13:19:31.056Z,5.90
2022-12-31T13:22:25.939Z,5.62
2022-12-31T13:25:12.360Z,5.49
2022-12-31T13:27:52.818Z,5.77
2022-12-31T13:30:52.744Z,5.65
2022-12-31T13:33:28.163Z,5.72
2022-12-31T13:36:05.733Z,5.51
2022-12-31T13:38:46.337Z,5.53
2022-12-31T13:41:49.910Z,5.50
2022-12-31T13:44:48.103Z,5.43
2022-12-31T13:47:33.851Z,5.46
2022-12-31T13:50:36.901Z,5.46
2022-12-31T13:53:17.022Z,5.41
2022-12-31T13:55:56.716Z,5.45
2022-12-31T13:58:46.920Z,5.51
2022-12-31T14:01:37.213Z,5.46
2022-12-31T14:04:17.824Z,5.58
2022-12-31T14:07:05.587Z,5.55
2022-12-31T14:09:38.168Z,5.39
2022-12-31T14:12:46.864Z,5.47
2022-12-31T14:15:39.380Z,5.25
2022-12-31T14:18:13.693Z,5.37
2022-12-31T14:20:55.769Z,5.58
2022-12-31T14:23:42.708Z,5.42
2022-12-31T14:26:33.810Z,5.60
2022-12-31T14:29:40.384Z,5.40
2022-12-31T14:32:46.594Z,5.49
2022-12-31T14:35:23.260Z,5.72
2022-12-31T14:38:06.172Z,5.73
2022-12-31T14:41:15.812Z,5.49
2022-12-31T14:44:12.784Z,5.65
2022-12-31T14:47:17.671Z,5.52
2022-12-31T14:50:35.227Z,5.43
2022-12-31T14:53:58.572Z,5.53
2022-12-31T14:56:52.099Z,5.59
2022-12-31T14:59:25.594Z,5.83
2022-12-31T15:02:06.130Z,5.72
2022-12-31T15:04:46.780Z,5.83
2022-12-31T15:07:44.492Z,5.84
2022-12-31T15:10:58.279Z,5.95
2022-12-31T15:13:54.248Z,5.77
2022-12-31T15:16:44.886Z,5.85
2022-12-31T15:19:52.262Z,5.50
2022-12-31T15:22:49.345Z,5.21
2022-12-31T15:25:41.451Z,5.26
2022-12-31T15:28:34.575Z,5.46
2022-12-31T15:31:15.941Z,5.51
2022-12-31T15:34:07.408Z,5.10
2022-12-31T15:36:53.716Z,4.98
2022-12-31T15:39:41.590Z,4.84
2022-12-31T15:42:38.615Z,5.01
2022-12-31T15:45:38.432Z,5.28
2022-12-31T15:48:17.751Z,5.41
2022-12-31T15:50:46.856Z,5.17
2022-12-31T15:53:44.142Z,5.22
2022-12-31T15:56:38.712Z,5.17
2022-12-31T15:59:13.482Z,4.86
2022-12-31T16:01:43.748Z,4.87
2022-12-31T16:04:20.730Z,4.87
2022-12-31T16:06:51.127Z,4.84
2022-12-31T16:09:30.700Z,5.03
2022-12-31T16:11:59.939Z,4.89
2022-12-31T16:14:37.782Z,4.89
2022-12-31T16:17:06.914Z,4.99
2022-12-31T16:19:46.503Z,5.12
2022-12-31T16:22:18.404Z,5.06
2022-12-31T16:27:45.828Z,4.80
2022-12-31T16:30:23.695Z,4.71
2022-12-31T16:32:54.140Z,4.68
2022-12-31T16:35:29.007Z,4.67
2022-12-31T16:38:12.831Z,4.72
2022-12-31T16:40:43.599Z,4.63
2022-12-31T16:43:37.533Z,4.52
2022-12-31T16:46:15.402Z,4.56
2022-12-31T16:48:48.877Z,4.74
2022-12-31T16:51:21.446Z,4.61
2022-12-31T16:53:50.362Z,4.52
2022-12-31T16:56:29.883Z,4.36
2022-12-31T16:59:05.118Z,4.32
2022-12-31T17:01:35.892Z,4.29
2022-12-31T17:04:11.395Z,4.20
2022-12-31T17:06:39.469Z,4.05
2022-12-31T17:09:21.535Z,4.16
2022-12-31T17:11:57.510Z,4.32
2022-12-31T17:15:06.179Z,4.20
2022-12-31T17:17:38.200Z,3.99
2022-12-31T17:20:11.514Z,3.88
2022-12-31T17:22:44.457Z,3.78
2022-12-31T17:25:23.662Z,4.02
2022-12-31T17:28:05.936Z,4.02
2022-12-31T17:30:34.839Z,3.92
2022-12-31T17:33:03.320Z,3.84
2022-12-31T17:35:45.275Z,4.04
2022-12-31T17:38:40.499Z,4.06
2022-12-31T17:41:18.436Z,3.78
2022-12-31T17:43:52.910Z,4.02
2022-12-31T17:46:29.541Z,3.79
2022-12-31T17:49:03.008Z,3.82
2022-12-31T17:51:47.932Z,3.85
2022-12-31T17:54:21.791Z,3.76
2022-12-31T17:56:51.810Z,3.63
2022-12-31T17:59:29.947Z,3.74
2022-12-31T18:02:01.558Z,3.75
2022-12-31T18:04:30.513Z,3.75
2022-12-31T18:06:58.444Z,3.61
2022-12-31T18:09:26.431Z,3.40
2022-12-31T18:11:59.707Z,3.63
2022-12-31T18:14:29.401Z,3.50
2022-12-31T18:16:57.290Z,3.53
2022-12-31T18:19:54.415Z,3.47
2022-12-31T18:22:16.619Z,3.50
2022-12-31T18:24:45.146Z,3.15
2022-12-31T18:27:18.583Z,3.11
2022-12-31T18:29:48.174Z,3.37
2022-12-31T18:32:28.805Z,3.12
2022-12-31T18:34:56.696Z,2.88
2022-12-31T18:37:25.803Z,2.93
2022-12-31T18:39:53.783Z,2.94
2022-12-31T18:42:26.203Z,2.85
2022-12-31T18:44:54.556Z,2.60
2022-12-31T18:47:23.503Z,2.46
2022-12-31T18:49:51.553Z,2.47
2022-12-31T18:52:21.980Z,2.31
2022-12-31T18:54:50.162Z,2.29
2022-12-31T18:57:17.892Z,2.43
2022-12-31T18:59:46.075Z,2.48
2022-12-31T19:02:19.725Z,2.58
2022-12-31T19:04:48.825Z,2.58
2022-12-31T19:07:16.833Z,2.75
2022-12-31T19:09:46.295Z,2.86
2022-12-31T19:12:15.465Z,3.12
2022-12-31T19:14:43.558Z,3.18
2022-12-31T19:19:38.150Z,3.09
2022-12-31T19:22:05.984Z,3.07
2022-12-31T19:24:35.546Z,3.10
2022-12-31T19:27:03.593Z,3.24
2022-12-31T19:29:31.538Z,3.18
2022-12-31T19:32:01.437Z,3.02
2022-12-31T19:34:29.967Z,3.09
2022-12-31T19:36:58.436Z,3.16
2022-12-31T19:39:29.036Z,3.32
2022-12-31T19:41:59.413Z,3.34
2022-12-31T19:44:27.491Z,3.44
2022-12-31T19:46:55.289Z,3.39
2022-12-31T19:49:23.663Z,3.61
2022-12-31T19:51:51.381Z,3.76
2022-12-31T19:54:19.570Z,3.80
2022-12-31T19:56:47.796Z,3.72
2022-12-31T19:59:15.849Z,3.41
2022-12-31T20:01:43.800Z,3.36
2022-12-31T20:04:11.646Z,3.31
2022-12-31T20:06:42.469Z,3.09
2022-12-31T20:09:11.860Z,3.22
2022-12-31T20:11:39.507Z,3.27
2022-12-31T20:14:07.143Z,3.50
2022-12-31T20:16:35.326Z,3.31
2022-12-31T20:19:03.584Z,3.49
2022-12-31T20:21:32.126Z,3.46
2022-12-31T20:24:00.048Z,3.43
2022-12-31T20:26:27.996Z,3.61
2022-12-31T20:28:55.956Z,3.72
2022-12-31T20:31:25.703Z,3.54
2022-12-31T20:33:54.854Z,3.66
2022-12-31T20:36:23.812Z,3.57
2022-12-31T20:38:52.002Z,3.29
2022-12-31T20:41:22.334Z,3.31
2022-12-31T20:43:50.259Z,3.43
2022-12-31T20:46:25.204Z,3.59
2022-12-31T20:48:55.830Z,3.70
2022-12-31T20:51:25.395Z,3.85
2022-12-31T20:53:58.059Z,3.59
2022-12-31T20:56:28.188Z,3.69
2022-12-31T20:58:56.828Z,3.62
2022-12-31T21:01:32.196Z,3.62
2022-12-31T21:04:13.932Z,3.57
2022-12-31T21:06:42.118Z,3.53
2022-12-31T21:09:10.410Z,3.64
2022-12-31T21:11:57.377Z,3.46
2022-12-31T21:14:25.091Z,3.58
2022-12-31T21:16:53.517Z,3.63
2022-12-31T21:19:21.295Z,3.69
2022-12-31T21:21:50.058Z,3.53
2022-12-31T21:24:23.523Z,3.28
2022-12-31T21:26:56.123Z,3.30
2022-12-31T21:29:24.119Z,3.29
2022-12-31T21:31:52.088Z,3.20
2022-12-31T21:34:21.607Z,3.38
2022-12-31T21:36:50.050Z,3.47
2022-12-31T21:39:19.059Z,3.78
2022-12-31T21:41:52.874Z,3.62
2022-12-31T21:44:26.186Z,3.74
2022-12-31T21:47:42.505Z,3.59
2022-12-31T21:50:10.464Z,3.69
2022-12-31T21:52:38.208Z,3.43
2022-12-31T21:55:25.541Z,3.63
2022-12-31T21:58:25.356Z,3.87
2022-12-31T22:01:00.407Z,3.77
2022-12-31T22:03:29.024Z,3.71
2022-12-31T22:06:01.491Z,3.74
2022-12-31T22:08:30.813Z,3.85
2022-12-31T22:11:14.100Z,3.84
2022-12-31T22:13:43.322Z,3.81
2022-12-31T22:16:13.305Z,3.69
2022-12-31T22:18:43.277Z,3.75
2022-12-31T22:21:19.551Z,3.83
2022-12-31T22:23:52.375Z,3.66
2022-12-31T22:26:24.456Z,3.79
2022-12-31T22:28:53.194Z,3.51
2022-12-31T22:31:26.998Z,3.69
2022-12-31T22:33:54.948Z,3.71
2022-12-31T22:36:24.665Z,3.94
2022-12-31T22:38:57.532Z,3.60
2022-12-31T22:41:27.082Z,3.63
2022-12-31T22:44:03.228Z,3.47
2022-12-31T22:46:32.722Z,3.61
2022-12-31T22:49:02.553Z,3.71
2022-12-31T22:51:56.670Z,3.80
2022-12-31T22:54:20.091Z,3.67
2022-12-31T22:56:47.945Z,3.69
2022-12-31T22:59:15.905Z,3.78
2022-12-31T23:01:44.309Z,3.83
2022-12-31T23:04:12.843Z,3.76
2022-12-31T23:06:46.433Z,3.79
2022-12-31T23:09:35.837Z,3.83
2022-12-31T23:12:05.879Z,3.85
2022-12-31T23:14:52.651Z,3.73
2022-12-31T23:17:45.174Z,3.68
2022-12-31T23:20:35.189Z,3.84
2022-12-31T23:23:09.951Z,3.81
2022-12-31T23:25:44.268Z,3.77
2022-12-31T23:28:18.655Z,3.76
2022-12-31T23:30:48.733Z,3.85
2022-12-31T23:33:19.797Z,3.69
2022-12-31T23:35:48.782Z,3.83
2022-12-31T23:38:18.707Z,3.76
2022-12-31T23:40:46.519Z,3.90
2022-12-31T23:43:21.862Z,3.90
2022-12-31T23:45:53.510Z,3.80
2022-12-31T23:48:22.107Z,3.70
2022-12-31T23:50:53.845Z,3.79
2022-12-31T23:53:25.810Z,3.98
2022-12-31T23:55:53.921Z,3.74
2022-12-31T23:58:22.511Z,3.96
