createdAt,value
2022-09-18T00:00:00.838Z,100.00
2022-09-18T00:03:03.152Z,100.00
2022-09-18T00:06:07.456Z,100.00
2022-09-18T00:09:11.468Z,100.00
2022-09-18T00:12:14.016Z,100.00
2022-09-18T00:15:17.297Z,100.00
2022-09-18T00:18:20.543Z,100.00
2022-09-18T00:21:27.452Z,100.00
2022-09-18T00:24:30.571Z,100.00
2022-09-18T00:27:32.910Z,100.00
2022-09-18T00:30:35.511Z,100.00
2022-09-18T00:33:40.003Z,100.00
2022-09-18T00:36:42.559Z,100.00
2022-09-18T00:39:44.864Z,100.00
2022-09-18T00:42:47.368Z,100.00
2022-09-18T00:45:53.769Z,100.00
2022-09-18T00:49:35.223Z,100.00
2022-09-18T00:52:42.363Z,100.00
2022-09-18T00:55:44.972Z,100.00
2022-09-18T00:58:47.390Z,100.00
2022-09-18T01:01:49.962Z,100.00
2022-09-18T01:04:52.402Z,100.00
2022-09-18T01:08:07.719Z,100.00
2022-09-18T01:11:19.099Z,100.00
2022-09-18T01:14:21.585Z,100.00
2022-09-18T01:17:44.262Z,100.00
2022-09-18T01:20:55.086Z,100.00
2022-09-18T01:24:00.175Z,100.00
2022-09-18T01:27:05.572Z,100.00
2022-09-18T01:30:09.207Z,100.00
2022-09-18T01:33:32.032Z,100.00
2022-09-18T01:36:36.459Z,100.00
2022-09-18T01:39:43.385Z,100.00
2022-09-18T01:42:47.954Z,100.00
2022-09-18T01:45:53.312Z,100.00
2022-09-18T01:48:58.435Z,100.00
2022-09-18T01:52:15.643Z,100.00
2022-09-18T01:55:20.973Z,100.00
2022-09-18T01:58:24.961Z,100.00
2022-09-18T02:01:29.793Z,100.00
2022-09-18T02:04:35.241Z,100.00
2022-09-18T02:07:43.917Z,100.00
2022-09-18T02:10:54.200Z,100.00
2022-09-18T02:14:05.688Z,100.00
2022-09-18T02:17:13.546Z,100.00
2022-09-18T02:20:20.648Z,100.00
2022-09-18T02:23:23.589Z,100.00
2022-09-18T02:26:26.920Z,100.00
2022-09-18T02:29:30.146Z,100.00
2022-09-18T02:32:32.661Z,100.00
2022-09-18T02:35:43.519Z,100.00
2022-09-18T02:38:55.428Z,100.00
2022-09-18T02:42:00.978Z,100.00
2022-09-18T02:45:06.056Z,100.00
2022-09-18T02:48:26.830Z,100.00
2022-09-18T02:52:01.935Z,100.00
2022-09-18T02:55:11.733Z,99.75
2022-09-18T02:58:21.003Z,99.45
2022-09-18T03:01:25.634Z,99.27
2022-09-18T03:04:28.140Z,99.10
2022-09-18T03:07:31.591Z,99.58
2022-09-18T03:10:34.846Z,99.40
2022-09-18T03:13:37.937Z,99.59
2022-09-18T03:16:40.332Z,98.96
2022-09-18T03:19:44.714Z,99.55
2022-09-18T03:22:47.965Z,100.00
2022-09-18T03:25:50.922Z,99.25
2022-09-18T03:28:53.837Z,99.41
2022-09-18T03:31:56.736Z,98.10
2022-09-18T03:34:59.170Z,98.95
2022-09-18T03:38:02.649Z,99.44
2022-09-18T03:41:05.510Z,98.27
2022-09-18T03:44:08.552Z,99.57
2022-09-18T03:47:14.831Z,98.75
2022-09-18T03:50:17.598Z,99.19
2022-09-18T03:53:20.008Z,98.85
2022-09-18T03:56:22.645Z,99.63
2022-09-18T03:59:26.010Z,100.00
2022-09-18T04:02:28.883Z,99.95
2022-09-18T04:05:49.050Z,100.00
2022-09-18T04:08:54.407Z,100.00
2022-09-18T04:11:58.666Z,100.00
2022-09-18T04:15:00.993Z,100.00
2022-09-18T04:18:05.200Z,100.00
2022-09-18T04:21:07.730Z,100.00
2022-09-18T04:24:10.520Z,100.00
2022-09-18T04:27:12.821Z,100.00
2022-09-18T04:30:16.123Z,100.00
2022-09-18T04:33:18.535Z,100.00
2022-09-18T04:36:22.890Z,100.00
2022-09-18T04:39:25.505Z,100.00
2022-09-18T04:42:28.075Z,100.00
2022-09-18T04:45:30.359Z,100.00
2022-09-18T04:48:33.211Z,100.00
2022-09-18T04:51:36.480Z,100.00
2022-09-18T04:54:39.088Z,100.00
2022-09-18T04:57:41.686Z,100.00
2022-09-18T05:00:50.636Z,100.00
2022-09-18T05:03:53.889Z,99.50
2022-09-18T05:06:57.324Z,97.66
2022-09-18T05:10:00.563Z,99.16
2022-09-18T05:13:03.275Z,98.04
2022-09-18T05:16:06.537Z,97.80
2022-09-18T05:19:09.551Z,94.85
2022-09-18T05:22:11.775Z,94.96
2022-09-18T05:25:15.018Z,94.05
2022-09-18T05:28:19.232Z,94.69
2022-09-18T05:31:22.793Z,93.64
2022-09-18T05:34:25.625Z,92.38
2022-09-18T05:37:28.230Z,92.94
2022-09-18T05:40:33.326Z,95.20
2022-09-18T05:43:35.948Z,91.64
2022-09-18T05:46:42.391Z,88.63
2022-09-18T05:49:45.158Z,79.45
2022-09-18T05:52:47.665Z,61.26
2022-09-18T05:55:50.475Z,47.18
2022-09-18T05:58:54.386Z,43.01
2022-09-18T06:01:57.356Z,39.92
2022-09-18T06:05:00.241Z,35.85
2022-09-18T06:08:04.619Z,34.93
2022-09-18T06:11:07.157Z,32.10
2022-09-18T06:14:09.484Z,30.55
2022-09-18T06:17:12.194Z,31.47
2022-09-18T06:20:16.235Z,32.70
2022-09-18T06:23:20.002Z,40.10
2022-09-18T06:26:24.168Z,45.68
2022-09-18T06:29:27.105Z,52.64
2022-09-18T06:32:29.704Z,56.76
2022-09-18T06:35:33.118Z,55.58
2022-09-18T06:38:36.007Z,56.61
2022-09-18T06:41:38.695Z,60.10
2022-09-18T06:44:41.024Z,61.12
2022-09-18T06:47:43.825Z,64.39
2022-09-18T06:50:57.483Z,68.61
2022-09-18T06:54:00.708Z,71.31
2022-09-18T06:57:03.005Z,70.88
2022-09-18T07:00:06.245Z,74.20
2022-09-18T07:03:10.338Z,72.29
2022-09-18T07:06:17.998Z,72.47
2022-09-18T07:09:21.336Z,71.30
2022-09-18T07:12:24.751Z,72.01
2022-09-18T07:15:27.675Z,70.70
2022-09-18T07:18:30.271Z,68.17
2022-09-18T07:21:32.686Z,64.05
2022-09-18T07:24:36.762Z,63.83
2022-09-18T07:27:39.477Z,62.46
2022-09-18T07:30:42.453Z,64.14
2022-09-18T07:33:45.036Z,63.39
2022-09-18T07:36:50.887Z,60.28
2022-09-18T07:39:53.637Z,60.30
2022-09-18T07:43:00.663Z,59.35
2022-09-18T07:46:03.022Z,59.26
2022-09-18T07:49:05.948Z,62.24
2022-09-18T07:52:08.454Z,58.21
2022-09-18T07:55:12.452Z,56.92
2022-09-18T07:58:15.000Z,57.27
2022-09-18T08:01:20.194Z,60.10
2022-09-18T08:04:23.363Z,62.00
2022-09-18T08:07:27.258Z,61.66
2022-09-18T08:10:30.233Z,59.91
2022-09-18T08:13:33.239Z,61.81
2022-09-18T08:16:36.099Z,60.84
2022-09-18T08:19:40.122Z,63.02
2022-09-18T08:22:43.364Z,63.16
2022-09-18T08:25:47.613Z,62.51
2022-09-18T08:28:50.362Z,62.92
2022-09-18T08:31:52.717Z,63.33
2022-09-18T08:34:56.617Z,61.55
2022-09-18T08:37:59.309Z,60.85
2022-09-18T08:41:22.415Z,59.11
2022-09-18T08:44:29.429Z,58.66
2022-09-18T08:47:35.394Z,59.65
2022-09-18T08:50:41.412Z,59.75
2022-09-18T08:53:46.897Z,58.53
2022-09-18T08:56:51.279Z,60.10
2022-09-18T09:00:00.171Z,57.55
2022-09-18T09:03:02.534Z,59.02
2022-09-18T09:06:20.601Z,60.94
2022-09-18T09:09:23.179Z,60.42
2022-09-18T09:12:41.141Z,61.50
2022-09-18T09:15:43.500Z,57.73
2022-09-18T09:18:46.410Z,57.88
2022-09-18T09:21:52.455Z,58.94
2022-09-18T09:25:01.953Z,59.13
2022-09-18T09:28:16.325Z,60.18
2022-09-18T09:31:23.315Z,58.38
2022-09-18T09:34:35.604Z,57.23
2022-09-18T09:37:41.596Z,56.38
2022-09-18T09:40:46.732Z,56.59
2022-09-18T09:43:55.008Z,55.87
2022-09-18T09:47:00.448Z,56.09
2022-09-18T09:50:10.206Z,57.53
2022-09-18T09:53:13.078Z,58.63
2022-09-18T09:56:28.903Z,59.49
2022-09-18T09:59:50.212Z,58.13
2022-09-18T10:03:03.735Z,57.83
2022-09-18T10:06:25.474Z,59.50
2022-09-18T10:09:40.397Z,59.49
2022-09-18T10:12:52.012Z,59.15
2022-09-18T10:16:14.814Z,57.74
2022-09-18T10:19:19.169Z,57.67
2022-09-18T10:22:23.223Z,57.33
2022-09-18T10:25:42.084Z,57.16
2022-09-18T10:28:45.398Z,57.77
2022-09-18T10:31:52.548Z,56.47
2022-09-18T10:34:55.283Z,57.98
2022-09-18T10:37:58.701Z,55.27
2022-09-18T10:41:11.326Z,54.91
2022-09-18T10:44:14.582Z,53.83
2022-09-18T10:47:18.348Z,53.55
2022-09-18T10:50:21.103Z,55.25
2022-09-18T10:53:31.239Z,53.84
2022-09-18T10:56:35.985Z,54.32
2022-09-18T10:59:38.595Z,55.21
2022-09-18T11:02:50.168Z,52.89
2022-09-18T11:05:55.303Z,52.44
2022-09-18T11:09:00.268Z,55.27
2022-09-18T11:12:02.812Z,54.44
2022-09-18T11:15:07.873Z,56.12
2022-09-18T11:18:15.852Z,55.33
2022-09-18T11:21:19.309Z,56.34
2022-09-18T11:24:25.164Z,54.06
2022-09-18T11:27:43.660Z,53.23
2022-09-18T11:30:54.976Z,51.96
2022-09-18T11:33:59.931Z,51.92
2022-09-18T11:37:11.714Z,52.26
2022-09-18T11:40:20.691Z,53.31
2022-09-18T11:43:28.586Z,51.10
2022-09-18T11:46:46.342Z,50.72
2022-09-18T11:50:00.844Z,49.86
2022-09-18T11:53:24.150Z,50.14
2022-09-18T11:56:47.668Z,48.13
2022-09-18T11:59:54.971Z,48.13
2022-09-18T12:03:02.704Z,48.74
2022-09-18T12:06:32.754Z,50.58
2022-09-18T12:09:39.737Z,50.75
2022-09-18T12:13:01.182Z,50.98
2022-09-18T12:16:17.076Z,51.21
2022-09-18T12:19:30.371Z,49.72
2022-09-18T12:22:50.999Z,49.65
2022-09-18T12:25:59.692Z,48.70
2022-09-18T12:29:37.007Z,51.80
2022-09-18T12:32:51.941Z,52.31
2022-09-18T12:36:06.490Z,51.69
2022-09-18T12:39:28.546Z,52.90
2022-09-18T12:42:42.692Z,52.60
2022-09-18T12:45:45.203Z,53.22
2022-09-18T12:49:05.283Z,51.44
2022-09-18T12:52:20.024Z,50.17
2022-09-18T12:55:30.516Z,47.51
2022-09-18T12:58:33.058Z,45.75
2022-09-18T13:01:45.244Z,46.81
2022-09-18T13:04:57.490Z,44.57
2022-09-18T13:08:05.936Z,46.17
2022-09-18T13:11:12.305Z,45.65
2022-09-18T13:14:18.938Z,46.58
2022-09-18T13:17:33.838Z,45.56
2022-09-18T13:20:41.111Z,44.93
2022-09-18T13:23:45.115Z,44.56
2022-09-18T13:26:48.904Z,46.27
2022-09-18T13:29:51.733Z,44.92
2022-09-18T13:32:54.711Z,44.37
2022-09-18T13:35:57.784Z,44.61
2022-09-18T13:39:02.681Z,44.46
2022-09-18T13:42:05.539Z,44.44
2022-09-18T13:45:19.548Z,43.52
2022-09-18T13:48:30.566Z,44.72
2022-09-18T13:51:38.324Z,44.87
2022-09-18T13:54:59.308Z,46.29
2022-09-18T13:58:20.377Z,47.32
2022-09-18T14:01:41.673Z,49.74
2022-09-18T14:04:46.833Z,52.27
2022-09-18T14:07:51.828Z,53.26
2022-09-18T14:11:16.271Z,53.63
2022-09-18T14:14:21.535Z,54.17
2022-09-18T14:17:25.624Z,53.50
2022-09-18T14:20:30.209Z,52.82
2022-09-18T14:23:35.962Z,53.81
2022-09-18T14:26:38.975Z,52.89
2022-09-18T14:29:42.262Z,51.72
2022-09-18T14:33:01.299Z,50.37
2022-09-18T14:36:05.880Z,51.06
2022-09-18T14:39:22.105Z,50.81
2022-09-18T14:42:33.322Z,50.91
2022-09-18T14:45:35.792Z,52.89
2022-09-18T14:48:39.002Z,53.12
2022-09-18T14:52:02.765Z,53.90
2022-09-18T14:55:10.748Z,54.83
2022-09-18T14:58:15.575Z,56.18
2022-09-18T15:01:21.539Z,58.12
2022-09-18T15:04:25.963Z,57.96
2022-09-18T15:07:28.954Z,59.13
2022-09-18T15:10:34.082Z,59.88
2022-09-18T15:13:37.888Z,60.45
2022-09-18T15:16:40.176Z,60.62
2022-09-18T15:19:54.196Z,61.05
2022-09-18T15:22:57.131Z,61.77
2022-09-18T15:26:02.499Z,62.66
2022-09-18T15:29:06.456Z,62.60
2022-09-18T15:32:11.272Z,63.15
2022-09-18T15:35:18.951Z,62.10
2022-09-18T15:38:24.038Z,62.10
2022-09-18T15:41:32.190Z,61.63
2022-09-18T15:44:34.678Z,61.41
2022-09-18T15:47:39.255Z,61.69
2022-09-18T15:50:43.119Z,61.05
2022-09-18T15:54:04.026Z,61.75
2022-09-18T15:57:13.590Z,61.93
2022-09-18T16:00:20.847Z,61.95
2022-09-18T16:03:25.500Z,62.49
2022-09-18T16:06:29.118Z,63.09
2022-09-18T16:09:37.008Z,62.95
2022-09-18T16:12:41.923Z,63.92
2022-09-18T16:15:47.561Z,64.89
2022-09-18T16:18:52.464Z,65.56
2022-09-18T16:21:55.097Z,65.51
2022-09-18T16:24:58.002Z,65.41
2022-09-18T16:28:14.877Z,64.77
2022-09-18T16:31:18.927Z,64.67
2022-09-18T16:34:28.778Z,64.40
2022-09-18T16:37:31.192Z,64.68
2022-09-18T16:40:34.648Z,65.84
2022-09-18T16:43:36.985Z,66.52
2022-09-18T16:46:42.636Z,67.87
2022-09-18T16:49:46.738Z,67.96
2022-09-18T16:52:49.295Z,69.57
2022-09-18T16:55:52.842Z,70.49
2022-09-18T16:58:56.643Z,71.62
2022-09-18T17:02:04.204Z,73.53
2022-09-18T17:05:07.469Z,74.39
2022-09-18T17:08:10.256Z,74.86
2022-09-18T17:11:12.965Z,75.84
2022-09-18T17:14:15.513Z,77.08
2022-09-18T17:17:18.213Z,79.21
2022-09-18T17:20:21.135Z,78.84
2022-09-18T17:23:23.831Z,78.13
2022-09-18T17:26:28.500Z,79.66
2022-09-18T17:29:31.212Z,80.23
2022-09-18T17:32:33.556Z,80.98
2022-09-18T17:35:36.450Z,81.40
2022-09-18T17:38:39.692Z,81.11
2022-09-18T17:41:42.634Z,81.59
2022-09-18T17:44:44.908Z,82.57
2022-09-18T17:47:50.513Z,83.75
2022-09-18T17:50:58.242Z,82.08
2022-09-18T17:54:02.933Z,84.09
2022-09-18T17:57:14.420Z,85.95
2022-09-18T18:00:19.153Z,88.18
2022-09-18T18:03:22.723Z,88.28
2022-09-18T18:06:26.526Z,88.81
2022-09-18T18:09:29.403Z,90.11
2022-09-18T18:12:32.152Z,91.24
2022-09-18T18:15:34.653Z,92.86
2022-09-18T18:18:37.303Z,93.17
2022-09-18T18:21:41.255Z,93.78
2022-09-18T18:24:43.569Z,93.46
2022-09-18T18:27:46.126Z,93.05
2022-09-18T18:31:06.040Z,92.84
2022-09-18T18:34:10.757Z,94.33
2022-09-18T18:37:13.206Z,93.01
2022-09-18T18:40:17.743Z,93.69
2022-09-18T18:43:23.088Z,92.93
2022-09-18T18:46:27.874Z,93.33
2022-09-18T18:49:31.156Z,93.05
2022-09-18T18:52:33.756Z,92.87
2022-09-18T18:55:36.508Z,93.18
2022-09-18T18:58:39.599Z,94.16
2022-09-18T19:01:43.200Z,94.08
2022-09-18T19:04:45.951Z,93.24
2022-09-18T19:07:49.402Z,92.84
2022-09-18T19:11:00.978Z,91.84
2022-09-18T19:14:03.372Z,91.48
2022-09-18T19:17:05.947Z,93.94
2022-09-18T19:20:08.680Z,94.30
2022-09-18T19:23:13.279Z,94.54
2022-09-18T19:26:15.808Z,95.14
2022-09-18T19:29:19.536Z,95.26
2022-09-18T19:32:22.178Z,94.70
2022-09-18T19:35:24.830Z,95.07
2022-09-18T19:38:27.275Z,96.06
2022-09-18T19:41:38.854Z,95.34
2022-09-18T19:44:44.358Z,95.97
2022-09-18T19:47:48.652Z,95.56
2022-09-18T19:50:55.420Z,94.89
2022-09-18T19:53:57.967Z,94.93
2022-09-18T19:57:00.242Z,92.29
2022-09-18T20:00:03.337Z,91.21
2022-09-18T20:03:15.347Z,90.39
2022-09-18T20:06:18.136Z,89.72
2022-09-18T20:09:20.635Z,89.49
2022-09-18T20:12:23.341Z,87.91
2022-09-18T20:15:26.063Z,88.59
2022-09-18T20:18:30.101Z,89.17
2022-09-18T20:21:33.116Z,89.11
2022-09-18T20:24:35.586Z,89.79
2022-09-18T20:27:39.131Z,89.42
2022-09-18T20:30:43.513Z,90.30
2022-09-18T20:33:45.843Z,90.04
2022-09-18T20:36:49.572Z,91.14
2022-09-18T20:39:51.904Z,91.72
2022-09-18T20:42:55.539Z,92.50
2022-09-18T20:46:02.871Z,92.06
2022-09-18T20:49:07.864Z,92.32
2022-09-18T20:52:14.483Z,92.24
2022-09-18T20:55:17.418Z,91.98
2022-09-18T20:58:19.790Z,91.51
2022-09-18T21:01:27.593Z,91.33
2022-09-18T21:04:30.034Z,91.31
2022-09-18T21:07:32.679Z,90.26
2022-09-18T21:10:47.418Z,90.13
2022-09-18T21:14:00.804Z,88.64
2022-09-18T21:17:10.740Z,87.26
2022-09-18T21:20:15.178Z,87.62
2022-09-18T21:23:36.108Z,86.20
2022-09-18T21:26:42.846Z,86.21
2022-09-18T21:29:45.935Z,87.12
2022-09-18T21:32:51.610Z,85.80
2022-09-18T21:35:55.982Z,85.60
2022-09-18T21:38:59.071Z,85.82
2022-09-18T21:42:02.169Z,84.97
2022-09-18T21:45:04.850Z,82.98
2022-09-18T21:48:07.753Z,82.79
2022-09-18T21:51:14.458Z,83.01
2022-09-18T21:54:18.811Z,79.75
2022-09-18T21:57:22.242Z,78.83
2022-09-18T22:00:35.290Z,76.80
2022-09-18T22:03:37.920Z,76.64
2022-09-18T22:06:41.726Z,75.64
2022-09-18T22:09:45.052Z,76.09
2022-09-18T22:12:47.340Z,76.09
2022-09-18T22:15:52.794Z,74.60
2022-09-18T22:18:55.188Z,74.09
2022-09-18T22:22:17.552Z,75.57
2022-09-18T22:25:19.910Z,75.26
2022-09-18T22:28:24.922Z,74.01
2022-09-18T22:31:28.245Z,75.06
2022-09-18T22:34:32.604Z,76.19
2022-09-18T22:37:34.956Z,74.44
2022-09-18T22:40:39.728Z,74.28
2022-09-18T22:43:42.074Z,72.30
2022-09-18T22:46:45.449Z,72.88
2022-09-18T22:49:48.393Z,71.02
2022-09-18T22:52:50.992Z,71.74
2022-09-18T22:55:53.331Z,70.54
2022-09-18T22:58:56.477Z,70.48
2022-09-18T23:02:01.304Z,70.09
2022-09-18T23:05:04.098Z,71.29
2022-09-18T23:08:07.198Z,71.15
2022-09-18T23:11:13.956Z,71.53
2022-09-18T23:14:18.587Z,70.20
2022-09-18T23:17:22.871Z,70.15
2022-09-18T23:20:25.554Z,69.36
2022-09-18T23:23:32.286Z,69.58
2022-09-18T23:26:36.001Z,69.70
2022-09-18T23:29:39.267Z,69.14
2022-09-18T23:32:41.613Z,68.50
2022-09-18T23:35:44.119Z,68.61
2022-09-18T23:38:47.033Z,69.27
2022-09-18T23:41:50.279Z,69.62
2022-09-18T23:44:52.484Z,68.60
2022-09-18T23:47:54.978Z,69.22
2022-09-18T23:50:59.725Z,71.23
2022-09-18T23:54:05.639Z,71.02
2022-09-18T23:57:07.955Z,69.79
