createdAt,value
2022-07-30T00:00:00.649Z,74.90
2022-07-30T00:02:50.650Z,75.10
2022-07-30T00:05:38.805Z,74.90
2022-07-30T00:08:27.020Z,75.10
2022-07-30T00:11:15.466Z,75.20
2022-07-30T00:14:05.158Z,75.60
2022-07-30T00:16:53.437Z,75.90
2022-07-30T00:19:42.151Z,76.30
2022-07-30T00:22:32.458Z,76.90
2022-07-30T00:25:20.614Z,77.80
2022-07-30T00:28:08.799Z,78.70
2022-07-30T00:30:58.344Z,79.60
2022-07-30T00:33:46.577Z,80.40
2022-07-30T00:36:34.756Z,82.30
2022-07-30T00:39:25.745Z,82.20
2022-07-30T00:42:14.157Z,83.70
2022-07-30T00:45:02.349Z,85.00
2022-07-30T00:47:51.864Z,86.10
2022-07-30T00:50:40.174Z,85.90
2022-07-30T00:53:33.510Z,87.10
2022-07-30T00:56:21.663Z,87.50
2022-07-30T00:59:09.892Z,89.30
2022-07-30T01:02:00.562Z,90.30
2022-07-30T01:04:50.063Z,91.00
2022-07-30T01:07:41.250Z,91.70
2022-07-30T01:10:29.414Z,92.80
2022-07-30T01:13:17.697Z,93.50
2022-07-30T01:16:06.215Z,93.90
2022-07-30T01:19:14.014Z,96.00
2022-07-30T01:22:10.784Z,96.90
2022-07-30T01:25:09.235Z,98.20
2022-07-30T01:28:03.039Z,98.70
2022-07-30T01:30:52.706Z,99.90
2022-07-30T01:33:44.368Z,99.90
2022-07-30T01:36:33.938Z,99.90
2022-07-30T01:39:22.783Z,99.90
2022-07-30T01:42:13.057Z,99.90
2022-07-30T01:45:04.157Z,99.90
2022-07-30T01:47:54.324Z,99.90
2022-07-30T01:50:45.895Z,99.90
2022-07-30T01:53:37.585Z,99.90
2022-07-30T01:56:27.387Z,99.90
2022-07-30T01:59:19.569Z,99.90
2022-07-30T02:02:09.489Z,99.90
2022-07-30T02:04:57.861Z,99.90
2022-07-30T02:07:53.760Z,99.90
2022-07-30T02:10:45.025Z,99.90
2022-07-30T02:13:35.122Z,99.90
2022-07-30T02:16:27.268Z,99.90
2022-07-30T02:19:19.356Z,99.90
2022-07-30T02:22:13.787Z,99.90
2022-07-30T02:25:04.513Z,99.90
2022-07-30T02:27:57.970Z,99.90
2022-07-30T02:30:51.158Z,99.90
2022-07-30T02:33:48.862Z,99.90
2022-07-30T02:36:40.216Z,99.90
2022-07-30T02:39:30.866Z,99.90
2022-07-30T02:42:21.618Z,99.90
2022-07-30T02:45:11.574Z,99.90
2022-07-30T02:48:03.124Z,99.90
2022-07-30T02:50:53.837Z,99.90
2022-07-30T02:53:44.564Z,99.90
2022-07-30T02:56:34.675Z,99.90
2022-07-30T02:59:24.818Z,99.90
2022-07-30T03:02:14.989Z,99.90
2022-07-30T03:05:07.491Z,99.90
2022-07-30T03:07:57.606Z,99.90
2022-07-30T03:10:48.330Z,99.90
2022-07-30T03:13:36.430Z,99.90
2022-07-30T03:16:27.276Z,99.90
2022-07-30T03:19:20.958Z,99.90
2022-07-30T03:22:10.869Z,99.90
2022-07-30T03:25:00.341Z,99.90
2022-07-30T03:27:51.075Z,99.90
2022-07-30T03:30:39.551Z,99.90
2022-07-30T03:33:38.175Z,99.90
2022-07-30T03:36:27.685Z,99.90
2022-07-30T03:39:16.398Z,99.90
2022-07-30T03:42:07.062Z,99.90
2022-07-30T03:44:57.457Z,99.90
2022-07-30T03:47:47.327Z,99.90
2022-07-30T03:50:37.198Z,99.90
2022-07-30T03:53:27.591Z,99.90
2022-07-30T03:56:16.342Z,99.90
2022-07-30T03:59:05.200Z,99.90
2022-07-30T04:01:54.859Z,99.90
2022-07-30T04:04:43.831Z,99.90
2022-07-30T04:07:32.031Z,99.90
2022-07-30T04:10:20.205Z,99.90
2022-07-30T04:13:09.726Z,99.90
2022-07-30T04:16:39.590Z,99.90
2022-07-30T04:19:20.191Z,99.90
2022-07-30T04:22:10.471Z,99.90
2022-07-30T04:24:59.605Z,99.90
2022-07-30T04:28:01.882Z,99.90
2022-07-30T04:30:52.508Z,99.90
2022-07-30T04:33:40.931Z,99.90
2022-07-30T04:36:31.174Z,99.90
2022-07-30T04:39:19.637Z,99.90
2022-07-30T04:42:08.108Z,99.90
2022-07-30T04:44:57.433Z,99.90
2022-07-30T04:47:45.640Z,99.90
2022-07-30T04:50:36.871Z,99.90
2022-07-30T04:53:28.182Z,99.90
2022-07-30T04:56:17.440Z,99.90
2022-07-30T04:59:07.010Z,99.90
2022-07-30T05:01:58.304Z,99.90
2022-07-30T05:04:48.326Z,99.90
2022-07-30T05:07:38.415Z,99.90
2022-07-30T05:10:28.435Z,99.90
2022-07-30T05:13:16.802Z,99.90
2022-07-30T05:16:05.394Z,99.90
2022-07-30T05:18:53.642Z,99.90
2022-07-30T05:21:41.994Z,99.90
2022-07-30T05:24:30.232Z,99.90
2022-07-30T05:27:20.401Z,99.90
2022-07-30T05:30:10.313Z,99.90
2022-07-30T05:33:01.379Z,99.90
2022-07-30T05:35:52.617Z,99.90
2022-07-30T05:38:40.816Z,99.90
2022-07-30T05:41:31.880Z,99.90
2022-07-30T05:44:24.006Z,99.90
2022-07-30T05:47:12.475Z,99.90
2022-07-30T05:50:04.811Z,99.90
2022-07-30T05:52:53.317Z,99.90
2022-07-30T05:55:41.531Z,99.90
2022-07-30T05:58:29.885Z,99.90
2022-07-30T06:01:19.448Z,99.90
2022-07-30T06:04:07.716Z,99.90
2022-07-30T06:06:55.949Z,99.90
2022-07-30T06:09:44.377Z,99.90
2022-07-30T06:12:32.870Z,99.90
2022-07-30T06:15:25.960Z,99.90
2022-07-30T06:18:15.941Z,99.90
2022-07-30T06:21:04.950Z,99.90
2022-07-30T06:23:53.203Z,99.90
2022-07-30T06:26:41.425Z,99.90
2022-07-30T06:29:29.755Z,99.90
2022-07-30T06:32:19.518Z,99.90
2022-07-30T06:35:09.805Z,99.90
2022-07-30T06:38:00.798Z,99.90
2022-07-30T06:41:00.533Z,99.90
2022-07-30T06:43:51.174Z,99.90
2022-07-30T06:46:39.369Z,99.90
2022-07-30T06:49:27.751Z,99.90
2022-07-30T06:52:18.864Z,99.90
2022-07-30T06:55:07.955Z,99.90
2022-07-30T06:57:56.293Z,99.90
2022-07-30T07:00:44.980Z,99.90
2022-07-30T07:03:39.623Z,99.90
2022-07-30T07:06:28.997Z,99.90
2022-07-30T07:09:18.520Z,99.90
2022-07-30T07:12:07.533Z,99.90
2022-07-30T07:14:55.733Z,99.90
2022-07-30T07:17:44.122Z,99.90
2022-07-30T07:20:32.368Z,99.90
2022-07-30T07:23:20.547Z,99.90
2022-07-30T07:26:10.859Z,99.90
2022-07-30T07:29:03.395Z,99.90
2022-07-30T07:32:05.314Z,99.90
2022-07-30T07:35:08.132Z,99.90
2022-07-30T07:38:02.618Z,99.90
2022-07-30T07:40:53.154Z,99.90
2022-07-30T07:43:47.090Z,99.90
2022-07-30T07:46:52.731Z,99.90
2022-07-30T07:49:48.030Z,99.90
2022-07-30T07:52:38.603Z,99.90
2022-07-30T07:55:26.932Z,99.90
2022-07-30T07:58:21.419Z,99.90
2022-07-30T08:01:16.149Z,99.90
2022-07-30T08:04:04.655Z,99.90
2022-07-30T08:06:59.119Z,99.90
2022-07-30T08:09:47.532Z,99.90
2022-07-30T08:12:36.129Z,99.90
2022-07-30T08:15:27.480Z,99.90
2022-07-30T08:18:17.014Z,99.90
2022-07-30T08:21:05.447Z,99.90
2022-07-30T08:23:53.645Z,99.90
2022-07-30T08:26:42.088Z,99.90
2022-07-30T08:29:30.880Z,99.90
2022-07-30T08:32:19.082Z,99.90
2022-07-30T08:35:09.687Z,99.90
2022-07-30T08:37:57.865Z,99.90
2022-07-30T08:40:46.331Z,99.90
2022-07-30T08:43:37.692Z,99.90
2022-07-30T08:46:28.715Z,99.90
2022-07-30T08:49:17.766Z,99.90
2022-07-30T08:52:09.097Z,99.90
2022-07-30T08:54:57.635Z,99.90
2022-07-30T08:57:46.287Z,99.90
2022-07-30T09:00:34.534Z,99.90
2022-07-30T09:03:22.795Z,99.90
2022-07-30T09:06:11.048Z,99.90
2022-07-30T09:09:00.781Z,99.90
2022-07-30T09:11:48.973Z,99.90
2022-07-30T09:14:37.186Z,99.90
2022-07-30T09:17:27.872Z,99.90
2022-07-30T09:20:18.837Z,99.90
2022-07-30T09:23:07.588Z,99.90
2022-07-30T09:26:00.553Z,99.90
2022-07-30T09:28:49.010Z,99.90
2022-07-30T09:31:54.677Z,99.90
2022-07-30T09:34:42.913Z,99.90
2022-07-30T09:37:31.242Z,99.90
2022-07-30T09:40:20.023Z,99.90
2022-07-30T09:43:13.076Z,99.90
2022-07-30T09:46:01.707Z,99.90
2022-07-30T09:48:49.926Z,99.90
2022-07-30T09:51:54.318Z,99.90
2022-07-30T09:54:52.092Z,99.90
2022-07-30T09:57:57.790Z,99.90
2022-07-30T10:00:48.549Z,99.90
2022-07-30T10:03:43.913Z,99.90
2022-07-30T10:06:35.566Z,99.90
2022-07-30T10:09:28.600Z,99.90
2022-07-30T10:12:17.443Z,99.90
2022-07-30T10:15:07.616Z,99.90
2022-07-30T10:17:57.940Z,99.90
2022-07-30T10:20:46.670Z,99.90
2022-07-30T10:23:36.985Z,99.90
2022-07-30T10:26:35.151Z,99.90
2022-07-30T10:29:23.701Z,99.90
2022-07-30T10:32:30.979Z,99.90
2022-07-30T10:35:34.899Z,99.90
2022-07-30T10:38:32.504Z,99.90
2022-07-30T10:41:47.345Z,99.90
2022-07-30T10:44:56.994Z,99.90
2022-07-30T10:47:49.054Z,99.90
2022-07-30T10:50:52.363Z,99.90
2022-07-30T10:53:45.823Z,99.90
2022-07-30T10:56:34.383Z,99.90
2022-07-30T10:59:26.006Z,99.90
2022-07-30T11:02:17.880Z,99.90
2022-07-30T11:05:43.985Z,99.90
2022-07-30T11:08:42.925Z,99.90
2022-07-30T11:12:04.837Z,99.90
2022-07-30T11:15:16.907Z,99.90
2022-07-30T11:18:12.510Z,99.90
2022-07-30T11:21:21.285Z,99.90
2022-07-30T11:24:45.428Z,99.90
2022-07-30T11:27:39.059Z,99.90
2022-07-30T11:30:35.207Z,99.90
2022-07-30T11:33:32.096Z,99.90
2022-07-30T11:36:21.072Z,99.90
2022-07-30T11:39:20.666Z,99.90
2022-07-30T11:42:29.845Z,99.90
2022-07-30T11:45:34.479Z,99.90
2022-07-30T11:48:22.711Z,99.90
2022-07-30T11:51:11.985Z,99.90
2022-07-30T11:54:04.191Z,99.90
2022-07-30T11:56:55.477Z,99.90
2022-07-30T11:59:54.403Z,99.90
2022-07-30T12:02:43.780Z,99.90
2022-07-30T12:05:32.038Z,99.90
2022-07-30T12:08:33.545Z,99.90
2022-07-30T12:11:24.869Z,99.90
2022-07-30T12:14:14.405Z,99.90
2022-07-30T12:17:02.839Z,99.90
2022-07-30T12:19:53.470Z,99.90
2022-07-30T12:22:41.699Z,99.90
2022-07-30T12:25:30.379Z,99.90
2022-07-30T12:28:22.965Z,99.90
2022-07-30T12:31:16.611Z,99.90
2022-07-30T12:34:04.838Z,99.90
2022-07-30T12:36:53.915Z,99.90
2022-07-30T12:39:42.307Z,99.90
2022-07-30T12:42:31.050Z,99.90
2022-07-30T12:45:30.814Z,99.90
2022-07-30T12:48:50.450Z,99.90
2022-07-30T12:51:52.456Z,99.90
2022-07-30T12:54:59.041Z,99.90
2022-07-30T12:57:54.484Z,99.90
2022-07-30T13:00:55.333Z,99.90
2022-07-30T13:03:45.517Z,99.90
2022-07-30T13:06:33.749Z,99.90
2022-07-30T13:09:22.711Z,99.90
2022-07-30T13:12:13.577Z,99.90
2022-07-30T13:15:01.775Z,99.90
2022-07-30T13:17:50.332Z,99.90
2022-07-30T13:20:39.853Z,99.90
2022-07-30T13:23:29.797Z,99.90
2022-07-30T13:26:19.980Z,99.90
2022-07-30T13:29:08.153Z,99.90
2022-07-30T13:31:58.826Z,99.90
2022-07-30T13:34:46.988Z,99.90
2022-07-30T13:37:38.171Z,99.90
2022-07-30T13:40:26.971Z,99.90
2022-07-30T13:43:15.644Z,99.90
2022-07-30T13:46:04.977Z,99.90
2022-07-30T13:48:53.197Z,99.90
2022-07-30T13:51:41.588Z,99.90
2022-07-30T13:54:31.526Z,99.90
2022-07-30T13:57:19.893Z,99.90
2022-07-30T14:00:10.012Z,99.90
2022-07-30T14:02:58.059Z,99.20
2022-07-30T14:05:46.268Z,97.70
2022-07-30T14:08:34.748Z,98.80
2022-07-30T14:11:25.334Z,99.30
2022-07-30T14:14:13.646Z,99.40
2022-07-30T14:17:01.991Z,98.00
2022-07-30T14:19:54.315Z,97.20
2022-07-30T14:22:42.613Z,96.30
2022-07-30T14:25:31.001Z,95.40
2022-07-30T14:28:20.547Z,95.30
2022-07-30T14:31:08.882Z,94.80
2022-07-30T14:33:57.474Z,93.00
2022-07-30T14:36:45.674Z,93.40
2022-07-30T14:39:34.413Z,91.90
2022-07-30T14:42:22.569Z,92.20
2022-07-30T14:45:12.589Z,92.10
2022-07-30T14:48:00.779Z,92.00
2022-07-30T14:51:13.034Z,93.60
2022-07-30T14:53:59.118Z,94.20
2022-07-30T14:56:47.404Z,94.10
2022-07-30T14:59:35.738Z,94.20
2022-07-30T15:02:25.318Z,93.00
2022-07-30T15:05:13.502Z,94.10
2022-07-30T15:08:02.274Z,92.80
2022-07-30T15:10:51.043Z,92.40
2022-07-30T15:13:41.754Z,93.00
2022-07-30T15:16:38.623Z,94.40
2022-07-30T15:19:28.236Z,94.50
2022-07-30T15:22:16.424Z,95.50
2022-07-30T15:25:05.119Z,95.40
2022-07-30T15:27:53.308Z,96.10
2022-07-30T15:30:42.280Z,96.00
2022-07-30T15:33:30.553Z,96.20
2022-07-30T15:36:25.578Z,96.50
2022-07-30T15:39:15.487Z,96.50
2022-07-30T15:42:06.156Z,96.90
2022-07-30T15:45:15.209Z,96.70
2022-07-30T15:48:03.014Z,96.80
2022-07-30T15:50:51.226Z,96.30
2022-07-30T15:53:40.881Z,95.80
2022-07-30T15:56:31.138Z,95.80
2022-07-30T15:59:19.186Z,95.10
2022-07-30T16:02:08.081Z,95.00
2022-07-30T16:04:56.337Z,94.30
2022-07-30T16:07:44.936Z,93.60
2022-07-30T16:10:34.652Z,93.40
2022-07-30T16:13:23.404Z,93.30
2022-07-30T16:16:11.806Z,93.20
2022-07-30T16:19:00.025Z,93.40
2022-07-30T16:21:48.203Z,92.00
2022-07-30T16:24:36.452Z,91.80
2022-07-30T16:27:26.168Z,91.50
2022-07-30T16:30:14.361Z,90.40
2022-07-30T16:33:02.552Z,88.10
2022-07-30T16:35:51.365Z,85.20
2022-07-30T16:38:39.765Z,82.80
2022-07-30T16:41:28.008Z,85.20
2022-07-30T16:44:17.549Z,86.60
2022-07-30T16:47:07.088Z,86.20
2022-07-30T16:49:56.733Z,86.50
2022-07-30T16:52:45.138Z,86.40
2022-07-30T16:55:33.685Z,82.80
2022-07-30T16:58:22.255Z,79.70
2022-07-30T17:01:20.388Z,76.80
2022-07-30T17:04:08.660Z,77.80
2022-07-30T17:06:56.867Z,76.20
2022-07-30T17:09:45.051Z,77.00
2022-07-30T17:12:40.333Z,73.00
2022-07-30T17:15:32.367Z,76.40
2022-07-30T17:18:22.742Z,75.60
2022-07-30T17:21:10.967Z,76.10
2022-07-30T17:23:59.138Z,76.60
2022-07-30T17:26:47.372Z,77.80
2022-07-30T17:29:48.305Z,78.70
2022-07-30T17:32:38.596Z,80.20
2022-07-30T17:35:28.308Z,81.00
2022-07-30T17:38:16.580Z,81.30
2022-07-30T17:41:04.732Z,82.80
2022-07-30T17:43:52.886Z,82.60
2022-07-30T17:46:41.300Z,80.80
2022-07-30T17:49:29.569Z,78.50
2022-07-30T17:52:20.484Z,79.60
2022-07-30T17:55:13.161Z,80.50
2022-07-30T17:58:01.483Z,80.60
2022-07-30T18:00:49.839Z,80.70
2022-07-30T18:03:38.614Z,81.00
2022-07-30T18:06:33.413Z,82.30
2022-07-30T18:09:23.044Z,83.40
2022-07-30T18:12:11.345Z,85.30
2022-07-30T18:14:59.517Z,84.50
2022-07-30T18:17:47.760Z,85.80
2022-07-30T18:20:35.940Z,86.70
2022-07-30T18:23:36.726Z,87.10
2022-07-30T18:26:26.248Z,88.20
2022-07-30T18:29:15.102Z,89.60
2022-07-30T18:32:04.081Z,89.90
2022-07-30T18:34:52.513Z,90.30
2022-07-30T18:37:41.831Z,91.00
2022-07-30T18:40:30.225Z,91.40
2022-07-30T18:43:19.760Z,91.40
2022-07-30T18:46:08.561Z,91.60
2022-07-30T18:49:10.639Z,92.10
2022-07-30T18:52:08.399Z,92.30
2022-07-30T18:54:56.661Z,92.50
2022-07-30T18:57:45.093Z,92.80
2022-07-30T19:00:35.770Z,93.80
2022-07-30T19:03:25.423Z,94.30
2022-07-30T19:06:14.829Z,94.50
2022-07-30T19:09:03.391Z,94.70
2022-07-30T19:11:51.600Z,95.00
2022-07-30T19:14:40.156Z,95.30
2022-07-30T19:17:46.610Z,95.30
2022-07-30T19:20:35.427Z,95.60
2022-07-30T19:23:23.679Z,95.80
2022-07-30T19:26:13.759Z,96.10
2022-07-30T19:29:02.049Z,96.40
2022-07-30T19:31:50.317Z,96.70
2022-07-30T19:34:40.586Z,97.10
2022-07-30T19:37:28.787Z,97.50
2022-07-30T19:40:18.844Z,97.60
2022-07-30T19:43:10.220Z,97.80
2022-07-30T19:45:58.742Z,98.70
2022-07-30T19:48:47.131Z,98.90
2022-07-30T19:52:11.107Z,99.30
2022-07-30T19:54:48.653Z,99.90
2022-07-30T19:57:53.056Z,99.90
2022-07-30T20:00:42.524Z,99.90
2022-07-30T20:03:38.833Z,99.90
2022-07-30T20:06:27.131Z,99.90
2022-07-30T20:09:17.118Z,99.90
2022-07-30T20:12:06.150Z,99.90
2022-07-30T20:14:55.696Z,99.90
2022-07-30T20:17:43.961Z,99.90
2022-07-30T20:20:34.869Z,99.90
2022-07-30T20:23:24.834Z,99.90
2022-07-30T20:26:15.938Z,99.90
2022-07-30T20:29:09.164Z,99.90
2022-07-30T20:32:09.257Z,99.90
2022-07-30T20:34:57.553Z,99.90
2022-07-30T20:37:54.928Z,99.90
2022-07-30T20:40:46.685Z,99.90
2022-07-30T20:43:36.188Z,99.90
2022-07-30T20:46:40.501Z,99.90
2022-07-30T20:49:35.699Z,99.90
2022-07-30T20:52:24.091Z,99.90
2022-07-30T20:55:14.370Z,99.90
2022-07-30T20:58:13.776Z,99.90
2022-07-30T21:01:06.450Z,99.90
2022-07-30T21:03:56.674Z,99.90
2022-07-30T21:06:46.011Z,99.90
2022-07-30T21:09:49.770Z,99.90
2022-07-30T21:12:40.952Z,99.90
2022-07-30T21:15:33.604Z,99.90
2022-07-30T21:18:24.127Z,99.90
2022-07-30T21:21:12.292Z,99.90
2022-07-30T21:24:02.322Z,99.90
2022-07-30T21:26:53.846Z,99.90
2022-07-30T21:29:42.716Z,99.90
2022-07-30T21:32:30.887Z,99.90
2022-07-30T21:35:20.382Z,99.90
2022-07-30T21:38:08.959Z,99.90
2022-07-30T21:40:57.121Z,99.90
2022-07-30T21:43:45.614Z,99.90
2022-07-30T21:46:33.811Z,99.90
2022-07-30T21:49:22.055Z,99.90
2022-07-30T21:52:12.313Z,99.90
2022-07-30T21:55:04.312Z,99.90
2022-07-30T21:57:52.729Z,99.90
2022-07-30T22:00:58.980Z,99.90
2022-07-30T22:04:03.833Z,99.90
2022-07-30T22:06:55.911Z,99.90
2022-07-30T22:09:50.204Z,99.90
2022-07-30T22:12:38.848Z,99.90
2022-07-30T22:15:26.989Z,99.90
2022-07-30T22:18:16.254Z,99.90
2022-07-30T22:21:09.101Z,99.90
2022-07-30T22:24:01.935Z,99.90
2022-07-30T22:26:51.509Z,99.90
2022-07-30T22:29:42.524Z,99.90
2022-07-30T22:32:30.921Z,99.90
2022-07-30T22:35:20.785Z,99.90
2022-07-30T22:38:28.734Z,99.90
2022-07-30T22:41:16.915Z,99.90
2022-07-30T22:44:06.618Z,99.90
2022-07-30T22:47:00.366Z,99.90
2022-07-30T22:49:51.972Z,99.90
2022-07-30T22:52:49.046Z,99.90
2022-07-30T22:55:44.958Z,99.90
2022-07-30T22:58:33.467Z,99.90
2022-07-30T23:01:23.056Z,99.90
2022-07-30T23:04:11.245Z,99.90
2022-07-30T23:06:59.485Z,99.90
2022-07-30T23:09:51.624Z,99.90
2022-07-30T23:12:42.011Z,99.90
2022-07-30T23:15:30.607Z,99.90
2022-07-30T23:18:20.146Z,99.90
2022-07-30T23:21:08.365Z,99.90
2022-07-30T23:23:56.917Z,99.90
2022-07-30T23:26:45.095Z,99.90
2022-07-30T23:29:33.272Z,99.90
2022-07-30T23:32:21.476Z,99.90
2022-07-30T23:35:11.446Z,99.90
2022-07-30T23:37:59.615Z,99.90
2022-07-30T23:40:47.795Z,99.90
2022-07-30T23:43:36.116Z,99.90
2022-07-30T23:46:24.266Z,99.90
2022-07-30T23:49:13.366Z,99.90
2022-07-30T23:52:02.974Z,99.90
2022-07-30T23:54:51.161Z,99.90
2022-07-30T23:57:40.269Z,99.90
