createdAt,value
2023-05-06T00:00:11.198Z,95212.00
2023-05-06T00:01:11.210Z,95208.00
2023-05-06T00:02:11.207Z,95208.00
2023-05-06T00:03:11.331Z,95204.00
2023-05-06T00:04:11.275Z,95204.00
2023-05-06T00:05:11.683Z,95206.00
2023-05-06T00:06:11.217Z,95200.00
2023-05-06T00:07:11.240Z,95198.00
2023-05-06T00:08:11.263Z,95200.00
2023-05-06T00:09:11.263Z,95198.00
2023-05-06T00:10:11.351Z,95200.00
2023-05-06T00:11:11.275Z,95198.00
2023-05-06T00:12:11.302Z,95198.00
2023-05-06T00:13:11.315Z,95196.00
2023-05-06T00:14:11.335Z,95196.00
2023-05-06T00:15:11.607Z,95196.00
2023-05-06T00:16:11.421Z,95196.00
2023-05-06T00:17:11.355Z,95196.00
2023-05-06T00:18:11.334Z,95196.00
2023-05-06T00:19:11.352Z,95196.00
2023-05-06T00:20:11.382Z,95194.00
2023-05-06T00:21:11.429Z,95194.00
2023-05-06T00:22:11.449Z,95192.00
2023-05-06T00:23:11.462Z,95194.00
2023-05-06T00:24:11.444Z,95192.00
2023-05-06T00:25:11.684Z,95192.00
2023-05-06T00:26:11.458Z,95188.00
2023-05-06T00:27:11.518Z,95188.00
2023-05-06T00:28:11.528Z,95188.00
2023-05-06T00:29:11.528Z,95190.00
2023-05-06T00:30:11.554Z,95188.00
2023-05-06T00:31:11.605Z,95187.00
2023-05-06T00:32:11.678Z,95185.00
2023-05-06T00:33:11.733Z,95185.00
2023-05-06T00:34:11.627Z,95181.00
2023-05-06T00:35:11.674Z,95181.00
2023-05-06T00:36:11.623Z,95183.00
2023-05-06T00:37:11.652Z,95183.00
2023-05-06T00:38:11.601Z,95181.00
2023-05-06T00:39:11.626Z,95181.00
2023-05-06T00:40:11.617Z,95179.00
2023-05-06T00:41:11.664Z,95181.00
2023-05-06T00:42:11.682Z,95177.00
2023-05-06T00:43:11.695Z,95177.00
2023-05-06T00:44:11.705Z,95175.00
2023-05-06T00:45:11.974Z,95175.00
2023-05-06T00:46:11.806Z,95175.00
2023-05-06T00:47:11.739Z,95177.00
2023-05-06T00:48:11.797Z,95175.00
2023-05-06T00:49:11.924Z,95175.00
2023-05-06T00:50:11.857Z,95173.00
2023-05-06T00:51:11.850Z,95173.00
2023-05-06T00:52:11.850Z,95173.00
2023-05-06T00:53:11.847Z,95171.00
2023-05-06T00:54:11.881Z,95169.00
2023-05-06T00:55:11.916Z,95165.00
2023-05-06T00:56:11.935Z,95163.00
2023-05-06T00:57:11.992Z,95165.00
2023-05-06T00:58:11.931Z,95163.00
2023-05-06T00:59:11.975Z,95165.00
2023-05-06T01:00:12.003Z,95163.00
2023-05-06T01:01:12.112Z,95163.00
2023-05-06T01:02:12.118Z,95167.00
2023-05-06T01:03:12.092Z,95167.00
2023-05-06T01:04:12.054Z,95169.00
2023-05-06T01:05:12.443Z,95167.00
2023-05-06T01:06:12.093Z,95167.00
2023-05-06T01:07:12.125Z,95165.00
2023-05-06T01:08:12.176Z,95163.00
2023-05-06T01:09:12.144Z,95163.00
2023-05-06T01:10:12.184Z,95163.00
2023-05-06T01:11:13.515Z,95159.00
2023-05-06T01:12:12.156Z,95159.00
2023-05-06T01:13:12.272Z,95159.00
2023-05-06T01:14:12.099Z,95157.00
2023-05-06T01:15:12.327Z,95155.00
2023-05-06T01:16:12.014Z,95153.00
2023-05-06T01:17:12.060Z,95155.00
2023-05-06T01:18:11.991Z,95157.00
2023-05-06T01:19:11.973Z,95159.00
2023-05-06T01:20:11.907Z,95161.00
2023-05-06T01:21:11.940Z,95157.00
2023-05-06T01:22:11.914Z,95157.00
2023-05-06T01:23:11.863Z,95157.00
2023-05-06T01:24:11.796Z,95157.00
2023-05-06T01:25:11.884Z,95157.00
2023-05-06T01:26:11.757Z,95159.00
2023-05-06T01:27:11.767Z,95155.00
2023-05-06T01:28:11.736Z,95157.00
2023-05-06T01:29:11.634Z,95155.00
2023-05-06T01:30:11.650Z,95153.00
2023-05-06T01:31:11.646Z,95155.00
2023-05-06T01:32:11.601Z,95153.00
2023-05-06T01:33:11.562Z,95155.00
2023-05-06T01:34:11.532Z,95153.00
2023-05-06T01:35:11.587Z,95153.00
2023-05-06T01:36:11.440Z,95157.00
2023-05-06T01:37:11.486Z,95157.00
2023-05-06T01:38:11.341Z,95157.00
2023-05-06T01:39:11.323Z,95157.00
2023-05-06T01:40:11.271Z,95157.00
2023-05-06T01:41:11.280Z,95159.00
2023-05-06T01:42:11.220Z,95161.00
2023-05-06T01:43:11.153Z,95157.00
2023-05-06T01:44:11.168Z,95157.00
2023-05-06T01:45:11.256Z,95155.00
2023-05-06T01:46:11.100Z,95155.00
2023-05-06T01:47:11.023Z,95155.00
2023-05-06T01:48:11.030Z,95161.00
2023-05-06T01:49:11.004Z,95163.00
2023-05-06T01:50:10.931Z,95163.00
2023-05-06T01:51:10.916Z,95163.00
2023-05-06T01:52:10.883Z,95161.00
2023-05-06T01:53:10.913Z,95163.00
2023-05-06T01:54:10.826Z,95163.00
2023-05-06T01:55:11.001Z,95165.00
2023-05-06T01:56:10.752Z,95165.00
2023-05-06T01:57:10.747Z,95163.00
2023-05-06T01:58:10.691Z,95165.00
2023-05-06T01:59:10.695Z,95167.00
2023-05-06T02:00:10.625Z,95167.00
2023-05-06T02:01:10.709Z,95165.00
2023-05-06T02:02:10.703Z,95163.00
2023-05-06T02:03:10.804Z,95163.00
2023-05-06T02:04:10.727Z,95163.00
2023-05-06T02:05:10.932Z,95163.00
2023-05-06T02:06:10.743Z,95163.00
2023-05-06T02:07:10.794Z,95161.00
2023-05-06T02:08:10.804Z,95161.00
2023-05-06T02:09:10.922Z,95161.00
2023-05-06T02:10:10.838Z,95163.00
2023-05-06T02:11:10.836Z,95161.00
2023-05-06T02:12:10.891Z,95161.00
2023-05-06T02:13:10.916Z,95161.00
2023-05-06T02:14:10.915Z,95155.00
2023-05-06T02:15:11.106Z,95155.00
2023-05-06T02:16:10.949Z,95155.00
2023-05-06T02:17:10.989Z,95153.00
2023-05-06T02:18:10.972Z,95155.00
2023-05-06T02:19:11.009Z,95155.00
2023-05-06T02:20:11.037Z,95155.00
2023-05-06T02:21:11.045Z,95155.00
2023-05-06T02:22:11.036Z,95151.00
2023-05-06T02:23:11.089Z,95151.00
2023-05-06T02:24:11.059Z,95153.00
2023-05-06T02:25:11.276Z,95151.00
2023-05-06T02:26:11.141Z,95153.00
2023-05-06T02:27:11.151Z,95155.00
2023-05-06T02:28:11.165Z,95155.00
2023-05-06T02:29:11.194Z,95155.00
2023-05-06T02:30:11.190Z,95155.00
2023-05-06T02:31:11.258Z,95155.00
2023-05-06T02:32:11.224Z,95153.00
2023-05-06T02:33:11.212Z,95149.00
2023-05-06T02:34:11.268Z,95149.00
2023-05-06T02:35:11.480Z,95141.00
2023-05-06T02:36:11.297Z,95141.00
2023-05-06T02:37:11.306Z,95139.00
2023-05-06T02:38:11.306Z,95139.00
2023-05-06T02:39:11.355Z,95139.00
2023-05-06T02:40:11.409Z,95137.00
2023-05-06T02:41:11.426Z,95135.00
2023-05-06T02:42:11.426Z,95134.00
2023-05-06T02:43:11.420Z,95134.00
2023-05-06T02:44:11.388Z,95132.00
2023-05-06T02:45:11.633Z,95132.00
2023-05-06T02:46:11.494Z,95134.00
2023-05-06T02:47:11.463Z,95135.00
2023-05-06T02:48:11.443Z,95134.00
2023-05-06T02:49:11.445Z,95134.00
2023-05-06T02:50:11.471Z,95135.00
2023-05-06T02:51:11.472Z,95137.00
2023-05-06T02:52:11.484Z,95141.00
2023-05-06T02:53:11.498Z,95141.00
2023-05-06T02:54:11.504Z,95137.00
2023-05-06T02:55:11.658Z,95137.00
2023-05-06T02:56:11.571Z,95135.00
2023-05-06T02:57:11.612Z,95137.00
2023-05-06T02:58:11.618Z,95135.00
2023-05-06T02:59:11.552Z,95135.00
2023-05-06T03:00:11.589Z,95130.00
2023-05-06T03:01:11.639Z,95130.00
2023-05-06T03:02:11.599Z,95132.00
2023-05-06T03:03:11.593Z,95130.00
2023-05-06T03:04:11.603Z,95130.00
2023-05-06T03:05:11.737Z,95134.00
2023-05-06T03:06:11.580Z,95132.00
2023-05-06T03:07:11.596Z,95134.00
2023-05-06T03:08:11.590Z,95134.00
2023-05-06T03:09:11.650Z,95134.00
2023-05-06T03:10:11.634Z,95135.00
2023-05-06T03:11:11.632Z,95134.00
2023-05-06T03:12:11.638Z,95134.00
2023-05-06T03:13:11.742Z,95135.00
2023-05-06T03:14:11.675Z,95132.00
2023-05-06T03:15:11.782Z,95134.00
2023-05-06T03:16:11.718Z,95130.00
2023-05-06T03:17:11.668Z,95134.00
2023-05-06T03:18:11.710Z,95135.00
2023-05-06T03:19:11.684Z,95132.00
2023-05-06T03:20:11.677Z,95134.00
2023-05-06T03:21:11.744Z,95134.00
2023-05-06T03:22:11.715Z,95134.00
2023-05-06T03:23:11.713Z,95135.00
2023-05-06T03:24:11.769Z,95135.00
2023-05-06T03:25:11.973Z,95134.00
2023-05-06T03:26:11.740Z,95132.00
2023-05-06T03:27:11.757Z,95130.00
2023-05-06T03:28:11.765Z,95128.00
2023-05-06T03:29:11.940Z,95128.00
2023-05-06T03:30:11.781Z,95128.00
2023-05-06T03:31:11.788Z,95126.00
2023-05-06T03:32:11.838Z,95126.00
2023-05-06T03:33:11.838Z,95126.00
2023-05-06T03:34:11.898Z,95130.00
2023-05-06T03:35:12.086Z,95128.00
2023-05-06T03:36:11.880Z,95126.00
2023-05-06T03:37:11.922Z,95124.00
2023-05-06T03:38:11.915Z,95122.00
2023-05-06T03:39:11.954Z,95124.00
2023-05-06T03:40:11.994Z,95120.00
2023-05-06T03:41:11.988Z,95120.00
2023-05-06T03:42:11.999Z,95118.00
2023-05-06T03:43:11.985Z,95118.00
2023-05-06T03:44:12.024Z,95124.00
2023-05-06T03:45:12.565Z,95122.00
2023-05-06T03:46:12.073Z,95122.00
2023-05-06T03:47:12.065Z,95122.00
2023-05-06T03:48:12.128Z,95124.00
2023-05-06T03:49:12.109Z,95122.00
2023-05-06T03:50:12.156Z,95124.00
2023-05-06T03:51:12.159Z,95128.00
2023-05-06T03:52:12.184Z,95126.00
2023-05-06T03:53:12.206Z,95130.00
2023-05-06T03:54:12.189Z,95132.00
2023-05-06T03:55:12.401Z,95132.00
2023-05-06T03:56:12.185Z,95130.00
2023-05-06T03:57:12.227Z,95128.00
2023-05-06T03:58:12.245Z,95126.00
2023-05-06T03:59:12.259Z,95126.00
2023-05-06T04:00:12.279Z,95126.00
2023-05-06T04:01:12.431Z,95130.00
2023-05-06T04:02:12.360Z,95130.00
2023-05-06T04:03:12.427Z,95134.00
2023-05-06T04:04:12.518Z,95137.00
2023-05-06T04:05:12.458Z,95139.00
2023-05-06T04:06:12.394Z,95141.00
2023-05-06T04:07:12.444Z,95153.00
2023-05-06T04:08:12.492Z,95151.00
2023-05-06T04:09:12.488Z,95153.00
2023-05-06T04:10:12.503Z,95157.00
2023-05-06T04:11:12.513Z,95157.00
2023-05-06T04:12:12.525Z,95159.00
2023-05-06T04:13:12.584Z,95163.00
2023-05-06T04:14:12.551Z,95167.00
2023-05-06T04:15:12.728Z,95167.00
2023-05-06T04:16:12.648Z,95171.00
2023-05-06T04:17:12.645Z,95179.00
2023-05-06T04:18:12.586Z,95177.00
2023-05-06T04:19:12.606Z,95185.00
2023-05-06T04:20:12.603Z,95181.00
2023-05-06T04:21:12.613Z,95185.00
2023-05-06T04:22:12.611Z,95185.00
2023-05-06T04:23:12.598Z,95185.00
2023-05-06T04:24:12.598Z,95181.00
2023-05-06T04:25:12.747Z,95181.00
2023-05-06T04:26:12.605Z,95183.00
2023-05-06T04:27:12.614Z,95181.00
2023-05-06T04:28:12.607Z,95181.00
2023-05-06T04:29:12.600Z,95181.00
2023-05-06T04:30:12.659Z,95179.00
2023-05-06T04:31:12.616Z,95177.00
2023-05-06T04:32:12.626Z,95173.00
2023-05-06T04:33:12.697Z,95173.00
2023-05-06T04:34:12.596Z,95171.00
2023-05-06T04:35:12.705Z,95171.00
2023-05-06T04:36:12.610Z,95173.00
2023-05-06T04:37:12.618Z,95173.00
2023-05-06T04:38:12.622Z,95175.00
2023-05-06T04:39:12.615Z,95177.00
2023-05-06T04:40:12.605Z,95177.00
2023-05-06T04:41:12.628Z,95179.00
2023-05-06T04:42:12.660Z,95177.00
2023-05-06T04:43:12.656Z,95177.00
2023-05-06T04:44:12.674Z,95177.00
2023-05-06T04:45:12.671Z,95175.00
2023-05-06T04:46:12.711Z,95177.00
2023-05-06T04:47:12.643Z,95181.00
2023-05-06T04:48:12.637Z,95181.00
2023-05-06T04:49:12.807Z,95181.00
2023-05-06T04:50:12.644Z,95181.00
2023-05-06T04:51:12.613Z,95179.00
2023-05-06T04:52:12.578Z,95177.00
2023-05-06T04:53:12.614Z,95177.00
2023-05-06T04:54:12.652Z,95175.00
2023-05-06T04:55:12.906Z,95175.00
2023-05-06T04:56:12.649Z,95175.00
2023-05-06T04:57:12.655Z,95177.00
2023-05-06T04:58:12.648Z,95177.00
2023-05-06T04:59:13.227Z,95179.00
2023-05-06T05:00:12.700Z,95177.00
2023-05-06T05:01:12.686Z,95175.00
2023-05-06T05:02:12.660Z,95177.00
2023-05-06T05:03:12.814Z,95179.00
2023-05-06T05:04:12.662Z,95181.00
2023-05-06T05:05:12.854Z,95183.00
2023-05-06T05:06:12.670Z,95183.00
2023-05-06T05:07:12.691Z,95183.00
2023-05-06T05:08:12.683Z,95183.00
2023-05-06T05:09:12.672Z,95187.00
2023-05-06T05:10:12.675Z,95188.00
2023-05-06T05:11:12.711Z,95187.00
2023-05-06T05:12:12.766Z,95187.00
2023-05-06T05:13:12.718Z,95185.00
2023-05-06T05:14:12.728Z,95185.00
2023-05-06T05:15:12.953Z,95185.00
2023-05-06T05:16:12.757Z,95181.00
2023-05-06T05:17:12.828Z,95185.00
2023-05-06T05:18:12.849Z,95181.00
2023-05-06T05:19:12.812Z,95183.00
2023-05-06T05:20:12.816Z,95185.00
2023-05-06T05:21:12.903Z,95188.00
2023-05-06T05:22:12.889Z,95190.00
2023-05-06T05:23:12.830Z,95190.00
2023-05-06T05:24:12.877Z,95190.00
2023-05-06T05:25:13.200Z,95194.00
2023-05-06T05:26:12.857Z,95194.00
2023-05-06T05:27:12.860Z,95196.00
2023-05-06T05:28:12.815Z,95192.00
2023-05-06T05:29:13.732Z,95194.00
2023-05-06T05:30:12.813Z,95196.00
2023-05-06T05:31:12.821Z,95194.00
2023-05-06T05:32:12.810Z,95192.00
2023-05-06T05:33:12.851Z,95196.00
2023-05-06T05:34:12.789Z,95192.00
2023-05-06T05:35:12.826Z,95190.00
2023-05-06T05:36:12.787Z,95192.00
2023-05-06T05:37:12.853Z,95190.00
2023-05-06T05:38:12.789Z,95190.00
2023-05-06T05:39:12.774Z,95188.00
2023-05-06T05:40:12.782Z,95188.00
2023-05-06T05:41:13.127Z,95190.00
2023-05-06T05:42:12.820Z,95192.00
2023-05-06T05:43:12.828Z,95188.00
2023-05-06T05:44:12.777Z,95188.00
2023-05-06T05:45:12.783Z,95188.00
2023-05-06T05:46:12.818Z,95188.00
2023-05-06T05:47:12.798Z,95188.00
2023-05-06T05:48:12.730Z,95183.00
2023-05-06T05:49:12.722Z,95179.00
2023-05-06T05:50:12.716Z,95177.00
2023-05-06T05:51:12.726Z,95177.00
2023-05-06T05:52:12.767Z,95185.00
2023-05-06T05:53:12.753Z,95187.00
2023-05-06T05:54:12.800Z,95188.00
2023-05-06T05:55:13.738Z,95187.00
2023-05-06T05:56:12.812Z,95181.00
2023-05-06T05:57:12.781Z,95177.00
2023-05-06T05:58:12.825Z,95173.00
2023-05-06T05:59:12.804Z,95175.00
2023-05-06T06:00:13.732Z,95173.00
2023-05-06T06:01:12.789Z,95173.00
2023-05-06T06:02:12.847Z,95173.00
2023-05-06T06:03:12.960Z,95173.00
2023-05-06T06:04:12.910Z,95175.00
2023-05-06T06:05:12.882Z,95177.00
2023-05-06T06:06:12.885Z,95179.00
2023-05-06T06:07:12.936Z,95181.00
2023-05-06T06:08:12.894Z,95181.00
2023-05-06T06:09:12.929Z,95181.00
2023-05-06T06:10:12.952Z,95179.00
2023-05-06T06:11:12.951Z,95179.00
2023-05-06T06:12:12.948Z,95179.00
2023-05-06T06:13:12.957Z,95175.00
2023-05-06T06:14:12.993Z,95179.00
2023-05-06T06:15:12.965Z,95181.00
2023-05-06T06:16:13.144Z,95181.00
2023-05-06T06:17:13.062Z,95187.00
2023-05-06T06:18:13.058Z,95181.00
2023-05-06T06:19:13.039Z,95187.00
2023-05-06T06:20:13.755Z,95188.00
2023-05-06T06:21:13.085Z,95188.00
2023-05-06T06:22:13.112Z,95187.00
2023-05-06T06:23:13.104Z,95188.00
2023-05-06T06:24:13.101Z,95188.00
2023-05-06T06:25:13.255Z,95190.00
2023-05-06T06:26:13.149Z,95190.00
2023-05-06T06:27:13.193Z,95190.00
2023-05-06T06:28:13.135Z,95188.00
2023-05-06T06:29:13.177Z,95187.00
2023-05-06T06:30:13.176Z,95185.00
2023-05-06T06:31:13.195Z,95181.00
2023-05-06T06:32:13.285Z,95179.00
2023-05-06T06:33:13.197Z,95177.00
2023-05-06T06:34:13.208Z,95177.00
2023-05-06T06:35:13.248Z,95177.00
2023-05-06T06:36:13.257Z,95177.00
2023-05-06T06:37:13.247Z,95177.00
2023-05-06T06:38:13.243Z,95177.00
2023-05-06T06:39:13.252Z,95179.00
2023-05-06T06:40:13.290Z,95177.00
2023-05-06T06:41:13.315Z,95173.00
2023-05-06T06:42:13.297Z,95173.00
2023-05-06T06:43:13.266Z,95175.00
2023-05-06T06:44:13.235Z,95175.00
2023-05-06T06:45:13.316Z,95173.00
2023-05-06T06:46:13.297Z,95173.00
2023-05-06T06:47:13.229Z,95173.00
2023-05-06T06:48:13.277Z,95171.00
2023-05-06T06:49:13.277Z,95173.00
2023-05-06T06:50:13.254Z,95175.00
2023-05-06T06:51:13.249Z,95175.00
2023-05-06T06:52:13.273Z,95177.00
2023-05-06T06:53:13.269Z,95175.00
2023-05-06T06:54:13.282Z,95175.00
2023-05-06T06:55:13.427Z,95175.00
2023-05-06T06:56:13.283Z,95175.00
2023-05-06T06:57:13.337Z,95173.00
2023-05-06T06:58:13.305Z,95175.00
2023-05-06T06:59:13.245Z,95173.00
2023-05-06T07:00:13.262Z,95173.00
2023-05-06T07:01:13.300Z,95169.00
2023-05-06T07:02:13.292Z,95169.00
2023-05-06T07:03:13.258Z,95171.00
2023-05-06T07:04:13.329Z,95169.00
2023-05-06T07:05:13.368Z,95165.00
2023-05-06T07:06:13.267Z,95167.00
2023-05-06T07:07:13.275Z,95165.00
2023-05-06T07:08:13.244Z,95161.00
2023-05-06T07:09:13.265Z,95163.00
2023-05-06T07:10:13.275Z,95163.00
2023-05-06T07:11:13.264Z,95163.00
2023-05-06T07:12:13.272Z,95163.00
2023-05-06T07:13:13.533Z,95161.00
2023-05-06T07:14:13.264Z,95161.00
2023-05-06T07:15:13.518Z,95161.00
2023-05-06T07:16:13.264Z,95161.00
2023-05-06T07:17:13.315Z,95159.00
2023-05-06T07:18:13.329Z,95157.00
2023-05-06T07:19:13.295Z,95157.00
2023-05-06T07:20:13.345Z,95155.00
2023-05-06T07:21:13.306Z,95155.00
2023-05-06T07:22:13.306Z,95157.00
2023-05-06T07:23:13.318Z,95155.00
2023-05-06T07:24:13.313Z,95155.00
2023-05-06T07:25:13.408Z,95155.00
2023-05-06T07:26:13.332Z,95155.00
2023-05-06T07:27:13.350Z,95153.00
2023-05-06T07:28:13.331Z,95153.00
2023-05-06T07:29:13.425Z,95157.00
2023-05-06T07:30:13.294Z,95153.00
2023-05-06T07:31:13.380Z,95157.00
2023-05-06T07:32:13.290Z,95155.00
2023-05-06T07:33:13.306Z,95155.00
2023-05-06T07:34:13.294Z,95153.00
2023-05-06T07:35:13.339Z,95153.00
2023-05-06T07:36:13.247Z,95161.00
2023-05-06T07:37:13.270Z,95157.00
2023-05-06T07:38:13.257Z,95159.00
2023-05-06T07:39:13.266Z,95155.00
2023-05-06T07:40:13.280Z,95153.00
2023-05-06T07:41:13.268Z,95149.00
2023-05-06T07:42:13.283Z,95141.00
2023-05-06T07:43:13.286Z,95141.00
2023-05-06T07:44:13.248Z,95139.00
2023-05-06T07:45:13.449Z,95149.00
2023-05-06T07:46:13.312Z,95151.00
2023-05-06T07:47:13.309Z,95149.00
2023-05-06T07:48:13.369Z,95141.00
2023-05-06T07:49:13.266Z,95139.00
2023-05-06T07:50:13.317Z,95141.00
2023-05-06T07:51:13.317Z,95139.00
2023-05-06T07:52:13.347Z,95141.00
2023-05-06T07:53:13.331Z,95139.00
2023-05-06T07:54:13.357Z,95137.00
2023-05-06T07:55:13.631Z,95139.00
2023-05-06T07:56:13.378Z,95137.00
2023-05-06T07:57:13.465Z,95135.00
2023-05-06T07:58:13.408Z,95135.00
2023-05-06T07:59:13.417Z,95137.00
2023-05-06T08:00:13.429Z,95135.00
2023-05-06T08:01:13.519Z,95134.00
2023-05-06T08:02:13.507Z,95134.00
2023-05-06T08:03:13.540Z,95135.00
2023-05-06T08:04:13.712Z,95137.00
2023-05-06T08:05:13.511Z,95137.00
2023-05-06T08:06:13.477Z,95139.00
2023-05-06T08:07:13.529Z,95137.00
2023-05-06T08:08:13.529Z,95135.00
2023-05-06T08:09:22.004Z,95137.00
2023-05-06T08:10:14.504Z,95135.00
2023-05-06T08:11:13.442Z,95132.00
2023-05-06T08:12:13.434Z,95134.00
2023-05-06T08:13:13.487Z,95132.00
2023-05-06T08:14:13.337Z,95135.00
2023-05-06T08:15:13.407Z,95137.00
2023-05-06T08:16:13.284Z,95141.00
2023-05-06T08:17:13.265Z,95149.00
2023-05-06T08:18:21.530Z,95149.00
2023-05-06T08:19:14.113Z,95141.00
2023-05-06T08:20:13.057Z,95149.00
2023-05-06T08:21:13.052Z,95141.00
2023-05-06T08:22:12.997Z,95141.00
2023-05-06T08:23:12.953Z,95141.00
2023-05-06T08:24:12.890Z,95149.00
2023-05-06T08:25:12.996Z,95149.00
2023-05-06T08:26:12.793Z,95149.00
2023-05-06T08:27:12.764Z,95151.00
2023-05-06T08:28:12.720Z,95151.00
2023-05-06T08:29:12.678Z,95151.00
2023-05-06T08:30:12.722Z,95153.00
2023-05-06T08:31:12.768Z,95151.00
2023-05-06T08:32:12.741Z,95153.00
2023-05-06T08:33:12.794Z,95153.00
2023-05-06T08:34:12.798Z,95153.00
2023-05-06T08:35:12.977Z,95153.00
2023-05-06T08:36:12.797Z,95151.00
2023-05-06T08:37:12.793Z,95151.00
2023-05-06T08:38:12.805Z,95151.00
2023-05-06T08:39:12.762Z,95151.00
2023-05-06T08:40:12.777Z,95149.00
2023-05-06T08:41:12.792Z,95149.00
2023-05-06T08:42:12.835Z,95157.00
2023-05-06T08:43:12.835Z,95155.00
2023-05-06T08:44:12.785Z,95153.00
2023-05-06T08:45:12.866Z,95161.00
2023-05-06T08:46:12.810Z,95157.00
2023-05-06T08:47:12.809Z,95157.00
2023-05-06T08:48:12.852Z,95157.00
2023-05-06T08:49:12.852Z,95157.00
2023-05-06T08:50:12.877Z,95161.00
2023-05-06T08:51:12.849Z,95161.00
2023-05-06T08:52:12.801Z,95157.00
2023-05-06T08:53:12.807Z,95157.00
2023-05-06T08:54:12.803Z,95155.00
2023-05-06T08:55:13.109Z,95155.00
2023-05-06T08:56:12.886Z,95155.00
2023-05-06T08:57:12.888Z,95153.00
2023-05-06T08:58:12.885Z,95155.00
2023-05-06T08:59:12.880Z,95159.00
2023-05-06T09:00:12.915Z,95155.00
2023-05-06T09:01:12.911Z,95157.00
2023-05-06T09:02:12.938Z,95161.00
2023-05-06T09:03:13.061Z,95163.00
2023-05-06T09:04:12.896Z,95167.00
2023-05-06T09:05:13.157Z,95171.00
2023-05-06T09:06:12.930Z,95167.00
2023-05-06T09:07:12.910Z,95169.00
2023-05-06T09:08:12.910Z,95163.00
2023-05-06T09:09:12.899Z,95167.00
2023-05-06T09:10:12.886Z,95167.00
2023-05-06T09:11:12.924Z,95169.00
2023-05-06T09:12:12.900Z,95165.00
2023-05-06T09:13:13.020Z,95167.00
2023-05-06T09:14:12.909Z,95167.00
2023-05-06T09:15:13.181Z,95167.00
2023-05-06T09:16:12.989Z,95167.00
2023-05-06T09:17:12.966Z,95173.00
2023-05-06T09:18:13.041Z,95167.00
2023-05-06T09:19:12.959Z,95171.00
2023-05-06T09:20:12.922Z,95165.00
2023-05-06T09:21:12.902Z,95161.00
2023-05-06T09:22:12.938Z,95163.00
2023-05-06T09:23:12.944Z,95165.00
2023-05-06T09:24:12.914Z,95157.00
2023-05-06T09:25:13.073Z,95153.00
2023-05-06T09:26:12.921Z,95155.00
2023-05-06T09:27:15.066Z,95157.00
2023-05-06T09:28:12.938Z,95159.00
2023-05-06T09:29:12.943Z,95155.00
2023-05-06T09:30:12.877Z,95157.00
2023-05-06T09:31:12.915Z,95155.00
2023-05-06T09:32:12.892Z,95151.00
2023-05-06T09:33:12.942Z,95153.00
2023-05-06T09:34:12.920Z,95139.00
2023-05-06T09:35:13.133Z,95157.00
2023-05-06T09:36:12.884Z,95157.00
2023-05-06T09:37:12.875Z,95157.00
2023-05-06T09:38:12.941Z,95157.00
2023-05-06T09:39:12.834Z,95155.00
2023-05-06T09:40:12.847Z,95157.00
2023-05-06T09:41:12.822Z,95157.00
2023-05-06T09:42:12.871Z,95159.00
2023-05-06T09:43:12.813Z,95155.00
2023-05-06T09:44:12.864Z,95155.00
2023-05-06T09:45:12.939Z,95153.00
2023-05-06T09:46:12.826Z,95155.00
2023-05-06T09:47:12.782Z,95159.00
2023-05-06T09:48:12.811Z,95157.00
2023-05-06T09:49:12.770Z,95155.00
2023-05-06T09:50:12.717Z,95157.00
2023-05-06T09:51:12.696Z,95153.00
2023-05-06T09:52:12.737Z,95153.00
2023-05-06T09:53:12.741Z,95149.00
2023-05-06T09:54:12.680Z,95149.00
2023-05-06T09:55:12.914Z,95141.00
2023-05-06T09:56:12.655Z,95151.00
2023-05-06T09:57:12.640Z,95153.00
2023-05-06T09:58:12.599Z,95153.00
2023-05-06T09:59:12.594Z,95149.00
2023-05-06T10:00:12.678Z,95151.00
2023-05-06T10:01:15.195Z,95149.00
2023-05-06T10:02:13.582Z,95149.00
2023-05-06T10:03:12.619Z,95141.00
2023-05-06T10:04:12.567Z,95141.00
2023-05-06T10:05:12.673Z,95141.00
2023-05-06T10:06:12.335Z,95139.00
2023-05-06T10:07:12.306Z,95137.00
2023-05-06T10:08:12.292Z,95135.00
2023-05-06T10:09:12.222Z,95135.00
2023-05-06T10:10:12.287Z,95134.00
2023-05-06T10:11:12.215Z,95134.00
2023-05-06T10:12:12.112Z,95132.00
2023-05-06T10:13:12.147Z,95128.00
2023-05-06T10:14:12.036Z,95128.00
2023-05-06T10:15:12.183Z,95130.00
2023-05-06T10:16:14.556Z,95130.00
2023-05-06T10:17:11.957Z,95130.00
2023-05-06T10:18:11.821Z,95122.00
2023-05-06T10:19:11.800Z,95120.00
2023-05-06T10:20:11.730Z,95118.00
2023-05-06T10:21:11.703Z,95118.00
2023-05-06T10:22:11.642Z,95118.00
2023-05-06T10:23:11.591Z,95116.00
2023-05-06T10:24:11.647Z,95116.00
2023-05-06T10:25:11.687Z,95118.00
2023-05-06T10:26:11.499Z,95114.00
2023-05-06T10:27:11.437Z,95112.00
2023-05-06T10:28:23.011Z,95112.00
2023-05-06T10:29:12.356Z,95110.00
2023-05-06T10:30:11.271Z,95108.00
2023-05-06T10:31:11.283Z,95108.00
2023-05-06T10:32:11.171Z,95106.00
2023-05-06T10:33:11.128Z,95108.00
2023-05-06T10:34:11.126Z,95108.00
2023-05-06T10:35:11.265Z,95106.00
2023-05-06T10:36:11.067Z,95104.00
2023-05-06T10:37:10.960Z,95106.00
2023-05-06T10:38:10.912Z,95108.00
2023-05-06T10:39:10.913Z,95106.00
2023-05-06T10:40:10.932Z,95104.00
2023-05-06T10:41:10.968Z,95102.00
2023-05-06T10:42:10.927Z,95100.00
2023-05-06T10:43:10.896Z,95102.00
2023-05-06T10:44:10.920Z,95100.00
2023-05-06T10:45:11.120Z,95098.00
2023-05-06T10:46:10.988Z,95100.00
2023-05-06T10:47:10.890Z,95100.00
2023-05-06T10:48:10.957Z,95096.00
2023-05-06T10:49:11.015Z,95096.00
2023-05-06T10:50:10.894Z,95092.00
2023-05-06T10:51:10.906Z,95092.00
2023-05-06T10:52:10.912Z,95088.00
2023-05-06T10:53:10.913Z,95083.00
2023-05-06T10:54:10.897Z,95085.00
2023-05-06T10:55:11.055Z,95083.00
2023-05-06T10:56:10.925Z,95083.00
2023-05-06T10:57:10.959Z,95081.00
2023-05-06T10:58:10.899Z,95083.00
2023-05-06T10:59:10.899Z,95079.00
2023-05-06T11:00:10.904Z,95079.00
2023-05-06T11:01:10.942Z,95077.00
2023-05-06T11:02:10.918Z,95079.00
2023-05-06T11:03:11.000Z,95083.00
2023-05-06T11:04:10.913Z,95083.00
2023-05-06T11:05:11.085Z,95079.00
2023-05-06T11:06:10.888Z,95077.00
2023-05-06T11:07:10.937Z,95081.00
2023-05-06T11:08:10.918Z,95079.00
2023-05-06T11:09:10.918Z,95077.00
2023-05-06T11:10:10.935Z,95077.00
2023-05-06T11:11:10.911Z,95075.00
2023-05-06T11:12:10.883Z,95071.00
2023-05-06T11:13:11.051Z,95075.00
2023-05-06T11:14:10.924Z,95077.00
2023-05-06T11:15:11.133Z,95073.00
2023-05-06T11:16:10.925Z,95075.00
2023-05-06T11:17:10.964Z,95077.00
2023-05-06T11:18:10.924Z,95073.00
2023-05-06T11:19:10.911Z,95073.00
2023-05-06T11:20:11.194Z,95075.00
2023-05-06T11:21:10.890Z,95073.00
2023-05-06T11:22:10.953Z,95073.00
2023-05-06T11:23:10.883Z,95075.00
2023-05-06T11:24:10.873Z,95077.00
2023-05-06T11:25:10.878Z,95073.00
2023-05-06T11:26:10.886Z,95079.00
2023-05-06T11:27:10.848Z,95079.00
2023-05-06T11:28:10.873Z,95077.00
2023-05-06T11:29:10.945Z,95079.00
2023-05-06T11:30:11.088Z,95079.00
2023-05-06T11:31:10.860Z,95077.00
2023-05-06T11:32:10.833Z,95077.00
2023-05-06T11:33:10.846Z,95075.00
2023-05-06T11:34:10.853Z,95075.00
2023-05-06T11:35:10.853Z,95077.00
2023-05-06T11:36:10.810Z,95075.00
2023-05-06T11:37:10.822Z,95077.00
2023-05-06T11:38:10.923Z,95071.00
2023-05-06T11:39:10.808Z,95073.00
2023-05-06T11:40:11.090Z,95071.00
2023-05-06T11:41:10.829Z,95071.00
2023-05-06T11:42:10.828Z,95073.00
2023-05-06T11:43:10.837Z,95075.00
2023-05-06T11:44:11.635Z,95069.00