createdAt,value
2018-02-01T00:00:23.301Z,0
2018-02-01T00:01:24.683Z,0
2018-02-01T00:02:26.070Z,0
2018-02-01T00:03:27.450Z,0
2018-02-01T00:04:28.831Z,0
2018-02-01T00:05:30.212Z,0
2018-02-01T00:06:31.599Z,0
2018-02-01T00:07:32.980Z,0
2018-02-01T00:08:34.360Z,0
2018-02-01T00:09:35.750Z,0
2018-02-01T00:10:37.254Z,0
2018-02-01T00:11:38.628Z,0
2018-02-01T00:12:40.013Z,0
2018-02-01T00:13:41.394Z,0
2018-02-01T00:14:42.779Z,0
2018-02-01T00:15:44.162Z,0
2018-02-01T00:16:45.548Z,0
2018-02-01T00:17:46.927Z,0
2018-02-01T00:18:48.309Z,0
2018-02-01T00:19:49.695Z,0
2018-02-01T00:20:51.075Z,0
2018-02-01T00:21:52.463Z,0
2018-02-01T00:22:53.841Z,0
2018-02-01T00:23:55.228Z,0
2018-02-01T00:24:56.612Z,0
2018-02-01T00:25:57.992Z,0
2018-02-01T00:26:59.376Z,0
2018-02-01T00:28:00.765Z,0
2018-02-01T00:29:02.148Z,0
2018-02-01T00:30:03.530Z,0
2018-02-01T00:31:05.006Z,0
2018-02-01T00:32:06.398Z,0
2018-02-01T00:33:07.780Z,0
2018-02-01T00:34:09.163Z,0
2018-02-01T00:35:10.544Z,0
2018-02-01T00:36:11.932Z,0
2018-02-01T00:37:13.318Z,0
2018-02-01T00:38:14.700Z,0
2018-02-01T00:39:16.086Z,0
2018-02-01T00:40:17.468Z,0
2018-02-01T00:41:18.848Z,0
2018-02-01T00:42:20.228Z,0
2018-02-01T00:43:21.615Z,0
2018-02-01T00:44:23.002Z,0
2018-02-01T00:45:24.386Z,0
2018-02-01T00:46:25.767Z,0
2018-02-01T00:47:27.149Z,0
2018-02-01T00:48:28.540Z,0
2018-02-01T00:49:29.919Z,0
2018-02-01T00:50:31.304Z,0
2018-02-01T00:51:32.689Z,0
2018-02-01T00:52:34.076Z,0
2018-02-01T00:53:35.461Z,0
2018-02-01T00:54:36.842Z,0
2018-02-01T00:55:38.227Z,0
2018-02-01T00:56:39.614Z,0
2018-02-01T00:57:40.995Z,0
2018-02-01T00:58:42.379Z,0
2018-02-01T00:59:43.765Z,0
2018-02-01T01:00:45.156Z,0
2018-02-01T01:01:46.542Z,0
2018-02-01T01:02:47.924Z,0
2018-02-01T01:03:49.307Z,0
2018-02-01T01:04:50.696Z,0
2018-02-01T01:05:52.076Z,0
2018-02-01T01:06:53.467Z,0
2018-02-01T01:07:54.852Z,0
2018-02-01T01:08:56.236Z,0
2018-02-01T01:09:57.617Z,0
2018-02-01T01:10:59.005Z,0
2018-02-01T01:12:00.388Z,0
2018-02-01T01:13:01.779Z,0
2018-02-01T01:14:03.166Z,0
2018-02-01T01:15:04.549Z,0
2018-02-01T01:16:05.932Z,0
2018-02-01T01:17:07.317Z,0
2018-02-01T01:18:08.701Z,0
2018-02-01T01:19:10.088Z,0
2018-02-01T01:20:11.512Z,0
2018-02-01T01:21:12.911Z,0
2018-02-01T01:22:14.291Z,0
2018-02-01T01:23:15.685Z,0
2018-02-01T01:24:17.066Z,0
2018-02-01T01:25:18.448Z,0
2018-02-01T01:26:19.834Z,0
2018-02-01T01:27:21.217Z,0
2018-02-01T01:28:22.601Z,0
2018-02-01T01:29:23.983Z,0
2018-02-01T01:30:25.369Z,0
2018-02-01T01:31:26.749Z,0
2018-02-01T01:32:28.130Z,0
2018-02-01T01:33:29.515Z,0
2018-02-01T01:34:30.899Z,0
2018-02-01T01:35:32.284Z,0
2018-02-01T01:36:33.667Z,0
2018-02-01T01:37:35.049Z,0
2018-02-01T01:38:36.431Z,0
2018-02-01T01:39:37.811Z,0
2018-02-01T01:40:39.197Z,0
2018-02-01T01:41:40.579Z,0
2018-02-01T01:42:41.962Z,0
2018-02-01T01:43:43.345Z,0
2018-02-01T01:44:44.730Z,0
2018-02-01T01:45:46.110Z,0
2018-02-01T01:46:47.492Z,0
2018-02-01T01:47:48.878Z,0
2018-02-01T01:48:50.262Z,0
2018-02-01T01:49:51.643Z,0
2018-02-01T01:50:53.026Z,0
2018-02-01T01:51:54.412Z,0
2018-02-01T01:52:55.790Z,0
2018-02-01T01:53:57.172Z,0
2018-02-01T01:54:58.557Z,0
2018-02-01T01:55:59.942Z,0
2018-02-01T01:57:01.324Z,0
2018-02-01T01:58:02.706Z,0
2018-02-01T01:59:04.088Z,0
2018-02-01T02:00:05.471Z,0
2018-02-01T02:01:06.852Z,0
2018-02-01T02:02:08.241Z,0
2018-02-01T02:03:09.616Z,0
2018-02-01T02:04:11.001Z,0
2018-02-01T02:05:12.381Z,0
2018-02-01T02:06:13.759Z,0
2018-02-01T02:07:15.140Z,0
2018-02-01T02:08:16.518Z,0
2018-02-01T02:09:17.898Z,0
2018-02-01T02:10:19.382Z,0
2018-02-01T02:11:20.826Z,0
2018-02-01T02:12:22.205Z,0
2018-02-01T02:13:23.584Z,0
2018-02-01T02:14:24.964Z,0
2018-02-01T02:15:26.347Z,0
2018-02-01T02:16:27.724Z,0
2018-02-01T02:17:29.103Z,0
2018-02-01T02:18:30.487Z,0
2018-02-01T02:19:31.864Z,0
2018-02-01T02:20:33.246Z,0
2018-02-01T02:21:34.625Z,0
2018-02-01T02:22:36.004Z,0
2018-02-01T02:23:37.386Z,0
2018-02-01T02:24:38.773Z,0
2018-02-01T02:25:40.150Z,0
2018-02-01T02:26:41.557Z,0
2018-02-01T02:27:42.933Z,0
2018-02-01T02:28:44.315Z,0
2018-02-01T02:29:45.697Z,0
2018-02-01T02:30:47.080Z,0
2018-02-01T02:31:48.471Z,0
2018-02-01T02:32:49.843Z,0
2018-02-01T02:33:51.221Z,0
2018-02-01T02:34:52.597Z,0
2018-02-01T02:35:53.978Z,0
2018-02-01T02:36:55.360Z,0
2018-02-01T02:37:56.740Z,0
2018-02-01T02:38:58.121Z,0
2018-02-01T02:39:59.501Z,0
2018-02-01T02:41:00.880Z,0
2018-02-01T02:42:02.265Z,0
2018-02-01T02:43:03.645Z,0
2018-02-01T02:44:05.025Z,0
2018-02-01T02:45:06.405Z,0
2018-02-01T02:46:07.784Z,0
2018-02-01T02:47:09.171Z,0
2018-02-01T02:48:10.546Z,0
2018-02-01T02:49:11.926Z,0
2018-02-01T02:50:13.303Z,0
2018-02-01T02:51:14.687Z,0
2018-02-01T02:52:16.067Z,0
2018-02-01T02:53:17.449Z,0
2018-02-01T02:54:18.833Z,0
2018-02-01T02:55:20.214Z,0
2018-02-01T02:56:21.592Z,0
2018-02-01T02:57:22.970Z,0
2018-02-01T02:58:24.350Z,0
2018-02-01T02:59:25.732Z,0
2018-02-01T03:00:27.223Z,0
2018-02-01T03:01:28.601Z,0
2018-02-01T03:02:29.983Z,0
2018-02-01T03:03:31.359Z,0
2018-02-01T03:04:32.742Z,0
2018-02-01T03:05:34.121Z,0
2018-02-01T03:06:35.505Z,0
2018-02-01T03:07:36.890Z,0
2018-02-01T03:08:38.276Z,0
2018-02-01T03:09:39.656Z,0
2018-02-01T03:10:41.041Z,0
2018-02-01T03:11:42.423Z,0
2018-02-01T03:12:43.805Z,0
2018-02-01T03:13:45.191Z,0
2018-02-01T03:14:46.575Z,0
2018-02-01T03:15:47.957Z,0
2018-02-01T03:16:49.339Z,0
2018-02-01T03:17:50.722Z,0
2018-02-01T03:18:52.100Z,0
2018-02-01T03:19:53.485Z,0
2018-02-01T03:20:54.870Z,0
2018-02-01T03:21:56.253Z,0
2018-02-01T03:22:57.637Z,0
2018-02-01T03:23:59.022Z,0
2018-02-01T03:25:00.406Z,0
2018-02-01T03:26:01.788Z,0
2018-02-01T03:27:03.170Z,0
2018-02-01T03:28:04.556Z,0
2018-02-01T03:29:05.940Z,0
2018-02-01T03:30:07.326Z,0
2018-02-01T03:31:08.712Z,0
2018-02-01T03:32:10.092Z,0
2018-02-01T03:33:11.474Z,0
2018-02-01T03:34:12.855Z,0
2018-02-01T03:35:14.237Z,0
2018-02-01T03:36:15.618Z,0
2018-02-01T03:37:17.004Z,0
2018-02-01T03:38:18.387Z,0
2018-02-01T03:39:19.767Z,0
2018-02-01T03:40:21.174Z,0
2018-02-01T03:41:22.528Z,0
2018-02-01T03:42:23.911Z,0
2018-02-01T03:43:25.295Z,0
2018-02-01T03:44:26.678Z,0
2018-02-01T03:45:28.058Z,0
2018-02-01T03:46:29.438Z,0
2018-02-01T03:47:30.822Z,0
2018-02-01T03:48:32.204Z,0
2018-02-01T03:49:33.589Z,0
2018-02-01T03:50:35.036Z,0
2018-02-01T03:51:36.432Z,0
2018-02-01T03:52:37.814Z,0
2018-02-01T03:53:39.194Z,0
2018-02-01T03:54:40.574Z,0
2018-02-01T03:55:41.957Z,0
2018-02-01T03:56:43.343Z,0
2018-02-01T03:57:44.723Z,0
2018-02-01T03:58:46.108Z,0
2018-02-01T03:59:47.491Z,0
2018-02-01T04:00:48.872Z,0
2018-02-01T04:01:50.255Z,0
2018-02-01T04:02:51.650Z,0
2018-02-01T04:03:53.034Z,0
2018-02-01T04:04:54.431Z,0
2018-02-01T04:05:55.807Z,0
2018-02-01T04:06:57.189Z,0
2018-02-01T04:07:58.569Z,0
2018-02-01T04:08:59.952Z,0
2018-02-01T04:10:01.335Z,0
2018-02-01T04:11:02.719Z,0
2018-02-01T04:12:04.102Z,0
2018-02-01T04:13:05.484Z,0
2018-02-01T04:14:06.892Z,0
2018-02-01T04:15:08.277Z,0
2018-02-01T04:16:09.657Z,0
2018-02-01T04:17:11.040Z,0
2018-02-01T04:18:12.434Z,0
2018-02-01T04:19:13.813Z,0
2018-02-01T04:20:15.200Z,0
2018-02-01T04:21:16.582Z,0
2018-02-01T04:22:17.966Z,0
2018-02-01T04:23:19.344Z,0
2018-02-01T04:24:20.725Z,0
2018-02-01T04:25:22.108Z,0
2018-02-01T04:26:23.494Z,0
2018-02-01T04:27:24.878Z,0
2018-02-01T04:28:26.259Z,0
2018-02-01T04:29:27.639Z,0
2018-02-01T04:30:29.019Z,0
2018-02-01T04:31:30.400Z,0
2018-02-01T04:32:31.781Z,0
2018-02-01T04:33:33.172Z,0
2018-02-01T04:34:34.561Z,0
2018-02-01T04:35:35.932Z,0
2018-02-01T04:36:37.314Z,0
2018-02-01T04:37:38.734Z,0
2018-02-01T04:38:40.080Z,0
2018-02-01T04:39:41.496Z,0
2018-02-01T04:40:42.880Z,0
2018-02-01T04:41:44.275Z,0
2018-02-01T04:42:45.657Z,0
2018-02-01T04:43:47.037Z,0
2018-02-01T04:44:48.424Z,0
2018-02-01T04:45:49.806Z,0
2018-02-01T04:46:51.189Z,0
2018-02-01T04:47:52.572Z,0
2018-02-01T04:48:53.960Z,0
2018-02-01T04:49:55.343Z,0
2018-02-01T04:50:56.725Z,0
2018-02-01T04:51:58.112Z,0
2018-02-01T04:52:59.489Z,0
2018-02-01T04:54:00.891Z,0
2018-02-01T04:55:02.267Z,0
2018-02-01T04:56:03.660Z,0
2018-02-01T04:57:05.037Z,0
2018-02-01T04:58:06.417Z,0
2018-02-01T04:59:07.801Z,0
2018-02-01T05:00:09.185Z,0
2018-02-01T05:01:10.573Z,0
2018-02-01T05:02:11.958Z,0
2018-02-01T05:03:13.348Z,0
2018-02-01T05:04:14.732Z,0
2018-02-01T05:05:16.113Z,0
2018-02-01T05:06:17.499Z,0
2018-02-01T05:07:18.880Z,0
2018-02-01T05:08:20.262Z,0
2018-02-01T05:09:21.647Z,0
2018-02-01T05:10:23.046Z,0
2018-02-01T05:11:24.429Z,0
2018-02-01T05:12:25.808Z,0
2018-02-01T05:13:27.186Z,0
2018-02-01T05:14:28.574Z,0
2018-02-01T05:15:29.956Z,0
2018-02-01T05:16:31.340Z,0
2018-02-01T05:17:32.725Z,0
2018-02-01T05:18:34.106Z,0
2018-02-01T05:19:35.484Z,0
2018-02-01T05:20:36.868Z,0
2018-02-01T05:21:38.249Z,0
2018-02-01T05:22:39.632Z,0
2018-02-01T05:23:41.018Z,0
2018-02-01T05:24:42.400Z,0
2018-02-01T05:25:43.782Z,0
2018-02-01T05:26:45.176Z,0
2018-02-01T05:27:46.554Z,0
2018-02-01T05:28:47.937Z,0
2018-02-01T05:29:49.371Z,0
2018-02-01T05:30:50.811Z,0
2018-02-01T05:31:52.190Z,0
2018-02-01T05:32:53.570Z,0
2018-02-01T05:33:54.952Z,0
2018-02-01T05:34:56.333Z,0
2018-02-01T05:35:57.719Z,0
2018-02-01T05:36:59.100Z,0
2018-02-01T05:38:00.484Z,0
2018-02-01T05:39:01.868Z,0
2018-02-01T05:40:03.248Z,0
2018-02-01T05:41:04.627Z,0
2018-02-01T05:42:06.012Z,0
2018-02-01T05:43:07.392Z,0
2018-02-01T05:44:08.775Z,0
2018-02-01T05:45:10.157Z,0
2018-02-01T05:46:11.543Z,0
2018-02-01T05:47:12.930Z,0
2018-02-01T05:48:14.303Z,0
2018-02-01T05:49:15.688Z,0
2018-02-01T05:50:17.077Z,0
2018-02-01T05:51:18.460Z,0
2018-02-01T05:52:19.845Z,0
2018-02-01T05:53:21.229Z,0
2018-02-01T05:54:22.610Z,0
2018-02-01T05:55:23.990Z,0
2018-02-01T05:56:25.372Z,0
2018-02-01T05:57:26.754Z,0
2018-02-01T05:58:28.137Z,0
2018-02-01T05:59:29.521Z,0
2018-02-01T06:00:30.903Z,0
2018-02-01T06:01:32.284Z,0
2018-02-01T06:02:33.661Z,0
2018-02-01T06:03:35.042Z,0
2018-02-01T06:04:36.426Z,0
2018-02-01T06:05:37.810Z,0
2018-02-01T06:06:39.191Z,0
2018-02-01T06:07:40.575Z,0
2018-02-01T06:08:41.956Z,0
2018-02-01T06:09:43.338Z,0
2018-02-01T06:10:44.722Z,0
2018-02-01T06:11:46.102Z,0
2018-02-01T06:12:47.483Z,0
2018-02-01T06:13:48.868Z,0
2018-02-01T06:14:50.244Z,0
2018-02-01T06:15:51.628Z,0
2018-02-01T06:16:53.008Z,0
2018-02-01T06:17:54.393Z,0
2018-02-01T06:18:55.774Z,0
2018-02-01T06:19:57.159Z,0
2018-02-01T06:20:58.578Z,0
2018-02-01T06:21:59.966Z,0
2018-02-01T06:23:01.347Z,0
2018-02-01T06:24:02.730Z,0
2018-02-01T06:25:05.240Z,0
2018-02-01T06:26:05.772Z,0
2018-02-01T06:27:07.152Z,0
2018-02-01T06:28:08.536Z,0
2018-02-01T06:29:09.921Z,0
2018-02-01T06:30:11.305Z,0
2018-02-01T06:31:12.686Z,0
2018-02-01T06:32:14.069Z,0
2018-02-01T06:33:15.453Z,0
2018-02-01T06:34:16.835Z,0
2018-02-01T06:35:18.216Z,0
2018-02-01T06:36:19.598Z,4
2018-02-01T06:37:20.978Z,0
2018-02-01T06:38:22.361Z,0
2018-02-01T06:39:23.748Z,0
2018-02-01T06:40:25.125Z,0
2018-02-01T06:41:26.509Z,4
2018-02-01T06:42:27.893Z,4
2018-02-01T06:43:29.274Z,4
2018-02-01T06:44:30.659Z,4
2018-02-01T06:45:32.035Z,0
2018-02-01T06:46:33.419Z,4
2018-02-01T06:47:34.802Z,4
2018-02-01T06:48:36.185Z,4
2018-02-01T06:49:37.570Z,4
2018-02-01T06:50:38.953Z,4
2018-02-01T06:51:40.332Z,4
2018-02-01T06:52:41.719Z,8
2018-02-01T06:53:43.096Z,8
2018-02-01T06:54:44.479Z,12
2018-02-01T06:55:45.859Z,8
2018-02-01T06:56:47.244Z,12
2018-02-01T06:57:48.630Z,12
2018-02-01T06:58:50.013Z,12
2018-02-01T06:59:51.394Z,16
2018-02-01T07:00:52.780Z,20
2018-02-01T07:01:54.161Z,20
2018-02-01T07:02:55.547Z,28
2018-02-01T07:03:56.931Z,28
2018-02-01T07:04:58.315Z,32
2018-02-01T07:05:59.702Z,36
2018-02-01T07:07:01.083Z,40
2018-02-01T07:08:02.465Z,44
2018-02-01T07:09:03.847Z,52
2018-02-01T07:09:51.951Z,52
2018-02-01T07:10:53.335Z,60
2018-02-01T07:12:15.837Z,68
2018-02-01T07:13:17.220Z,76
2018-02-01T07:14:38.797Z,84
2018-02-01T07:15:40.194Z,92
2018-02-01T07:16:41.578Z,100
2018-02-01T07:17:42.963Z,108
2018-02-01T07:18:44.344Z,120
2018-02-01T07:19:45.725Z,128
2018-02-01T07:20:47.113Z,144
2018-02-01T07:21:48.499Z,160
2018-02-01T07:22:49.881Z,176
2018-02-01T07:23:51.263Z,184
2018-02-01T07:24:52.645Z,192
2018-02-01T07:25:54.028Z,208
2018-02-01T07:26:55.412Z,212
2018-02-01T07:27:56.797Z,220
2018-02-01T07:28:58.190Z,228
2018-02-01T07:29:59.570Z,244
2018-02-01T07:31:00.955Z,256
2018-02-01T07:32:02.343Z,268
2018-02-01T07:33:03.727Z,284
2018-02-01T07:34:05.113Z,312
2018-02-01T07:35:06.500Z,352
2018-02-01T07:36:07.887Z,364
2018-02-01T07:37:09.270Z,368
2018-02-01T07:38:10.654Z,356
2018-02-01T07:39:12.036Z,388
2018-02-01T07:40:13.425Z,404
2018-02-01T07:41:14.808Z,412
2018-02-01T07:42:16.193Z,432
2018-02-01T07:43:17.578Z,408
2018-02-01T07:44:18.963Z,424
2018-02-01T07:45:20.348Z,440
2018-02-01T07:46:21.738Z,432
2018-02-01T07:47:23.125Z,440
2018-02-01T07:48:24.504Z,472
2018-02-01T07:49:25.890Z,516
2018-02-01T07:50:27.277Z,580
2018-02-01T07:51:28.659Z,500
2018-02-01T07:52:30.043Z,476
2018-02-01T07:53:31.430Z,496
2018-02-01T07:54:32.814Z,516
2018-02-01T07:55:34.200Z,540
2018-02-01T07:56:35.587Z,548
2018-02-01T07:57:36.974Z,560
2018-02-01T07:58:38.355Z,560
2018-02-01T07:59:39.740Z,568
2018-02-01T08:00:41.125Z,592
2018-02-01T08:01:42.509Z,596
2018-02-01T08:02:43.892Z,604
2018-02-01T08:03:45.284Z,628
2018-02-01T08:04:46.822Z,644
2018-02-01T08:05:48.216Z,656
2018-02-01T08:06:49.600Z,664
2018-02-01T08:07:50.985Z,676
2018-02-01T08:08:52.426Z,680
2018-02-01T08:09:53.761Z,696
2018-02-01T08:10:55.143Z,704
2018-02-01T08:11:56.529Z,708
2018-02-01T08:12:57.920Z,720
2018-02-01T08:13:59.294Z,728
2018-02-01T08:15:00.685Z,736
2018-02-01T08:16:02.076Z,744
2018-02-01T08:17:03.458Z,752
2018-02-01T08:18:04.847Z,764
2018-02-01T08:19:06.236Z,776
2018-02-01T08:20:07.620Z,784
2018-02-01T08:21:09.006Z,796
2018-02-01T08:22:10.421Z,804
2018-02-01T08:23:11.775Z,816
2018-02-01T08:24:13.162Z,824
2018-02-01T08:25:14.545Z,844
2018-02-01T08:26:15.951Z,852
2018-02-01T08:27:17.339Z,868
2018-02-01T08:28:18.716Z,876
2018-02-01T08:29:20.104Z,888
2018-02-01T08:30:21.538Z,900
2018-02-01T08:31:22.881Z,916
2018-02-01T08:32:24.263Z,924
2018-02-01T08:33:25.654Z,932
2018-02-01T08:34:27.041Z,940
2018-02-01T08:35:28.419Z,960
2018-02-01T08:36:29.805Z,976
2018-02-01T08:37:31.191Z,988
2018-02-01T08:38:32.576Z,1004
2018-02-01T08:39:33.966Z,1016
2018-02-01T08:40:35.351Z,1044
2018-02-01T08:41:36.737Z,1060
2018-02-01T08:42:38.126Z,1084
2018-02-01T08:43:39.512Z,1104
2018-02-01T08:44:40.900Z,1120
2018-02-01T08:45:42.281Z,1116
2018-02-01T08:46:43.664Z,1144
2018-02-01T08:47:45.047Z,1172
2018-02-01T08:48:46.432Z,1180
2018-02-01T08:49:47.817Z,1192
2018-02-01T08:50:49.203Z,1232
2018-02-01T08:51:50.591Z,1264
2018-02-01T08:52:51.976Z,1304
2018-02-01T08:53:53.364Z,1352
2018-02-01T08:54:54.817Z,1452
2018-02-01T08:55:56.213Z,1532
2018-02-01T08:56:57.597Z,1620
2018-02-01T08:57:58.983Z,1772
2018-02-01T08:59:00.369Z,1872
2018-02-01T09:00:01.754Z,1972
2018-02-01T09:01:03.141Z,2104
2018-02-01T09:02:04.533Z,2288
2018-02-01T09:03:05.922Z,2432
2018-02-01T09:04:07.306Z,2584
2018-02-01T09:05:08.693Z,2736
2018-02-01T09:06:10.080Z,2940
2018-02-01T09:07:11.472Z,3036
2018-02-01T09:08:12.860Z,3036
2018-02-01T09:09:14.252Z,3120
2018-02-01T09:10:15.640Z,3228
2018-02-01T09:11:17.029Z,3408
2018-02-01T09:12:18.416Z,3484
2018-02-01T09:13:19.804Z,3500
2018-02-01T09:14:21.192Z,3464
2018-02-01T09:15:22.582Z,3272
2018-02-01T09:16:23.971Z,3020
2018-02-01T09:17:25.358Z,2608
2018-02-01T09:18:26.746Z,2556
2018-02-01T09:19:28.134Z,2320
2018-02-01T09:20:29.520Z,2248
2018-02-01T09:21:30.908Z,2124
2018-02-01T09:22:32.296Z,1960
2018-02-01T09:23:33.686Z,1600
2018-02-01T09:24:35.070Z,1636
2018-02-01T09:25:36.455Z,1668
2018-02-01T09:26:37.847Z,1820
2018-02-01T09:27:39.234Z,1568
2018-02-01T09:28:40.619Z,1620
2018-02-01T09:29:42.010Z,1700
2018-02-01T09:30:43.398Z,1848
2018-02-01T09:31:44.782Z,1964
2018-02-01T09:32:46.169Z,2084
2018-02-01T09:33:47.555Z,2120
2018-02-01T09:34:48.938Z,2160
2018-02-01T09:35:50.328Z,2192
2018-02-01T09:36:51.715Z,2224
2018-02-01T09:37:53.108Z,2248
2018-02-01T09:38:54.496Z,2404
2018-02-01T09:39:55.882Z,2592
2018-02-01T09:40:57.271Z,2744
2018-02-01T09:41:58.661Z,2808
2018-02-01T09:43:00.050Z,2792
2018-02-01T09:44:01.504Z,2756
2018-02-01T09:45:02.937Z,2760
2018-02-01T09:46:04.324Z,2792
2018-02-01T09:47:05.711Z,2804
2018-02-01T09:48:07.101Z,2876
2018-02-01T09:49:08.490Z,2976
2018-02-01T09:50:09.881Z,3024
2018-02-01T09:51:11.270Z,3016
2018-02-01T09:52:12.661Z,3216
2018-02-01T09:53:14.049Z,3048
2018-02-01T09:54:15.435Z,3200
2018-02-01T09:55:16.822Z,3476
2018-02-01T09:56:18.210Z,3844
2018-02-01T09:57:19.604Z,5376
2018-02-01T09:58:20.993Z,4084
2018-02-01T09:59:22.381Z,4348
2018-02-01T10:00:23.768Z,4620
2018-02-01T10:01:25.155Z,4748
2018-02-01T10:02:26.547Z,5436
2018-02-01T10:03:27.934Z,4516
2018-02-01T10:04:29.325Z,4412
2018-02-01T10:05:30.714Z,5304
2018-02-01T10:06:32.105Z,7088
2018-02-01T10:07:33.491Z,7440
2018-02-01T10:08:34.881Z,6968
2018-02-01T10:09:36.269Z,5088
2018-02-01T10:10:37.659Z,6044
2018-02-01T10:11:39.052Z,4176
2018-02-01T10:12:40.451Z,4776
2018-02-01T10:13:41.835Z,5832
2018-02-01T10:14:43.224Z,4832
2018-02-01T10:15:44.611Z,6984
2018-02-01T10:16:46.002Z,8112
2018-02-01T10:17:47.392Z,7908
2018-02-01T10:18:48.781Z,7752
2018-02-01T10:19:50.173Z,5396
2018-02-01T10:20:51.561Z,8484
2018-02-01T10:21:52.952Z,12124
2018-02-01T10:22:54.339Z,6616
2018-02-01T10:23:55.730Z,5888
2018-02-01T10:24:57.115Z,5116
2018-02-01T10:25:58.509Z,4832
2018-02-01T10:26:59.898Z,2940
2018-02-01T10:28:01.292Z,3488
2018-02-01T10:29:02.678Z,2200
2018-02-01T10:30:04.068Z,2220
2018-02-01T10:31:05.458Z,3028
2018-02-01T10:32:06.847Z,2868
2018-02-01T10:33:08.241Z,4180
2018-02-01T10:34:09.658Z,24352
2018-02-01T10:35:11.125Z,8764
2018-02-01T10:36:12.510Z,4924
2018-02-01T10:37:13.896Z,9020
2018-02-01T10:38:15.290Z,24960
2018-02-01T10:39:16.676Z,4156
2018-02-01T10:40:18.071Z,4016
2018-02-01T10:41:19.458Z,6784
2018-02-01T10:42:20.851Z,3896
2018-02-01T10:43:22.256Z,6660
2018-02-01T10:44:23.639Z,14900
2018-02-01T10:45:25.030Z,10280
2018-02-01T10:46:26.422Z,5052
2018-02-01T10:47:27.813Z,4548
2018-02-01T10:48:29.204Z,21696
2018-02-01T10:49:30.597Z,4868
2018-02-01T10:50:31.985Z,3644
2018-02-01T10:51:33.379Z,4684
2018-02-01T10:52:34.771Z,4100
2018-02-01T10:53:36.160Z,26176
2018-02-01T10:54:37.554Z,10108
2018-02-01T10:55:38.948Z,5608
2018-02-01T10:56:40.338Z,20064
2018-02-01T10:57:41.729Z,6880
2018-02-01T10:58:43.117Z,21600
2018-02-01T10:59:44.505Z,6656
2018-02-01T11:00:45.895Z,23200
2018-02-01T11:01:47.291Z,13968
2018-02-01T11:02:48.684Z,30944
2018-02-01T11:03:50.077Z,25952
2018-02-01T11:04:51.469Z,46880
2018-02-01T11:05:52.860Z,12724
2018-02-01T11:06:54.255Z,49440
2018-02-01T11:07:55.643Z,44320
2018-02-01T11:08:57.038Z,25216
2018-02-01T11:09:58.427Z,7012
2018-02-01T11:10:59.821Z,47296
2018-02-01T11:12:01.211Z,15348
2018-02-01T11:13:02.604Z,24992
2018-02-01T11:14:03.997Z,34784
2018-02-01T11:15:05.388Z,11212
2018-02-01T11:16:06.783Z,26144
2018-02-01T11:17:08.178Z,22240
2018-02-01T11:18:09.655Z,8704
2018-02-01T11:19:11.046Z,3960
2018-02-01T11:20:12.437Z,6368
2018-02-01T11:21:13.831Z,3668
2018-02-01T11:22:15.222Z,2392
2018-02-01T11:23:16.609Z,2324
2018-02-01T11:24:18.045Z,3524
2018-02-01T11:25:19.445Z,3280
2018-02-01T11:26:20.845Z,2308
2018-02-01T11:27:22.236Z,4620
2018-02-01T11:28:23.628Z,3156
2018-02-01T11:29:25.015Z,1808
2018-02-01T11:30:26.405Z,1428
2018-02-01T11:31:27.800Z,1544
2018-02-01T11:32:29.192Z,1616
2018-02-01T11:33:30.591Z,1888
2018-02-01T11:34:31.980Z,1812
2018-02-01T11:35:33.368Z,1832
2018-02-01T11:36:34.755Z,1704
2018-02-01T11:37:36.143Z,1668
2018-02-01T11:38:37.533Z,2048
2018-02-01T11:39:38.926Z,2040
2018-02-01T11:40:40.314Z,1444
2018-02-01T11:41:41.702Z,1412
2018-02-01T11:42:43.089Z,1808
2018-02-01T11:43:44.478Z,2088
2018-02-01T11:44:45.883Z,1912
2018-02-01T11:45:47.253Z,1796
2018-02-01T11:46:48.645Z,1784
2018-02-01T11:47:50.042Z,1748
2018-02-01T11:48:51.427Z,1852
2018-02-01T11:49:52.813Z,1748
2018-02-01T11:50:54.202Z,1664
2018-02-01T11:51:55.590Z,2012
2018-02-01T11:52:56.983Z,2244
2018-02-01T11:53:58.372Z,2456
2018-02-01T11:54:59.759Z,2272
2018-02-01T11:56:01.150Z,2688
2018-02-01T11:57:02.536Z,2432
2018-02-01T11:58:03.926Z,2428
2018-02-01T11:59:05.319Z,2956
2018-02-01T12:00:06.708Z,2644
2018-02-01T12:01:08.095Z,2116
2018-02-01T12:02:09.483Z,1652
2018-02-01T12:03:10.870Z,1284
2018-02-01T12:04:12.256Z,1332
2018-02-01T12:05:13.646Z,1604
2018-02-01T12:06:15.033Z,1656
2018-02-01T12:07:16.419Z,1644
2018-02-01T12:08:17.808Z,1832
2018-02-01T12:09:19.193Z,1808
2018-02-01T12:10:20.579Z,1528
2018-02-01T12:11:21.967Z,1424
2018-02-01T12:12:23.355Z,1256
2018-02-01T12:13:24.747Z,1364
2018-02-01T12:14:26.193Z,1328
2018-02-01T12:15:27.582Z,1132
2018-02-01T12:16:28.965Z,1156
2018-02-01T12:17:30.351Z,1380
2018-02-01T12:18:31.741Z,1984
2018-02-01T12:19:33.126Z,2500
2018-02-01T12:20:34.516Z,2728
2018-02-01T12:21:35.908Z,2736
2018-02-01T12:22:37.299Z,3132
2018-02-01T12:23:38.690Z,3728
2018-02-01T12:24:40.075Z,3320
2018-02-01T12:25:41.461Z,2984
2018-02-01T12:26:42.847Z,7632
2018-02-01T12:27:44.237Z,3280
2018-02-01T12:28:45.630Z,3164
2018-02-01T12:29:47.029Z,4876
2018-02-01T12:30:48.417Z,5588
2018-02-01T12:31:49.805Z,3828
2018-02-01T12:32:51.196Z,2248
2018-02-01T12:33:52.586Z,2444
2018-02-01T12:34:53.977Z,2640
2018-02-01T12:35:55.364Z,2036
2018-02-01T12:36:56.754Z,1724
2018-02-01T12:37:58.143Z,1800
2018-02-01T12:38:59.531Z,2312
2018-02-01T12:40:00.924Z,1828
2018-02-01T12:41:02.312Z,1796
2018-02-01T12:42:03.704Z,2560
2018-02-01T12:43:05.093Z,3972
2018-02-01T12:44:06.490Z,5620
2018-02-01T12:45:07.873Z,7132
2018-02-01T12:46:09.263Z,5968
2018-02-01T12:47:10.645Z,5200
2018-02-01T12:48:12.039Z,4812
2018-02-01T12:49:13.425Z,3716
2018-02-01T12:50:14.817Z,3272
2018-02-01T12:51:16.208Z,3048
2018-02-01T12:52:17.600Z,3556
2018-02-01T12:53:18.984Z,5200
2018-02-01T12:54:20.373Z,5628
2018-02-01T12:55:21.766Z,4420
2018-02-01T12:56:23.160Z,4116
2018-02-01T12:57:24.552Z,4500
2018-02-01T12:58:25.944Z,3528
2018-02-01T12:59:27.333Z,3288
2018-02-01T13:00:28.721Z,3524
2018-02-01T13:01:30.117Z,4148
2018-02-01T13:02:31.500Z,5740
2018-02-01T13:03:32.891Z,5756
2018-02-01T13:04:34.426Z,4732
2018-02-01T13:05:35.829Z,4232
2018-02-01T13:06:37.219Z,3920
2018-02-01T13:07:38.607Z,4192
2018-02-01T13:08:40.000Z,4788
2018-02-01T13:09:41.390Z,4532
2018-02-01T13:10:42.779Z,4724
2018-02-01T13:11:44.172Z,5000
2018-02-01T13:12:45.565Z,4016
2018-02-01T13:13:46.954Z,7076
2018-02-01T13:14:48.341Z,4664
2018-02-01T13:15:49.731Z,3536
2018-02-01T13:16:51.121Z,2708
2018-02-01T13:17:52.511Z,2668
2018-02-01T13:18:53.901Z,2300
2018-02-01T13:19:55.292Z,1748
2018-02-01T13:20:56.683Z,1760
2018-02-01T13:21:58.068Z,1672
2018-02-01T13:22:59.455Z,1500
2018-02-01T13:24:00.839Z,1488
2018-02-01T13:25:02.231Z,1388
2018-02-01T13:26:03.619Z,1232
2018-02-01T13:27:05.024Z,1348
2018-02-01T13:28:06.404Z,1560
2018-02-01T13:29:07.791Z,1804
2018-02-01T13:30:09.176Z,1424
2018-02-01T13:31:10.569Z,1408
2018-02-01T13:32:11.958Z,1572
2018-02-01T13:33:13.347Z,1456
2018-02-01T13:34:14.735Z,1224
2018-02-01T13:35:16.124Z,1200
2018-02-01T13:36:17.510Z,984
2018-02-01T13:37:18.905Z,988
2018-02-01T13:38:20.291Z,1044
2018-02-01T13:39:21.681Z,1256
2018-02-01T13:40:23.066Z,1268
2018-02-01T13:41:24.455Z,1304
2018-02-01T13:42:25.844Z,1628
2018-02-01T13:43:27.232Z,1928
2018-02-01T13:44:28.617Z,1652
2018-02-01T13:45:30.006Z,1396
2018-02-01T13:46:31.396Z,1072
2018-02-01T13:47:32.782Z,820
2018-02-01T13:48:34.173Z,808
2018-02-01T13:49:35.555Z,788
2018-02-01T13:50:36.941Z,760
2018-02-01T13:51:38.332Z,900
2018-02-01T13:52:39.715Z,1068
2018-02-01T13:53:41.102Z,1044
2018-02-01T13:54:42.574Z,960
2018-02-01T13:55:43.975Z,1128
2018-02-01T13:56:45.363Z,1188
2018-02-01T13:57:46.751Z,1240
2018-02-01T13:58:48.135Z,1064
2018-02-01T13:59:49.524Z,1016
2018-02-01T14:00:50.911Z,984
2018-02-01T14:01:52.297Z,1028
2018-02-01T14:02:53.686Z,864
2018-02-01T14:03:55.073Z,872
2018-02-01T14:04:56.461Z,652
2018-02-01T14:05:57.840Z,520
2018-02-01T14:06:59.230Z,416
2018-02-01T14:08:00.619Z,340
2018-02-01T14:09:02.042Z,376
2018-02-01T14:10:03.390Z,448
2018-02-01T14:11:04.774Z,528
2018-02-01T14:12:06.159Z,564
2018-02-01T14:13:07.545Z,608
2018-02-01T14:14:08.933Z,576
2018-02-01T14:15:10.319Z,488
2018-02-01T14:16:11.699Z,476
2018-02-01T14:17:13.094Z,424
2018-02-01T14:18:14.471Z,452
2018-02-01T14:19:15.859Z,480
2018-02-01T14:20:17.245Z,432
2018-02-01T14:21:18.632Z,496
2018-02-01T14:22:20.020Z,524
2018-02-01T14:23:21.402Z,716