createdAt,value
2018-12-16T00:02:01.353Z,83.50
2018-12-16T00:04:29.014Z,83.10
2018-12-16T00:06:57.218Z,84.00
2018-12-16T00:09:24.994Z,83.30
2018-12-16T00:11:52.861Z,84.40
2018-12-16T00:14:20.576Z,83.80
2018-12-16T00:16:48.541Z,83.60
2018-12-16T00:19:16.267Z,84.40
2018-12-16T00:21:43.851Z,83.10
2018-12-16T00:24:11.604Z,82.90
2018-12-16T00:26:50.472Z,84.00
2018-12-16T00:29:18.137Z,83.70
2018-12-16T00:31:45.764Z,83.90
2018-12-16T00:34:14.295Z,83.80
2018-12-16T00:36:42.062Z,84.60
2018-12-16T00:39:09.869Z,83.60
2018-12-16T00:41:37.675Z,84.20
2018-12-16T00:44:05.364Z,84.20
2018-12-16T00:46:33.001Z,84.20
2018-12-16T00:49:00.692Z,83.90
2018-12-16T00:51:28.366Z,83.70
2018-12-16T00:53:56.064Z,83.50
2018-12-16T00:56:23.741Z,83.40
2018-12-16T00:58:51.431Z,84.00
2018-12-16T01:01:19.836Z,83.70
2018-12-16T01:03:47.550Z,83.90
2018-12-16T01:06:15.191Z,84.40
2018-12-16T01:08:43.355Z,83.90
2018-12-16T01:11:11.077Z,85.30
2018-12-16T01:13:38.757Z,84.30
2018-12-16T01:16:06.401Z,84.20
2018-12-16T01:18:34.129Z,84.60
2018-12-16T01:21:01.845Z,84.90
2018-12-16T01:23:29.494Z,84.80
2018-12-16T01:25:57.377Z,83.80
2018-12-16T01:28:25.029Z,84.50
2018-12-16T01:30:52.657Z,83.70
2018-12-16T01:33:20.313Z,85.10
2018-12-16T01:35:47.942Z,84.90
2018-12-16T01:38:15.619Z,85.60
2018-12-16T01:40:43.288Z,84.80
2018-12-16T01:43:10.957Z,85.50
2018-12-16T01:45:38.629Z,83.60
2018-12-16T01:48:06.292Z,84.40
2018-12-16T01:50:34.073Z,84.60
2018-12-16T01:53:01.767Z,84.70
2018-12-16T01:55:29.429Z,84.90
2018-12-16T01:57:57.063Z,83.60
2018-12-16T02:00:24.851Z,83.80
2018-12-16T02:02:52.565Z,83.80
2018-12-16T02:05:20.190Z,83.30
2018-12-16T02:07:48.458Z,84.40
2018-12-16T02:10:16.247Z,83.60
2018-12-16T02:12:43.941Z,84.10
2018-12-16T02:15:11.912Z,83.20
2018-12-16T02:17:39.567Z,83.50
2018-12-16T02:20:07.273Z,83.20
2018-12-16T02:22:34.909Z,83.00
2018-12-16T02:25:04.661Z,82.70
2018-12-16T02:27:32.201Z,84.20
2018-12-16T02:29:59.853Z,83.60
2018-12-16T02:32:27.497Z,83.70
2018-12-16T02:34:55.190Z,83.60
2018-12-16T02:37:22.876Z,83.50
2018-12-16T02:39:50.614Z,83.60
2018-12-16T02:42:18.348Z,83.80
2018-12-16T02:44:46.037Z,83.50
2018-12-16T02:47:13.697Z,82.90
2018-12-16T02:49:41.277Z,83.50
2018-12-16T02:52:08.910Z,83.60
2018-12-16T02:54:36.564Z,82.40
2018-12-16T02:57:04.344Z,83.20
2018-12-16T02:59:32.044Z,82.90
2018-12-16T03:01:59.614Z,83.70
2018-12-16T03:04:27.287Z,83.50
2018-12-16T03:06:55.014Z,83.40
2018-12-16T03:09:22.679Z,83.20
2018-12-16T03:11:50.311Z,83.60
2018-12-16T03:14:17.994Z,83.50
2018-12-16T03:16:45.681Z,82.90
2018-12-16T03:19:13.375Z,84.00
2018-12-16T03:21:41.110Z,83.40
2018-12-16T03:24:08.818Z,82.90
2018-12-16T03:26:36.514Z,83.10
2018-12-16T03:29:04.308Z,83.50
2018-12-16T03:31:31.910Z,83.30
2018-12-16T03:33:59.585Z,83.10
2018-12-16T03:36:27.244Z,83.30
2018-12-16T03:38:54.921Z,82.40
2018-12-16T03:41:22.635Z,83.50
2018-12-16T03:43:50.279Z,83.20
2018-12-16T03:46:17.950Z,83.10
2018-12-16T03:48:45.598Z,83.50
2018-12-16T03:51:13.271Z,83.20
2018-12-16T03:53:41.001Z,83.00
2018-12-16T03:56:08.622Z,84.00
2018-12-16T03:58:43.084Z,82.90
2018-12-16T04:01:10.750Z,83.50
2018-12-16T04:03:38.418Z,83.30
2018-12-16T04:06:06.098Z,83.20
2018-12-16T04:08:33.784Z,83.20
2018-12-16T04:11:01.470Z,83.50
2018-12-16T04:13:29.163Z,84.50
2018-12-16T04:15:56.861Z,86.80
2018-12-16T04:18:24.495Z,87.20
2018-12-16T04:20:52.203Z,89.60
2018-12-16T04:23:27.285Z,90.30
2018-12-16T04:25:49.626Z,91.30
2018-12-16T04:28:17.425Z,92.30
2018-12-16T04:30:45.126Z,92.40
2018-12-16T04:33:13.018Z,93.00
2018-12-16T04:35:40.695Z,93.70
2018-12-16T04:38:08.396Z,94.60
2018-12-16T04:40:36.073Z,95.20
2018-12-16T04:43:03.730Z,95.90
2018-12-16T04:45:31.455Z,96.80
2018-12-16T04:47:59.138Z,97.00
2018-12-16T04:50:26.898Z,97.10
2018-12-16T04:52:54.549Z,97.70
2018-12-16T04:55:22.201Z,98.00
2018-12-16T04:57:49.834Z,97.90
2018-12-16T05:00:17.541Z,97.70
2018-12-16T05:02:45.174Z,98.40
2018-12-16T05:05:12.842Z,99.50
2018-12-16T05:07:40.597Z,99.10
2018-12-16T05:10:30.604Z,99.40
2018-12-16T05:12:58.293Z,99.90
2018-12-16T05:15:25.987Z,99.90
2018-12-16T05:17:53.642Z,99.90
2018-12-16T05:20:21.402Z,99.80
2018-12-16T05:22:49.081Z,99.90
2018-12-16T05:25:16.802Z,99.90
2018-12-16T05:27:44.493Z,99.90
2018-12-16T05:30:12.277Z,99.90
2018-12-16T05:32:39.890Z,99.90
2018-12-16T05:35:08.238Z,99.90
2018-12-16T05:37:35.902Z,99.90
2018-12-16T05:40:03.978Z,99.90
2018-12-16T05:42:31.538Z,99.90
2018-12-16T05:44:59.349Z,99.90
2018-12-16T05:47:27.090Z,99.90
2018-12-16T05:49:54.926Z,99.90
2018-12-16T05:52:22.632Z,99.90
2018-12-16T05:54:50.306Z,99.90
2018-12-16T05:57:18.045Z,99.90
2018-12-16T05:59:45.752Z,99.90
2018-12-16T06:02:13.450Z,99.90
2018-12-16T06:04:41.129Z,99.90
2018-12-16T06:07:08.838Z,99.90
2018-12-16T06:09:36.561Z,99.90
2018-12-16T06:12:04.569Z,99.90
2018-12-16T06:14:32.111Z,99.90
2018-12-16T06:16:59.805Z,99.90
2018-12-16T06:19:27.521Z,99.90
2018-12-16T06:21:55.246Z,99.90
2018-12-16T06:24:23.015Z,99.90
2018-12-16T06:26:50.702Z,99.90
2018-12-16T06:29:18.388Z,99.90
2018-12-16T06:31:46.035Z,99.90
2018-12-16T06:34:13.725Z,99.90
2018-12-16T06:36:41.385Z,99.90
2018-12-16T06:39:09.063Z,99.90
2018-12-16T06:41:36.757Z,99.90
2018-12-16T06:44:04.513Z,99.90
2018-12-16T06:46:32.229Z,99.90
2018-12-16T06:48:59.857Z,99.90
2018-12-16T06:51:27.854Z,99.90
2018-12-16T06:54:02.187Z,99.90
2018-12-16T06:56:25.189Z,99.90
2018-12-16T06:58:52.845Z,99.90
2018-12-16T07:01:20.494Z,99.90
2018-12-16T07:03:48.169Z,99.90
2018-12-16T07:06:15.849Z,99.90
2018-12-16T07:08:43.581Z,99.90
2018-12-16T07:11:11.408Z,99.90
2018-12-16T07:13:39.113Z,99.90
2018-12-16T07:16:06.886Z,99.90
2018-12-16T07:18:34.644Z,99.90
2018-12-16T07:21:02.437Z,99.90
2018-12-16T07:23:30.121Z,99.90
2018-12-16T07:25:57.790Z,99.90
2018-12-16T07:28:25.504Z,99.90
2018-12-16T07:30:53.382Z,99.90
2018-12-16T07:33:21.046Z,99.90
2018-12-16T07:35:48.765Z,99.90
2018-12-16T07:38:16.416Z,99.90
2018-12-16T07:40:44.144Z,99.90
2018-12-16T07:43:11.835Z,99.90
2018-12-16T07:45:39.676Z,99.90
2018-12-16T07:48:07.408Z,99.90
2018-12-16T07:50:35.158Z,99.90
2018-12-16T07:53:02.864Z,99.90
2018-12-16T07:55:30.552Z,99.90
2018-12-16T07:57:58.258Z,99.90
2018-12-16T08:00:25.906Z,99.90
2018-12-16T08:02:53.691Z,99.90
2018-12-16T08:05:21.346Z,99.90
2018-12-16T08:07:49.049Z,99.90
2018-12-16T08:10:16.706Z,99.90
2018-12-16T08:12:44.302Z,99.90
2018-12-16T08:15:11.993Z,99.90
2018-12-16T08:17:39.726Z,99.90
2018-12-16T08:20:08.209Z,99.90
2018-12-16T08:22:35.907Z,99.90
2018-12-16T08:25:04.549Z,99.90
2018-12-16T08:27:32.252Z,99.90
2018-12-16T08:29:59.994Z,99.90
2018-12-16T08:32:27.724Z,99.90
2018-12-16T08:34:55.441Z,99.90
2018-12-16T08:37:23.178Z,99.90
2018-12-16T08:39:50.923Z,99.90
2018-12-16T08:42:18.613Z,99.90
2018-12-16T08:44:46.270Z,99.90
2018-12-16T08:47:14.010Z,99.90
2018-12-16T08:49:41.824Z,99.90
2018-12-16T08:52:09.481Z,99.90
2018-12-16T08:54:37.127Z,99.90
2018-12-16T08:57:04.717Z,99.90
2018-12-16T08:59:32.417Z,99.90
2018-12-16T09:02:00.100Z,99.90
2018-12-16T09:04:27.978Z,99.90
2018-12-16T09:06:55.813Z,99.90
2018-12-16T09:09:24.002Z,99.90
2018-12-16T09:11:52.255Z,99.90
2018-12-16T09:14:19.857Z,99.90
2018-12-16T09:16:47.566Z,99.90
2018-12-16T09:19:15.253Z,99.90
2018-12-16T09:21:42.968Z,99.90
2018-12-16T09:24:10.731Z,99.90
2018-12-16T09:26:38.546Z,99.90
2018-12-16T09:29:06.170Z,99.90
2018-12-16T09:31:33.852Z,99.90
2018-12-16T09:34:01.577Z,99.90
2018-12-16T09:36:29.275Z,99.90
2018-12-16T09:38:57.038Z,99.90
2018-12-16T09:41:24.721Z,99.90
2018-12-16T09:43:52.454Z,99.90
2018-12-16T09:46:20.162Z,99.90
2018-12-16T09:48:49.041Z,99.90
2018-12-16T09:51:17.603Z,99.90
2018-12-16T09:53:46.270Z,99.90
2018-12-16T09:56:14.751Z,99.90
2018-12-16T09:58:43.050Z,99.90
2018-12-16T10:01:11.658Z,99.90
2018-12-16T10:03:41.200Z,99.90
2018-12-16T10:06:08.981Z,99.90
2018-12-16T10:08:36.786Z,99.90
2018-12-16T10:11:04.475Z,99.90
2018-12-16T10:13:32.185Z,99.90
2018-12-16T10:15:59.882Z,99.90
2018-12-16T10:18:27.577Z,99.90
2018-12-16T10:20:55.473Z,99.90
2018-12-16T10:23:23.177Z,99.90
2018-12-16T10:25:50.834Z,99.90
2018-12-16T10:28:18.610Z,99.90
2018-12-16T10:30:46.326Z,99.90
2018-12-16T10:33:14.040Z,99.90
2018-12-16T10:35:41.761Z,99.90
2018-12-16T10:38:09.461Z,99.90
2018-12-16T10:40:37.240Z,99.90
2018-12-16T10:43:04.996Z,99.90
2018-12-16T10:45:32.749Z,99.90
2018-12-16T10:48:00.417Z,99.90
2018-12-16T10:50:28.303Z,99.90
2018-12-16T10:52:56.036Z,99.90
2018-12-16T10:55:23.718Z,99.90
2018-12-16T10:57:51.397Z,99.90
2018-12-16T11:00:24.589Z,99.90
2018-12-16T11:02:52.284Z,99.90
2018-12-16T11:05:20.239Z,99.90
2018-12-16T11:07:47.910Z,99.90
2018-12-16T11:10:15.673Z,99.90
2018-12-16T11:12:43.481Z,99.90
2018-12-16T11:15:11.248Z,99.90
2018-12-16T11:17:38.927Z,99.90
2018-12-16T11:20:07.097Z,99.90
2018-12-16T11:22:34.758Z,99.90
2018-12-16T11:25:05.669Z,99.90
2018-12-16T11:27:32.302Z,99.90
2018-12-16T11:30:00.047Z,99.90
2018-12-16T11:32:27.739Z,99.90
2018-12-16T11:34:55.499Z,99.90
2018-12-16T11:37:23.621Z,99.90
2018-12-16T11:39:51.307Z,99.90
2018-12-16T11:42:19.322Z,99.90
2018-12-16T11:44:47.112Z,99.90
2018-12-16T11:47:14.777Z,99.90
2018-12-16T11:49:42.478Z,99.90
2018-12-16T11:52:10.137Z,99.90
2018-12-16T11:54:37.894Z,99.90
2018-12-16T11:57:05.655Z,99.90
2018-12-16T11:59:33.337Z,99.90
2018-12-16T12:02:01.041Z,99.90
2018-12-16T12:04:28.829Z,99.90
2018-12-16T12:06:56.495Z,99.90
2018-12-16T12:09:24.207Z,99.90
2018-12-16T12:11:51.952Z,99.90
2018-12-16T12:14:19.622Z,99.90
2018-12-16T12:16:47.449Z,99.90
2018-12-16T12:19:15.499Z,99.90
2018-12-16T12:21:43.254Z,99.90
2018-12-16T12:24:10.915Z,99.90
2018-12-16T12:26:38.671Z,99.90
2018-12-16T12:29:06.419Z,99.90
2018-12-16T12:31:34.394Z,99.90
2018-12-16T12:34:02.375Z,99.90
2018-12-16T12:36:30.229Z,99.90
2018-12-16T12:38:57.861Z,99.90
2018-12-16T12:41:26.499Z,99.90
2018-12-16T12:43:54.211Z,99.90
2018-12-16T12:46:21.878Z,99.90
2018-12-16T12:48:50.294Z,99.90
2018-12-16T12:51:18.039Z,99.90
2018-12-16T12:53:45.690Z,99.90
2018-12-16T12:56:13.461Z,99.90
2018-12-16T12:58:41.071Z,99.90
2018-12-16T13:01:08.756Z,99.90
2018-12-16T13:03:36.358Z,99.90
2018-12-16T13:06:04.474Z,99.90
2018-12-16T13:08:32.345Z,99.90
2018-12-16T13:11:00.114Z,99.90
2018-12-16T13:13:27.882Z,99.90
2018-12-16T13:15:55.597Z,99.90
2018-12-16T13:18:23.370Z,99.90
2018-12-16T13:20:51.097Z,99.90
2018-12-16T13:23:18.734Z,99.90
2018-12-16T13:25:57.693Z,99.90
2018-12-16T13:28:25.353Z,99.90
2018-12-16T13:30:52.990Z,99.90
2018-12-16T13:33:20.615Z,99.90
2018-12-16T13:35:48.321Z,99.90
2018-12-16T13:38:16.069Z,99.90
2018-12-16T13:40:43.828Z,99.90
2018-12-16T13:43:11.526Z,99.90
2018-12-16T13:45:39.261Z,99.90
2018-12-16T13:48:06.973Z,99.90
2018-12-16T13:50:34.737Z,99.90
2018-12-16T13:53:02.428Z,99.90
2018-12-16T13:55:30.150Z,99.90
2018-12-16T13:57:58.109Z,99.90
2018-12-16T14:00:25.921Z,99.90
2018-12-16T14:02:53.569Z,99.90
2018-12-16T14:05:21.280Z,99.90
2018-12-16T14:07:48.950Z,99.90
2018-12-16T14:10:16.685Z,99.90
2018-12-16T14:12:46.056Z,99.90
2018-12-16T14:15:13.701Z,99.90
2018-12-16T14:17:41.481Z,99.90
2018-12-16T14:20:09.934Z,99.90
2018-12-16T14:22:37.743Z,99.90
2018-12-16T14:25:05.769Z,99.90
2018-12-16T14:27:33.506Z,99.90
2018-12-16T14:30:01.240Z,99.90
2018-12-16T14:32:28.969Z,99.90
2018-12-16T14:34:56.998Z,99.90
2018-12-16T14:37:24.683Z,99.90
2018-12-16T14:39:52.690Z,99.90
2018-12-16T14:42:20.424Z,99.90
2018-12-16T14:44:48.154Z,99.90
2018-12-16T14:47:15.866Z,99.90
2018-12-16T14:49:43.578Z,99.90
2018-12-16T14:52:12.218Z,99.90
2018-12-16T14:54:39.932Z,99.90
2018-12-16T14:57:07.794Z,99.90
2018-12-16T14:59:35.349Z,99.90
2018-12-16T15:02:03.057Z,99.90
2018-12-16T15:04:30.686Z,99.90
2018-12-16T15:06:58.449Z,99.90
2018-12-16T15:09:26.349Z,99.90
2018-12-16T15:11:54.281Z,99.90
2018-12-16T15:14:21.983Z,99.90
2018-12-16T15:16:49.689Z,99.90
2018-12-16T15:19:17.461Z,99.90
2018-12-16T15:21:45.494Z,99.90
2018-12-16T15:24:13.249Z,99.90
2018-12-16T15:26:40.985Z,99.90
2018-12-16T15:29:08.807Z,99.90
2018-12-16T15:31:36.989Z,99.90
2018-12-16T15:34:04.758Z,99.90
2018-12-16T15:36:32.603Z,99.90
2018-12-16T15:39:00.389Z,99.90
2018-12-16T15:41:28.012Z,99.90
2018-12-16T15:43:55.819Z,99.90
2018-12-16T15:46:23.675Z,99.90
2018-12-16T15:48:51.437Z,99.90
2018-12-16T15:51:19.167Z,99.90
2018-12-16T15:53:46.969Z,99.90
2018-12-16T15:56:14.610Z,99.90
2018-12-16T15:58:42.837Z,99.90
2018-12-16T16:01:10.553Z,99.90
2018-12-16T16:03:38.373Z,99.90
2018-12-16T16:06:06.209Z,99.90
2018-12-16T16:08:33.917Z,99.90
2018-12-16T16:11:01.653Z,99.90
2018-12-16T16:13:29.310Z,99.90
2018-12-16T16:15:56.949Z,99.90
2018-12-16T16:18:24.623Z,99.90
2018-12-16T16:20:52.312Z,99.90
2018-12-16T16:23:20.776Z,99.90
2018-12-16T16:25:49.802Z,99.90
2018-12-16T16:28:17.762Z,99.90
2018-12-16T16:30:46.817Z,99.90
2018-12-16T16:33:14.726Z,99.90
2018-12-16T16:35:42.753Z,99.90
2018-12-16T16:38:10.442Z,99.90
2018-12-16T16:40:38.314Z,99.90
2018-12-16T16:43:05.963Z,99.90
2018-12-16T16:45:33.631Z,99.90
2018-12-16T16:48:01.216Z,99.90
2018-12-16T16:50:28.841Z,99.90
2018-12-16T16:52:56.568Z,99.90
2018-12-16T16:55:24.535Z,99.90
2018-12-16T16:57:52.583Z,99.90
2018-12-16T17:00:20.296Z,99.90
2018-12-16T17:02:47.996Z,99.90
2018-12-16T17:05:17.580Z,99.90
2018-12-16T17:07:45.157Z,99.90
2018-12-16T17:10:12.895Z,99.90
2018-12-16T17:12:40.530Z,99.90
2018-12-16T17:15:08.505Z,99.90
2018-12-16T17:17:36.177Z,99.90
2018-12-16T17:20:04.350Z,99.90
2018-12-16T17:22:32.077Z,99.90
2018-12-16T17:24:59.781Z,99.90
2018-12-16T17:27:27.452Z,99.90
2018-12-16T17:29:55.169Z,99.90
2018-12-16T17:32:22.790Z,99.90
2018-12-16T17:34:50.373Z,99.90
2018-12-16T17:37:18.008Z,99.90
2018-12-16T17:39:45.761Z,99.90
2018-12-16T17:42:13.433Z,99.90
2018-12-16T17:44:41.148Z,99.90
2018-12-16T17:47:08.819Z,99.90
2018-12-16T17:49:36.573Z,99.90
2018-12-16T17:52:04.432Z,99.90
2018-12-16T17:54:32.178Z,99.90
2018-12-16T17:56:59.892Z,99.90
2018-12-16T17:59:27.687Z,99.90
2018-12-16T18:01:55.866Z,99.90
2018-12-16T18:04:23.590Z,99.90
2018-12-16T18:06:51.222Z,99.90
2018-12-16T18:09:19.013Z,99.90
2018-12-16T18:11:46.827Z,99.90
2018-12-16T18:14:14.590Z,99.90
2018-12-16T18:16:42.329Z,99.90
2018-12-16T18:19:09.969Z,99.90
2018-12-16T18:21:37.682Z,99.90
2018-12-16T18:24:05.452Z,99.90
2018-12-16T18:26:33.093Z,99.90
2018-12-16T18:29:00.789Z,99.90
2018-12-16T18:31:28.462Z,99.90
2018-12-16T18:33:56.249Z,99.90
2018-12-16T18:36:23.777Z,99.90
2018-12-16T18:38:51.481Z,99.90
2018-12-16T18:41:19.144Z,99.90
2018-12-16T18:43:46.998Z,99.90
2018-12-16T18:46:14.573Z,99.90
2018-12-16T18:48:42.233Z,99.90
2018-12-16T18:51:09.941Z,99.90
2018-12-16T18:53:37.693Z,99.90
2018-12-16T18:56:05.485Z,99.90
2018-12-16T18:58:33.249Z,99.90
2018-12-16T19:01:00.898Z,99.90
2018-12-16T19:03:28.542Z,99.90
2018-12-16T19:05:56.253Z,99.90
2018-12-16T19:08:24.006Z,99.90
2018-12-16T19:10:51.849Z,99.90
2018-12-16T19:13:19.589Z,99.90
2018-12-16T19:15:47.378Z,99.90
2018-12-16T19:18:15.277Z,99.90
2018-12-16T19:20:42.897Z,99.90
2018-12-16T19:23:11.309Z,99.90
2018-12-16T19:25:39.036Z,99.90
2018-12-16T19:28:06.825Z,99.90
2018-12-16T19:30:34.534Z,99.90
2018-12-16T19:33:02.217Z,99.90
2018-12-16T19:35:29.965Z,99.90
2018-12-16T19:37:57.693Z,99.90
2018-12-16T19:40:25.628Z,99.90
2018-12-16T19:42:53.373Z,99.90
2018-12-16T19:45:21.160Z,99.90
2018-12-16T19:47:49.766Z,99.90
2018-12-16T19:50:17.673Z,99.90
2018-12-16T19:52:45.278Z,99.90
2018-12-16T19:55:13.531Z,99.90
2018-12-16T19:57:41.093Z,99.90
2018-12-16T20:00:08.966Z,99.90
2018-12-16T20:02:36.572Z,99.90
2018-12-16T20:05:05.132Z,99.90
2018-12-16T20:07:33.098Z,99.90
2018-12-16T20:10:00.834Z,99.90
2018-12-16T20:12:28.487Z,99.90
2018-12-16T20:14:56.227Z,99.90
2018-12-16T20:17:23.898Z,99.90
2018-12-16T20:19:51.698Z,99.90
2018-12-16T20:22:19.486Z,99.90
2018-12-16T20:24:47.201Z,99.90
2018-12-16T20:27:14.887Z,99.90
2018-12-16T20:29:42.665Z,99.90
2018-12-16T20:32:10.446Z,99.90
2018-12-16T20:34:38.050Z,99.90
2018-12-16T20:37:05.782Z,99.90
2018-12-16T20:39:33.434Z,99.90
2018-12-16T20:42:01.683Z,99.90
2018-12-16T20:44:29.667Z,99.90
2018-12-16T20:46:57.623Z,99.90
2018-12-16T20:49:25.891Z,99.90
2018-12-16T20:51:54.190Z,99.90
2018-12-16T20:54:22.053Z,99.90
2018-12-16T20:56:50.023Z,99.90
2018-12-16T20:59:18.104Z,99.90
2018-12-16T21:01:46.225Z,99.90
2018-12-16T21:04:14.117Z,99.90
2018-12-16T21:06:41.970Z,99.90
2018-12-16T21:09:10.227Z,99.90
2018-12-16T21:11:43.650Z,99.90
2018-12-16T21:14:16.920Z,99.90
2018-12-16T21:16:50.177Z,99.90
2018-12-16T21:19:18.165Z,99.90
2018-12-16T21:21:46.029Z,99.90
2018-12-16T21:24:14.009Z,99.90
2018-12-16T21:26:42.474Z,99.90
2018-12-16T21:29:10.347Z,99.90
2018-12-16T21:31:38.365Z,99.90
2018-12-16T21:34:06.105Z,99.90
2018-12-16T21:36:33.834Z,99.90
2018-12-16T21:39:01.508Z,99.90
2018-12-16T21:41:29.269Z,99.90
2018-12-16T21:43:57.160Z,99.90
2018-12-16T21:46:25.345Z,99.90
2018-12-16T21:48:53.360Z,99.90
2018-12-16T21:51:21.003Z,99.90
2018-12-16T21:53:49.253Z,99.90
2018-12-16T21:56:16.902Z,99.90
2018-12-16T21:58:45.145Z,99.90
2018-12-16T22:01:13.278Z,99.90
2018-12-16T22:03:41.000Z,99.90
2018-12-16T22:06:08.797Z,99.90
2018-12-16T22:08:36.740Z,99.90
2018-12-16T22:11:05.004Z,99.90
2018-12-16T22:13:33.895Z,99.90
2018-12-16T22:16:01.823Z,99.90
2018-12-16T22:18:29.561Z,99.90
2018-12-16T22:20:57.254Z,99.90
2018-12-16T22:23:25.061Z,99.90
2018-12-16T22:25:53.130Z,99.90
2018-12-16T22:28:21.259Z,99.90
2018-12-16T22:30:49.389Z,99.90
2018-12-16T22:33:17.124Z,99.90
2018-12-16T22:35:44.650Z,99.90
2018-12-16T22:38:12.323Z,99.90
2018-12-16T22:40:40.670Z,99.90
2018-12-16T22:43:08.517Z,99.90
2018-12-16T22:45:36.446Z,99.90
2018-12-16T22:48:04.424Z,99.90
2018-12-16T22:50:32.500Z,99.90
2018-12-16T22:53:00.459Z,99.90
2018-12-16T22:55:28.077Z,99.90
2018-12-16T22:57:55.800Z,99.90
2018-12-16T23:00:23.951Z,99.90
2018-12-16T23:02:51.733Z,99.90
2018-12-16T23:05:19.393Z,99.90
2018-12-16T23:07:47.142Z,99.90
2018-12-16T23:10:14.848Z,99.90
2018-12-16T23:12:42.616Z,99.90
2018-12-16T23:15:10.367Z,99.90
2018-12-16T23:17:38.037Z,99.90
2018-12-16T23:20:11.512Z,99.90
2018-12-16T23:22:39.213Z,99.90
2018-12-16T23:25:07.141Z,99.90
2018-12-16T23:27:35.162Z,99.90
2018-12-16T23:30:03.249Z,99.90
2018-12-16T23:32:30.761Z,99.90
2018-12-16T23:34:58.515Z,99.90
2018-12-16T23:37:26.321Z,99.90
2018-12-16T23:39:53.962Z,99.90
2018-12-16T23:42:21.658Z,99.90
2018-12-16T23:44:49.346Z,99.90
2018-12-16T23:47:17.069Z,99.90
2018-12-16T23:49:44.760Z,99.90
2018-12-16T23:52:12.413Z,99.90
2018-12-16T23:54:40.026Z,99.90
2018-12-16T23:57:07.729Z,99.90
2018-12-16T23:59:35.347Z,99.90
