createdAt,value
2018-10-06T00:01:17.152Z,11.57
2018-10-06T00:06:10.414Z,13.03
2018-10-06T00:11:04.246Z,10.60
2018-10-06T00:15:57.520Z,10.18
2018-10-06T00:20:50.782Z,12.98
2018-10-06T00:25:44.036Z,14.35
2018-10-06T00:30:37.323Z,10.98
2018-10-06T00:35:30.609Z,11.73
2018-10-06T00:40:23.834Z,9.58
2018-10-06T00:45:17.101Z,12.28
2018-10-06T00:50:10.369Z,13.03
2018-10-06T00:55:03.667Z,9.88
2018-10-06T00:59:56.919Z,15.10
2018-10-06T01:04:50.254Z,14.05
2018-10-06T01:09:50.216Z,11.88
2018-10-06T01:14:43.453Z,10.55
2018-10-06T01:19:36.925Z,13.68
2018-10-06T01:24:30.236Z,13.62
2018-10-06T01:29:23.484Z,12.78
2018-10-06T01:34:16.728Z,10.93
2018-10-06T01:39:09.926Z,10.93
2018-10-06T01:44:03.201Z,12.73
2018-10-06T01:48:57.514Z,10.20
2018-10-06T01:53:50.743Z,15.00
2018-10-06T01:58:43.993Z,10.38
2018-10-06T02:03:37.253Z,10.65
2018-10-06T02:08:30.466Z,14.50
2018-10-06T02:13:23.679Z,10.60
2018-10-06T02:18:17.731Z,10.65
2018-10-06T02:23:10.928Z,12.20
2018-10-06T02:28:04.169Z,14.10
2018-10-06T02:32:57.406Z,10.35
2018-10-06T02:37:51.567Z,10.05
2018-10-06T02:42:44.813Z,10.75
2018-10-06T02:47:38.511Z,10.00
2018-10-06T02:52:31.748Z,12.45
2018-10-06T02:57:25.267Z,12.50
2018-10-06T03:02:18.512Z,11.55
2018-10-06T03:07:11.779Z,8.68
2018-10-06T03:12:05.017Z,10.32
2018-10-06T03:16:58.283Z,13.20
2018-10-06T03:21:51.528Z,12.90
2018-10-06T03:26:44.774Z,10.65
2018-10-06T03:31:38.000Z,11.55
2018-10-06T03:36:31.231Z,10.80
2018-10-06T03:41:24.570Z,11.55
2018-10-06T03:46:17.803Z,9.95
2018-10-06T03:51:11.026Z,9.38
2018-10-06T03:56:04.286Z,8.70
2018-10-06T04:00:57.498Z,9.28
2018-10-06T04:05:50.722Z,8.48
2018-10-06T04:10:43.966Z,8.98
2018-10-06T04:15:37.270Z,10.90
2018-10-06T04:20:30.501Z,9.10
2018-10-06T04:25:23.687Z,9.68
2018-10-06T04:30:16.879Z,9.58
2018-10-06T04:35:10.142Z,10.18
2018-10-06T04:40:03.462Z,10.03
2018-10-06T04:44:56.779Z,13.22
2018-10-06T04:49:49.983Z,8.68
2018-10-06T04:54:43.211Z,9.45
2018-10-06T04:59:36.478Z,9.43
2018-10-06T05:04:29.694Z,10.28
2018-10-06T05:09:23.807Z,9.53
2018-10-06T05:14:17.847Z,9.33
2018-10-06T05:19:11.070Z,10.03
2018-10-06T05:24:04.307Z,11.05
2018-10-06T05:28:57.663Z,10.38
2018-10-06T05:33:50.955Z,10.90
2018-10-06T05:38:44.206Z,9.58
2018-10-06T05:43:37.415Z,10.72
2018-10-06T05:48:30.756Z,9.73
2018-10-06T05:53:24.005Z,12.00
2018-10-06T05:58:17.251Z,10.47
2018-10-06T06:03:10.516Z,11.38
2018-10-06T06:08:03.767Z,10.20
2018-10-06T06:12:56.947Z,9.43
2018-10-06T06:17:50.217Z,10.03
2018-10-06T06:22:43.449Z,11.65
2018-10-06T06:27:36.668Z,12.07
2018-10-06T06:32:29.923Z,13.08
2018-10-06T06:37:23.163Z,11.33
2018-10-06T06:42:16.374Z,10.82
2018-10-06T06:47:09.639Z,10.63
2018-10-06T06:52:03.746Z,9.90
2018-10-06T06:56:57.000Z,12.05
2018-10-06T07:01:51.764Z,9.98
2018-10-06T07:06:45.044Z,10.30
2018-10-06T07:11:38.327Z,9.95
2018-10-06T07:16:31.564Z,9.40
2018-10-06T07:21:24.789Z,10.38
2018-10-06T07:26:18.046Z,8.83
2018-10-06T07:31:11.274Z,9.23
2018-10-06T07:36:04.492Z,8.23
2018-10-06T07:40:57.775Z,10.03
2018-10-06T07:45:51.042Z,8.58
2018-10-06T07:50:44.296Z,8.73
2018-10-06T07:55:37.522Z,8.08
2018-10-06T08:00:30.775Z,7.22
2018-10-06T08:05:24.059Z,7.25
2018-10-06T08:10:17.345Z,6.95
2018-10-06T08:15:10.616Z,7.85
2018-10-06T08:20:03.951Z,6.80
2018-10-06T08:24:57.244Z,8.38
2018-10-06T08:29:50.523Z,6.75
2018-10-06T08:34:43.800Z,6.33
2018-10-06T08:39:37.060Z,8.85
2018-10-06T08:44:30.290Z,7.33
2018-10-06T08:49:23.515Z,7.40
2018-10-06T08:54:16.761Z,7.50
2018-10-06T08:59:09.993Z,6.28
2018-10-06T09:04:03.289Z,7.28
2018-10-06T09:08:56.539Z,5.90
2018-10-06T09:13:49.816Z,7.10
2018-10-06T09:18:43.069Z,7.00
2018-10-06T09:23:36.319Z,7.22
2018-10-06T09:28:29.545Z,6.10
2018-10-06T09:33:22.797Z,5.10
2018-10-06T09:38:16.166Z,5.78
2018-10-06T09:43:09.473Z,5.42
2018-10-06T09:48:02.784Z,5.83
2018-10-06T09:52:55.945Z,11.35
2018-10-06T09:57:49.185Z,5.65
2018-10-06T10:02:48.893Z,9.10
2018-10-06T10:07:42.258Z,5.87
2018-10-06T10:12:35.609Z,8.30
2018-10-06T10:17:28.810Z,6.90
2018-10-06T10:22:22.237Z,6.20
2018-10-06T10:27:15.322Z,5.47
2018-10-06T10:32:08.522Z,7.20
2018-10-06T10:37:01.796Z,6.00
2018-10-06T10:41:55.086Z,5.03
2018-10-06T10:46:48.388Z,5.87
2018-10-06T10:51:41.643Z,5.20
2018-10-06T10:56:34.859Z,5.78
2018-10-06T11:01:28.086Z,6.55
2018-10-06T11:06:21.335Z,5.78
2018-10-06T11:11:14.591Z,5.42
2018-10-06T11:16:07.845Z,5.08
2018-10-06T11:21:01.104Z,3.47
2018-10-06T11:25:54.386Z,5.72
2018-10-06T11:30:47.615Z,6.15
2018-10-06T11:35:40.865Z,3.92
2018-10-06T11:40:34.289Z,5.08
2018-10-06T11:45:27.881Z,4.30
2018-10-06T11:50:21.329Z,2.27
2018-10-06T11:55:14.513Z,4.87
2018-10-06T12:00:09.104Z,3.52
2018-10-06T12:05:02.875Z,4.67
2018-10-06T12:09:56.168Z,4.30
2018-10-06T12:14:49.389Z,4.72
2018-10-06T12:19:42.776Z,3.75
2018-10-06T12:24:36.011Z,4.00
2018-10-06T12:29:29.211Z,3.37
2018-10-06T12:34:22.780Z,9.50
2018-10-06T12:39:16.037Z,7.25
2018-10-06T12:44:09.260Z,3.65
2018-10-06T12:49:02.524Z,6.42
2018-10-06T12:53:55.791Z,4.35
2018-10-06T12:58:50.091Z,3.95
2018-10-06T13:03:44.009Z,6.35
2018-10-06T13:08:37.302Z,3.15
2018-10-06T13:13:30.589Z,3.27
2018-10-06T13:18:23.838Z,5.42
2018-10-06T13:23:17.125Z,3.92
2018-10-06T13:28:10.371Z,4.67
2018-10-06T13:33:03.635Z,5.90
2018-10-06T13:37:56.893Z,5.28
2018-10-06T13:42:50.900Z,9.90
2018-10-06T13:47:44.217Z,8.38
2018-10-06T13:52:37.453Z,5.97
2018-10-06T13:57:30.757Z,3.52
2018-10-06T14:02:24.003Z,3.12
2018-10-06T14:07:17.280Z,3.77
2018-10-06T14:12:10.517Z,4.78
2018-10-06T14:17:03.768Z,6.25
2018-10-06T14:21:57.034Z,6.05
2018-10-06T14:26:50.378Z,3.75
2018-10-06T14:31:43.617Z,6.85
2018-10-06T14:36:36.896Z,6.45
2018-10-06T14:41:30.207Z,3.40
2018-10-06T14:46:23.416Z,3.02
2018-10-06T14:51:16.614Z,6.40
2018-10-06T14:56:09.885Z,3.45
2018-10-06T15:01:03.133Z,5.30
2018-10-06T15:05:56.369Z,7.87
2018-10-06T15:10:49.616Z,4.53
2018-10-06T15:15:42.907Z,4.50
2018-10-06T15:20:36.104Z,4.67
2018-10-06T15:25:29.389Z,5.08
2018-10-06T15:30:22.823Z,5.08
2018-10-06T15:35:16.047Z,3.95
2018-10-06T15:40:09.283Z,2.62
2018-10-06T15:45:02.942Z,4.10
2018-10-06T15:49:56.187Z,4.62
2018-10-06T15:54:49.451Z,4.08
2018-10-06T15:59:43.739Z,2.47
2018-10-06T16:04:36.977Z,4.37
2018-10-06T16:09:31.229Z,2.95
2018-10-06T16:14:24.491Z,3.62
2018-10-06T16:19:17.717Z,5.90
2018-10-06T16:24:11.200Z,5.80
2018-10-06T16:29:04.508Z,5.53
2018-10-06T16:33:57.747Z,2.95
2018-10-06T16:38:52.111Z,6.17
2018-10-06T16:43:45.390Z,7.20
2018-10-06T16:48:38.661Z,5.65
2018-10-06T16:53:31.909Z,4.92
2018-10-06T16:58:25.162Z,4.37
2018-10-06T17:03:18.386Z,4.85
2018-10-06T17:08:11.599Z,4.95
2018-10-06T17:13:04.872Z,7.62
2018-10-06T17:17:58.112Z,4.80
2018-10-06T17:22:51.303Z,6.80
2018-10-06T17:27:44.540Z,8.33
2018-10-06T17:32:37.744Z,6.12
2018-10-06T17:37:31.003Z,6.87
2018-10-06T17:42:24.279Z,6.05
2018-10-06T17:47:17.544Z,5.03
2018-10-06T17:52:11.302Z,6.22
2018-10-06T17:57:04.545Z,6.33
2018-10-06T18:01:57.810Z,7.58
2018-10-06T18:06:51.079Z,5.97
2018-10-06T18:11:44.293Z,9.15
2018-10-06T18:16:37.535Z,10.40
2018-10-06T18:21:30.832Z,5.85
2018-10-06T18:26:24.037Z,7.00
2018-10-06T18:31:17.255Z,8.30
2018-10-06T18:36:10.534Z,5.22
2018-10-06T18:41:03.793Z,7.40
2018-10-06T18:45:57.079Z,6.40
2018-10-06T18:50:50.334Z,7.15
2018-10-06T18:55:44.541Z,7.22
2018-10-06T19:00:37.804Z,9.15
2018-10-06T19:05:33.238Z,10.45
2018-10-06T19:10:27.573Z,6.90
2018-10-06T19:15:21.734Z,7.05
2018-10-06T19:20:15.658Z,9.78
2018-10-06T19:25:10.577Z,8.68
2018-10-06T19:30:06.224Z,6.87
2018-10-06T19:35:00.136Z,5.80
2018-10-06T19:39:54.318Z,8.88
2018-10-06T19:44:47.586Z,8.90
2018-10-06T19:49:40.860Z,8.68
2018-10-06T19:54:34.393Z,8.83
2018-10-06T19:59:27.677Z,7.53
2018-10-06T20:04:20.966Z,7.92
2018-10-06T20:09:14.232Z,8.53
2018-10-06T20:14:07.748Z,8.10
2018-10-06T20:19:00.992Z,7.90
2018-10-06T20:23:54.225Z,9.83
2018-10-06T20:28:47.642Z,7.87
2018-10-06T20:33:42.141Z,8.18
2018-10-06T20:38:35.520Z,9.13
2018-10-06T20:43:28.879Z,8.70
2018-10-06T20:48:22.109Z,8.68
2018-10-06T20:53:15.333Z,11.93
2018-10-06T20:58:11.062Z,10.15
2018-10-06T21:03:05.542Z,8.80
2018-10-06T21:07:58.780Z,11.70
2018-10-06T21:12:52.003Z,8.90
2018-10-06T21:17:47.426Z,7.40
2018-10-06T21:22:40.698Z,11.15
2018-10-06T21:27:36.632Z,10.15
2018-10-06T21:32:29.888Z,9.05
2018-10-06T21:37:23.116Z,8.43
2018-10-06T21:42:18.445Z,10.43
2018-10-06T21:47:11.709Z,10.95
2018-10-06T21:52:04.923Z,9.85
2018-10-06T21:56:58.170Z,11.93
2018-10-06T22:01:51.807Z,7.42
2018-10-06T22:06:45.345Z,8.68
2018-10-06T22:11:38.970Z,11.33
2018-10-06T22:16:32.242Z,8.73
2018-10-06T22:21:25.557Z,13.98
2018-10-06T22:26:18.817Z,14.40
2018-10-06T22:31:12.049Z,10.40
2018-10-06T22:36:05.316Z,8.68
2018-10-06T22:40:58.537Z,8.90
2018-10-06T22:45:51.825Z,10.28
2018-10-06T22:50:45.083Z,12.18
2018-10-06T22:55:38.392Z,9.20
2018-10-06T23:00:31.659Z,9.00
2018-10-06T23:05:24.932Z,10.95
2018-10-06T23:10:18.183Z,10.78
2018-10-06T23:15:12.399Z,13.53
2018-10-06T23:20:05.717Z,10.08
2018-10-06T23:24:59.526Z,11.18
2018-10-06T23:29:52.733Z,9.50
2018-10-06T23:34:46.052Z,12.25
2018-10-06T23:39:39.322Z,9.35
2018-10-06T23:44:32.535Z,11.35
2018-10-06T23:49:25.807Z,11.08
2018-10-06T23:54:19.068Z,9.40
2018-10-06T23:59:12.924Z,11.40
