createdAt,value
2018-09-05T00:00:53.220Z,14.87
2018-09-05T00:03:21.900Z,20.57
2018-09-05T00:05:50.472Z,16.00
2018-09-05T00:08:19.139Z,13.43
2018-09-05T00:10:47.832Z,16.17
2018-09-05T00:13:16.340Z,17.10
2018-09-05T00:15:44.881Z,13.20
2018-09-05T00:18:13.384Z,16.07
2018-09-05T00:20:42.984Z,14.80
2018-09-05T00:23:12.457Z,14.03
2018-09-05T00:25:41.102Z,18.90
2018-09-05T00:28:09.604Z,15.30
2018-09-05T00:30:38.166Z,18.40
2018-09-05T00:33:06.648Z,15.60
2018-09-05T00:35:35.205Z,16.33
2018-09-05T00:38:03.737Z,14.90
2018-09-05T00:40:32.236Z,15.50
2018-09-05T00:43:02.929Z,14.70
2018-09-05T00:45:32.558Z,16.30
2018-09-05T00:48:02.060Z,17.40
2018-09-05T00:50:31.571Z,15.20
2018-09-05T00:53:00.124Z,16.30
2018-09-05T00:55:28.649Z,13.73
2018-09-05T00:57:59.329Z,19.17
2018-09-05T01:00:28.134Z,14.20
2018-09-05T01:02:58.736Z,16.37
2018-09-05T01:05:28.357Z,14.50
2018-09-05T01:07:57.951Z,17.10
2018-09-05T01:10:27.562Z,16.67
2018-09-05T01:12:56.202Z,18.53
2018-09-05T01:15:24.736Z,19.87
2018-09-05T01:17:53.236Z,16.80
2018-09-05T01:20:21.742Z,17.13
2018-09-05T01:22:51.572Z,18.70
2018-09-05T01:25:20.091Z,15.50
2018-09-05T01:27:50.355Z,16.47
2018-09-05T01:30:18.916Z,22.93
2018-09-05T01:32:48.478Z,15.30
2018-09-05T01:35:17.026Z,15.93
2018-09-05T01:40:39.623Z,16.47
2018-09-05T01:43:08.141Z,19.67
2018-09-05T01:45:36.628Z,18.47
2018-09-05T01:48:05.472Z,19.30
2018-09-05T01:50:39.477Z,18.03
2018-09-05T01:53:08.041Z,20.47
2018-09-05T01:55:36.535Z,15.80
2018-09-05T01:58:05.065Z,16.23
2018-09-05T02:00:34.428Z,18.80
2018-09-05T02:03:03.748Z,19.60
2018-09-05T02:05:33.312Z,18.13
2018-09-05T02:08:02.803Z,20.87
2018-09-05T02:10:32.157Z,17.13
2018-09-05T02:13:01.356Z,18.97
2018-09-05T02:15:30.028Z,16.97
2018-09-05T02:17:58.518Z,16.53
2018-09-05T02:20:27.056Z,17.50
2018-09-05T02:22:55.600Z,19.17
2018-09-05T02:25:24.112Z,18.07
2018-09-05T02:27:52.615Z,16.37
2018-09-05T02:30:21.115Z,17.90
2018-09-05T02:32:49.601Z,17.97
2018-09-05T02:35:21.178Z,18.03
2018-09-05T02:37:49.705Z,16.83
2018-09-05T02:40:18.255Z,19.17
2018-09-05T02:42:47.175Z,17.07
2018-09-05T02:45:15.725Z,15.50
2018-09-05T02:47:44.208Z,17.50
2018-09-05T02:50:12.729Z,18.10
2018-09-05T02:52:41.369Z,17.40
2018-09-05T02:55:10.064Z,17.83
2018-09-05T02:57:38.614Z,16.90
2018-09-05T03:00:07.175Z,18.57
2018-09-05T03:02:35.688Z,21.23
2018-09-05T03:05:04.197Z,17.43
2018-09-05T03:07:32.711Z,17.23
2018-09-05T03:10:01.234Z,15.63
2018-09-05T03:12:30.380Z,16.13
2018-09-05T03:14:58.924Z,15.83
2018-09-05T03:17:27.525Z,16.90
2018-09-05T03:19:56.110Z,15.40
2018-09-05T03:22:24.665Z,15.73
2018-09-05T03:24:53.213Z,16.93
2018-09-05T03:27:21.796Z,15.43
2018-09-05T03:29:50.305Z,15.43
2018-09-05T03:32:18.901Z,19.53
2018-09-05T03:34:47.424Z,16.73
2018-09-05T03:37:15.924Z,18.03
2018-09-05T03:39:44.557Z,18.50
2018-09-05T03:42:13.017Z,18.27
2018-09-05T03:44:41.530Z,17.87
2018-09-05T03:47:10.044Z,17.30
2018-09-05T03:49:38.579Z,19.33
2018-09-05T03:52:07.755Z,18.53
2018-09-05T03:54:36.421Z,17.00
2018-09-05T03:57:05.504Z,18.23
2018-09-05T03:59:34.222Z,18.20
2018-09-05T04:02:02.738Z,16.60
2018-09-05T04:04:31.308Z,18.17
2018-09-05T04:06:59.845Z,18.67
2018-09-05T04:09:28.354Z,18.80
2018-09-05T04:11:56.873Z,19.07
2018-09-05T04:14:25.467Z,17.60
2018-09-05T04:16:53.936Z,17.40
2018-09-05T04:19:22.493Z,18.93
2018-09-05T04:21:50.999Z,19.03
2018-09-05T04:24:19.461Z,17.33
2018-09-05T04:26:47.966Z,26.73
2018-09-05T04:29:16.523Z,19.33
2018-09-05T04:31:44.997Z,21.43
2018-09-05T04:34:13.532Z,19.77
2018-09-05T04:36:42.049Z,19.90
2018-09-05T04:39:10.817Z,19.03
2018-09-05T04:41:39.349Z,19.03
2018-09-05T04:44:08.288Z,20.00
2018-09-05T04:46:36.790Z,19.90
2018-09-05T04:49:05.309Z,22.87
2018-09-05T04:51:35.139Z,24.97
2018-09-05T04:54:04.460Z,19.33
2018-09-05T04:56:32.956Z,22.53
2018-09-05T04:59:01.468Z,23.07
2018-09-05T05:01:29.958Z,21.57
2018-09-05T05:03:58.433Z,19.47
2018-09-05T05:06:26.940Z,24.90
2018-09-05T05:08:55.452Z,22.97
2018-09-05T05:11:23.966Z,21.80
2018-09-05T05:13:52.526Z,20.73
2018-09-05T05:16:21.030Z,22.83
2018-09-05T05:18:49.541Z,20.53
2018-09-05T05:21:18.040Z,21.33
2018-09-05T05:23:46.553Z,23.20
2018-09-05T05:26:15.128Z,20.93
2018-09-05T05:28:43.931Z,19.83
2018-09-05T05:31:13.428Z,30.07
2018-09-05T05:33:41.935Z,24.53
2018-09-05T05:36:10.436Z,21.03
2018-09-05T05:38:38.947Z,21.47
2018-09-05T05:41:07.558Z,22.10
2018-09-05T05:43:36.237Z,23.30
2018-09-05T05:46:04.770Z,25.17
2018-09-05T05:48:33.261Z,28.13
2018-09-05T05:51:01.786Z,30.83
2018-09-05T05:53:30.261Z,37.33
2018-09-05T05:55:58.785Z,29.57
2018-09-05T05:58:27.266Z,37.30
2018-09-05T06:00:55.840Z,36.70
2018-09-05T06:03:24.289Z,29.30
2018-09-05T06:05:52.875Z,21.90
2018-09-05T06:08:21.295Z,28.87
2018-09-05T06:10:49.743Z,22.60
2018-09-05T06:13:18.258Z,20.37
2018-09-05T06:15:46.735Z,21.70
2018-09-05T06:18:15.225Z,22.60
2018-09-05T06:20:43.852Z,36.20
2018-09-05T06:23:12.409Z,30.63
2018-09-05T06:25:40.863Z,35.97
2018-09-05T06:28:09.376Z,30.77
2018-09-05T06:30:37.936Z,28.80
2018-09-05T06:33:06.359Z,32.50
2018-09-05T06:35:34.858Z,59.60
2018-09-05T06:38:03.370Z,40.80
2018-09-05T06:40:31.855Z,29.50
2018-09-05T06:43:00.448Z,36.40
2018-09-05T06:45:28.935Z,29.20
2018-09-05T06:47:57.394Z,31.87
2018-09-05T06:50:25.929Z,36.77
2018-09-05T06:52:54.412Z,37.33
2018-09-05T06:55:22.920Z,30.87
2018-09-05T06:57:51.441Z,36.23
2018-09-05T07:00:20.075Z,31.93
2018-09-05T07:02:48.685Z,28.57
2018-09-05T07:05:17.663Z,36.77
2018-09-05T07:07:46.193Z,28.10
2018-09-05T07:10:14.692Z,33.10
2018-09-05T07:12:43.161Z,26.83
2018-09-05T07:15:11.721Z,33.07
2018-09-05T07:17:40.296Z,35.77
2018-09-05T07:20:08.716Z,28.87
2018-09-05T07:22:37.232Z,33.00
2018-09-05T07:25:06.382Z,33.10
2018-09-05T07:27:34.747Z,36.07
2018-09-05T07:30:03.245Z,42.07
2018-09-05T07:32:31.779Z,33.03
2018-09-05T07:35:00.274Z,34.73
2018-09-05T07:37:28.773Z,35.37
2018-09-05T07:39:57.270Z,49.30
2018-09-05T07:42:25.756Z,35.53
2018-09-05T07:44:54.246Z,48.23
2018-09-05T07:47:23.862Z,42.37
2018-09-05T07:49:52.355Z,43.73
2018-09-05T07:52:20.849Z,50.13
2018-09-05T07:54:49.392Z,38.63
2018-09-05T07:57:17.963Z,43.47
2018-09-05T07:59:46.369Z,40.77
2018-09-05T08:02:14.845Z,46.77
2018-09-05T08:04:43.345Z,38.07
2018-09-05T08:07:11.845Z,48.00
2018-09-05T08:09:40.349Z,35.87
2018-09-05T08:12:08.856Z,43.57
2018-09-05T08:14:37.393Z,42.83
2018-09-05T08:17:05.885Z,41.57
2018-09-05T08:19:34.531Z,42.97
2018-09-05T08:22:03.014Z,37.23
2018-09-05T08:24:31.670Z,43.30
2018-09-05T08:27:00.146Z,44.30
2018-09-05T08:29:28.649Z,38.37
2018-09-05T08:31:57.130Z,40.40
2018-09-05T08:34:25.643Z,38.10
2018-09-05T08:36:54.454Z,39.27
2018-09-05T08:39:23.637Z,32.13
2018-09-05T08:41:52.191Z,48.23
2018-09-05T08:44:20.723Z,39.10
2018-09-05T08:46:49.142Z,32.53
2018-09-05T08:49:17.608Z,35.30
2018-09-05T08:51:46.104Z,30.40
2018-09-05T08:54:14.620Z,30.57
2018-09-05T08:56:43.107Z,35.53
2018-09-05T08:59:11.589Z,34.20
2018-09-05T09:01:40.218Z,35.17
2018-09-05T09:04:08.723Z,37.80
2018-09-05T09:06:37.211Z,34.93
2018-09-05T09:09:07.199Z,34.03
2018-09-05T09:11:36.014Z,40.43
2018-09-05T09:14:04.574Z,36.77
2018-09-05T09:16:33.120Z,31.87
2018-09-05T09:19:02.582Z,38.83
2018-09-05T09:21:31.098Z,46.37
2018-09-05T09:23:59.601Z,40.17
2018-09-05T09:26:28.118Z,37.40
2018-09-05T09:28:57.340Z,38.47
2018-09-05T09:31:25.893Z,33.13
2018-09-05T09:33:54.398Z,42.87
2018-09-05T09:36:22.887Z,41.30
2018-09-05T09:38:51.368Z,35.00
2018-09-05T09:41:19.832Z,40.37
2018-09-05T09:43:48.321Z,42.33
2018-09-05T09:46:16.801Z,40.60
2018-09-05T09:48:45.317Z,38.07
2018-09-05T09:51:13.800Z,42.23
2018-09-05T09:53:42.335Z,37.97
2018-09-05T09:56:10.826Z,40.37
2018-09-05T09:58:39.328Z,37.07
2018-09-05T10:01:13.343Z,33.83
2018-09-05T10:03:47.403Z,34.27
2018-09-05T10:06:19.304Z,33.73
2018-09-05T10:08:53.218Z,34.07
2018-09-05T10:11:26.985Z,35.33
2018-09-05T10:14:00.734Z,32.03
2018-09-05T10:16:34.537Z,34.17
2018-09-05T10:19:07.453Z,29.70
2018-09-05T10:21:36.587Z,31.87
2018-09-05T10:24:05.171Z,33.60
2018-09-05T10:26:33.641Z,27.73
2018-09-05T10:29:02.139Z,25.33
2018-09-05T10:31:30.611Z,25.70
2018-09-05T10:34:00.017Z,21.23
2018-09-05T10:36:28.502Z,26.70
2018-09-05T10:38:57.003Z,20.37
2018-09-05T10:41:25.698Z,21.87
2018-09-05T10:43:54.202Z,21.43
2018-09-05T10:46:22.652Z,21.17
2018-09-05T10:48:51.157Z,22.37
2018-09-05T10:51:24.217Z,23.50
2018-09-05T10:53:52.708Z,22.27
2018-09-05T10:56:21.184Z,21.23
2018-09-05T10:58:49.652Z,21.03
2018-09-05T11:01:18.205Z,25.00
2018-09-05T11:03:46.732Z,21.00
2018-09-05T11:06:15.204Z,22.23
2018-09-05T11:08:43.685Z,17.83
2018-09-05T11:11:12.170Z,17.97
2018-09-05T11:13:40.673Z,17.67
2018-09-05T11:16:09.226Z,19.80
2018-09-05T11:18:37.754Z,19.97
2018-09-05T11:21:06.277Z,21.97
2018-09-05T11:23:34.778Z,18.00
2018-09-05T11:26:03.860Z,19.45
2018-09-05T11:28:32.430Z,20.10
2018-09-05T11:31:00.932Z,19.60
2018-09-05T11:33:29.434Z,17.17
2018-09-05T11:35:57.942Z,16.57
2018-09-05T11:38:26.430Z,19.50
2018-09-05T11:40:54.930Z,16.53
2018-09-05T11:43:23.497Z,23.70
2018-09-05T11:45:51.988Z,66.40
2018-09-05T11:48:20.483Z,52.20
2018-09-05T11:50:48.987Z,95.07
2018-09-05T11:53:18.490Z,229.80
2018-09-05T11:55:47.546Z,227.53
2018-09-05T11:58:16.109Z,208.23
2018-09-05T12:00:44.610Z,68.63
2018-09-05T12:03:13.157Z,94.03
2018-09-05T12:05:41.665Z,24.63
2018-09-05T12:08:10.174Z,61.87
2018-09-05T12:10:38.696Z,53.00
2018-09-05T12:13:07.213Z,35.63
2018-09-05T12:15:35.717Z,53.97
2018-09-05T12:18:04.199Z,39.93
2018-09-05T12:20:32.714Z,21.13
2018-09-05T12:23:01.241Z,33.57
2018-09-05T12:25:29.769Z,21.27
2018-09-05T12:27:58.315Z,23.33
2018-09-05T12:30:26.877Z,20.70
2018-09-05T12:32:55.357Z,20.00
2018-09-05T12:35:23.968Z,18.83
2018-09-05T12:37:52.465Z,15.33
2018-09-05T12:40:21.148Z,23.37
2018-09-05T12:42:49.646Z,81.07
2018-09-05T12:45:18.401Z,92.90
2018-09-05T12:47:46.888Z,237.07
2018-09-05T12:50:15.521Z,170.63
2018-09-05T12:52:44.028Z,136.80
2018-09-05T12:55:12.545Z,162.30
2018-09-05T12:57:41.093Z,47.37
2018-09-05T13:00:10.049Z,55.53
2018-09-05T13:02:39.596Z,40.60
2018-09-05T13:05:08.146Z,40.30
2018-09-05T13:07:36.615Z,22.30
2018-09-05T13:10:05.121Z,17.03
2018-09-05T13:13:08.400Z,26.03
2018-09-05T13:15:36.957Z,33.73
2018-09-05T13:18:05.467Z,16.80
2018-09-05T13:23:20.553Z,18.23
2018-09-05T13:25:49.057Z,18.63
2018-09-05T13:28:17.548Z,13.73
2018-09-05T13:30:46.088Z,15.10
2018-09-05T13:33:14.737Z,25.73
2018-09-05T13:35:43.377Z,17.93
2018-09-05T13:38:11.926Z,13.67
2018-09-05T13:40:40.829Z,17.43
2018-09-05T13:43:09.330Z,14.87
2018-09-05T13:45:38.324Z,55.00
2018-09-05T13:48:07.632Z,47.60
2018-09-05T13:50:36.416Z,52.13
2018-09-05T13:53:05.053Z,116.60
2018-09-05T13:55:33.533Z,32.33
2018-09-05T13:58:02.034Z,26.30
2018-09-05T14:00:30.565Z,25.87
2018-09-05T14:02:59.064Z,30.40
2018-09-05T14:05:27.573Z,20.87
2018-09-05T14:07:56.070Z,15.10
2018-09-05T14:10:24.537Z,18.23
2018-09-05T14:12:53.055Z,19.47
2018-09-05T14:15:21.593Z,25.57
2018-09-05T14:17:50.103Z,17.73
2018-09-05T14:20:18.645Z,14.93
2018-09-05T14:22:47.144Z,22.27
2018-09-05T14:25:15.714Z,17.60
2018-09-05T14:27:44.216Z,13.07
2018-09-05T14:30:12.705Z,19.63
2018-09-05T14:32:41.183Z,22.43
2018-09-05T14:35:09.697Z,14.77
2018-09-05T14:37:38.213Z,19.27
2018-09-05T14:40:07.033Z,19.13
2018-09-05T14:42:35.493Z,17.20
2018-09-05T14:45:03.983Z,15.53
2018-09-05T14:47:32.508Z,13.77
2018-09-05T14:50:01.264Z,13.23
2018-09-05T14:52:29.747Z,12.68
2018-09-05T14:54:58.306Z,14.83
2018-09-05T14:57:26.810Z,14.27
2018-09-05T14:59:55.366Z,17.48
2018-09-05T15:02:23.882Z,12.25
2018-09-05T15:04:52.403Z,12.40
2018-09-05T15:07:21.033Z,13.85
2018-09-05T15:09:49.515Z,13.03
2018-09-05T15:12:17.993Z,16.90
2018-09-05T15:14:46.481Z,15.50
2018-09-05T15:17:15.017Z,14.35
2018-09-05T15:19:43.562Z,11.40
2018-09-05T15:22:12.039Z,15.87
2018-09-05T15:24:40.549Z,13.55
2018-09-05T15:27:09.081Z,15.53
2018-09-05T15:29:38.463Z,13.00
2018-09-05T15:32:06.952Z,20.63
2018-09-05T15:34:35.423Z,16.67
2018-09-05T15:37:03.985Z,12.63
2018-09-05T15:39:32.549Z,15.63
2018-09-05T15:42:01.028Z,44.47
2018-09-05T15:44:29.509Z,57.47
2018-09-05T15:46:58.062Z,136.40
2018-09-05T15:49:26.507Z,55.33
2018-09-05T15:51:55.848Z,110.83
2018-09-05T15:54:25.415Z,22.80
2018-09-05T15:56:54.015Z,12.80
2018-09-05T15:59:23.297Z,23.93
2018-09-05T16:01:52.607Z,16.80
2018-09-05T16:04:21.113Z,13.70
2018-09-05T16:06:49.648Z,18.23
2018-09-05T16:09:18.143Z,12.30
2018-09-05T16:11:46.662Z,14.93
2018-09-05T16:16:50.189Z,16.80
2018-09-05T16:19:18.691Z,14.07
2018-09-05T16:21:47.263Z,13.03
2018-09-05T16:24:16.498Z,13.00
2018-09-05T16:26:45.045Z,12.17
2018-09-05T16:29:13.527Z,16.87
2018-09-05T16:31:42.072Z,11.53
2018-09-05T16:34:10.545Z,15.03
2018-09-05T16:36:39.153Z,12.87
2018-09-05T16:39:08.393Z,13.43
2018-09-05T16:41:37.306Z,13.00
2018-09-05T16:44:06.158Z,12.53
2018-09-05T16:46:35.645Z,13.10
2018-09-05T16:49:04.345Z,13.70
2018-09-05T16:51:32.846Z,13.43
2018-09-05T16:54:02.035Z,14.50
2018-09-05T16:56:30.914Z,13.30
2018-09-05T16:58:59.388Z,11.73
2018-09-05T17:01:27.933Z,13.47
2018-09-05T17:03:56.442Z,15.13
2018-09-05T17:06:24.963Z,19.87
2018-09-05T17:08:53.428Z,15.17
2018-09-05T17:11:22.141Z,12.40
2018-09-05T17:13:50.723Z,14.50
2018-09-05T17:16:19.281Z,13.67
2018-09-05T17:18:47.788Z,11.83
2018-09-05T17:21:16.273Z,17.23
2018-09-05T17:23:44.931Z,12.00
2018-09-05T17:26:13.452Z,14.93
2018-09-05T17:28:42.024Z,14.77
2018-09-05T17:31:10.737Z,13.03
2018-09-05T17:33:39.333Z,14.47
2018-09-05T17:36:07.902Z,16.17
2018-09-05T17:38:36.386Z,13.17
2018-09-05T17:41:04.892Z,13.33
2018-09-05T17:43:33.381Z,13.70
2018-09-05T17:46:01.890Z,10.73
2018-09-05T17:48:30.357Z,12.20
2018-09-05T17:50:58.859Z,15.07
2018-09-05T17:53:27.407Z,13.70
2018-09-05T17:55:55.839Z,12.27
2018-09-05T17:58:24.316Z,15.40
2018-09-05T18:00:52.885Z,11.67
2018-09-05T18:03:21.656Z,12.53
2018-09-05T18:05:50.148Z,13.53
2018-09-05T18:08:19.072Z,14.43
2018-09-05T18:10:47.587Z,16.57
2018-09-05T18:13:16.049Z,20.20
2018-09-05T18:15:44.552Z,95.30
2018-09-05T18:18:13.029Z,88.57
2018-09-05T18:20:41.599Z,52.83
2018-09-05T18:23:10.073Z,31.07
2018-09-05T18:25:38.671Z,45.40
2018-09-05T18:28:07.144Z,26.83
2018-09-05T18:30:35.638Z,20.53
2018-09-05T18:33:04.121Z,18.30
2018-09-05T18:35:32.704Z,23.87
2018-09-05T18:38:01.236Z,23.07
2018-09-05T18:40:29.684Z,28.47
2018-09-05T18:42:58.248Z,15.00
2018-09-05T18:45:26.743Z,13.27
2018-09-05T18:47:55.229Z,17.37
2018-09-05T18:50:23.725Z,15.53
2018-09-05T18:52:56.600Z,15.80
2018-09-05T18:55:25.990Z,13.83
2018-09-05T18:57:55.869Z,15.60
2018-09-05T19:00:24.495Z,12.30
2018-09-05T19:02:52.999Z,17.40
2018-09-05T19:05:21.673Z,16.50
2018-09-05T19:07:50.153Z,15.57
2018-09-05T19:10:18.674Z,15.80
2018-09-05T19:12:47.141Z,14.00
2018-09-05T19:15:15.710Z,14.37
2018-09-05T19:17:44.205Z,12.47
2018-09-05T19:20:12.689Z,13.83
2018-09-05T19:22:41.271Z,14.17
2018-09-05T19:25:09.750Z,15.33
2018-09-05T19:27:38.332Z,13.97
2018-09-05T19:30:06.848Z,12.43
2018-09-05T19:32:35.571Z,14.03
2018-09-05T19:35:04.233Z,12.60
2018-09-05T19:37:32.720Z,12.57
2018-09-05T19:40:01.204Z,13.63
2018-09-05T19:42:29.794Z,12.77
2018-09-05T19:44:58.255Z,12.83
2018-09-05T19:47:26.784Z,12.03
2018-09-05T19:49:55.300Z,12.73
2018-09-05T19:52:23.804Z,12.17
2018-09-05T19:54:52.421Z,13.03
2018-09-05T19:57:20.928Z,11.83
2018-09-05T19:59:49.379Z,12.30
2018-09-05T20:02:17.917Z,11.63
2018-09-05T20:04:46.394Z,12.00
2018-09-05T20:07:14.884Z,12.17
2018-09-05T20:09:43.383Z,11.10
2018-09-05T20:12:11.865Z,15.27
2018-09-05T20:14:40.335Z,11.80
2018-09-05T20:17:08.813Z,12.80
2018-09-05T20:19:37.324Z,10.30
2018-09-05T20:22:07.675Z,10.37
2018-09-05T20:24:36.241Z,12.90
2018-09-05T20:27:04.985Z,14.87
2018-09-05T20:29:33.451Z,10.60
2018-09-05T20:32:01.957Z,10.87
2018-09-05T20:34:30.455Z,11.07
2018-09-05T20:36:58.967Z,12.27
2018-09-05T20:39:27.460Z,17.10
2018-09-05T20:41:55.972Z,10.17
2018-09-05T20:44:24.499Z,13.07
2018-09-05T20:46:53.001Z,11.03
2018-09-05T20:49:21.482Z,10.37
2018-09-05T20:51:50.036Z,12.10
2018-09-05T20:54:18.575Z,12.30
2018-09-05T20:56:47.089Z,10.93
2018-09-05T20:59:15.795Z,14.40
2018-09-05T21:01:44.673Z,12.73
2018-09-05T21:04:13.132Z,10.40
2018-09-05T21:06:41.617Z,11.77
2018-09-05T21:09:10.098Z,10.57
2018-09-05T21:11:38.576Z,10.72
2018-09-05T21:14:07.053Z,9.70
2018-09-05T21:16:35.910Z,11.97
2018-09-05T21:19:05.517Z,11.63
2018-09-05T21:21:34.093Z,37.73
2018-09-05T21:24:02.661Z,97.77
2018-09-05T21:26:31.597Z,61.83
2018-09-05T21:29:00.017Z,32.27
2018-09-05T21:31:28.486Z,20.90
2018-09-05T21:33:57.531Z,25.70
2018-09-05T21:36:27.177Z,53.03
2018-09-05T21:38:56.076Z,18.00
2018-09-05T21:41:24.682Z,60.10
2018-09-05T21:43:53.174Z,40.53
2018-09-05T21:46:22.932Z,26.07
2018-09-05T21:48:51.545Z,25.97
2018-09-05T21:51:20.089Z,48.93
2018-09-05T21:53:48.626Z,45.87
2018-09-05T21:56:17.108Z,42.23
2018-09-05T21:58:45.620Z,97.00
2018-09-05T22:01:14.145Z,32.17
2018-09-05T22:03:42.758Z,88.20
2018-09-05T22:06:11.188Z,72.00
2018-09-05T22:08:39.668Z,36.17
2018-09-05T22:11:14.078Z,35.50
2018-09-05T22:13:42.747Z,45.80
2018-09-05T22:16:11.293Z,22.90
2018-09-05T22:18:39.779Z,20.87
2018-09-05T22:21:08.245Z,21.60
2018-09-05T22:23:36.752Z,21.90
2018-09-05T22:26:05.296Z,27.37
2018-09-05T22:28:33.765Z,31.63
2018-09-05T22:31:02.221Z,29.13
2018-09-05T22:33:30.711Z,38.20
2018-09-05T22:35:59.320Z,20.90
2018-09-05T22:38:27.851Z,22.13
2018-09-05T22:40:56.543Z,26.80
2018-09-05T22:43:30.660Z,20.97
2018-09-05T22:46:04.837Z,21.17
2018-09-05T22:48:42.890Z,26.30
2018-09-05T22:51:28.212Z,23.57
2018-09-05T22:54:07.854Z,14.20
2018-09-05T22:56:48.122Z,26.27
2018-09-05T22:59:24.885Z,24.27
2018-09-05T23:01:58.953Z,18.07
2018-09-05T23:04:32.900Z,20.20
2018-09-05T23:07:06.954Z,16.67
2018-09-05T23:09:41.138Z,19.30
2018-09-05T23:12:19.089Z,17.50
2018-09-05T23:14:55.942Z,16.57
2018-09-05T23:17:29.934Z,15.17
2018-09-05T23:20:19.964Z,16.67
2018-09-05T23:23:58.181Z,18.57
2018-09-05T23:26:27.185Z,19.50
2018-09-05T23:28:55.689Z,16.93
2018-09-05T23:31:24.340Z,18.40
2018-09-05T23:33:52.919Z,16.07
2018-09-05T23:36:21.804Z,16.43
2018-09-05T23:38:50.267Z,15.57
2018-09-05T23:41:18.768Z,22.07
2018-09-05T23:43:47.342Z,16.00
2018-09-05T23:46:15.842Z,17.60
2018-09-05T23:48:44.362Z,16.50
2018-09-05T23:51:12.859Z,16.23
2018-09-05T23:53:41.332Z,13.77
2018-09-05T23:56:09.821Z,15.10
2018-09-05T23:58:38.292Z,20.47
