createdAt,value
2018-08-11T00:00:27.778Z,99.90
2018-08-11T00:02:56.013Z,99.90
2018-08-11T00:05:24.200Z,99.90
2018-08-11T00:07:52.373Z,99.90
2018-08-11T00:10:20.547Z,99.90
2018-08-11T00:12:48.734Z,99.90
2018-08-11T00:15:18.811Z,99.90
2018-08-11T00:17:47.206Z,99.90
2018-08-11T00:20:19.256Z,99.90
2018-08-11T00:22:47.403Z,99.90
2018-08-11T00:25:16.399Z,99.90
2018-08-11T00:27:44.565Z,99.90
2018-08-11T00:30:18.158Z,99.90
2018-08-11T00:32:46.307Z,99.90
2018-08-11T00:35:15.258Z,99.90
2018-08-11T00:37:43.946Z,99.90
2018-08-11T00:40:14.184Z,99.90
2018-08-11T00:42:43.570Z,99.90
2018-08-11T00:45:12.969Z,99.90
2018-08-11T00:47:41.187Z,99.90
2018-08-11T00:50:13.149Z,99.90
2018-08-11T00:52:41.317Z,99.90
2018-08-11T00:55:11.194Z,99.90
2018-08-11T00:57:39.595Z,99.90
2018-08-11T01:00:11.447Z,99.90
2018-08-11T01:02:44.546Z,99.90
2018-08-11T01:05:14.751Z,99.90
2018-08-11T01:07:43.375Z,99.90
2018-08-11T01:10:12.122Z,99.90
2018-08-11T01:12:41.013Z,99.90
2018-08-11T01:15:15.326Z,99.90
2018-08-11T01:17:44.022Z,99.90
2018-08-11T01:20:12.593Z,99.90
2018-08-11T01:22:41.486Z,99.90
2018-08-11T01:25:10.583Z,99.90
2018-08-11T01:27:38.738Z,99.90
2018-08-11T01:30:08.853Z,99.90
2018-08-11T01:32:37.162Z,99.90
2018-08-11T01:35:06.247Z,99.90
2018-08-11T01:37:34.646Z,99.90
2018-08-11T01:40:02.799Z,99.90
2018-08-11T01:42:30.945Z,99.90
2018-08-11T01:44:59.214Z,99.90
2018-08-11T01:47:27.358Z,99.90
2018-08-11T01:49:55.484Z,99.90
2018-08-11T01:52:23.737Z,99.90
2018-08-11T01:54:51.884Z,99.90
2018-08-11T01:57:20.014Z,99.90
2018-08-11T01:59:48.162Z,99.90
2018-08-11T02:02:16.327Z,99.90
2018-08-11T02:04:44.474Z,99.90
2018-08-11T02:07:12.658Z,99.90
2018-08-11T02:09:40.931Z,99.90
2018-08-11T02:12:09.759Z,99.90
2018-08-11T02:14:37.926Z,99.90
2018-08-11T02:17:06.214Z,99.90
2018-08-11T02:19:34.383Z,99.90
2018-08-11T02:22:02.533Z,99.90
2018-08-11T02:24:30.665Z,99.90
2018-08-11T02:26:58.803Z,99.90
2018-08-11T02:29:26.958Z,99.90
2018-08-11T02:31:55.115Z,99.90
2018-08-11T02:34:23.394Z,99.90
2018-08-11T02:36:51.395Z,99.90
2018-08-11T02:39:19.554Z,99.90
2018-08-11T02:41:47.696Z,99.90
2018-08-11T02:44:15.830Z,99.90
2018-08-11T02:46:43.987Z,99.90
2018-08-11T02:49:12.155Z,99.90
2018-08-11T02:51:40.275Z,99.90
2018-08-11T02:54:08.420Z,99.90
2018-08-11T02:56:36.550Z,99.90
2018-08-11T02:59:04.686Z,99.90
2018-08-11T03:01:33.162Z,99.90
2018-08-11T03:04:01.652Z,99.90
2018-08-11T03:06:29.929Z,99.90
2018-08-11T03:08:58.051Z,99.90
2018-08-11T03:11:26.211Z,99.90
2018-08-11T03:13:54.374Z,99.90
2018-08-11T03:16:22.460Z,99.90
2018-08-11T03:18:50.602Z,99.90
2018-08-11T03:21:18.742Z,99.90
2018-08-11T03:23:46.898Z,99.90
2018-08-11T03:26:15.023Z,99.90
2018-08-11T03:28:43.163Z,99.90
2018-08-11T03:31:11.330Z,99.90
2018-08-11T03:33:39.490Z,99.90
2018-08-11T03:36:07.626Z,99.90
2018-08-11T03:38:35.779Z,99.90
2018-08-11T03:41:03.926Z,99.90
2018-08-11T03:43:32.116Z,99.90
2018-08-11T03:46:00.365Z,99.90
2018-08-11T03:48:28.462Z,99.90
2018-08-11T03:50:56.598Z,99.90
2018-08-11T03:53:24.718Z,99.90
2018-08-11T03:55:52.886Z,99.90
2018-08-11T03:58:21.014Z,99.90
2018-08-11T04:00:49.328Z,99.90
2018-08-11T04:03:17.594Z,99.90
2018-08-11T04:05:45.748Z,99.90
2018-08-11T04:08:13.874Z,99.90
2018-08-11T04:10:42.036Z,99.90
2018-08-11T04:13:10.202Z,99.90
2018-08-11T04:15:38.367Z,99.90
2018-08-11T04:18:06.536Z,99.90
2018-08-11T04:20:34.690Z,99.90
2018-08-11T04:23:02.810Z,99.90
2018-08-11T04:25:30.962Z,99.90
2018-08-11T04:27:59.110Z,99.90
2018-08-11T04:30:27.251Z,99.90
2018-08-11T04:32:55.418Z,99.90
2018-08-11T04:35:23.558Z,99.90
2018-08-11T04:37:51.689Z,99.90
2018-08-11T04:40:19.839Z,99.90
2018-08-11T04:42:47.966Z,99.90
2018-08-11T04:45:16.166Z,99.90
2018-08-11T04:47:44.302Z,99.90
2018-08-11T04:50:12.427Z,99.90
2018-08-11T04:52:40.574Z,99.90
2018-08-11T04:55:08.729Z,99.90
2018-08-11T04:57:36.863Z,99.90
2018-08-11T05:00:06.021Z,99.90
2018-08-11T05:02:34.173Z,99.90
2018-08-11T05:05:02.377Z,99.90
2018-08-11T05:07:30.530Z,99.90
2018-08-11T05:09:58.665Z,99.90
2018-08-11T05:12:26.805Z,99.90
2018-08-11T05:14:54.994Z,99.90
2018-08-11T05:17:23.271Z,99.90
2018-08-11T05:19:51.619Z,99.90
2018-08-11T05:22:19.710Z,99.90
2018-08-11T05:24:47.846Z,99.90
2018-08-11T05:27:15.988Z,99.90
2018-08-11T05:29:44.130Z,99.90
2018-08-11T05:32:12.283Z,99.90
2018-08-11T05:34:40.414Z,99.90
2018-08-11T05:37:08.550Z,99.90
2018-08-11T05:39:36.719Z,99.90
2018-08-11T05:42:04.866Z,99.90
2018-08-11T05:44:32.998Z,99.90
2018-08-11T05:47:01.130Z,99.90
2018-08-11T05:49:29.266Z,99.90
2018-08-11T05:51:57.402Z,99.90
2018-08-11T05:54:25.578Z,99.90
2018-08-11T05:56:53.735Z,99.90
2018-08-11T05:59:21.882Z,99.90
2018-08-11T06:01:50.088Z,99.90
2018-08-11T06:04:18.270Z,99.90
2018-08-11T06:06:46.542Z,99.90
2018-08-11T06:09:14.737Z,99.90
2018-08-11T06:11:42.886Z,99.90
2018-08-11T06:14:11.015Z,99.90
2018-08-11T06:16:39.177Z,99.90
2018-08-11T06:19:07.326Z,99.90
2018-08-11T06:21:35.480Z,99.90
2018-08-11T06:24:03.634Z,99.90
2018-08-11T06:26:31.819Z,99.90
2018-08-11T06:28:59.953Z,99.90
2018-08-11T06:31:28.339Z,99.90
2018-08-11T06:33:56.378Z,99.90
2018-08-11T06:36:24.699Z,99.90
2018-08-11T06:38:53.202Z,99.90
2018-08-11T06:41:21.409Z,99.90
2018-08-11T06:43:49.643Z,99.90
2018-08-11T06:46:17.970Z,99.90
2018-08-11T06:48:46.222Z,99.90
2018-08-11T06:51:14.418Z,99.90
2018-08-11T06:53:42.618Z,99.90
2018-08-11T06:56:10.933Z,99.90
2018-08-11T06:58:39.126Z,99.90
2018-08-11T07:01:07.249Z,99.90
2018-08-11T07:03:35.462Z,99.90
2018-08-11T07:06:03.694Z,99.90
2018-08-11T07:08:31.846Z,99.90
2018-08-11T07:11:00.027Z,99.90
2018-08-11T07:13:28.247Z,99.90
2018-08-11T07:15:56.466Z,99.90
2018-08-11T07:18:24.698Z,99.90
2018-08-11T07:23:48.868Z,99.90
2018-08-11T07:26:17.043Z,99.90
2018-08-11T07:28:45.218Z,99.90
2018-08-11T07:31:13.393Z,99.90
2018-08-11T07:33:41.602Z,99.90
2018-08-11T07:36:09.825Z,99.90
2018-08-11T07:38:37.982Z,99.90
2018-08-11T07:41:06.278Z,99.90
2018-08-11T07:43:34.446Z,99.90
2018-08-11T07:46:02.657Z,99.90
2018-08-11T07:48:30.923Z,99.90
2018-08-11T07:50:59.085Z,99.90
2018-08-11T07:53:27.310Z,99.90
2018-08-11T07:55:55.506Z,99.90
2018-08-11T07:58:23.673Z,99.90
2018-08-11T08:00:51.854Z,99.90
2018-08-11T08:03:20.001Z,99.90
2018-08-11T08:05:48.153Z,99.90
2018-08-11T08:08:16.330Z,99.90
2018-08-11T08:10:44.505Z,99.90
2018-08-11T08:13:12.682Z,99.90
2018-08-11T08:15:40.854Z,99.90
2018-08-11T08:18:09.069Z,99.90
2018-08-11T08:20:37.280Z,99.90
2018-08-11T08:23:05.465Z,99.90
2018-08-11T08:25:33.622Z,99.90
2018-08-11T08:28:01.782Z,99.90
2018-08-11T08:30:30.070Z,99.90
2018-08-11T08:32:58.270Z,99.90
2018-08-11T08:35:26.539Z,99.90
2018-08-11T08:37:54.808Z,99.90
2018-08-11T08:40:23.095Z,99.90
2018-08-11T08:42:51.257Z,99.90
2018-08-11T08:45:19.445Z,99.90
2018-08-11T08:47:47.814Z,99.90
2018-08-11T08:50:16.022Z,99.90
2018-08-11T08:52:44.180Z,99.90
2018-08-11T08:55:12.354Z,99.90
2018-08-11T08:57:40.537Z,99.90
2018-08-11T09:00:08.698Z,99.90
2018-08-11T09:02:36.854Z,99.90
2018-08-11T09:05:05.030Z,99.90
2018-08-11T09:07:33.185Z,99.90
2018-08-11T09:10:01.334Z,99.90
2018-08-11T09:12:29.497Z,99.90
2018-08-11T09:14:57.721Z,99.90
2018-08-11T09:17:25.881Z,99.90
2018-08-11T09:19:54.049Z,99.90
2018-08-11T09:22:22.271Z,99.90
2018-08-11T09:24:50.409Z,99.90
2018-08-11T09:27:18.647Z,99.90
2018-08-11T09:29:46.837Z,99.90
2018-08-11T09:32:15.046Z,99.90
2018-08-11T09:34:43.249Z,99.90
2018-08-11T09:37:11.411Z,99.90
2018-08-11T09:39:39.570Z,99.90
2018-08-11T09:42:07.874Z,99.90
2018-08-11T09:44:36.025Z,99.90
2018-08-11T09:47:04.198Z,99.90
2018-08-11T09:49:32.401Z,99.90
2018-08-11T09:52:00.618Z,99.90
2018-08-11T09:54:28.766Z,99.90
2018-08-11T09:56:56.925Z,99.90
2018-08-11T09:59:25.101Z,99.90
2018-08-11T10:01:58.777Z,99.90
2018-08-11T10:04:26.968Z,99.90
2018-08-11T10:06:55.129Z,99.90
2018-08-11T10:09:23.307Z,99.90
2018-08-11T10:11:51.475Z,99.90
2018-08-11T10:14:19.637Z,99.90
2018-08-11T10:16:47.806Z,99.90
2018-08-11T10:19:15.970Z,99.90
2018-08-11T10:21:44.138Z,99.90
2018-08-11T10:24:12.298Z,99.90
2018-08-11T10:26:40.449Z,99.90
2018-08-11T10:29:08.650Z,99.90
2018-08-11T10:31:36.784Z,99.90
2018-08-11T10:34:04.917Z,99.90
2018-08-11T10:36:33.098Z,99.90
2018-08-11T10:39:01.284Z,99.90
2018-08-11T10:41:29.425Z,99.90
2018-08-11T10:43:57.597Z,99.90
2018-08-11T10:46:25.768Z,99.70
2018-08-11T10:48:53.921Z,99.90
2018-08-11T10:51:22.087Z,98.70
2018-08-11T10:53:50.241Z,97.60
2018-08-11T10:56:18.391Z,98.60
2018-08-11T10:58:46.538Z,98.60
2018-08-11T11:01:14.727Z,99.00
2018-08-11T11:03:42.865Z,99.90
2018-08-11T11:06:11.150Z,99.90
2018-08-11T11:08:39.310Z,99.80
2018-08-11T11:11:07.477Z,99.90
2018-08-11T11:13:35.765Z,99.50
2018-08-11T11:16:07.511Z,99.60
2018-08-11T11:18:35.997Z,99.60
2018-08-11T11:21:07.992Z,99.90
2018-08-11T11:23:36.215Z,99.90
2018-08-11T11:26:04.391Z,99.90
2018-08-11T11:28:32.610Z,99.90
2018-08-11T11:31:00.757Z,99.90
2018-08-11T11:33:28.918Z,99.30
2018-08-11T11:35:57.070Z,99.50
2018-08-11T11:38:25.229Z,99.90
2018-08-11T11:40:53.385Z,99.90
2018-08-11T11:43:21.624Z,99.90
2018-08-11T11:45:49.719Z,99.90
2018-08-11T11:48:17.970Z,99.90
2018-08-11T11:50:46.158Z,99.90
2018-08-11T11:53:14.337Z,99.90
2018-08-11T11:55:42.506Z,99.10
2018-08-11T11:58:10.678Z,98.70
2018-08-11T12:00:38.850Z,98.30
2018-08-11T12:03:07.141Z,96.20
2018-08-11T12:05:35.302Z,96.40
2018-08-11T12:08:03.465Z,97.00
2018-08-11T12:10:31.666Z,96.90
2018-08-11T12:12:59.885Z,97.30
2018-08-11T12:15:28.047Z,96.90
2018-08-11T12:17:56.214Z,96.50
2018-08-11T12:20:24.378Z,95.60
2018-08-11T12:22:52.534Z,95.50
2018-08-11T12:25:20.673Z,95.40
2018-08-11T12:27:48.853Z,94.50
2018-08-11T12:30:17.025Z,95.50
2018-08-11T12:32:45.277Z,95.40
2018-08-11T12:35:13.421Z,94.30
2018-08-11T12:37:41.629Z,92.90
2018-08-11T12:40:09.787Z,94.60
2018-08-11T12:42:37.950Z,93.20
2018-08-11T12:45:06.206Z,94.80
2018-08-11T12:47:34.413Z,95.30
2018-08-11T12:50:02.586Z,95.70
2018-08-11T12:52:30.758Z,96.20
2018-08-11T12:54:58.971Z,95.60
2018-08-11T12:57:27.176Z,95.80
2018-08-11T12:59:55.359Z,95.30
2018-08-11T13:02:23.534Z,96.10
2018-08-11T13:04:51.766Z,95.40
2018-08-11T13:07:19.938Z,95.70
2018-08-11T13:09:48.107Z,95.70
2018-08-11T13:12:16.282Z,95.30
2018-08-11T13:14:44.541Z,95.50
2018-08-11T13:17:12.700Z,95.20
2018-08-11T13:19:40.884Z,94.90
2018-08-11T13:22:09.055Z,94.40
2018-08-11T13:24:37.245Z,94.40
2018-08-11T13:27:05.406Z,94.80
2018-08-11T13:29:33.582Z,95.30
2018-08-11T13:32:01.757Z,93.80
2018-08-11T13:34:29.930Z,93.70
2018-08-11T13:36:58.096Z,94.50
2018-08-11T13:39:26.344Z,93.80
2018-08-11T13:41:54.505Z,93.60
2018-08-11T13:44:22.672Z,94.60
2018-08-11T13:46:50.834Z,95.30
2018-08-11T13:49:18.994Z,94.60
2018-08-11T13:51:47.201Z,94.40
2018-08-11T13:54:15.412Z,95.60
2018-08-11T13:56:43.564Z,94.20
2018-08-11T13:59:11.739Z,94.60
2018-08-11T14:01:39.898Z,94.70
2018-08-11T14:04:08.055Z,94.80
2018-08-11T14:06:36.221Z,94.20
2018-08-11T14:09:06.729Z,94.70
2018-08-11T14:11:34.994Z,94.60
2018-08-11T14:14:03.152Z,93.50
2018-08-11T14:16:31.340Z,93.50
2018-08-11T14:18:59.518Z,93.90
2018-08-11T14:21:27.684Z,93.00
2018-08-11T14:23:55.893Z,94.00
2018-08-11T14:26:24.077Z,94.60
2018-08-11T14:28:52.263Z,94.70
2018-08-11T14:31:20.417Z,95.60
2018-08-11T14:33:48.574Z,93.90
2018-08-11T14:36:16.773Z,95.00
2018-08-11T14:38:46.441Z,94.90
2018-08-11T14:41:14.533Z,95.00
2018-08-11T14:43:42.713Z,95.20
2018-08-11T14:46:10.886Z,95.30
2018-08-11T14:48:39.050Z,96.00
2018-08-11T14:51:07.282Z,96.30
2018-08-11T14:56:50.625Z,94.30
2018-08-11T14:59:18.786Z,93.10
2018-08-11T15:01:47.015Z,94.00
2018-08-11T15:04:15.133Z,93.40
2018-08-11T15:06:43.313Z,93.20
2018-08-11T15:09:12.053Z,92.90
2018-08-11T15:11:40.698Z,91.60
2018-08-11T15:14:08.857Z,92.40
2018-08-11T15:16:37.038Z,93.30
2018-08-11T15:19:05.226Z,92.20
2018-08-11T15:21:33.501Z,92.30
2018-08-11T15:24:01.642Z,92.40
2018-08-11T15:26:29.856Z,92.20
2018-08-11T15:28:58.019Z,92.30
2018-08-11T15:31:26.178Z,93.70
2018-08-11T15:33:54.645Z,93.00
2018-08-11T15:36:22.881Z,93.30
2018-08-11T15:38:51.125Z,93.20
2018-08-11T15:41:19.381Z,92.60
2018-08-11T15:43:47.575Z,93.00
2018-08-11T15:46:15.814Z,92.50
2018-08-11T15:48:44.084Z,92.60
2018-08-11T15:51:12.274Z,93.50
2018-08-11T15:53:40.478Z,94.40
2018-08-11T15:56:08.652Z,93.70
2018-08-11T15:58:36.814Z,94.60
2018-08-11T16:01:05.162Z,94.40
2018-08-11T16:03:33.314Z,94.00
2018-08-11T16:06:01.505Z,94.10
2018-08-11T16:08:29.669Z,93.80
2018-08-11T16:10:57.838Z,93.70
2018-08-11T16:13:26.009Z,94.00
2018-08-11T16:15:54.203Z,93.50
2018-08-11T16:18:22.394Z,93.40
2018-08-11T16:20:50.563Z,94.20
2018-08-11T16:23:18.866Z,94.10
2018-08-11T16:25:47.154Z,93.00
2018-08-11T16:28:15.378Z,92.90
2018-08-11T16:30:43.617Z,93.60
2018-08-11T16:33:11.806Z,93.50
2018-08-11T16:35:39.997Z,93.00
2018-08-11T16:38:08.637Z,94.00
2018-08-11T16:40:36.817Z,94.00
2018-08-11T16:43:04.990Z,93.30
2018-08-11T16:45:33.141Z,93.10
2018-08-11T16:48:01.537Z,93.10
2018-08-11T16:50:29.622Z,92.90
2018-08-11T16:52:57.918Z,94.40
2018-08-11T16:55:26.157Z,94.30
2018-08-11T16:57:54.360Z,94.30
2018-08-11T17:00:22.603Z,94.10
2018-08-11T17:02:50.790Z,94.70
2018-08-11T17:05:19.053Z,94.90
2018-08-11T17:07:47.243Z,95.00
2018-08-11T17:10:15.416Z,94.90
2018-08-11T17:12:43.678Z,94.90
2018-08-11T17:15:11.883Z,95.10
2018-08-11T17:17:40.134Z,95.40
2018-08-11T17:20:08.436Z,95.20
2018-08-11T17:22:36.604Z,95.00
2018-08-11T17:25:04.958Z,95.10
2018-08-11T17:27:33.539Z,95.60
2018-08-11T17:30:01.719Z,95.90
2018-08-11T17:32:29.911Z,95.90
2018-08-11T17:34:58.079Z,95.60
2018-08-11T17:37:26.242Z,95.60
2018-08-11T17:39:54.446Z,95.80
2018-08-11T17:42:22.682Z,96.00
2018-08-11T17:44:50.850Z,96.50
2018-08-11T17:47:19.018Z,96.40
2018-08-11T17:49:47.190Z,96.70
2018-08-11T17:52:15.342Z,97.20
2018-08-11T17:54:43.514Z,97.30
2018-08-11T17:57:11.673Z,96.90
2018-08-11T17:59:39.838Z,96.60
2018-08-11T18:02:08.178Z,97.30
2018-08-11T18:04:36.367Z,97.60
2018-08-11T18:07:05.089Z,97.00
2018-08-11T18:09:33.214Z,97.30
2018-08-11T18:12:01.419Z,97.80
2018-08-11T18:14:29.591Z,97.90
2018-08-11T18:16:57.854Z,98.40
2018-08-11T18:19:26.126Z,98.50
2018-08-11T18:21:54.300Z,98.60
2018-08-11T18:24:22.478Z,98.70
2018-08-11T18:26:50.654Z,98.90
2018-08-11T18:29:18.818Z,99.10
2018-08-11T18:31:46.970Z,99.30
2018-08-11T18:34:15.154Z,99.50
2018-08-11T18:36:43.301Z,99.80
2018-08-11T18:39:13.238Z,99.90
2018-08-11T18:41:41.618Z,99.90
2018-08-11T18:44:09.813Z,99.90
2018-08-11T18:46:38.013Z,99.90
2018-08-11T18:49:06.224Z,99.90
2018-08-11T18:51:34.450Z,99.90
2018-08-11T18:54:02.634Z,99.90
2018-08-11T18:56:30.789Z,99.90
2018-08-11T18:58:58.959Z,99.90
2018-08-11T19:01:27.132Z,99.90
2018-08-11T19:03:55.306Z,99.90
2018-08-11T19:06:23.636Z,99.90
2018-08-11T19:08:51.741Z,99.90
2018-08-11T19:11:20.351Z,99.90
2018-08-11T19:13:49.824Z,99.90
2018-08-11T19:16:18.027Z,99.90
2018-08-11T19:18:46.166Z,99.90
2018-08-11T19:21:14.314Z,99.90
2018-08-11T19:23:42.466Z,99.90
2018-08-11T19:26:10.613Z,99.90
2018-08-11T19:28:38.857Z,99.90
2018-08-11T19:31:07.022Z,99.90
2018-08-11T19:33:35.184Z,99.90
2018-08-11T19:36:03.383Z,99.90
2018-08-11T19:38:31.573Z,99.90
2018-08-11T19:40:59.762Z,99.90
2018-08-11T19:43:27.870Z,99.90
2018-08-11T19:45:56.042Z,99.90
2018-08-11T19:48:24.206Z,99.90
2018-08-11T19:50:52.367Z,99.90
2018-08-11T19:53:20.570Z,99.90
2018-08-11T19:55:48.707Z,99.90
2018-08-11T19:58:16.817Z,99.90
2018-08-11T20:00:44.981Z,99.90
2018-08-11T20:03:13.194Z,99.90
2018-08-11T20:05:41.357Z,99.90
2018-08-11T20:08:09.517Z,99.90
2018-08-11T20:10:37.665Z,99.90
2018-08-11T20:13:05.879Z,99.90
2018-08-11T20:15:34.093Z,99.90
2018-08-11T20:18:02.381Z,99.90
2018-08-11T20:20:30.772Z,99.90
2018-08-11T20:22:58.999Z,99.90
2018-08-11T20:25:27.311Z,99.90
2018-08-11T20:27:55.417Z,99.90
2018-08-11T20:30:24.433Z,99.90
2018-08-11T20:32:52.626Z,99.90
2018-08-11T20:35:20.834Z,99.90
2018-08-11T20:37:49.001Z,99.90
2018-08-11T20:40:17.155Z,99.90
2018-08-11T20:42:45.325Z,99.90
2018-08-11T20:45:13.538Z,99.90
2018-08-11T20:47:41.733Z,99.90
2018-08-11T20:50:09.916Z,99.90
2018-08-11T20:52:38.095Z,99.90
2018-08-11T20:55:07.012Z,99.90
2018-08-11T20:57:35.189Z,99.90
2018-08-11T21:00:04.570Z,99.90
2018-08-11T21:02:32.738Z,99.90
2018-08-11T21:05:00.884Z,99.90
2018-08-11T21:07:29.050Z,99.90
2018-08-11T21:09:57.214Z,99.90
2018-08-11T21:12:25.372Z,99.90
2018-08-11T21:14:53.521Z,99.90
2018-08-11T21:17:21.697Z,99.90
2018-08-11T21:19:49.854Z,99.90
2018-08-11T21:22:18.006Z,99.90
2018-08-11T21:24:46.158Z,99.90
2018-08-11T21:27:14.306Z,99.90
2018-08-11T21:29:42.479Z,99.90
2018-08-11T21:32:10.667Z,99.90
2018-08-11T21:34:38.860Z,99.90
2018-08-11T21:37:07.149Z,99.90
2018-08-11T21:39:35.225Z,99.90
2018-08-11T21:42:03.392Z,99.90
2018-08-11T21:44:31.554Z,99.90
2018-08-11T21:46:59.784Z,99.90
2018-08-11T21:49:28.254Z,99.90
2018-08-11T21:51:56.410Z,99.90
2018-08-11T21:54:24.639Z,99.90
2018-08-11T21:56:52.777Z,99.90
2018-08-11T21:59:20.946Z,99.90
2018-08-11T22:01:49.082Z,99.90
2018-08-11T22:04:17.238Z,99.90
2018-08-11T22:06:45.389Z,99.90
2018-08-11T22:09:14.573Z,99.90
2018-08-11T22:11:43.146Z,99.90
2018-08-11T22:14:11.410Z,99.90
2018-08-11T22:16:39.565Z,99.90
2018-08-11T22:19:07.750Z,99.90
2018-08-11T22:21:35.914Z,99.90
2018-08-11T22:24:04.073Z,99.90
2018-08-11T22:26:32.240Z,99.90
2018-08-11T22:29:00.393Z,99.90
2018-08-11T22:31:28.541Z,99.90
2018-08-11T22:33:56.714Z,99.90
2018-08-11T22:36:24.862Z,99.90
2018-08-11T22:38:53.009Z,99.90
2018-08-11T22:41:21.200Z,99.90
2018-08-11T22:43:49.325Z,99.90
2018-08-11T22:46:17.501Z,99.90
2018-08-11T22:48:45.646Z,99.90
2018-08-11T22:51:13.806Z,99.90
2018-08-11T22:53:41.954Z,99.90
2018-08-11T22:56:10.131Z,99.90
2018-08-11T22:58:38.261Z,99.90
2018-08-11T23:01:06.606Z,99.90
2018-08-11T23:03:34.761Z,99.90
2018-08-11T23:06:02.909Z,99.90
2018-08-11T23:08:31.062Z,99.90
2018-08-11T23:10:59.230Z,99.90
2018-08-11T23:13:27.390Z,99.90
2018-08-11T23:15:55.598Z,99.90
2018-08-11T23:18:23.743Z,99.90
2018-08-11T23:20:51.901Z,99.90
2018-08-11T23:23:20.046Z,99.90
2018-08-11T23:25:48.197Z,99.90
2018-08-11T23:28:16.325Z,99.90
2018-08-11T23:30:44.476Z,99.90
2018-08-11T23:33:12.660Z,99.90
2018-08-11T23:35:40.829Z,99.90
2018-08-11T23:38:09.035Z,99.90
2018-08-11T23:40:37.117Z,99.90
2018-08-11T23:43:12.110Z,99.90
2018-08-11T23:45:40.334Z,99.90
2018-08-11T23:48:08.489Z,99.90
2018-08-11T23:50:36.656Z,99.90
2018-08-11T23:53:04.818Z,99.90
2018-08-11T23:55:32.974Z,99.90
2018-08-11T23:58:01.175Z,99.90
