createdAt,value
2024-05-09T00:05:36.275Z,9.06
2024-05-09T00:35:36.027Z,8.69
2024-05-09T01:05:35.875Z,8.31
2024-05-09T01:35:35.762Z,8.31
2024-05-09T02:05:35.876Z,7.94
2024-05-09T02:35:35.889Z,7.94
2024-05-09T03:05:35.837Z,7.56
2024-05-09T03:35:35.772Z,6.94
2024-05-09T04:05:35.876Z,6.44
2024-05-09T04:35:35.798Z,6.56
2024-05-09T05:05:35.798Z,6.56
2024-05-09T05:35:35.755Z,7.25
2024-05-09T06:05:35.878Z,7.94
2024-05-09T06:35:36.110Z,9.13
2024-05-09T07:05:35.796Z,10.13
2024-05-09T07:35:35.983Z,11.06
2024-05-09T08:05:35.780Z,12.25
2024-05-09T08:35:35.886Z,13.13
2024-05-09T09:05:35.840Z,14.31
2024-05-09T09:35:35.787Z,15.31
2024-05-09T10:05:35.960Z,16.44
2024-05-09T10:35:35.781Z,16.19
2024-05-09T11:05:35.958Z,17.19
2024-05-09T11:35:35.794Z,17.19
2024-05-09T12:05:35.925Z,19.5
2024-05-09T12:35:35.801Z,20.81
2024-05-09T13:05:35.900Z,21.5
2024-05-09T13:35:36.286Z,22.75
2024-05-09T14:05:36.045Z,22.44
2024-05-09T14:35:35.821Z,20.06
2024-05-09T15:05:35.881Z,21.31
2024-05-09T15:35:36.286Z,21.13
2024-05-09T16:05:36.090Z,21.69
2024-05-09T16:35:35.840Z,22.81
2024-05-09T17:05:36.577Z,24.56
2024-05-09T17:35:36.182Z,20.81
2024-05-09T18:05:36.938Z,19.13
2024-05-09T18:35:36.349Z,17.75
2024-05-09T19:05:36.489Z,16.19
2024-05-09T19:35:35.881Z,15.56
2024-05-09T20:05:36.617Z,15.25
2024-05-09T20:35:35.879Z,14.25
2024-05-09T21:05:36.212Z,13.44
2024-05-09T21:35:35.954Z,13.19
2024-05-09T22:05:36.102Z,12.88
2024-05-09T22:35:35.912Z,12.81
2024-05-09T23:05:35.937Z,12.44
2024-05-09T23:35:35.905Z,11.56
